createdAt,value
2018-08-04T00:00:15.499Z,998.9
2018-08-04T00:03:15.867Z,999.0
2018-08-04T00:06:15.205Z,998.9
2018-08-04T00:09:15.548Z,998.9
2018-08-04T00:12:15.009Z,998.9
2018-08-04T00:15:15.372Z,998.8
2018-08-04T00:18:15.804Z,998.9
2018-08-04T00:21:15.205Z,998.9
2018-08-04T00:24:15.553Z,998.9
2018-08-04T00:27:15.856Z,998.9
2018-08-04T00:30:15.260Z,998.9
2018-08-04T00:33:15.581Z,998.9
2018-08-04T00:36:15.878Z,998.9
2018-08-04T00:39:15.380Z,998.8
2018-08-04T00:42:15.720Z,998.8
2018-08-04T00:45:15.281Z,998.8
2018-08-04T00:48:15.579Z,998.8
2018-08-04T00:51:15.994Z,998.8
2018-08-04T00:54:15.183Z,998.8
2018-08-04T00:57:15.571Z,998.8
2018-08-04T01:00:15.931Z,998.7
2018-08-04T01:03:15.225Z,998.7
2018-08-04T01:06:15.775Z,998.8
2018-08-04T01:09:15.009Z,998.8
2018-08-04T01:12:15.383Z,998.8
2018-08-04T01:15:15.845Z,998.7
2018-08-04T01:18:15.279Z,998.8
2018-08-04T01:21:15.717Z,998.7
2018-08-04T01:24:15.055Z,998.8
2018-08-04T01:27:15.334Z,998.8
2018-08-04T01:30:15.648Z,998.8
2018-08-04T01:33:15.025Z,998.8
2018-08-04T01:36:15.410Z,998.7
2018-08-04T01:39:15.773Z,998.8
2018-08-04T01:42:15.072Z,998.7
2018-08-04T01:45:15.448Z,998.7
2018-08-04T01:48:15.809Z,998.7
2018-08-04T01:51:15.146Z,998.7
2018-08-04T01:54:15.501Z,998.7
2018-08-04T01:57:15.839Z,998.7
2018-08-04T02:00:15.260Z,998.5
2018-08-04T02:03:15.522Z,998.6
2018-08-04T02:06:15.807Z,998.6
2018-08-04T02:09:15.102Z,998.6
2018-08-04T02:12:15.412Z,998.6
2018-08-04T02:15:15.945Z,998.6
2018-08-04T02:18:15.375Z,998.6
2018-08-04T02:21:15.910Z,998.6
2018-08-04T02:24:15.252Z,998.6
2018-08-04T02:27:15.514Z,998.5
2018-08-04T02:30:15.871Z,998.5
2018-08-04T02:33:15.194Z,998.5
2018-08-04T02:36:15.656Z,998.5
2018-08-04T02:39:15.904Z,998.5
2018-08-04T02:42:15.266Z,998.4
2018-08-04T02:45:15.567Z,998.4
2018-08-04T02:48:15.813Z,998.4
2018-08-04T02:51:15.046Z,998.4
2018-08-04T02:54:15.377Z,998.4
2018-08-04T02:57:15.793Z,998.4
2018-08-04T03:00:15.102Z,998.4
2018-08-04T03:03:15.561Z,998.5
2018-08-04T03:06:15.972Z,998.4
2018-08-04T03:09:15.969Z,998.5
2018-08-04T03:12:15.217Z,998.5
2018-08-04T03:15:15.356Z,998.4
2018-08-04T03:18:15.636Z,998.5
2018-08-04T03:21:15.092Z,998.5
2018-08-04T03:24:15.422Z,998.5
2018-08-04T03:27:15.671Z,998.5
2018-08-04T03:30:15.133Z,998.5
2018-08-04T03:33:15.524Z,998.5
2018-08-04T03:36:15.846Z,998.5
2018-08-04T03:39:15.902Z,998.5
2018-08-04T03:42:15.191Z,998.5
2018-08-04T03:45:15.403Z,998.5
2018-08-04T03:48:15.655Z,998.5
2018-08-04T03:51:15.027Z,998.5
2018-08-04T03:54:15.421Z,998.5
2018-08-04T03:57:15.831Z,998.5
2018-08-04T04:00:15.100Z,998.5
2018-08-04T04:03:15.541Z,998.6
2018-08-04T04:06:15.987Z,998.6
2018-08-04T04:09:15.389Z,998.6
2018-08-04T04:12:15.689Z,998.6
2018-08-04T04:15:15.038Z,998.7
2018-08-04T04:18:15.407Z,998.6
2018-08-04T04:21:15.646Z,998.7
2018-08-04T04:24:15.083Z,998.7
2018-08-04T04:27:15.870Z,998.7
2018-08-04T04:30:15.082Z,998.8
2018-08-04T04:33:15.539Z,998.7
2018-08-04T04:36:15.046Z,998.7
2018-08-04T04:39:15.363Z,998.8
2018-08-04T04:42:15.720Z,998.8
2018-08-04T04:45:15.990Z,998.8
2018-08-04T04:48:15.276Z,998.8
2018-08-04T04:51:15.545Z,998.8
2018-08-04T04:54:15.921Z,998.9
2018-08-04T04:57:15.361Z,998.9
2018-08-04T05:00:15.960Z,998.9
2018-08-04T05:03:15.348Z,998.9
2018-08-04T05:06:15.669Z,999.0
2018-08-04T05:09:14.997Z,998.9
2018-08-04T05:12:15.599Z,999.0
2018-08-04T05:15:15.975Z,999.0
2018-08-04T05:18:15.378Z,999.0
2018-08-04T05:21:15.945Z,999.1
2018-08-04T05:24:15.376Z,999.0
2018-08-04T05:27:15.799Z,999.0
2018-08-04T05:30:15.150Z,999.1
2018-08-04T05:33:15.721Z,999.1
2018-08-04T05:36:15.163Z,999.1
2018-08-04T05:39:15.513Z,999.1
2018-08-04T05:42:15.826Z,999.1
2018-08-04T05:45:15.351Z,999.1
2018-08-04T05:48:15.807Z,999.1
2018-08-04T05:51:15.248Z,999.2
2018-08-04T05:54:15.816Z,999.2
2018-08-04T05:57:15.225Z,999.2
2018-08-04T06:00:15.841Z,999.2
2018-08-04T06:03:15.671Z,999.2
2018-08-04T06:06:15.378Z,999.2
2018-08-04T06:09:16.073Z,999.2
2018-08-04T06:12:15.704Z,999.1
2018-08-04T06:15:15.557Z,999.2
2018-08-04T06:18:15.541Z,999.2
2018-08-04T06:21:15.413Z,999.4
2018-08-04T06:24:16.156Z,999.3
2018-08-04T06:27:16.149Z,999.3
2018-08-04T06:30:15.959Z,999.3
2018-08-04T06:33:15.834Z,999.3
2018-08-04T06:36:15.585Z,999.3
2018-08-04T06:39:15.398Z,999.3
2018-08-04T06:42:16.084Z,999.4
2018-08-04T06:45:15.975Z,999.4
2018-08-04T06:48:15.724Z,999.4
2018-08-04T06:51:15.595Z,999.4
2018-08-04T06:54:16.335Z,999.3
2018-08-04T06:57:16.354Z,999.4
2018-08-04T07:00:16.143Z,999.4
2018-08-04T07:03:16.298Z,999.4
2018-08-04T07:06:15.942Z,999.4
2018-08-04T07:09:15.762Z,999.4
2018-08-04T07:12:15.580Z,999.4
2018-08-04T07:15:15.593Z,999.4
2018-08-04T07:18:15.505Z,999.4
2018-08-04T07:21:16.323Z,999.4
2018-08-04T07:24:16.268Z,999.5
2018-08-04T07:27:16.160Z,999.5
2018-08-04T07:30:15.841Z,999.4
2018-08-04T07:33:15.841Z,999.4
2018-08-04T07:36:15.615Z,999.4
2018-08-04T07:39:15.392Z,999.3
2018-08-04T07:42:16.312Z,999.3
2018-08-04T07:45:15.360Z,999.3
2018-08-04T07:48:16.221Z,999.3
2018-08-04T07:51:16.177Z,999.3
2018-08-04T07:54:15.948Z,999.2
2018-08-04T07:57:15.681Z,999.2
2018-08-04T08:00:15.552Z,999.2
2018-08-04T08:03:15.740Z,999.1
2018-08-04T08:06:16.086Z,999.1
2018-08-04T08:09:16.481Z,999.2
2018-08-04T08:12:17.052Z,999.1
2018-08-04T08:15:16.798Z,999.1
2018-08-04T08:18:16.837Z,999.0
2018-08-04T08:21:16.694Z,999.0
2018-08-04T08:24:16.633Z,999.0
2018-08-04T08:27:16.631Z,999.0
2018-08-04T08:30:16.517Z,999.0
2018-08-04T08:33:16.434Z,999.0
2018-08-04T08:36:17.423Z,999.0
2018-08-04T08:39:17.338Z,998.9
2018-08-04T08:42:17.166Z,999.0
2018-08-04T08:45:16.971Z,999.0
2018-08-04T08:48:16.745Z,999.0
2018-08-04T08:51:16.544Z,999.0
2018-08-04T08:54:16.165Z,999.0
2018-08-04T08:57:16.545Z,998.9
2018-08-04T09:00:16.930Z,998.9
2018-08-04T09:03:16.370Z,998.9
2018-08-04T09:06:16.798Z,998.9
2018-08-04T09:09:16.465Z,998.9
2018-08-04T09:12:17.081Z,998.8
2018-08-04T09:15:16.642Z,998.9
2018-08-04T09:18:16.243Z,998.8
2018-08-04T09:21:16.911Z,998.8
2018-08-04T09:24:16.564Z,998.8
2018-08-04T09:27:16.220Z,998.7
2018-08-04T09:30:16.946Z,998.8
2018-08-04T09:33:16.531Z,998.7
2018-08-04T09:36:16.142Z,998.7
2018-08-04T09:39:16.401Z,998.7
2018-08-04T09:42:16.228Z,998.7
2018-08-04T09:45:16.165Z,998.6
2018-08-04T09:48:15.988Z,998.6
2018-08-04T09:51:15.705Z,998.6
2018-08-04T09:54:15.548Z,998.7
2018-08-04T09:57:16.331Z,998.6
2018-08-04T10:00:16.152Z,998.7
2018-08-04T10:03:16.174Z,998.7
2018-08-04T10:06:15.954Z,998.7
2018-08-04T10:09:16.337Z,998.7
2018-08-04T10:12:16.084Z,998.7
2018-08-04T10:15:15.849Z,998.7
2018-08-04T10:18:15.745Z,998.6
2018-08-04T10:21:15.531Z,998.7
2018-08-04T10:24:16.331Z,998.7
2018-08-04T10:27:16.262Z,998.7
2018-08-04T10:30:15.543Z,998.6
2018-08-04T10:33:16.399Z,998.6
2018-08-04T10:36:16.309Z,998.6
2018-08-04T10:39:16.140Z,998.6
2018-08-04T10:42:16.090Z,998.6
2018-08-04T10:45:16.070Z,998.5
2018-08-04T10:48:15.790Z,998.5
2018-08-04T10:51:15.613Z,998.4
2018-08-04T10:54:16.668Z,998.5
2018-08-04T10:57:15.778Z,998.5
2018-08-04T11:00:15.722Z,998.4
2018-08-04T11:03:15.547Z,998.4
2018-08-04T11:06:16.319Z,998.4
2018-08-04T11:09:16.206Z,998.4
2018-08-04T11:12:15.942Z,998.4
2018-08-04T11:15:15.759Z,998.5
2018-08-04T11:18:15.699Z,998.4
2018-08-04T11:21:15.485Z,998.4
2018-08-04T11:24:16.303Z,998.4
2018-08-04T11:27:16.029Z,998.4
2018-08-04T11:30:15.789Z,998.5
2018-08-04T11:33:15.511Z,998.5
2018-08-04T11:36:16.374Z,998.4
2018-08-04T11:39:16.023Z,998.5
2018-08-04T11:42:15.814Z,998.5
2018-08-04T11:45:15.526Z,998.4
2018-08-04T11:57:21.110Z,998.5
2018-08-04T12:00:15.686Z,998.4
2018-08-04T12:03:15.412Z,998.4
2018-08-04T12:06:16.282Z,998.4
2018-08-04T12:09:16.036Z,998.4
2018-08-04T12:12:15.962Z,998.3
2018-08-04T12:15:15.963Z,998.3
2018-08-04T12:18:16.048Z,998.3
2018-08-04T12:21:15.788Z,998.3
2018-08-04T12:24:15.580Z,998.3
2018-08-04T12:27:16.320Z,998.4
2018-08-04T12:30:16.075Z,998.3
2018-08-04T12:33:15.862Z,998.2
2018-08-04T12:36:15.681Z,998.2
2018-08-04T12:39:15.397Z,998.2
2018-08-04T12:42:16.178Z,998.2
2018-08-04T12:45:15.951Z,998.1
2018-08-04T12:48:15.895Z,998.1
2018-08-04T12:51:15.579Z,998.0
2018-08-04T12:54:16.428Z,998.0
2018-08-04T12:57:16.192Z,998.0
2018-08-04T13:00:16.133Z,998.0
2018-08-04T13:03:16.010Z,998.0
2018-08-04T13:06:15.725Z,998.0
2018-08-04T13:09:15.597Z,997.9
2018-08-04T13:12:15.306Z,997.8
2018-08-04T13:15:16.147Z,997.9
2018-08-04T13:18:15.968Z,997.8
2018-08-04T13:21:15.885Z,997.8
2018-08-04T13:24:15.640Z,997.8
2018-08-04T13:27:15.392Z,997.8
2018-08-04T13:30:16.290Z,997.8
2018-08-04T13:33:16.130Z,997.7
2018-08-04T13:36:15.993Z,997.6
2018-08-04T13:39:15.906Z,997.7
2018-08-04T13:42:15.771Z,997.6
2018-08-04T13:45:15.598Z,997.7
2018-08-04T13:48:16.400Z,997.7
2018-08-04T13:51:16.267Z,997.6
2018-08-04T13:54:15.975Z,997.6
2018-08-04T13:57:15.783Z,997.7
2018-08-04T14:00:15.504Z,997.7
2018-08-04T14:03:15.403Z,997.7
2018-08-04T14:06:16.183Z,997.7
2018-08-04T14:09:16.036Z,997.7
2018-08-04T14:12:15.737Z,997.7
2018-08-04T14:15:15.744Z,997.7
2018-08-04T14:18:15.532Z,997.7
2018-08-04T14:21:16.389Z,997.7
2018-08-04T14:24:16.437Z,997.6
2018-08-04T14:27:16.184Z,997.6
2018-08-04T14:30:15.958Z,997.6
2018-08-04T14:33:15.698Z,997.6
2018-08-04T14:36:16.331Z,997.7
2018-08-04T14:39:15.655Z,997.6
2018-08-04T14:42:15.831Z,997.6
2018-08-04T14:45:15.551Z,997.6
2018-08-04T14:48:15.394Z,997.6
2018-08-04T14:51:16.091Z,997.6
2018-08-04T14:54:15.998Z,997.5
2018-08-04T14:57:16.019Z,997.4
2018-08-04T15:00:16.088Z,997.5
2018-08-04T15:03:15.933Z,997.4
2018-08-04T15:06:15.799Z,997.4
2018-08-04T15:09:15.589Z,997.5
2018-08-04T15:12:16.376Z,997.4
2018-08-04T15:15:16.244Z,997.5
2018-08-04T15:18:16.104Z,997.4
2018-08-04T15:21:15.919Z,997.4
2018-08-04T15:24:15.832Z,997.3
2018-08-04T15:27:15.572Z,997.3
2018-08-04T15:30:16.259Z,997.3
2018-08-04T15:33:16.165Z,997.4
2018-08-04T15:36:16.008Z,997.3
2018-08-04T15:39:15.809Z,997.3
2018-08-04T15:42:15.618Z,997.3
2018-08-04T15:45:16.450Z,997.3
2018-08-04T15:48:16.371Z,997.3
2018-08-04T15:51:16.122Z,997.3
2018-08-04T15:54:15.996Z,997.3
2018-08-04T15:57:15.806Z,997.3
2018-08-04T16:00:15.739Z,997.3
2018-08-04T16:03:15.720Z,997.3
2018-08-04T16:06:15.536Z,997.3
2018-08-04T16:09:16.268Z,997.3
2018-08-04T16:12:16.218Z,997.3
2018-08-04T16:15:16.002Z,997.3
2018-08-04T16:18:16.099Z,997.3
2018-08-04T16:21:16.058Z,997.3
2018-08-04T16:24:16.030Z,997.3
2018-08-04T16:27:15.955Z,997.4
2018-08-04T16:30:15.768Z,997.3
2018-08-04T16:33:15.527Z,997.3
2018-08-04T16:36:15.605Z,997.3
2018-08-04T16:39:15.559Z,997.4
2018-08-04T16:42:16.454Z,997.4
2018-08-04T16:45:16.325Z,997.4
2018-08-04T16:48:16.248Z,997.4
2018-08-04T16:51:16.122Z,997.5
2018-08-04T16:54:15.939Z,997.4
2018-08-04T16:57:15.836Z,997.5
2018-08-04T17:00:15.795Z,997.5
2018-08-04T17:03:15.565Z,997.6
2018-08-04T17:06:15.586Z,997.6
2018-08-04T17:09:15.372Z,997.6
2018-08-04T17:12:16.332Z,997.6
2018-08-04T17:15:16.064Z,997.6
2018-08-04T17:18:16.218Z,997.7
2018-08-04T17:21:20.578Z,997.7
2018-08-04T17:24:16.226Z,997.8
2018-08-04T17:27:19.949Z,997.8
2018-08-04T17:30:18.020Z,997.8
2018-08-04T17:33:15.951Z,997.8
2018-08-04T17:36:15.845Z,997.9
2018-08-04T17:39:15.621Z,997.8
2018-08-04T17:42:15.364Z,998.0
2018-08-04T17:45:21.502Z,998.0
2018-08-04T17:48:21.290Z,998.0
2018-08-04T17:51:19.777Z,998.0
2018-08-04T17:54:15.540Z,998.0
2018-08-04T17:57:16.328Z,998.1
2018-08-04T18:00:16.170Z,998.1
2018-08-04T18:03:16.011Z,998.1
2018-08-04T18:06:15.870Z,998.1
2018-08-04T18:09:15.446Z,998.2
2018-08-04T18:12:16.435Z,998.1
2018-08-04T18:15:16.074Z,998.2
2018-08-04T18:18:15.922Z,998.2
2018-08-04T18:21:15.903Z,998.2
2018-08-04T18:24:15.710Z,998.2
2018-08-04T18:27:15.485Z,998.3
2018-08-04T18:30:15.489Z,998.3
2018-08-04T18:33:15.367Z,998.3
2018-08-04T18:36:16.184Z,998.4
2018-08-04T18:39:15.919Z,998.3
2018-08-04T18:42:15.782Z,998.3
2018-08-04T18:45:15.644Z,998.3
2018-08-04T18:48:15.357Z,998.3
2018-08-04T18:51:16.177Z,998.3
2018-08-04T18:54:16.121Z,998.4
2018-08-04T18:57:15.805Z,998.4
2018-08-04T19:00:15.555Z,998.5
2018-08-04T19:03:16.484Z,998.5
2018-08-04T19:06:16.469Z,998.5
2018-08-04T19:09:16.189Z,998.6
2018-08-04T19:12:15.958Z,998.6
2018-08-04T19:15:15.703Z,998.6
2018-08-04T19:18:15.660Z,998.6
2018-08-04T19:21:15.345Z,998.6
2018-08-04T19:24:16.287Z,998.6
2018-08-04T19:27:16.119Z,998.7
2018-08-04T19:30:15.966Z,998.7
2018-08-04T19:33:15.909Z,998.7
2018-08-04T19:36:15.856Z,998.7
2018-08-04T19:39:16.047Z,998.8
2018-08-04T19:42:15.861Z,998.8
2018-08-04T19:45:15.574Z,998.9
2018-08-04T19:48:16.387Z,998.9
2018-08-04T19:51:16.124Z,998.8
2018-08-04T19:54:15.978Z,998.9
2018-08-04T19:57:15.686Z,999.0
2018-08-04T20:00:15.541Z,999.0
2018-08-04T20:03:16.360Z,999.0
2018-08-04T20:06:16.226Z,999.0
2018-08-04T20:09:15.939Z,999.0
2018-08-04T20:12:15.850Z,999.0
2018-08-04T20:15:15.649Z,999.1
2018-08-04T20:18:15.418Z,999.1
2018-08-04T20:21:16.253Z,999.2
2018-08-04T20:24:16.246Z,999.2
2018-08-04T20:27:16.148Z,999.2
2018-08-04T20:30:16.025Z,999.3
2018-08-04T20:33:15.938Z,999.2
2018-08-04T20:36:15.682Z,999.2
2018-08-04T20:39:15.518Z,999.2
2018-08-04T20:42:15.397Z,999.2
2018-08-04T20:45:16.257Z,999.2
2018-08-04T20:48:16.355Z,999.2
2018-08-04T20:51:16.153Z,999.3
2018-08-04T20:54:16.025Z,999.3
2018-08-04T20:57:15.801Z,999.2
2018-08-04T21:00:15.700Z,999.3
2018-08-04T21:03:15.573Z,999.3
2018-08-04T21:06:16.293Z,999.3
2018-08-04T21:09:16.211Z,999.3
2018-08-04T21:12:15.978Z,999.4
2018-08-04T21:15:15.807Z,999.4
2018-08-04T21:18:15.623Z,999.3
2018-08-04T21:21:15.659Z,999.4
2018-08-04T21:24:15.342Z,999.3
2018-08-04T21:27:16.039Z,999.4
2018-08-04T21:30:15.745Z,999.3
2018-08-04T21:33:15.474Z,999.4
2018-08-04T21:36:15.447Z,999.4
2018-08-04T21:39:16.219Z,999.5
2018-08-04T21:42:15.789Z,999.5
2018-08-04T21:45:15.521Z,999.5
2018-08-04T21:48:16.010Z,999.6
2018-08-04T21:51:15.328Z,999.6
2018-08-04T21:54:19.917Z,999.6
2018-08-04T21:57:15.978Z,999.6
2018-08-04T22:00:15.601Z,999.7
2018-08-04T22:03:16.204Z,999.6
2018-08-04T22:06:15.853Z,999.7
2018-08-04T22:09:16.059Z,999.7
2018-08-04T22:12:16.075Z,999.7
2018-08-04T22:15:15.574Z,999.7
2018-08-04T22:18:15.323Z,999.6
2018-08-04T22:21:15.899Z,999.7
2018-08-04T22:24:15.563Z,999.7
2018-08-04T22:27:16.164Z,999.7
2018-08-04T22:30:15.856Z,999.8
2018-08-04T22:33:15.889Z,999.8
2018-08-04T22:36:15.399Z,999.8
2018-08-04T22:39:15.904Z,999.9
2018-08-04T22:42:15.588Z,999.9
2018-08-04T22:45:16.041Z,999.9
2018-08-04T22:48:15.783Z,999.9
2018-08-04T22:51:15.319Z,999.9
2018-08-04T22:54:15.106Z,1000.0
2018-08-04T22:57:15.587Z,999.9
2018-08-04T23:00:15.162Z,1000.0
2018-08-04T23:03:15.568Z,1000.0
2018-08-04T23:06:15.040Z,1000.0
2018-08-04T23:09:15.348Z,1000.0
2018-08-04T23:12:15.780Z,1000.0
2018-08-04T23:15:15.106Z,1000.0
2018-08-04T23:18:15.667Z,1000.0
2018-08-04T23:21:15.088Z,1000.0
2018-08-04T23:24:15.558Z,1000.0
2018-08-04T23:27:16.029Z,1000.0
2018-08-04T23:30:15.511Z,1000.0
2018-08-04T23:33:15.859Z,1000.0
2018-08-04T23:36:15.453Z,1000.0
2018-08-04T23:39:15.873Z,1000.1
2018-08-04T23:42:15.261Z,1000.1
2018-08-04T23:45:15.564Z,1000.1
2018-08-04T23:48:16.067Z,1000.2
2018-08-04T23:51:15.562Z,1000.2
2018-08-04T23:54:15.994Z,1000.2
2018-08-04T23:57:15.426Z,1000.1
