createdAt,value
2018-01-27T00:01:40.836Z,85.20
2018-01-27T00:04:07.858Z,85.40
2018-01-27T00:06:34.835Z,85.50
2018-01-27T00:09:02.208Z,85.70
2018-01-27T00:11:28.618Z,85.70
2018-01-27T00:13:54.870Z,85.80
2018-01-27T00:16:21.465Z,85.80
2018-01-27T00:18:47.697Z,85.70
2018-01-27T00:21:14.730Z,85.70
2018-01-27T00:23:41.558Z,85.50
2018-01-27T00:26:07.878Z,85.60
2018-01-27T00:28:34.133Z,85.60
2018-01-27T00:31:00.432Z,85.40
2018-01-27T00:33:26.655Z,85.40
2018-01-27T00:35:54.899Z,85.00
2018-01-27T00:38:21.710Z,84.80
2018-01-27T00:40:50.700Z,84.70
2018-01-27T00:43:18.223Z,84.10
2018-01-27T00:45:48.326Z,84.20
2018-01-27T00:48:15.906Z,84.30
2018-01-27T00:50:42.484Z,84.30
2018-01-27T00:53:09.121Z,83.90
2018-01-27T00:55:35.662Z,84.20
2018-01-27T00:58:03.074Z,83.70
2018-01-27T01:00:29.332Z,83.70
2018-01-27T01:02:55.719Z,83.60
2018-01-27T01:05:21.996Z,83.80
2018-01-27T01:07:48.232Z,83.70
2018-01-27T01:10:14.590Z,83.30
2018-01-27T01:12:42.657Z,83.30
2018-01-27T01:15:09.855Z,83.30
2018-01-27T01:17:36.936Z,83.40
2018-01-27T01:20:04.504Z,83.20
2018-01-27T01:22:30.755Z,83.00
2018-01-27T01:24:57.119Z,83.40
2018-01-27T01:27:23.404Z,83.50
2018-01-27T01:29:49.646Z,84.00
2018-01-27T01:32:15.871Z,84.10
2018-01-27T01:34:42.143Z,84.40
2018-01-27T01:37:08.388Z,84.00
2018-01-27T01:39:34.767Z,84.00
2018-01-27T01:42:01.063Z,84.30
2018-01-27T01:44:27.393Z,85.00
2018-01-27T01:46:57.492Z,85.10
2018-01-27T01:49:23.794Z,85.30
2018-01-27T01:51:50.075Z,85.10
2018-01-27T01:54:16.293Z,85.20
2018-01-27T01:56:42.566Z,85.30
2018-01-27T01:59:08.822Z,85.30
2018-01-27T02:01:35.914Z,85.60
2018-01-27T02:04:02.235Z,85.30
2018-01-27T02:06:28.678Z,85.30
2018-01-27T02:08:54.916Z,85.60
2018-01-27T02:11:21.247Z,85.80
2018-01-27T02:13:47.557Z,86.10
2018-01-27T02:16:14.527Z,85.90
2018-01-27T02:18:40.800Z,85.90
2018-01-27T02:21:07.036Z,86.10
2018-01-27T02:23:33.291Z,85.80
2018-01-27T02:26:00.271Z,85.90
2018-01-27T02:28:26.536Z,85.90
2018-01-27T02:30:52.768Z,86.00
2018-01-27T02:33:19.038Z,85.70
2018-01-27T02:35:45.291Z,85.80
2018-01-27T02:38:11.539Z,85.80
2018-01-27T02:40:37.812Z,85.90
2018-01-27T02:43:09.163Z,86.00
2018-01-27T02:45:35.459Z,85.80
2018-01-27T02:48:01.691Z,85.80
2018-01-27T02:50:27.961Z,85.60
2018-01-27T02:52:54.204Z,85.80
2018-01-27T02:55:21.363Z,85.50
2018-01-27T02:57:47.767Z,85.00
2018-01-27T03:00:14.035Z,85.20
2018-01-27T03:02:40.635Z,85.60
2018-01-27T03:05:06.908Z,84.90
2018-01-27T03:07:33.140Z,85.10
2018-01-27T03:09:59.395Z,85.20
2018-01-27T03:12:25.654Z,85.10
2018-01-27T03:14:52.626Z,85.30
2018-01-27T03:17:19.175Z,85.20
2018-01-27T03:19:45.494Z,85.10
2018-01-27T03:22:11.791Z,85.00
2018-01-27T03:24:38.055Z,85.30
2018-01-27T03:27:04.357Z,85.10
2018-01-27T03:29:30.587Z,85.30
2018-01-27T03:31:57.243Z,85.00
2018-01-27T03:34:23.516Z,85.00
2018-01-27T03:36:49.772Z,85.20
2018-01-27T03:39:16.025Z,85.30
2018-01-27T03:41:42.351Z,85.40
2018-01-27T03:44:08.595Z,85.40
2018-01-27T03:46:35.439Z,85.30
2018-01-27T03:49:01.731Z,85.30
2018-01-27T03:51:27.996Z,84.90
2018-01-27T03:53:54.248Z,85.00
2018-01-27T03:56:20.474Z,84.50
2018-01-27T03:58:46.719Z,85.00
2018-01-27T04:01:12.992Z,85.10
2018-01-27T04:03:39.223Z,85.00
2018-01-27T04:06:05.535Z,85.10
2018-01-27T04:08:31.787Z,85.00
2018-01-27T04:10:58.155Z,85.20
2018-01-27T04:13:24.384Z,85.20
2018-01-27T04:15:51.680Z,85.00
2018-01-27T04:18:17.950Z,85.20
2018-01-27T04:20:44.263Z,85.10
2018-01-27T04:23:10.494Z,85.20
2018-01-27T04:25:36.887Z,85.10
2018-01-27T04:28:03.146Z,85.10
2018-01-27T04:30:29.483Z,85.40
2018-01-27T04:32:55.761Z,85.20
2018-01-27T04:35:22.620Z,84.90
2018-01-27T04:37:48.875Z,85.20
2018-01-27T04:40:15.094Z,85.10
2018-01-27T04:42:41.356Z,85.20
2018-01-27T04:45:07.635Z,84.80
2018-01-27T04:47:33.875Z,84.80
2018-01-27T04:50:00.123Z,85.00
2018-01-27T04:52:26.396Z,84.10
2018-01-27T04:54:52.663Z,83.90
2018-01-27T04:57:23.183Z,84.00
2018-01-27T04:59:55.207Z,83.40
2018-01-27T05:02:21.458Z,83.40
2018-01-27T05:04:47.756Z,83.30
2018-01-27T05:07:14.002Z,83.80
2018-01-27T05:09:40.220Z,84.00
2018-01-27T05:12:06.476Z,83.50
2018-01-27T05:14:32.687Z,83.60
2018-01-27T05:16:59.899Z,83.60
2018-01-27T05:19:26.886Z,83.90
2018-01-27T05:21:53.111Z,83.90
2018-01-27T05:24:20.177Z,84.20
2018-01-27T05:26:46.600Z,84.20
2018-01-27T05:29:12.878Z,84.10
2018-01-27T05:31:39.236Z,84.00
2018-01-27T05:34:05.547Z,84.20
2018-01-27T05:36:31.778Z,84.60
2018-01-27T05:38:58.855Z,84.70
2018-01-27T05:41:26.354Z,84.80
2018-01-27T05:43:52.716Z,84.80
2018-01-27T05:46:19.500Z,85.10
2018-01-27T05:48:45.822Z,85.30
2018-01-27T05:51:12.790Z,85.00
2018-01-27T05:53:39.151Z,85.00
2018-01-27T05:56:05.406Z,85.10
2018-01-27T05:58:31.674Z,84.90
2018-01-27T06:00:57.960Z,85.00
2018-01-27T06:03:24.195Z,84.90
2018-01-27T06:05:50.435Z,85.10
2018-01-27T06:08:16.838Z,85.00
2018-01-27T06:10:43.224Z,84.70
2018-01-27T06:13:09.470Z,84.80
2018-01-27T06:15:36.587Z,84.80
2018-01-27T06:18:02.878Z,84.80
2018-01-27T06:20:29.087Z,85.10
2018-01-27T06:22:55.999Z,84.90
2018-01-27T06:25:22.343Z,84.70
2018-01-27T06:27:49.058Z,84.60
2018-01-27T06:30:16.518Z,84.90
2018-01-27T06:32:44.142Z,84.90
2018-01-27T06:35:10.602Z,84.90
2018-01-27T06:37:36.962Z,85.10
2018-01-27T06:40:03.959Z,85.30
2018-01-27T06:42:32.870Z,85.40
2018-01-27T06:44:59.107Z,85.40
2018-01-27T06:47:25.340Z,84.90
2018-01-27T06:49:51.858Z,85.00
2018-01-27T06:52:18.355Z,85.00
2018-01-27T06:54:44.920Z,84.90
2018-01-27T06:57:11.462Z,85.00
2018-01-27T06:59:37.754Z,85.30
2018-01-27T07:02:04.726Z,85.30
2018-01-27T07:04:31.000Z,85.30
2018-01-27T07:06:57.573Z,85.40
2018-01-27T07:09:23.954Z,85.40
2018-01-27T07:11:50.228Z,85.70
2018-01-27T07:14:16.543Z,85.80
2018-01-27T07:16:42.800Z,85.70
2018-01-27T07:19:09.047Z,85.90
2018-01-27T07:21:36.156Z,86.00
2018-01-27T07:24:02.407Z,86.00
2018-01-27T07:26:29.406Z,86.10
2018-01-27T07:28:55.680Z,86.70
2018-01-27T07:31:21.923Z,85.70
2018-01-27T07:33:49.004Z,86.00
2018-01-27T07:36:15.286Z,86.00
2018-01-27T07:38:43.119Z,85.50
2018-01-27T07:41:09.487Z,85.50
2018-01-27T07:43:35.718Z,85.00
2018-01-27T07:46:02.102Z,86.00
2018-01-27T07:48:28.574Z,85.40
2018-01-27T07:50:54.876Z,85.40
2018-01-27T07:53:21.155Z,85.00
2018-01-27T07:55:47.655Z,85.20
2018-01-27T07:58:13.927Z,84.70
2018-01-27T08:00:40.923Z,84.90
2018-01-27T08:03:07.185Z,84.90
2018-01-27T08:05:33.491Z,84.40
2018-01-27T08:07:59.781Z,84.30
2018-01-27T08:10:26.755Z,83.80
2018-01-27T08:12:53.007Z,83.80
2018-01-27T08:15:19.239Z,83.60
2018-01-27T08:17:47.594Z,84.40
2018-01-27T08:20:14.067Z,84.30
2018-01-27T08:22:40.388Z,83.30
2018-01-27T08:25:06.667Z,84.00
2018-01-27T08:27:33.035Z,84.00
2018-01-27T08:29:59.287Z,83.60
2018-01-27T08:32:25.955Z,83.70
2018-01-27T08:34:52.221Z,83.80
2018-01-27T08:37:18.655Z,84.00
2018-01-27T08:39:45.654Z,83.20
2018-01-27T08:42:11.886Z,83.20
2018-01-27T08:44:41.835Z,82.70
2018-01-27T08:47:08.860Z,82.90
2018-01-27T08:49:35.192Z,82.80
2018-01-27T08:52:01.447Z,82.70
2018-01-27T08:54:27.695Z,82.50
2018-01-27T08:56:53.972Z,82.70
2018-01-27T08:59:20.201Z,83.70
2018-01-27T09:01:46.476Z,82.70
2018-01-27T09:04:13.479Z,82.50
2018-01-27T09:06:39.747Z,82.50
2018-01-27T09:09:05.974Z,82.30
2018-01-27T09:11:32.978Z,82.20
2018-01-27T09:13:59.341Z,82.20
2018-01-27T09:16:26.297Z,81.80
2018-01-27T09:18:52.531Z,81.60
2018-01-27T09:21:20.477Z,81.80
2018-01-27T09:23:46.706Z,81.20
2018-01-27T09:26:12.996Z,81.20
2018-01-27T09:28:39.258Z,80.80
2018-01-27T09:31:05.527Z,80.80
2018-01-27T09:33:32.046Z,80.70
2018-01-27T09:35:58.303Z,81.10
2018-01-27T09:38:27.575Z,81.40
2018-01-27T09:40:53.834Z,80.80
2018-01-27T09:43:20.123Z,80.40
2018-01-27T09:45:46.428Z,79.80
2018-01-27T09:48:12.762Z,79.60
2018-01-27T09:50:39.023Z,79.50
2018-01-27T09:53:05.316Z,79.60
2018-01-27T09:55:31.619Z,79.20
2018-01-27T09:58:03.870Z,78.60
2018-01-27T10:00:30.122Z,77.90
2018-01-27T10:02:56.362Z,78.80
2018-01-27T10:05:23.751Z,78.60
2018-01-27T10:07:50.051Z,78.50
2018-01-27T10:10:16.890Z,79.30
2018-01-27T10:12:43.147Z,78.40
2018-01-27T10:15:10.152Z,78.10
2018-01-27T10:17:36.512Z,78.00
2018-01-27T10:20:02.858Z,77.80
2018-01-27T10:22:31.507Z,78.60
2018-01-27T10:24:57.877Z,76.70
2018-01-27T10:27:24.127Z,75.90
2018-01-27T10:29:50.404Z,76.40
2018-01-27T10:32:16.632Z,76.70
2018-01-27T10:34:42.894Z,76.60
2018-01-27T10:37:09.199Z,76.30
2018-01-27T10:39:35.442Z,77.40
2018-01-27T10:42:01.692Z,75.30
2018-01-27T10:44:27.977Z,75.00
2018-01-27T10:46:54.268Z,75.60
2018-01-27T10:49:20.530Z,75.10
2018-01-27T10:51:46.819Z,75.60
2018-01-27T10:54:13.825Z,76.20
2018-01-27T10:56:40.216Z,76.10
2018-01-27T10:59:06.483Z,76.50
2018-01-27T11:01:32.848Z,76.20
2018-01-27T11:03:59.847Z,74.30
2018-01-27T11:06:26.113Z,74.30
2018-01-27T11:08:52.370Z,73.20
2018-01-27T11:11:18.663Z,73.40
2018-01-27T11:13:44.913Z,73.70
2018-01-27T11:16:11.726Z,73.90
2018-01-27T11:18:38.143Z,75.20
2018-01-27T11:21:04.375Z,74.40
2018-01-27T11:23:31.213Z,74.60
2018-01-27T11:25:57.477Z,74.60
2018-01-27T11:28:23.856Z,74.30
2018-01-27T11:30:50.252Z,74.70
2018-01-27T11:33:16.603Z,74.90
2018-01-27T11:35:43.590Z,74.40
2018-01-27T11:38:09.869Z,74.30
2018-01-27T11:40:36.107Z,74.60
2018-01-27T11:43:02.376Z,74.80
2018-01-27T11:45:28.627Z,74.60
2018-01-27T11:47:55.714Z,75.00
2018-01-27T11:50:22.015Z,73.10
2018-01-27T11:52:48.283Z,73.50
2018-01-27T11:55:15.294Z,72.90
2018-01-27T11:57:41.543Z,72.90
2018-01-27T12:00:07.848Z,71.70
2018-01-27T12:02:34.118Z,72.90
2018-01-27T12:05:00.371Z,73.80
2018-01-27T12:07:27.416Z,72.50
2018-01-27T12:09:53.670Z,72.40
2018-01-27T12:12:19.991Z,73.20
2018-01-27T12:14:46.999Z,72.60
2018-01-27T12:17:13.268Z,72.60
2018-01-27T12:19:40.257Z,71.50
2018-01-27T12:22:06.510Z,71.30
2018-01-27T12:24:32.750Z,72.60
2018-01-27T12:26:59.052Z,70.70
2018-01-27T12:29:25.283Z,71.20
2018-01-27T12:31:51.546Z,72.10
2018-01-27T12:34:18.526Z,70.60
2018-01-27T12:36:45.202Z,70.60
2018-01-27T12:39:11.439Z,71.90
2018-01-27T12:41:37.724Z,70.10
2018-01-27T12:44:03.987Z,68.60
2018-01-27T12:46:30.237Z,65.00
2018-01-27T12:48:56.544Z,63.90
2018-01-27T12:51:23.525Z,62.00
2018-01-27T12:53:49.795Z,61.80
2018-01-27T12:56:16.059Z,62.00
2018-01-27T12:58:42.311Z,61.40
2018-01-27T13:01:08.635Z,61.90
2018-01-27T13:03:34.934Z,62.30
2018-01-27T13:06:01.185Z,60.10
2018-01-27T13:08:27.431Z,60.10
2018-01-27T13:10:53.715Z,59.40
2018-01-27T13:13:20.698Z,58.40
2018-01-27T13:15:46.931Z,58.40
2018-01-27T13:18:13.187Z,59.20
2018-01-27T13:20:39.492Z,58.50
2018-01-27T13:23:05.747Z,59.30
2018-01-27T13:25:32.139Z,59.20
2018-01-27T13:27:58.412Z,58.30
2018-01-27T13:30:24.710Z,58.70
2018-01-27T13:32:50.962Z,58.40
2018-01-27T13:35:17.291Z,58.40
2018-01-27T13:37:43.555Z,58.00
2018-01-27T13:40:09.984Z,58.00
2018-01-27T13:42:36.382Z,57.80
2018-01-27T13:45:02.683Z,58.60
2018-01-27T13:47:28.949Z,57.80
2018-01-27T13:49:55.203Z,56.20
2018-01-27T13:52:21.495Z,57.10
2018-01-27T13:54:47.763Z,56.80
2018-01-27T13:57:14.041Z,56.50
2018-01-27T13:59:40.287Z,57.10
2018-01-27T14:02:06.575Z,57.70
2018-01-27T14:04:33.567Z,57.00
2018-01-27T14:06:59.843Z,56.90
2018-01-27T14:09:26.074Z,57.20
2018-01-27T14:11:52.336Z,56.90
2018-01-27T14:14:18.956Z,56.10
2018-01-27T14:16:45.219Z,55.90
2018-01-27T14:19:11.487Z,53.60
2018-01-27T14:21:37.747Z,54.30
2018-01-27T14:24:04.031Z,53.90
2018-01-27T14:26:30.268Z,52.50
2018-01-27T14:28:57.100Z,52.50
2018-01-27T14:31:23.351Z,52.60
2018-01-27T14:33:49.939Z,53.10
2018-01-27T14:36:16.166Z,54.40
2018-01-27T14:38:42.519Z,53.60
2018-01-27T14:41:09.496Z,52.80
2018-01-27T14:43:35.767Z,52.80
2018-01-27T14:46:02.019Z,53.20
2018-01-27T14:48:28.305Z,52.80
2018-01-27T14:50:54.599Z,53.60
2018-01-27T14:53:20.864Z,53.20
2018-01-27T14:55:47.175Z,54.40
2018-01-27T14:58:13.449Z,53.10
2018-01-27T15:00:39.739Z,52.60
2018-01-27T15:03:06.189Z,51.60
2018-01-27T15:05:32.480Z,51.30
2018-01-27T15:07:58.698Z,51.80
2018-01-27T15:10:24.999Z,51.40
2018-01-27T15:12:51.244Z,51.30
2018-01-27T15:15:17.555Z,50.90
2018-01-27T15:17:44.308Z,51.10
2018-01-27T15:20:10.707Z,51.80
2018-01-27T15:22:37.115Z,52.00
2018-01-27T15:25:09.471Z,53.00
2018-01-27T15:27:36.020Z,55.20
2018-01-27T15:30:02.264Z,56.40
2018-01-27T15:32:29.276Z,57.70
2018-01-27T15:34:55.500Z,57.70
2018-01-27T15:37:21.775Z,57.40
2018-01-27T15:39:48.022Z,59.50
2018-01-27T15:42:14.279Z,61.30
2018-01-27T15:44:40.514Z,60.10
2018-01-27T15:47:07.089Z,61.30
2018-01-27T15:49:33.350Z,62.90
2018-01-27T15:51:59.659Z,62.70
2018-01-27T15:54:26.726Z,63.50
2018-01-27T15:56:52.999Z,63.40
2018-01-27T15:59:19.287Z,64.00
2018-01-27T16:01:45.526Z,64.40
2018-01-27T16:04:12.700Z,65.00
2018-01-27T16:06:38.943Z,64.60
2018-01-27T16:09:05.197Z,65.30
2018-01-27T16:11:31.466Z,64.90
2018-01-27T16:14:05.243Z,65.30
2018-01-27T16:16:31.483Z,66.20
2018-01-27T16:18:57.782Z,66.40
2018-01-27T16:21:25.775Z,66.90
2018-01-27T16:23:52.063Z,67.50
2018-01-27T16:26:18.386Z,68.20
2018-01-27T16:28:44.610Z,68.10
2018-01-27T16:31:11.039Z,68.60
2018-01-27T16:33:37.380Z,69.00
2018-01-27T16:36:04.442Z,69.10
2018-01-27T16:38:30.647Z,69.30
2018-01-27T16:40:56.908Z,69.80
2018-01-27T16:43:23.199Z,70.80
2018-01-27T16:45:49.551Z,70.60
2018-01-27T16:48:16.168Z,70.90
2018-01-27T16:50:43.337Z,71.20
2018-01-27T16:53:10.463Z,71.60
2018-01-27T16:55:36.734Z,71.60
2018-01-27T16:58:02.979Z,71.30
2018-01-27T17:00:29.231Z,71.50
2018-01-27T17:02:55.886Z,71.40
2018-01-27T17:05:22.908Z,71.40
2018-01-27T17:07:49.300Z,71.30
2018-01-27T17:10:15.958Z,72.10
2018-01-27T17:12:42.464Z,71.70
2018-01-27T17:15:08.766Z,71.90
2018-01-27T17:17:35.031Z,71.90
2018-01-27T17:20:01.888Z,72.10
2018-01-27T17:22:29.004Z,72.30
2018-01-27T17:24:56.127Z,72.40
2018-01-27T17:27:22.428Z,72.50
2018-01-27T17:29:48.668Z,72.60
2018-01-27T17:32:14.971Z,72.60
2018-01-27T17:34:41.835Z,72.50
2018-01-27T17:37:08.167Z,72.80
2018-01-27T17:39:35.714Z,73.20
2018-01-27T17:42:01.943Z,73.20
2018-01-27T17:44:28.238Z,72.90
2018-01-27T17:46:54.471Z,73.20
2018-01-27T17:49:20.748Z,74.20
2018-01-27T17:51:47.091Z,73.50
2018-01-27T17:54:13.395Z,73.10
2018-01-27T17:56:39.642Z,72.60
2018-01-27T17:59:05.887Z,72.70
2018-01-27T18:01:32.188Z,72.80
2018-01-27T18:03:58.455Z,72.80
2018-01-27T18:06:24.746Z,73.20
2018-01-27T18:08:51.374Z,73.50
2018-01-27T18:11:17.631Z,73.50
2018-01-27T18:13:44.622Z,73.10
2018-01-27T18:16:11.030Z,73.00
2018-01-27T18:18:37.650Z,73.30
2018-01-27T18:21:03.978Z,73.00
2018-01-27T18:23:30.199Z,73.00
2018-01-27T18:25:57.240Z,72.90
2018-01-27T18:28:23.475Z,72.90
2018-01-27T18:30:50.487Z,73.00
2018-01-27T18:33:16.813Z,72.90
2018-01-27T18:35:43.075Z,73.00
2018-01-27T18:38:09.355Z,73.20
2018-01-27T18:40:35.590Z,73.00
2018-01-27T18:43:01.864Z,73.10
2018-01-27T18:45:28.195Z,72.90
2018-01-27T18:47:54.458Z,72.80
2018-01-27T18:50:20.743Z,73.10
2018-01-27T18:52:47.023Z,72.90
2018-01-27T18:55:13.266Z,73.00
2018-01-27T18:57:39.659Z,73.30
2018-01-27T19:00:05.937Z,73.40
2018-01-27T19:02:32.182Z,73.20
2018-01-27T19:04:58.430Z,72.90
2018-01-27T19:07:25.626Z,73.00
2018-01-27T19:09:51.915Z,73.10
2018-01-27T19:12:18.169Z,72.80
2018-01-27T19:14:45.171Z,73.10
2018-01-27T19:17:11.408Z,73.00
2018-01-27T19:19:37.704Z,72.50
2018-01-27T19:22:03.976Z,72.50
2018-01-27T19:24:30.214Z,72.60
2018-01-27T19:26:56.471Z,72.50
2018-01-27T19:29:22.990Z,72.50
2018-01-27T19:31:49.582Z,72.20
2018-01-27T19:34:17.665Z,72.00
2018-01-27T19:36:44.259Z,71.90
2018-01-27T19:39:10.502Z,71.40
2018-01-27T19:41:36.854Z,71.90
2018-01-27T19:44:03.843Z,71.40
2018-01-27T19:46:30.149Z,71.40
2018-01-27T19:48:56.474Z,71.50
2018-01-27T19:51:22.779Z,71.30
2018-01-27T19:53:49.791Z,71.00
2018-01-27T19:56:16.307Z,70.70
2018-01-27T19:58:42.558Z,70.80
2018-01-27T20:01:08.847Z,71.00
2018-01-27T20:03:35.836Z,70.50
2018-01-27T20:06:02.088Z,70.60
2018-01-27T20:08:30.076Z,70.70
2018-01-27T20:10:57.075Z,70.30
2018-01-27T20:13:23.327Z,70.30
2018-01-27T20:15:49.559Z,70.20
2018-01-27T20:18:15.823Z,70.10
2018-01-27T20:20:42.187Z,70.40
2018-01-27T20:23:08.503Z,70.10
2018-01-27T20:25:36.283Z,70.10
2018-01-27T20:28:02.543Z,70.10
2018-01-27T20:30:28.800Z,69.30
2018-01-27T20:32:55.063Z,69.10
2018-01-27T20:35:21.337Z,68.80
2018-01-27T20:37:47.578Z,69.00
2018-01-27T20:40:13.870Z,68.70
2018-01-27T20:42:40.845Z,67.80
2018-01-27T20:45:07.109Z,67.70
2018-01-27T20:47:33.383Z,68.00
2018-01-27T20:49:59.963Z,67.80
2018-01-27T20:52:26.235Z,68.10
2018-01-27T20:54:53.265Z,68.40
2018-01-27T20:57:19.511Z,67.80
2018-01-27T20:59:46.721Z,67.50
2018-01-27T21:02:12.931Z,67.40
2018-01-27T21:04:39.232Z,67.70
2018-01-27T21:07:06.354Z,68.80
2018-01-27T21:09:32.600Z,68.80
2018-01-27T21:11:58.903Z,68.70
2018-01-27T21:14:25.436Z,68.30
2018-01-27T21:16:52.314Z,68.20
2018-01-27T21:19:19.371Z,68.20
2018-01-27T21:21:46.484Z,68.10
2018-01-27T21:24:13.310Z,68.10
2018-01-27T21:26:40.501Z,68.90
2018-01-27T21:29:07.817Z,69.30
2018-01-27T21:31:35.053Z,69.20
2018-01-27T21:34:02.492Z,70.00
2018-01-27T21:36:29.728Z,71.00
2018-01-27T21:38:56.430Z,71.00
2018-01-27T21:41:24.128Z,71.00
2018-01-27T21:43:51.729Z,70.90
2018-01-27T21:46:18.015Z,72.10
2018-01-27T21:48:44.696Z,73.30
2018-01-27T21:51:10.974Z,72.10
2018-01-27T21:53:37.239Z,73.50
2018-01-27T21:56:04.074Z,73.00
2018-01-27T21:58:30.379Z,74.10
2018-01-27T22:00:56.654Z,72.80
2018-01-27T22:03:33.281Z,72.10
2018-01-27T22:06:00.845Z,72.00
2018-01-27T22:08:27.171Z,73.10
2018-01-27T22:10:53.547Z,72.70
2018-01-27T22:13:20.530Z,72.80
2018-01-27T22:15:46.811Z,72.70
2018-01-27T22:18:13.337Z,72.80
2018-01-27T22:20:39.689Z,73.10
2018-01-27T22:23:05.945Z,72.20
2018-01-27T22:25:32.370Z,72.70
2018-01-27T22:27:59.457Z,72.30
2018-01-27T22:30:26.715Z,72.60
2018-01-27T22:32:53.049Z,73.10
2018-01-27T22:35:19.307Z,72.00
2018-01-27T22:37:46.781Z,72.30
2018-01-27T22:40:13.079Z,72.70
2018-01-27T22:42:39.364Z,73.00
2018-01-27T22:45:05.651Z,73.70
2018-01-27T22:47:31.956Z,72.90
2018-01-27T22:49:58.215Z,73.50
2018-01-27T22:52:25.697Z,72.20
2018-01-27T22:54:52.846Z,73.20
2018-01-27T22:57:20.817Z,72.00
2018-01-27T22:59:48.468Z,72.60
2018-01-27T23:02:14.762Z,72.60
2018-01-27T23:04:41.023Z,71.30
2018-01-27T23:07:07.308Z,71.00
2018-01-27T23:09:33.971Z,68.70
2018-01-27T23:12:00.403Z,69.90
2018-01-27T23:14:26.999Z,71.20
2018-01-27T23:16:53.713Z,69.90
2018-01-27T23:19:20.771Z,69.90
2018-01-27T23:21:47.195Z,69.90
2018-01-27T23:24:13.491Z,68.40
2018-01-27T23:26:39.731Z,67.50
2018-01-27T23:29:05.990Z,68.10
2018-01-27T23:31:32.226Z,67.70
2018-01-27T23:33:58.504Z,68.00
2018-01-27T23:36:24.772Z,67.30
2018-01-27T23:38:51.044Z,67.90
2018-01-27T23:41:17.298Z,66.70
2018-01-27T23:43:43.544Z,66.50
2018-01-27T23:46:09.807Z,67.20
2018-01-27T23:48:36.122Z,68.30
2018-01-27T23:51:02.464Z,68.80
2018-01-27T23:53:28.834Z,68.50
2018-01-27T23:55:55.861Z,68.80
2018-01-27T23:58:25.068Z,68.80
