createdAt,value
2018-12-31T00:02:22.454Z,4.40
2018-12-31T00:04:52.698Z,4.20
2018-12-31T00:07:23.064Z,4.87
2018-12-31T00:09:53.416Z,4.50
2018-12-31T00:12:23.756Z,4.83
2018-12-31T00:14:54.097Z,5.17
2018-12-31T00:17:24.419Z,4.70
2018-12-31T00:19:54.789Z,5.13
2018-12-31T00:22:25.129Z,4.90
2018-12-31T00:24:55.467Z,4.97
2018-12-31T00:27:25.780Z,4.33
2018-12-31T00:29:56.170Z,4.50
2018-12-31T00:32:25.840Z,5.00
2018-12-31T00:34:56.060Z,5.37
2018-12-31T00:37:25.740Z,5.60
2018-12-31T00:39:55.972Z,5.70
2018-12-31T00:42:26.347Z,5.30
2018-12-31T00:44:56.656Z,5.90
2018-12-31T00:47:26.984Z,6.33
2018-12-31T00:49:57.292Z,5.67
2018-12-31T00:52:26.971Z,5.67
2018-12-31T00:54:57.212Z,5.57
2018-12-31T00:57:26.872Z,5.50
2018-12-31T00:59:57.104Z,6.20
2018-12-31T01:02:27.453Z,6.40
2018-12-31T01:04:58.024Z,6.33
2018-12-31T01:07:27.720Z,6.28
2018-12-31T01:09:58.316Z,7.00
2018-12-31T01:12:27.952Z,6.83
2018-12-31T01:14:58.503Z,6.90
2018-12-31T01:17:28.844Z,6.40
2018-12-31T01:19:59.284Z,6.73
2018-12-31T01:22:29.639Z,6.95
2018-12-31T01:25:00.167Z,6.47
2018-12-31T01:27:30.428Z,7.37
2018-12-31T01:30:00.761Z,7.45
2018-12-31T01:32:31.175Z,7.83
2018-12-31T01:35:01.528Z,7.70
2018-12-31T01:37:31.847Z,8.15
2018-12-31T01:40:02.157Z,7.70
2018-12-31T01:42:32.510Z,7.57
2018-12-31T01:45:02.840Z,8.50
2018-12-31T01:47:32.550Z,8.53
2018-12-31T01:50:02.782Z,7.87
2018-12-31T01:52:33.120Z,8.97
2018-12-31T01:55:03.461Z,8.57
2018-12-31T01:57:33.465Z,8.97
2018-12-31T02:00:03.792Z,9.33
2018-12-31T02:02:34.132Z,9.37
2018-12-31T02:05:04.660Z,9.90
2018-12-31T02:07:35.016Z,10.13
2018-12-31T02:10:05.531Z,9.40
2018-12-31T02:12:35.868Z,9.03
2018-12-31T02:15:06.666Z,9.53
2018-12-31T02:17:36.373Z,9.60
2018-12-31T02:20:06.897Z,10.23
2018-12-31T02:22:36.585Z,10.15
2018-12-31T02:25:06.828Z,9.83
2018-12-31T02:27:37.183Z,9.28
2018-12-31T02:30:07.515Z,8.23
2018-12-31T02:32:37.840Z,7.53
2018-12-31T02:35:07.511Z,7.20
2018-12-31T02:37:37.097Z,7.60
2018-12-31T02:40:06.756Z,7.43
2018-12-31T02:42:36.977Z,8.00
2018-12-31T02:45:06.852Z,8.13
2018-12-31T02:47:37.084Z,8.37
2018-12-31T02:50:06.882Z,8.33
2018-12-31T02:52:37.539Z,8.53
2018-12-31T02:55:07.224Z,7.33
2018-12-31T02:57:37.697Z,7.83
2018-12-31T03:00:08.088Z,7.50
2018-12-31T03:02:38.628Z,7.42
2018-12-31T03:05:08.972Z,8.20
2018-12-31T03:07:38.628Z,8.47
2018-12-31T03:10:08.215Z,8.80
2018-12-31T03:12:38.476Z,9.13
2018-12-31T03:15:08.787Z,9.67
2018-12-31T03:17:39.122Z,9.33
2018-12-31T03:20:08.797Z,8.93
2018-12-31T03:22:39.041Z,9.40
2018-12-31T03:25:09.373Z,8.97
2018-12-31T03:27:39.035Z,9.27
2018-12-31T03:30:09.257Z,9.80
2018-12-31T03:32:39.622Z,9.80
2018-12-31T03:35:09.944Z,9.47
2018-12-31T03:37:40.285Z,9.90
2018-12-31T03:40:10.598Z,8.03
2018-12-31T03:42:41.103Z,8.67
2018-12-31T03:45:11.424Z,8.33
2018-12-31T03:47:41.769Z,8.70
2018-12-31T03:50:12.081Z,8.97
2018-12-31T03:52:42.443Z,9.07
2018-12-31T03:55:12.760Z,8.43
2018-12-31T03:57:43.116Z,8.27
2018-12-31T04:00:13.434Z,8.37
2018-12-31T04:02:43.797Z,8.73
2018-12-31T04:05:14.125Z,8.77
2018-12-31T04:07:43.822Z,8.07
2018-12-31T04:10:14.053Z,8.63
2018-12-31T04:12:43.711Z,8.53
2018-12-31T04:15:13.968Z,8.23
2018-12-31T04:17:44.304Z,8.50
2018-12-31T04:20:14.637Z,7.97
2018-12-31T04:23:03.921Z,7.37
2018-12-31T04:25:34.331Z,7.73
2018-12-31T04:28:03.984Z,7.20
2018-12-31T04:30:34.348Z,7.83
2018-12-31T04:33:04.693Z,7.03
2018-12-31T04:35:35.011Z,8.27
2018-12-31T04:38:04.815Z,7.60
2018-12-31T04:40:35.060Z,7.03
2018-12-31T04:43:05.505Z,6.77
2018-12-31T04:45:35.832Z,6.50
2018-12-31T04:48:06.198Z,6.80
2018-12-31T04:50:36.503Z,6.77
2018-12-31T04:53:06.203Z,8.20
2018-12-31T04:55:43.991Z,7.50
2018-12-31T04:58:08.480Z,8.00
2018-12-31T05:00:38.167Z,8.40
2018-12-31T05:03:08.449Z,8.07
2018-12-31T05:05:38.099Z,8.27
2018-12-31T05:08:08.384Z,8.43
2018-12-31T05:10:38.050Z,8.53
2018-12-31T05:13:08.312Z,8.50
2018-12-31T05:15:38.620Z,8.03
2018-12-31T05:18:08.962Z,7.78
2018-12-31T05:20:39.308Z,7.00
2018-12-31T05:23:09.666Z,7.57
2018-12-31T05:25:39.989Z,7.57
2018-12-31T05:28:10.328Z,7.33
2018-12-31T05:30:40.656Z,8.53
2018-12-31T05:33:11.011Z,8.50
2018-12-31T05:35:41.343Z,8.93
2018-12-31T05:38:11.678Z,7.93
2018-12-31T05:40:42.004Z,8.50
2018-12-31T05:43:12.360Z,9.30
2018-12-31T05:45:42.699Z,9.43
2018-12-31T05:48:13.048Z,8.90
2018-12-31T05:50:43.391Z,9.47
2018-12-31T05:53:13.755Z,8.27
2018-12-31T05:55:44.080Z,8.87
2018-12-31T05:58:14.416Z,8.47
2018-12-31T06:00:44.757Z,8.53
2018-12-31T06:03:15.116Z,8.43
2018-12-31T06:05:45.433Z,9.20
2018-12-31T06:08:15.772Z,8.33
2018-12-31T06:10:46.104Z,8.13
2018-12-31T06:13:15.795Z,8.60
2018-12-31T06:15:46.175Z,8.50
2018-12-31T06:18:16.517Z,7.87
2018-12-31T06:20:46.214Z,8.73
2018-12-31T06:23:16.480Z,8.97
2018-12-31T06:25:46.398Z,9.10
2018-12-31T06:28:16.647Z,9.30
2018-12-31T06:30:46.329Z,8.43
2018-12-31T06:33:16.589Z,8.27
2018-12-31T06:35:46.277Z,9.07
2018-12-31T06:38:15.892Z,8.43
2018-12-31T06:40:45.536Z,8.80
2018-12-31T06:43:15.783Z,8.37
2018-12-31T06:45:45.552Z,9.50
2018-12-31T06:48:15.832Z,10.73
2018-12-31T06:50:45.504Z,10.10
2018-12-31T06:53:15.856Z,9.57
2018-12-31T06:55:46.195Z,9.43
2018-12-31T06:58:16.559Z,10.37
2018-12-31T07:00:46.901Z,10.73
2018-12-31T07:03:16.599Z,9.77
2018-12-31T07:05:46.188Z,9.80
2018-12-31T07:08:16.432Z,9.03
2018-12-31T07:10:46.108Z,9.73
2018-12-31T07:13:16.376Z,9.47
2018-12-31T07:15:46.725Z,8.97
2018-12-31T07:18:17.364Z,9.33
2018-12-31T07:20:47.708Z,8.27
2018-12-31T07:23:18.056Z,9.17
2018-12-31T07:25:47.728Z,8.03
2018-12-31T07:28:17.972Z,9.23
2018-12-31T07:30:47.649Z,8.37
2018-12-31T07:33:18.243Z,8.87
2018-12-31T07:35:48.581Z,9.13
2018-12-31T07:38:19.685Z,9.30
2018-12-31T07:40:50.111Z,9.67
2018-12-31T07:43:20.385Z,8.73
2018-12-31T07:45:50.812Z,9.43
2018-12-31T07:48:21.539Z,9.70
2018-12-31T07:50:51.220Z,9.03
2018-12-31T07:53:21.321Z,9.20
2018-12-31T07:55:50.931Z,9.43
2018-12-31T07:58:20.506Z,9.20
2018-12-31T08:00:51.198Z,9.37
2018-12-31T08:03:21.547Z,9.10
2018-12-31T08:05:54.536Z,8.73
2018-12-31T08:08:24.388Z,8.60
2018-12-31T08:10:54.609Z,9.20
2018-12-31T08:13:24.892Z,8.70
2018-12-31T08:15:55.232Z,9.47
2018-12-31T08:18:25.588Z,8.95
2018-12-31T08:20:55.316Z,9.47
2018-12-31T08:23:25.632Z,8.83
2018-12-31T08:25:55.317Z,8.67
2018-12-31T08:28:24.889Z,8.93
2018-12-31T08:30:54.484Z,9.37
2018-12-31T08:33:24.850Z,8.87
2018-12-31T08:35:55.191Z,9.60
2018-12-31T08:38:25.520Z,8.80
2018-12-31T08:40:55.898Z,9.30
2018-12-31T08:43:26.256Z,8.53
2018-12-31T08:45:59.460Z,9.30
2018-12-31T08:48:29.808Z,8.40
2018-12-31T08:51:00.161Z,8.97
2018-12-31T08:53:29.874Z,8.90
2018-12-31T08:56:00.107Z,8.27
2018-12-31T08:58:29.788Z,8.77
2018-12-31T09:01:00.072Z,8.80
2018-12-31T09:03:30.434Z,9.30
2018-12-31T09:06:00.844Z,8.50
2018-12-31T09:08:31.245Z,9.23
2018-12-31T09:11:01.606Z,8.60
2018-12-31T09:13:31.972Z,8.93
2018-12-31T09:16:01.656Z,8.80
2018-12-31T09:18:31.936Z,8.27
2018-12-31T09:21:01.652Z,7.57
2018-12-31T09:23:31.900Z,8.45
2018-12-31T09:26:01.770Z,8.73
2018-12-31T09:28:32.021Z,8.37
2018-12-31T09:31:01.704Z,8.63
2018-12-31T09:33:31.327Z,9.20
2018-12-31T09:36:00.908Z,7.97
2018-12-31T09:38:31.157Z,9.17
2018-12-31T09:41:00.828Z,7.97
2018-12-31T09:43:30.431Z,7.90
2018-12-31T09:46:00.144Z,8.33
2018-12-31T09:48:30.408Z,8.23
2018-12-31T09:51:00.208Z,8.07
2018-12-31T09:53:30.477Z,8.40
2018-12-31T09:56:00.147Z,7.73
2018-12-31T09:58:30.275Z,7.70
2018-12-31T10:01:00.543Z,7.50
2018-12-31T10:03:31.352Z,7.20
2018-12-31T10:06:01.810Z,7.60
2018-12-31T10:08:32.133Z,7.73
2018-12-31T10:11:01.846Z,6.87
2018-12-31T10:13:31.434Z,6.20
2018-12-31T10:16:01.047Z,7.03
2018-12-31T10:18:31.275Z,6.23
2018-12-31T10:21:00.997Z,6.40
2018-12-31T10:23:31.243Z,6.07
2018-12-31T10:26:01.012Z,6.03
2018-12-31T10:28:32.133Z,6.07
2018-12-31T10:31:01.843Z,5.77
2018-12-31T10:33:32.138Z,5.47
2018-12-31T10:36:01.848Z,6.30
2018-12-31T10:38:32.173Z,6.10
2018-12-31T10:41:02.662Z,5.75
2018-12-31T10:43:32.381Z,5.63
2018-12-31T10:46:02.612Z,5.43
2018-12-31T10:48:32.305Z,5.33
2018-12-31T10:51:02.652Z,5.80
2018-12-31T10:53:32.340Z,5.47
2018-12-31T10:56:02.045Z,5.50
2018-12-31T10:58:31.545Z,6.17
2018-12-31T11:01:01.171Z,5.90
2018-12-31T11:03:30.795Z,5.60
2018-12-31T11:06:01.016Z,5.57
2018-12-31T11:08:30.685Z,5.87
2018-12-31T11:11:00.962Z,5.90
2018-12-31T11:13:30.640Z,6.12
2018-12-31T11:16:00.895Z,5.70
2018-12-31T11:18:30.834Z,6.03
2018-12-31T11:21:00.450Z,5.43
2018-12-31T11:23:31.073Z,5.10
2018-12-31T11:26:01.404Z,4.40
2018-12-31T11:28:31.079Z,5.33
2018-12-31T11:31:00.842Z,5.70
2018-12-31T11:33:31.096Z,5.20
2018-12-31T11:36:00.781Z,4.77
2018-12-31T11:38:30.363Z,4.03
2018-12-31T11:41:00.000Z,4.80
2018-12-31T11:43:29.606Z,4.20
2018-12-31T11:45:59.888Z,4.03
2018-12-31T11:48:29.586Z,4.37
2018-12-31T11:50:59.243Z,4.00
2018-12-31T11:53:28.864Z,4.23
2018-12-31T11:55:58.464Z,3.80
2018-12-31T11:58:28.052Z,3.40
2018-12-31T12:00:58.308Z,3.53
2018-12-31T12:03:28.016Z,3.50
2018-12-31T12:05:57.619Z,3.17
2018-12-31T12:08:27.192Z,3.30
2018-12-31T12:10:57.469Z,3.33
2018-12-31T12:13:27.355Z,3.73
2018-12-31T12:15:57.631Z,3.53
2018-12-31T12:18:27.344Z,3.10
2018-12-31T12:20:57.804Z,3.30
2018-12-31T12:23:27.478Z,3.00
2018-12-31T12:25:57.293Z,3.00
2018-12-31T12:28:27.649Z,2.77
2018-12-31T12:30:58.091Z,2.77
2018-12-31T12:33:27.760Z,2.50
2018-12-31T12:35:57.341Z,2.60
2018-12-31T12:38:27.615Z,1.57
2018-12-31T12:40:57.996Z,1.97
2018-12-31T12:43:27.536Z,1.70
2018-12-31T12:45:57.796Z,1.30
2018-12-31T12:48:27.882Z,1.40
2018-12-31T12:50:57.489Z,1.40
2018-12-31T12:53:27.107Z,1.07
2018-12-31T12:55:57.506Z,1.00
2018-12-31T12:58:27.200Z,1.00
2018-12-31T13:00:57.537Z,1.00
2018-12-31T13:03:27.897Z,0.90
2018-12-31T13:05:57.557Z,1.03
2018-12-31T13:08:27.823Z,1.00
2018-12-31T13:10:58.155Z,0.83
2018-12-31T13:13:27.868Z,1.00
2018-12-31T13:15:57.459Z,0.90
2018-12-31T13:18:27.733Z,0.90
2018-12-31T13:20:58.082Z,1.00
2018-12-31T13:23:27.987Z,1.00
2018-12-31T13:25:57.623Z,1.13
2018-12-31T13:28:27.283Z,1.30
2018-12-31T13:30:57.572Z,1.20
2018-12-31T13:33:27.919Z,1.15
2018-12-31T13:35:57.668Z,1.03
2018-12-31T13:38:27.638Z,1.00
2018-12-31T13:40:57.857Z,1.13
2018-12-31T13:43:27.529Z,1.00
2018-12-31T13:45:57.798Z,1.30
2018-12-31T13:48:27.570Z,1.00
2018-12-31T13:50:57.852Z,1.40
2018-12-31T13:53:27.525Z,1.03
2018-12-31T13:55:58.300Z,1.17
2018-12-31T13:58:28.186Z,1.50
2018-12-31T14:00:58.551Z,1.20
2018-12-31T14:03:28.227Z,1.27
2018-12-31T14:05:57.799Z,0.90
2018-12-31T14:08:27.413Z,0.80
2018-12-31T14:10:57.031Z,1.33
2018-12-31T14:13:26.671Z,0.90
2018-12-31T14:15:56.260Z,1.10
2018-12-31T14:18:25.844Z,1.23
2018-12-31T14:20:56.429Z,1.20
2018-12-31T14:23:26.858Z,1.00
2018-12-31T14:25:57.220Z,1.27
2018-12-31T14:28:27.601Z,1.13
2018-12-31T14:30:57.912Z,1.10
2018-12-31T14:33:27.592Z,1.13
2018-12-31T14:35:57.238Z,1.20
2018-12-31T14:38:26.884Z,1.43
2018-12-31T14:40:56.512Z,1.10
2018-12-31T14:43:26.088Z,1.07
2018-12-31T14:45:55.704Z,1.30
2018-12-31T14:48:25.300Z,1.00
2018-12-31T14:50:55.693Z,1.00
2018-12-31T14:53:26.077Z,1.03
2018-12-31T14:55:56.206Z,1.30
2018-12-31T14:58:25.847Z,1.20
2018-12-31T15:00:56.105Z,1.70
2018-12-31T15:03:26.550Z,1.60
2018-12-31T15:05:56.237Z,1.40
2018-12-31T15:08:26.519Z,1.90
2018-12-31T15:10:56.884Z,1.60
2018-12-31T15:13:27.244Z,1.63
2018-12-31T15:15:57.876Z,1.40
2018-12-31T15:18:28.072Z,1.60
2018-12-31T15:20:57.733Z,1.67
2018-12-31T15:23:28.029Z,1.70
2018-12-31T15:25:58.650Z,2.00
2018-12-31T15:28:28.556Z,2.00
2018-12-31T15:30:58.274Z,1.80
2018-12-31T15:33:28.544Z,2.03
2018-12-31T15:36:00.709Z,1.97
2018-12-31T15:38:30.759Z,2.10
2018-12-31T15:41:02.196Z,2.00
2018-12-31T15:43:32.516Z,2.00
2018-12-31T15:46:02.700Z,2.73
2018-12-31T15:48:32.959Z,2.40
2018-12-31T15:51:03.124Z,2.43
2018-12-31T15:53:32.920Z,2.60
2018-12-31T15:56:04.193Z,2.70
2018-12-31T15:58:34.575Z,2.60
2018-12-31T16:01:04.260Z,2.30
2018-12-31T16:03:33.860Z,2.70
2018-12-31T16:06:04.110Z,2.87
2018-12-31T16:08:33.631Z,2.80
2018-12-31T16:11:03.242Z,3.13
2018-12-31T16:13:32.811Z,2.57
2018-12-31T16:16:02.390Z,2.77
2018-12-31T16:18:31.987Z,2.90
2018-12-31T16:21:02.236Z,3.20
2018-12-31T16:23:31.917Z,2.87
2018-12-31T16:26:02.211Z,2.80
2018-12-31T16:28:33.119Z,3.60
2018-12-31T16:31:03.460Z,3.00
2018-12-31T16:33:33.249Z,2.90
2018-12-31T16:36:02.827Z,2.73
2018-12-31T16:38:32.437Z,4.77
2018-12-31T16:41:03.022Z,4.07
2018-12-31T16:43:33.350Z,3.47
2018-12-31T16:46:03.048Z,3.80
2018-12-31T16:48:32.651Z,3.57
2018-12-31T16:51:02.933Z,3.33
2018-12-31T16:53:33.300Z,3.17
2018-12-31T16:56:03.000Z,2.47
2018-12-31T16:58:32.596Z,2.40
2018-12-31T17:01:02.205Z,2.47
2018-12-31T17:03:31.795Z,2.40
2018-12-31T17:06:02.046Z,3.10
2018-12-31T17:08:31.752Z,3.00
2018-12-31T17:11:01.327Z,2.90
2018-12-31T17:13:31.012Z,2.73
2018-12-31T17:16:00.520Z,2.43
2018-12-31T17:18:30.131Z,2.30
2018-12-31T17:21:00.393Z,2.57
2018-12-31T17:23:30.492Z,2.70
2018-12-31T17:26:00.249Z,2.87
2018-12-31T17:28:30.201Z,3.17
2018-12-31T17:30:59.779Z,2.97
2018-12-31T17:33:29.410Z,3.20
2018-12-31T17:35:58.991Z,3.30
2018-12-31T17:38:29.230Z,2.70
2018-12-31T17:40:59.126Z,3.50
2018-12-31T17:43:28.707Z,3.80
2018-12-31T17:45:58.292Z,4.37
2018-12-31T17:48:27.901Z,3.63
2018-12-31T17:50:58.124Z,3.90
2018-12-31T17:53:27.796Z,3.90
2018-12-31T17:55:58.031Z,3.63
2018-12-31T17:58:28.397Z,4.62
2018-12-31T18:00:58.801Z,4.33
2018-12-31T18:03:28.472Z,4.20
2018-12-31T18:05:58.078Z,4.43
2018-12-31T18:08:27.664Z,4.63
2018-12-31T18:10:57.228Z,5.43
2018-12-31T18:13:27.488Z,5.07
2018-12-31T18:15:57.231Z,5.20
2018-12-31T18:18:26.803Z,5.40
2018-12-31T18:20:57.049Z,6.27
2018-12-31T18:23:27.406Z,6.33
2018-12-31T18:25:57.111Z,5.73
2018-12-31T18:28:27.010Z,6.60
2018-12-31T18:30:57.283Z,5.70
2018-12-31T18:33:26.973Z,8.43
2018-12-31T18:35:57.296Z,7.80
2018-12-31T18:38:27.682Z,7.00
2018-12-31T18:40:58.080Z,6.67
2018-12-31T18:43:27.755Z,6.97
2018-12-31T18:45:57.371Z,7.47
2018-12-31T18:48:26.988Z,7.07
2018-12-31T18:50:56.619Z,7.77
2018-12-31T18:53:26.861Z,7.00
2018-12-31T18:55:57.220Z,7.90
2018-12-31T18:58:27.540Z,8.13
2018-12-31T19:00:57.273Z,9.30
2018-12-31T19:03:27.636Z,8.87
2018-12-31T19:05:58.040Z,8.50
2018-12-31T19:08:28.395Z,8.07
2018-12-31T19:10:58.778Z,8.50
2018-12-31T19:13:28.460Z,8.27
2018-12-31T19:15:58.280Z,8.03
2018-12-31T19:18:28.520Z,8.63
2018-12-31T19:20:58.868Z,7.93
2018-12-31T19:23:28.564Z,8.43
2018-12-31T19:25:58.176Z,8.40
2018-12-31T19:28:28.439Z,8.60
2018-12-31T19:30:59.671Z,7.70
2018-12-31T19:33:30.058Z,8.33
2018-12-31T19:36:00.001Z,8.70
2018-12-31T19:38:29.628Z,8.13
2018-12-31T19:40:59.399Z,8.80
2018-12-31T19:43:29.684Z,8.57
2018-12-31T19:45:59.411Z,8.33
2018-12-31T19:48:29.020Z,8.97
2018-12-31T19:50:58.604Z,11.40
2018-12-31T19:53:28.865Z,8.53
2018-12-31T19:55:58.579Z,8.17
2018-12-31T19:58:28.226Z,8.73
2018-12-31T20:00:57.826Z,8.53
2018-12-31T20:03:28.376Z,8.30
2018-12-31T20:05:58.081Z,9.30
2018-12-31T20:08:28.342Z,8.13
2018-12-31T20:10:58.695Z,9.57
2018-12-31T20:13:28.431Z,9.50
2018-12-31T20:15:58.212Z,8.63
2018-12-31T20:18:28.449Z,8.87
2018-12-31T20:20:58.820Z,9.13
2018-12-31T20:23:29.160Z,8.27
2018-12-31T20:25:58.867Z,8.07
2018-12-31T20:28:32.288Z,9.50
2018-12-31T20:31:01.983Z,8.50
2018-12-31T20:33:31.611Z,8.70
2018-12-31T20:36:01.200Z,10.20
2018-12-31T20:38:30.809Z,9.17
2018-12-31T20:41:00.599Z,10.30
2018-12-31T20:43:30.208Z,9.87
2018-12-31T20:45:59.803Z,9.87
2018-12-31T20:48:29.396Z,10.90
2018-12-31T20:50:58.997Z,10.40
2018-12-31T20:53:28.856Z,10.20
2018-12-31T20:55:58.460Z,10.53
2018-12-31T20:58:28.732Z,9.40
2018-12-31T21:00:59.183Z,9.40
2018-12-31T21:03:28.857Z,9.87
2018-12-31T21:05:59.316Z,10.00
2018-12-31T21:08:28.920Z,9.03
2018-12-31T21:10:58.540Z,9.80
2018-12-31T21:13:28.371Z,10.07
2018-12-31T21:15:58.001Z,9.60
2018-12-31T21:18:28.614Z,9.73
2018-12-31T21:20:58.957Z,10.17
2018-12-31T21:23:28.652Z,10.78
2018-12-31T21:25:58.613Z,10.17
2018-12-31T21:28:28.992Z,10.63
2018-12-31T21:30:59.368Z,10.80
2018-12-31T21:33:29.088Z,10.28
2018-12-31T21:35:58.752Z,10.27
2018-12-31T21:38:28.973Z,10.17
2018-12-31T21:40:59.312Z,10.10
2018-12-31T21:43:29.767Z,9.73
2018-12-31T21:45:59.452Z,10.33
2018-12-31T21:48:29.063Z,8.87
2018-12-31T21:50:59.324Z,9.67
2018-12-31T21:53:29.020Z,8.17
2018-12-31T21:55:58.588Z,8.43
2018-12-31T21:58:28.847Z,8.67
2018-12-31T22:00:59.188Z,8.17
2018-12-31T22:03:29.540Z,7.78
2018-12-31T22:05:59.240Z,7.10
2018-12-31T22:08:28.839Z,8.00
2018-12-31T22:10:59.080Z,7.20
2018-12-31T22:13:29.452Z,7.50
2018-12-31T22:15:59.132Z,6.77
2018-12-31T22:18:28.815Z,6.97
2018-12-31T22:20:59.066Z,6.50
2018-12-31T22:23:29.035Z,6.50
2018-12-31T22:25:58.561Z,7.80
2018-12-31T22:28:28.136Z,6.80
2018-12-31T22:30:58.035Z,6.20
2018-12-31T22:33:28.331Z,6.43
2018-12-31T22:35:58.034Z,7.10
2018-12-31T22:38:28.301Z,6.47
2018-12-31T22:40:58.033Z,6.50
2018-12-31T22:43:28.682Z,6.77
2018-12-31T22:45:59.095Z,6.70
2018-12-31T22:48:29.484Z,6.57
2018-12-31T22:50:59.961Z,6.07
2018-12-31T22:53:30.302Z,6.20
2018-12-31T22:56:00.635Z,6.33
2018-12-31T22:58:30.991Z,5.75
2018-12-31T23:01:01.760Z,5.40
2018-12-31T23:03:32.108Z,41.18
2018-12-31T23:06:02.197Z,10.80
2018-12-31T23:08:32.492Z,6.40
2018-12-31T23:11:02.229Z,5.50
2018-12-31T23:13:36.456Z,6.07
2018-12-31T23:16:07.160Z,6.07
2018-12-31T23:18:37.800Z,6.50
2018-12-31T23:21:07.520Z,6.77
2018-12-31T23:23:37.788Z,6.47
2018-12-31T23:26:08.108Z,6.83
2018-12-31T23:28:38.756Z,7.10
2018-12-31T23:31:09.108Z,6.47
2018-12-31T23:33:39.480Z,6.97
2018-12-31T23:36:09.885Z,6.80
2018-12-31T23:38:40.276Z,7.20
2018-12-31T23:41:10.924Z,7.37
2018-12-31T23:43:41.309Z,6.97
2018-12-31T23:46:11.793Z,7.03
2018-12-31T23:48:42.128Z,6.63
2018-12-31T23:51:12.469Z,6.70
2018-12-31T23:53:42.193Z,6.27
2018-12-31T23:56:11.795Z,7.37
2018-12-31T23:58:42.040Z,7.67
