createdAt,value
2022-08-25T00:00:11.000Z,5.1
2022-08-25T00:03:45.000Z,5
2022-08-25T00:07:17.000Z,5.5
2022-08-25T00:10:50.000Z,5.1
2022-08-25T00:14:29.000Z,5.3
2022-08-25T00:18:02.000Z,5.2
2022-08-25T00:21:45.000Z,5.3
2022-08-25T00:25:17.000Z,5.8
2022-08-25T00:28:50.000Z,5.9
2022-08-25T00:32:27.000Z,5.9
2022-08-25T00:35:59.000Z,5.6
2022-08-25T00:38:51.000Z,5.9
2022-08-25T00:42:24.000Z,6.2
2022-08-25T00:45:56.000Z,6.2
2022-08-25T00:49:29.000Z,6.3
2022-08-25T00:53:02.000Z,6.1
2022-08-25T00:56:34.000Z,6.2
2022-08-25T01:00:07.000Z,6
2022-08-25T01:03:39.000Z,6.3
2022-08-25T01:07:12.000Z,6
2022-08-25T01:10:45.000Z,5.9
2022-08-25T01:14:17.000Z,6.1
2022-08-25T01:17:10.000Z,6.1
2022-08-25T01:20:42.000Z,6
2022-08-25T01:24:15.000Z,6.3
2022-08-25T01:27:47.000Z,6.7
2022-08-25T01:31:20.000Z,6.3
2022-08-25T01:34:53.000Z,6.2
2022-08-25T01:38:25.000Z,6.3
2022-08-25T01:41:58.000Z,6.5
2022-08-25T01:45:31.000Z,6.3
2022-08-25T01:49:03.000Z,6.4
2022-08-25T01:52:36.000Z,6.6
2022-08-25T01:55:27.000Z,6.3
2022-08-25T01:59:00.000Z,6.5
2022-08-25T02:02:33.000Z,6.6
2022-08-25T02:06:08.000Z,7.1
2022-08-25T02:09:41.000Z,6.9
2022-08-25T02:13:14.000Z,7.1
2022-08-25T02:16:56.000Z,7.1
2022-08-25T02:20:29.000Z,6.6
2022-08-25T02:24:02.000Z,7.1
2022-08-25T02:27:34.000Z,6.8
2022-08-25T02:31:07.000Z,7.4
2022-08-25T02:33:58.000Z,7.2
2022-08-25T02:37:31.000Z,7
2022-08-25T02:41:03.000Z,7
2022-08-25T02:44:36.000Z,7.6
2022-08-25T02:48:09.000Z,7.1
2022-08-25T02:51:41.000Z,7.2
2022-08-25T02:55:14.000Z,7.5
2022-08-25T02:58:47.000Z,7.3
2022-08-25T03:02:21.000Z,7.1
2022-08-25T03:05:54.000Z,7.5
2022-08-25T03:09:34.000Z,7.6
2022-08-25T03:12:25.000Z,7.1
2022-08-25T03:15:58.000Z,7.7
2022-08-25T03:19:36.000Z,7.6
2022-08-25T03:23:09.000Z,7.7
2022-08-25T03:26:44.000Z,7.5
2022-08-25T03:30:16.000Z,7.7
2022-08-25T03:33:49.000Z,7.6
2022-08-25T03:37:22.000Z,7.7
2022-08-25T03:40:54.000Z,8.1
2022-08-25T03:44:27.000Z,7.9
2022-08-25T03:48:00.000Z,8.2
2022-08-25T03:50:51.000Z,7.9
2022-08-25T03:54:23.000Z,8
2022-08-25T03:57:56.000Z,8.4
2022-08-25T04:01:29.000Z,8.1
2022-08-25T04:05:01.000Z,8.3
2022-08-25T04:08:34.000Z,8.5
2022-08-25T04:12:07.000Z,8.1
2022-08-25T04:15:40.000Z,8.7
2022-08-25T04:19:12.000Z,8.9
2022-08-25T04:22:45.000Z,8.5
2022-08-25T04:26:18.000Z,8.8
2022-08-25T04:29:09.000Z,8.4
2022-08-25T04:32:42.000Z,8.8
2022-08-25T04:36:28.000Z,9
2022-08-25T04:40:01.000Z,8.8
2022-08-25T04:43:34.000Z,8.5
2022-08-25T04:47:06.000Z,8.6
2022-08-25T04:50:39.000Z,8.9
2022-08-25T04:54:13.000Z,9.3
2022-08-25T04:57:45.000Z,8.7
2022-08-25T05:01:18.000Z,8.5
2022-08-25T05:04:51.000Z,8.8
2022-08-25T05:07:42.000Z,9.1
2022-08-25T05:11:18.000Z,9.4
2022-08-25T05:14:51.000Z,9.3
2022-08-25T05:18:23.000Z,8.9
2022-08-25T05:21:56.000Z,9.4
2022-08-25T05:25:29.000Z,8.7
2022-08-25T05:29:01.000Z,9.6
2022-08-25T05:32:34.000Z,9.2
2022-08-25T05:36:07.000Z,9.4
2022-08-25T05:39:39.000Z,9
2022-08-25T05:43:12.000Z,9.6
2022-08-25T05:46:03.000Z,9.3
2022-08-25T05:49:36.000Z,9.2
2022-08-25T05:53:09.000Z,9
2022-08-25T05:56:42.000Z,7.3
2022-08-25T06:00:15.000Z,7.2
2022-08-25T06:03:47.000Z,7.8
2022-08-25T06:07:20.000Z,10.8
2022-08-25T06:10:53.000Z,8
2022-08-25T06:14:25.000Z,9.6
2022-08-25T06:17:58.000Z,8.1
2022-08-25T06:21:31.000Z,7.6
2022-08-25T06:24:23.000Z,8.2
2022-08-25T06:27:56.000Z,7.6
2022-08-25T06:31:28.000Z,7.3
2022-08-25T06:35:01.000Z,7.8
2022-08-25T06:38:34.000Z,10.1
2022-08-25T06:42:06.000Z,7.7
2022-08-25T06:47:53.000Z,7.2
2022-08-25T06:51:26.000Z,7.6
2022-08-25T06:54:58.000Z,7.4
2022-08-25T06:58:31.000Z,7.5
2022-08-25T07:02:04.000Z,9.2
2022-08-25T07:04:49.000Z,11.2
2022-08-25T07:08:22.000Z,10.8
2022-08-25T07:11:54.000Z,8.1
2022-08-25T07:15:28.000Z,8.2
2022-08-25T07:19:09.000Z,8.1
2022-08-25T07:22:42.000Z,10.6
2022-08-25T07:26:15.000Z,11.4
2022-08-25T07:30:03.000Z,11.9
2022-08-25T07:33:36.000Z,11.4
2022-08-25T07:37:11.000Z,10.9
2022-08-25T07:41:12.000Z,11.3
2022-08-25T07:44:03.000Z,9.7
2022-08-25T07:47:47.000Z,11
2022-08-25T07:51:22.000Z,9.9
2022-08-25T07:54:56.000Z,9.5
2022-08-25T07:58:28.000Z,9
2022-08-25T08:02:02.000Z,8.7
2022-08-25T08:05:50.000Z,8.7
2022-08-25T08:09:41.000Z,8.4
2022-08-25T08:13:25.000Z,9.6
2022-08-25T08:17:09.000Z,10.4
2022-08-25T08:20:42.000Z,8.6
2022-08-25T08:23:33.000Z,8.9
2022-08-25T08:27:09.000Z,10
2022-08-25T08:30:50.000Z,8.7
2022-08-25T08:34:45.000Z,9.6
2022-08-25T08:38:19.000Z,10
2022-08-25T08:41:52.000Z,9.8
2022-08-25T08:45:38.000Z,10.4
2022-08-25T08:49:10.000Z,9.3
2022-08-25T08:52:43.000Z,9.6
2022-08-25T08:56:16.000Z,9.8
2022-08-25T08:59:57.000Z,10.3
2022-08-25T09:02:48.000Z,10
2022-08-25T09:06:23.000Z,9.4
2022-08-25T09:09:55.000Z,9.2
2022-08-25T09:13:29.000Z,10.5
2022-08-25T09:17:12.000Z,9.7
2022-08-25T09:20:50.000Z,10.5
2022-08-25T09:24:35.000Z,9.7
2022-08-25T09:28:09.000Z,9.9
2022-08-25T09:31:42.000Z,9.3
2022-08-25T09:35:20.000Z,10.7
2022-08-25T09:38:55.000Z,9.9
2022-08-25T09:41:47.000Z,9.6
2022-08-25T09:45:19.000Z,10
2022-08-25T09:48:52.000Z,9.6
2022-08-25T09:52:27.000Z,10.4
2022-08-25T09:56:09.000Z,9
2022-08-25T09:59:41.000Z,9.1
2022-08-25T10:03:23.000Z,9.9
2022-08-25T10:07:01.000Z,9.3
2022-08-25T10:10:34.000Z,8.9
2022-08-25T10:14:09.000Z,9.1
2022-08-25T10:17:43.000Z,8.5
2022-08-25T10:20:35.000Z,8.7
2022-08-25T10:24:10.000Z,9.1
2022-08-25T10:27:59.000Z,10
2022-08-25T10:31:32.000Z,9
2022-08-25T10:35:07.000Z,9
2022-08-25T10:38:45.000Z,8.5
2022-08-25T10:42:18.000Z,8.9
2022-08-25T10:45:51.000Z,8.2
2022-08-25T10:49:25.000Z,7.8
2022-08-25T10:52:59.000Z,8
2022-08-25T10:56:34.000Z,7.5
2022-08-25T10:59:25.000Z,7.9
2022-08-25T11:02:58.000Z,8.1
2022-08-25T11:06:35.000Z,7.3
2022-08-25T11:10:10.000Z,7.3
2022-08-25T11:13:42.000Z,6.8
2022-08-25T11:17:15.000Z,7.6
2022-08-25T11:20:49.000Z,6
2022-08-25T11:24:22.000Z,6
2022-08-25T11:27:56.000Z,6.5
2022-08-25T11:31:29.000Z,6.3
2022-08-25T11:35:02.000Z,5.9
2022-08-25T11:37:56.000Z,5.3
2022-08-25T11:41:33.000Z,5.4
2022-08-25T11:45:07.000Z,5.6
2022-08-25T11:48:41.000Z,5.6
2022-08-25T11:52:14.000Z,6.3
2022-08-25T11:55:46.000Z,5.9
2022-08-25T11:59:19.000Z,6
2022-08-25T12:02:52.000Z,6
2022-08-25T12:06:29.000Z,6.1
2022-08-25T12:10:03.000Z,6.5
2022-08-25T12:13:37.000Z,6.4
2022-08-25T12:16:28.000Z,6.7
2022-08-25T12:20:07.000Z,6.4
2022-08-25T12:23:41.000Z,6.1
2022-08-25T12:27:18.000Z,6.6
2022-08-25T12:30:53.000Z,6.7
2022-08-25T12:34:26.000Z,6.1
2022-08-25T12:37:59.000Z,6.4
2022-08-25T12:41:34.000Z,5.5
2022-08-25T12:45:07.000Z,6
2022-08-25T12:48:40.000Z,5.6
2022-08-25T12:52:14.000Z,5.6
2022-08-25T12:55:11.000Z,6.4
2022-08-25T12:58:46.000Z,5.7
2022-08-25T13:02:27.000Z,6.2
2022-08-25T13:06:01.000Z,6.2
2022-08-25T13:09:33.000Z,6.8
2022-08-25T13:13:06.000Z,6.3
2022-08-25T13:16:39.000Z,6.3
2022-08-25T13:20:12.000Z,6.5
2022-08-25T13:23:45.000Z,6.6
2022-08-25T13:27:31.000Z,6.4
2022-08-25T13:31:08.000Z,6.1
2022-08-25T13:33:59.000Z,6.6
2022-08-25T13:37:32.000Z,6.5
2022-08-25T13:41:05.000Z,6.5
2022-08-25T13:44:41.000Z,5.9
2022-08-25T13:48:19.000Z,6.1
2022-08-25T13:51:53.000Z,6
2022-08-25T13:55:29.000Z,5.7
2022-08-25T13:59:17.000Z,6.4
2022-08-25T14:02:52.000Z,6.1
2022-08-25T14:06:25.000Z,5.9
2022-08-25T14:10:21.000Z,6
2022-08-25T14:13:13.000Z,5.7
2022-08-25T14:16:47.000Z,5.6
2022-08-25T14:20:25.000Z,5.7
2022-08-25T14:23:58.000Z,4.9
2022-08-25T14:27:31.000Z,6.1
2022-08-25T14:31:34.000Z,5.9
2022-08-25T14:35:07.000Z,5.7
2022-08-25T14:38:43.000Z,5.2
2022-08-25T14:42:20.000Z,5.5
2022-08-25T14:45:53.000Z,5.8
2022-08-25T14:49:27.000Z,5.8
2022-08-25T14:52:19.000Z,5.6
2022-08-25T14:55:51.000Z,5.1
2022-08-25T14:59:24.000Z,6
2022-08-25T15:02:57.000Z,5.7
2022-08-25T15:06:31.000Z,5.6
2022-08-25T15:10:05.000Z,5.4
2022-08-25T15:13:40.000Z,5.6
2022-08-25T15:17:16.000Z,5.6
2022-08-25T15:20:50.000Z,5.2
2022-08-25T15:24:25.000Z,5.5
2022-08-25T15:28:04.000Z,5.1
2022-08-25T15:31:01.000Z,5.4
2022-08-25T15:34:34.000Z,5.4
2022-08-25T15:38:13.000Z,5.4
2022-08-25T15:41:46.000Z,5.1
2022-08-25T15:45:19.000Z,5.6
2022-08-25T15:48:55.000Z,5.3
2022-08-25T15:52:27.000Z,5.4
2022-08-25T15:56:12.000Z,5.1
2022-08-25T16:03:42.000Z,5.3
2022-08-25T16:07:15.000Z,5.5
2022-08-25T16:10:48.000Z,5.4
2022-08-25T16:14:22.000Z,5.5
2022-08-25T16:17:55.000Z,5.2
2022-08-25T16:21:30.000Z,5.7
2022-08-25T16:25:12.000Z,5.4
2022-08-25T16:28:47.000Z,5.3
2022-08-25T16:32:20.000Z,5
2022-08-25T16:35:57.000Z,5.3
2022-08-25T16:39:29.000Z,5.3
2022-08-25T16:42:25.000Z,5.2
2022-08-25T16:45:58.000Z,5.1
2022-08-25T16:49:31.000Z,5.4
2022-08-25T16:53:04.000Z,4.9
2022-08-25T16:56:37.000Z,5.1
2022-08-25T17:00:12.000Z,5.3
2022-08-25T17:03:45.000Z,4.9
2022-08-25T17:07:18.000Z,5.4
2022-08-25T17:10:50.000Z,5.4
2022-08-25T17:14:23.000Z,4.9
2022-08-25T17:17:56.000Z,5.3
2022-08-25T17:20:48.000Z,4.8
2022-08-25T17:24:20.000Z,5.1
2022-08-25T17:27:57.000Z,5.5
2022-08-25T17:31:30.000Z,5
2022-08-25T17:35:04.000Z,5.1
2022-08-25T17:38:39.000Z,5.6
2022-08-25T17:42:12.000Z,5.7
2022-08-25T17:45:46.000Z,5.1
2022-08-25T17:49:19.000Z,5.5
2022-08-25T17:52:52.000Z,5.3
2022-08-25T17:56:26.000Z,5.8
2022-08-25T17:59:17.000Z,6
2022-08-25T18:02:50.000Z,6.2
2022-08-25T18:06:28.000Z,5.6
2022-08-25T18:10:02.000Z,5.5
2022-08-25T18:13:35.000Z,5.5
2022-08-25T18:17:08.000Z,5.7
2022-08-25T18:20:50.000Z,6.1
2022-08-25T18:24:24.000Z,5.8
2022-08-25T18:27:59.000Z,6.4
2022-08-25T18:31:33.000Z,5.9
2022-08-25T18:35:06.000Z,6.5
2022-08-25T18:37:58.000Z,6.4
2022-08-25T18:41:33.000Z,6.6
2022-08-25T18:45:07.000Z,6.7
2022-08-25T18:48:40.000Z,6.5
2022-08-25T18:52:13.000Z,6.2
2022-08-25T18:55:49.000Z,6.3
2022-08-25T18:59:22.000Z,6.3
2022-08-25T19:02:54.000Z,6.8
2022-08-25T19:06:30.000Z,6.7
2022-08-25T19:10:03.000Z,6.9
2022-08-25T19:13:37.000Z,6.5
2022-08-25T19:16:28.000Z,6.4
2022-08-25T19:20:05.000Z,6.7
2022-08-25T19:23:38.000Z,6.3
2022-08-25T19:27:10.000Z,6.6
2022-08-25T19:30:47.000Z,6.8
2022-08-25T19:34:21.000Z,7
2022-08-25T19:37:57.000Z,6.7
2022-08-25T19:41:32.000Z,7
2022-08-25T19:45:05.000Z,7
2022-08-25T19:48:38.000Z,7.4
2022-08-25T19:52:15.000Z,6.9
2022-08-25T19:55:06.000Z,7
2022-08-25T19:58:52.000Z,7.1
2022-08-25T20:02:25.000Z,7.2
2022-08-25T20:05:59.000Z,7
2022-08-25T20:09:31.000Z,6.9
2022-08-25T20:13:06.000Z,7.2
2022-08-25T20:16:40.000Z,6.9
2022-08-25T20:20:16.000Z,7.2
2022-08-25T20:23:52.000Z,7.4
2022-08-25T20:27:25.000Z,6.8
2022-08-25T20:30:57.000Z,7.1
2022-08-25T20:33:50.000Z,7.7
2022-08-25T20:37:28.000Z,7.3
2022-08-25T20:41:01.000Z,7.2
2022-08-25T20:44:35.000Z,7.8
2022-08-25T20:48:08.000Z,7.2
2022-08-25T20:51:41.000Z,7.6
2022-08-25T20:55:16.000Z,7.2
2022-08-25T20:58:52.000Z,7.4
2022-08-25T21:02:25.000Z,7.9
2022-08-25T21:05:57.000Z,7.8
2022-08-25T21:09:34.000Z,8
2022-08-25T21:12:26.000Z,7.5
2022-08-25T21:15:59.000Z,7.5
2022-08-25T21:19:32.000Z,8.1
2022-08-25T21:23:05.000Z,8.4
2022-08-25T21:26:38.000Z,8.1
2022-08-25T21:30:14.000Z,8.1
2022-08-25T21:33:48.000Z,8.3
2022-08-25T21:37:21.000Z,8.4
2022-08-25T21:40:54.000Z,8.1
2022-08-25T21:44:27.000Z,8.3
2022-08-25T21:48:00.000Z,8.5
2022-08-25T21:50:52.000Z,8.6
2022-08-25T21:54:25.000Z,8.1
2022-08-25T21:58:01.000Z,8.8
2022-08-25T22:01:34.000Z,8.9
2022-08-25T22:05:07.000Z,8.9
2022-08-25T22:08:43.000Z,9.7
2022-08-25T22:12:16.000Z,8.9
2022-08-25T22:15:52.000Z,9.5
2022-08-25T22:19:25.000Z,9
2022-08-25T22:27:04.000Z,10.3
2022-08-25T22:30:45.000Z,9.7
2022-08-25T22:34:17.000Z,10.3
2022-08-25T22:37:58.000Z,10
2022-08-25T22:41:33.000Z,9.7
2022-08-25T22:45:09.000Z,9.9
2022-08-25T22:48:43.000Z,9.5
2022-08-25T22:52:17.000Z,9.7
2022-08-25T22:55:59.000Z,10.4
2022-08-25T22:59:31.000Z,10.4
2022-08-25T23:03:04.000Z,10.2
2022-08-25T23:05:55.000Z,10.2
2022-08-25T23:09:30.000Z,10
2022-08-25T23:13:02.000Z,10.2
2022-08-25T23:16:45.000Z,11.2
2022-08-25T23:20:21.000Z,10.7
2022-08-25T23:23:56.000Z,10.7
2022-08-25T23:27:29.000Z,10.7
2022-08-25T23:31:17.000Z,10.7
2022-08-25T23:34:52.000Z,11.4
2022-08-25T23:38:25.000Z,11
2022-08-25T23:42:00.000Z,10.7
2022-08-25T23:44:51.000Z,10.7
2022-08-25T23:48:24.000Z,10
2022-08-25T23:51:56.000Z,10.6
2022-08-25T23:55:29.000Z,10.6
2022-08-25T23:59:17.000Z,11
