createdAt,value
2017-05-17T04:26:13.069Z,20.40
2017-05-17T04:27:13.536Z,20.40
2017-05-17T04:28:13.874Z,20.40
2017-05-17T04:29:13.124Z,20.40
2017-05-17T04:30:09.093Z,20.40
2017-05-17T04:31:13.068Z,20.40
2017-05-17T04:32:12.525Z,20.40
2017-05-17T04:33:13.209Z,20.40
2017-05-17T04:34:14.207Z,20.40
2017-05-17T04:35:13.016Z,20.40
2017-05-17T04:36:13.032Z,20.40
2017-05-17T04:37:14.072Z,20.40
2017-05-17T04:38:12.967Z,20.40
2017-05-17T04:39:11.141Z,20.40
2017-05-17T04:40:12.585Z,20.40
2017-05-17T04:41:13.249Z,20.40
2017-05-17T04:42:12.343Z,20.40
2017-05-17T04:43:13.874Z,20.40
2017-05-17T04:44:11.957Z,20.40
2017-05-17T04:45:12.540Z,20.40
2017-05-17T04:46:12.789Z,20.40
2017-05-17T04:47:13.392Z,20.40
2017-05-17T04:48:12.568Z,20.40
2017-05-17T04:49:12.267Z,20.40
2017-05-17T04:50:13.665Z,20.40
2017-05-17T04:51:10.930Z,20.40
2017-05-17T04:52:12.250Z,20.40
2017-05-17T04:53:13.385Z,20.40
2017-05-17T04:54:13.123Z,20.40
2017-05-17T04:55:14.517Z,20.40
2017-05-17T04:56:12.471Z,20.40
2017-05-17T04:57:12.812Z,20.40
2017-05-17T04:58:12.512Z,20.40
2017-05-17T04:59:13.211Z,20.40
2017-05-17T05:00:12.503Z,20.40
2017-05-17T05:01:13.344Z,20.30
2017-05-17T05:02:12.341Z,20.30
2017-05-17T05:03:13.248Z,20.40
2017-05-17T05:04:13.048Z,20.40
2017-05-17T05:05:12.365Z,20.30
2017-05-17T05:06:14.106Z,20.40
2017-05-17T05:07:12.407Z,20.30
2017-05-17T05:08:14.886Z,20.40
2017-05-17T05:09:13.119Z,20.40
2017-05-17T05:10:13.443Z,20.40
2017-05-17T05:11:12.204Z,20.40
2017-05-17T05:12:12.804Z,20.40
2017-05-17T05:13:12.924Z,20.40
2017-05-17T05:14:14.592Z,20.40
2017-05-17T05:15:13.452Z,20.30
2017-05-17T05:16:09.769Z,20.40
2017-05-17T05:17:13.206Z,20.40
2017-05-17T05:18:13.069Z,20.30
2017-05-17T05:19:12.402Z,20.30
2017-05-17T05:20:13.108Z,20.40
2017-05-17T05:21:14.339Z,20.30
2017-05-17T05:22:12.664Z,20.30
2017-05-17T05:23:12.993Z,20.30
2017-05-17T05:24:12.058Z,20.30
2017-05-17T05:25:13.392Z,20.40
2017-05-17T05:26:10.780Z,20.40
2017-05-17T05:27:12.930Z,20.30
2017-05-17T05:28:12.261Z,20.30
2017-05-17T05:29:12.560Z,20.40
2017-05-17T05:30:10.410Z,20.40
2017-05-17T05:31:13.111Z,20.40
2017-05-17T05:32:13.765Z,20.40
2017-05-17T05:33:13.566Z,20.40
2017-05-17T05:34:14.631Z,20.40
2017-05-17T05:35:13.053Z,20.40
2017-05-17T05:36:13.510Z,20.40
2017-05-17T05:37:14.165Z,20.40
2017-05-17T05:38:13.129Z,20.40
2017-05-17T05:39:12.967Z,20.40
2017-05-17T05:40:13.542Z,20.40
2017-05-17T05:41:10.675Z,20.40
2017-05-17T05:42:10.091Z,20.40
2017-05-17T05:43:10.129Z,20.40
2017-05-17T05:44:13.689Z,20.40
2017-05-17T05:45:13.691Z,20.40
2017-05-17T05:46:12.920Z,20.40
2017-05-17T05:47:12.863Z,20.40
2017-05-17T05:48:13.473Z,20.40
2017-05-17T05:49:10.533Z,20.40
2017-05-17T05:50:14.301Z,20.40
2017-05-17T05:51:13.693Z,20.40
2017-05-17T05:52:14.499Z,20.40
2017-05-17T05:53:13.167Z,20.40
2017-05-17T05:54:13.900Z,20.40
2017-05-17T05:55:13.900Z,20.40
2017-05-17T05:56:13.751Z,20.40
2017-05-17T05:57:08.527Z,20.40
2017-05-17T05:58:13.903Z,20.40
2017-05-17T05:59:12.514Z,20.40
2017-05-17T06:00:09.843Z,20.40
2017-05-17T06:01:12.767Z,20.40
2017-05-17T06:02:13.398Z,20.40
2017-05-17T06:03:13.358Z,20.40
2017-05-17T06:04:13.727Z,20.40
2017-05-17T06:05:13.021Z,20.40
2017-05-17T06:06:13.612Z,20.40
2017-05-17T06:07:14.611Z,20.40
2017-05-17T06:08:13.471Z,20.40
2017-05-17T06:09:11.776Z,20.40
2017-05-17T06:10:13.998Z,20.40
2017-05-17T06:11:13.826Z,20.40
2017-05-17T06:12:13.663Z,20.40
2017-05-17T06:13:13.678Z,20.40
2017-05-17T06:14:13.062Z,20.40
2017-05-17T06:15:13.682Z,20.40
2017-05-17T06:16:10.595Z,20.40
2017-05-17T06:17:09.649Z,20.40
2017-05-17T06:18:13.415Z,20.40
2017-05-17T06:19:15.725Z,20.40
2017-05-17T06:20:13.522Z,20.40
2017-05-17T06:21:13.455Z,20.40
2017-05-17T06:22:13.543Z,20.40
2017-05-17T06:23:14.506Z,20.40
2017-05-17T06:24:13.657Z,20.40
2017-05-17T06:25:14.638Z,20.40
2017-05-17T06:26:14.277Z,20.40
2017-05-17T06:27:13.159Z,20.40
2017-05-17T06:28:13.630Z,20.40
2017-05-17T06:29:14.153Z,20.40
2017-05-17T06:30:13.600Z,20.40
2017-05-17T06:31:13.691Z,20.40
2017-05-17T06:32:14.067Z,20.40
2017-05-17T06:33:13.914Z,20.50
2017-05-17T06:34:13.284Z,20.50
2017-05-17T06:35:13.472Z,20.50
2017-05-17T06:36:13.647Z,20.50
2017-05-17T06:37:13.747Z,20.50
2017-05-17T06:38:13.484Z,20.50
2017-05-17T06:39:14.550Z,20.50
2017-05-17T06:40:13.959Z,20.50
2017-05-17T06:41:13.016Z,20.50
2017-05-17T06:42:13.575Z,20.50
2017-05-17T06:43:12.728Z,20.50
2017-05-17T06:44:13.615Z,20.50
2017-05-17T06:45:12.905Z,20.50
2017-05-17T06:46:14.155Z,20.50
2017-05-17T06:47:14.032Z,20.50
2017-05-17T06:48:13.244Z,20.50
2017-05-17T06:49:13.751Z,20.50
2017-05-17T06:50:13.097Z,20.50
2017-05-17T06:51:10.272Z,20.50
2017-05-17T06:52:10.640Z,20.50
2017-05-17T06:53:10.707Z,20.50
2017-05-17T06:54:13.916Z,20.50
2017-05-17T06:55:13.308Z,20.50
2017-05-17T06:56:13.254Z,20.50
2017-05-17T06:57:13.442Z,20.50
2017-05-17T06:58:13.588Z,20.50
2017-05-17T06:59:13.844Z,20.50
2017-05-17T07:00:13.184Z,20.50
2017-05-17T07:01:14.149Z,20.50
2017-05-17T07:02:13.621Z,20.50
2017-05-17T07:03:13.093Z,20.50
2017-05-17T07:04:13.890Z,20.50
2017-05-17T07:05:13.698Z,20.50
2017-05-17T07:06:15.178Z,20.50
2017-05-17T07:07:13.990Z,20.50
2017-05-17T07:08:13.487Z,20.50
2017-05-17T07:09:13.769Z,20.50
2017-05-17T07:10:12.924Z,20.50
2017-05-17T07:11:12.908Z,20.50
2017-05-17T07:12:13.036Z,20.50
2017-05-17T07:13:10.329Z,20.50
2017-05-17T07:14:13.587Z,20.50
2017-05-17T07:15:13.776Z,20.50
2017-05-17T07:16:13.037Z,20.50
2017-05-17T07:17:13.509Z,20.50
2017-05-17T07:18:13.760Z,20.50
2017-05-17T07:19:12.764Z,20.50
2017-05-17T07:20:12.873Z,20.50
2017-05-17T07:21:13.233Z,20.50
2017-05-17T07:22:14.005Z,20.60
2017-05-17T07:23:12.861Z,20.50
2017-05-17T07:24:13.187Z,20.60
2017-05-17T07:25:13.840Z,20.50
2017-05-17T07:26:13.121Z,20.50
2017-05-17T07:27:13.743Z,20.60
2017-05-17T07:28:12.997Z,20.60
2017-05-17T07:29:13.232Z,20.60
2017-05-17T07:30:13.929Z,20.60
2017-05-17T07:31:12.921Z,20.60
2017-05-17T07:32:13.014Z,20.60
2017-05-17T07:33:13.131Z,20.50
2017-05-17T07:34:10.690Z,20.60
2017-05-17T07:35:14.031Z,20.60
2017-05-17T07:36:13.335Z,20.50
2017-05-17T07:37:13.162Z,20.50
2017-05-17T07:38:13.272Z,20.60
2017-05-17T07:39:13.202Z,20.50
2017-05-17T07:40:13.424Z,20.50
2017-05-17T07:41:10.348Z,20.60
2017-05-17T07:42:11.071Z,20.60
2017-05-17T07:43:13.867Z,20.60
2017-05-17T07:44:13.106Z,20.60
2017-05-17T07:45:13.504Z,20.60
2017-05-17T07:46:14.039Z,20.60
2017-05-17T07:47:13.390Z,20.60
2017-05-17T07:48:14.144Z,20.60
2017-05-17T07:49:09.359Z,20.60
2017-05-17T07:50:13.318Z,20.60
2017-05-17T07:51:13.175Z,20.60
2017-05-17T07:52:13.166Z,20.60
2017-05-17T07:53:13.225Z,20.60
2017-05-17T07:54:13.371Z,20.70
2017-05-17T07:55:13.313Z,20.70
2017-05-17T07:56:13.872Z,20.70
2017-05-17T07:57:13.314Z,20.70
2017-05-17T07:58:13.657Z,20.70
2017-05-17T07:59:13.489Z,20.70
2017-05-17T08:00:12.956Z,20.70
2017-05-17T08:01:13.278Z,20.70
2017-05-17T08:02:13.352Z,20.70
2017-05-17T08:03:14.094Z,20.70
2017-05-17T08:04:14.057Z,20.70
2017-05-17T08:05:14.584Z,20.70
2017-05-17T08:06:14.538Z,20.70
2017-05-17T08:07:14.314Z,20.70
2017-05-17T08:08:13.275Z,20.70
2017-05-17T08:09:17.680Z,20.70
2017-05-17T08:10:13.762Z,20.70
2017-05-17T08:11:13.097Z,20.70
2017-05-17T08:12:15.506Z,20.70
2017-05-17T08:13:14.293Z,20.70
2017-05-17T08:14:13.566Z,20.70
2017-05-17T08:15:14.231Z,20.70
2017-05-17T08:16:10.128Z,20.70
2017-05-17T08:17:14.768Z,20.70
2017-05-17T08:18:13.789Z,20.70
2017-05-17T08:19:13.371Z,20.70
2017-05-17T08:20:13.190Z,20.70
2017-05-17T08:21:10.718Z,20.70
2017-05-17T08:22:14.020Z,20.70
2017-05-17T08:23:13.127Z,20.60
2017-05-17T08:24:13.704Z,20.70
2017-05-17T08:25:12.990Z,20.60
2017-05-17T08:26:13.237Z,20.70
2017-05-17T08:27:13.270Z,20.60
2017-05-17T08:28:13.586Z,20.70
2017-05-17T08:29:14.677Z,20.60
2017-05-17T08:30:10.879Z,20.70
2017-05-17T08:31:14.135Z,20.60
2017-05-17T08:32:13.117Z,20.60
2017-05-17T08:33:13.526Z,20.60
2017-05-17T08:34:13.545Z,20.70
2017-05-17T08:35:12.933Z,20.60
2017-05-17T08:36:14.410Z,20.60
2017-05-17T08:37:14.661Z,20.70
2017-05-17T08:38:08.542Z,20.70
2017-05-17T08:39:12.983Z,20.60
2017-05-17T08:40:13.228Z,20.60
2017-05-17T08:41:13.425Z,20.60
2017-05-17T08:42:13.335Z,20.60
2017-05-17T08:43:13.934Z,20.60
2017-05-17T08:44:13.427Z,20.70
2017-05-17T08:45:13.739Z,20.60
2017-05-17T08:46:12.973Z,20.60
2017-05-17T08:47:13.170Z,20.60
2017-05-17T08:48:13.790Z,20.70
2017-05-17T08:49:13.246Z,20.70
2017-05-17T08:50:13.583Z,20.70
2017-05-17T08:51:14.945Z,20.70
2017-05-17T08:52:13.104Z,20.60
2017-05-17T08:53:14.338Z,20.70
2017-05-17T08:54:13.843Z,20.60
2017-05-17T08:55:13.326Z,20.60
2017-05-17T08:56:13.640Z,20.60
2017-05-17T08:57:14.056Z,20.60
2017-05-17T08:58:12.955Z,20.60
2017-05-17T08:59:14.511Z,20.60
2017-05-17T09:00:13.609Z,20.60
2017-05-17T09:01:14.337Z,20.60
2017-05-17T09:02:14.196Z,20.60
2017-05-17T09:03:13.667Z,20.60
2017-05-17T09:04:14.845Z,20.60
2017-05-17T09:05:14.708Z,20.60
2017-05-17T09:06:13.326Z,20.60
2017-05-17T09:07:13.049Z,20.60
2017-05-17T09:08:13.952Z,20.70
2017-05-17T09:09:14.024Z,20.70
2017-05-17T09:10:10.022Z,20.60
2017-05-17T09:11:13.409Z,20.60
2017-05-17T09:12:11.038Z,20.70
2017-05-17T09:13:13.732Z,20.70
2017-05-17T09:14:13.443Z,20.70
2017-05-17T09:15:13.654Z,20.70
2017-05-17T09:16:13.833Z,20.70
2017-05-17T09:17:13.216Z,20.70
2017-05-17T09:18:13.653Z,20.70
2017-05-17T09:19:13.749Z,20.70
2017-05-17T09:20:12.781Z,20.70
2017-05-17T09:21:12.830Z,20.70
2017-05-17T09:22:13.384Z,20.70
2017-05-17T09:23:13.447Z,20.70
2017-05-17T09:24:14.029Z,20.70
2017-05-17T09:25:13.192Z,20.70
2017-05-17T09:26:14.247Z,20.70
2017-05-17T09:27:13.827Z,20.70
2017-05-17T09:28:13.752Z,20.70
2017-05-17T09:29:13.049Z,20.70
2017-05-17T09:30:14.421Z,20.70
2017-05-17T09:31:13.592Z,20.70
2017-05-17T09:32:12.725Z,20.70
2017-05-17T09:33:13.966Z,20.70
2017-05-17T09:34:13.379Z,20.70
2017-05-17T09:35:13.510Z,20.70
2017-05-17T09:36:13.858Z,20.70
2017-05-17T09:37:13.325Z,20.70
2017-05-17T09:38:13.426Z,20.70
2017-05-17T09:39:13.401Z,20.60
2017-05-17T09:40:13.559Z,20.60
2017-05-17T09:41:13.608Z,20.70
2017-05-17T09:42:14.122Z,20.70
2017-05-17T09:43:14.202Z,20.70
2017-05-17T09:44:13.489Z,20.70
2017-05-17T09:45:13.594Z,20.70
2017-05-17T09:46:13.350Z,20.70
2017-05-17T09:47:13.354Z,20.70
2017-05-17T09:48:14.653Z,20.70
2017-05-17T09:49:13.120Z,20.70
2017-05-17T09:50:13.491Z,20.70
2017-05-17T09:51:13.848Z,20.70
2017-05-17T09:52:12.918Z,20.70
2017-05-17T09:53:12.865Z,20.70
2017-05-17T09:54:13.478Z,20.70
2017-05-17T09:55:13.617Z,20.70
2017-05-17T09:56:13.807Z,20.70
2017-05-17T09:57:13.794Z,20.70
2017-05-17T09:58:13.859Z,20.70
2017-05-17T09:59:09.555Z,20.70
2017-05-17T10:00:14.870Z,20.70
2017-05-17T10:01:14.592Z,20.70
2017-05-17T10:02:13.895Z,20.70
2017-05-17T10:03:13.939Z,20.70
2017-05-17T10:04:13.562Z,20.70
2017-05-17T10:05:14.503Z,20.70
2017-05-17T10:06:13.659Z,20.70
2017-05-17T10:07:13.392Z,20.70
2017-05-17T10:08:13.763Z,20.70
2017-05-17T10:09:12.750Z,20.70
2017-05-17T10:10:09.904Z,20.70
2017-05-17T10:11:13.419Z,20.70
2017-05-17T10:12:13.696Z,20.70
2017-05-17T10:13:10.779Z,20.70
2017-05-17T10:14:13.196Z,20.70
2017-05-17T10:15:13.826Z,20.70
2017-05-17T10:16:12.963Z,20.70
2017-05-17T10:17:13.806Z,20.70
2017-05-17T10:18:12.803Z,20.70
2017-05-17T10:19:12.913Z,20.70
2017-05-17T10:20:14.354Z,20.70
2017-05-17T10:21:14.250Z,20.70
2017-05-17T10:22:13.484Z,20.70
2017-05-17T10:23:13.706Z,20.70
2017-05-17T10:24:13.986Z,20.70
2017-05-17T10:25:13.120Z,20.70
2017-05-17T10:26:13.184Z,20.70
2017-05-17T10:27:14.213Z,20.70
2017-05-17T10:28:13.475Z,20.70
2017-05-17T10:29:13.777Z,20.70
2017-05-17T10:30:12.923Z,20.70
2017-05-17T10:31:14.275Z,20.70
2017-05-17T10:32:13.632Z,20.70
2017-05-17T10:33:14.090Z,20.70
2017-05-17T10:34:13.211Z,20.70
2017-05-17T10:35:13.591Z,20.70
2017-05-17T10:36:13.764Z,20.70
2017-05-17T10:37:13.669Z,20.70
2017-05-17T10:38:09.500Z,20.70
2017-05-17T10:39:14.797Z,20.70
2017-05-17T10:40:12.838Z,20.70
2017-05-17T10:41:13.290Z,20.70
2017-05-17T10:42:13.597Z,20.70
2017-05-17T10:43:13.816Z,20.70
2017-05-17T10:44:12.851Z,20.70
2017-05-17T10:45:18.499Z,20.70
2017-05-17T10:46:13.243Z,20.70
2017-05-17T10:47:13.673Z,20.70
2017-05-17T10:48:13.261Z,20.70
2017-05-17T10:49:13.668Z,20.70
2017-05-17T10:50:13.030Z,20.70
2017-05-17T10:51:13.448Z,20.70
2017-05-17T10:52:13.767Z,20.70
2017-05-17T10:53:13.398Z,20.70
2017-05-17T10:54:13.475Z,20.70
2017-05-17T10:55:13.448Z,20.70
2017-05-17T10:56:13.232Z,20.70
2017-05-17T10:57:13.776Z,20.70
2017-05-17T10:58:13.852Z,20.70
2017-05-17T10:59:10.792Z,20.70
2017-05-17T11:00:14.662Z,20.70
2017-05-17T11:01:13.121Z,20.70
2017-05-17T11:02:13.625Z,20.70
2017-05-17T11:03:13.769Z,20.70
2017-05-17T11:04:13.422Z,20.70
2017-05-17T11:05:13.635Z,20.70
2017-05-17T11:06:14.439Z,20.70
2017-05-17T11:07:14.215Z,20.70
2017-05-17T11:08:14.094Z,20.70
2017-05-17T11:09:13.153Z,20.70
2017-05-17T11:10:13.602Z,20.70
2017-05-17T11:11:10.524Z,20.70
2017-05-17T11:12:14.314Z,20.70
2017-05-17T11:13:13.352Z,20.70
2017-05-17T11:14:13.596Z,20.70
2017-05-17T11:15:13.913Z,20.70
2017-05-17T11:16:13.289Z,20.70
2017-05-17T11:17:14.032Z,20.70
2017-05-17T11:18:13.727Z,20.70
2017-05-17T11:19:13.104Z,20.70
2017-05-17T11:20:13.351Z,20.70
2017-05-17T11:21:14.387Z,20.70
2017-05-17T11:22:09.155Z,20.70
2017-05-17T11:23:13.320Z,20.70
2017-05-17T11:24:09.684Z,20.70
2017-05-17T11:25:14.051Z,20.70
2017-05-17T11:26:13.572Z,20.70
2017-05-17T11:27:13.590Z,20.70
2017-05-17T11:28:16.096Z,20.70
2017-05-17T11:29:13.568Z,20.70
2017-05-17T11:30:14.648Z,20.70
2017-05-17T11:31:12.671Z,20.70
2017-05-17T11:32:14.021Z,20.70
2017-05-17T11:33:13.612Z,20.70
2017-05-17T11:34:13.780Z,20.70
2017-05-17T11:35:12.751Z,20.70
2017-05-17T11:36:13.653Z,20.70
2017-05-17T11:37:10.206Z,20.70
2017-05-17T11:38:10.320Z,20.70
2017-05-17T11:39:13.807Z,20.70
2017-05-17T11:40:13.435Z,20.70
2017-05-17T11:41:14.123Z,20.70
2017-05-17T11:42:13.358Z,20.70
2017-05-17T11:43:13.407Z,20.70
2017-05-17T11:44:14.201Z,20.70
2017-05-17T11:45:14.309Z,20.70
2017-05-17T11:46:13.384Z,20.70
2017-05-17T11:47:10.518Z,20.70
2017-05-17T11:48:13.811Z,20.70
2017-05-17T11:49:13.305Z,20.70
2017-05-17T11:50:13.667Z,20.70
2017-05-17T11:51:11.766Z,20.70
2017-05-17T11:52:13.131Z,20.70
2017-05-17T11:53:13.722Z,20.80
2017-05-17T11:54:13.588Z,20.80
2017-05-17T11:55:13.861Z,20.80
2017-05-17T11:56:12.962Z,20.70
2017-05-17T11:57:14.263Z,20.80
2017-05-17T11:58:13.812Z,20.70
2017-05-17T11:59:10.480Z,20.70
2017-05-17T12:00:13.682Z,20.70
2017-05-17T12:01:13.071Z,20.70
2017-05-17T12:02:13.640Z,20.80
2017-05-17T12:03:13.026Z,20.70
2017-05-17T12:04:13.690Z,20.70
2017-05-17T12:05:14.361Z,20.80
2017-05-17T12:06:13.086Z,20.70
2017-05-17T12:07:13.683Z,20.80
2017-05-17T12:08:14.045Z,20.80
2017-05-17T12:09:13.479Z,20.70
2017-05-17T12:10:14.113Z,20.80
2017-05-17T12:11:13.225Z,20.70
2017-05-17T12:12:14.035Z,20.70
2017-05-17T12:13:13.695Z,20.70
2017-05-17T12:14:13.144Z,20.70
2017-05-17T12:15:13.486Z,20.70
2017-05-17T12:16:13.792Z,20.70
2017-05-17T12:17:13.627Z,20.70
2017-05-17T12:18:13.916Z,20.70
2017-05-17T12:19:14.128Z,20.70
2017-05-17T12:20:13.080Z,20.70
2017-05-17T12:21:13.573Z,20.70
2017-05-17T12:22:13.884Z,20.70
2017-05-17T12:23:13.065Z,20.70
2017-05-17T12:24:13.400Z,20.70
2017-05-17T12:25:13.556Z,20.70
2017-05-17T12:26:13.666Z,20.70
2017-05-17T12:27:13.597Z,20.70
2017-05-17T12:28:13.330Z,20.70
2017-05-17T12:29:13.374Z,20.70
2017-05-17T12:30:10.376Z,20.70
2017-05-17T12:31:09.162Z,20.80
2017-05-17T12:32:10.245Z,20.70
2017-05-17T12:33:13.840Z,20.70
2017-05-17T12:34:12.785Z,20.70
2017-05-17T12:35:13.447Z,20.80
2017-05-17T12:36:13.572Z,20.70
2017-05-17T12:37:14.984Z,20.80
2017-05-17T12:38:13.516Z,20.80
2017-05-17T12:39:13.717Z,20.70
2017-05-17T12:40:12.870Z,20.80
2017-05-17T12:41:13.053Z,20.70
2017-05-17T12:42:09.055Z,20.80
2017-05-17T12:43:16.234Z,20.70
2017-05-17T12:44:13.868Z,20.80
2017-05-17T12:45:13.235Z,20.70
2017-05-17T12:46:13.644Z,20.80
2017-05-17T12:47:14.163Z,20.80
2017-05-17T12:48:13.350Z,20.80
2017-05-17T12:49:13.558Z,20.80
2017-05-17T12:50:13.565Z,20.80
2017-05-17T12:51:14.709Z,20.80
2017-05-17T12:52:12.824Z,20.80
2017-05-17T12:53:13.415Z,20.80
2017-05-17T12:54:13.369Z,20.80
2017-05-17T12:55:13.612Z,20.80
2017-05-17T12:56:14.421Z,20.80
2017-05-17T12:57:14.044Z,20.80
2017-05-17T12:58:15.282Z,20.80
2017-05-17T12:59:13.355Z,20.80
2017-05-17T13:00:13.560Z,20.80
2017-05-17T13:01:10.271Z,20.80
2017-05-17T13:02:10.601Z,20.80
2017-05-17T13:03:12.852Z,20.80
2017-05-17T13:04:13.362Z,20.80
2017-05-17T13:05:14.275Z,20.80
2017-05-17T13:06:14.106Z,20.80
2017-05-17T13:07:13.307Z,20.80
2017-05-17T13:08:13.191Z,20.80
2017-05-17T13:09:13.230Z,20.80
2017-05-17T13:10:13.690Z,20.80
2017-05-17T13:11:12.915Z,20.80
2017-05-17T13:12:13.109Z,20.80
2017-05-17T13:13:14.156Z,20.80
2017-05-17T13:14:13.822Z,20.80
2017-05-17T13:15:13.500Z,20.80
2017-05-17T13:16:14.941Z,20.80
2017-05-17T13:17:13.715Z,20.80
2017-05-17T13:18:13.886Z,20.80
2017-05-17T13:19:12.964Z,20.80
2017-05-17T13:20:13.218Z,20.80
2017-05-17T13:21:14.274Z,20.80
2017-05-17T13:22:10.437Z,20.80
2017-05-17T13:23:13.856Z,20.80
2017-05-17T13:24:13.680Z,20.80
2017-05-17T13:25:13.121Z,20.80
2017-05-17T13:26:13.421Z,20.80
2017-05-17T13:27:13.567Z,20.80
2017-05-17T13:28:13.595Z,20.90
2017-05-17T13:29:13.991Z,20.90
2017-05-17T13:30:13.007Z,20.90
2017-05-17T13:31:13.617Z,20.90
2017-05-17T13:32:14.165Z,20.90
2017-05-17T13:33:13.277Z,20.90
2017-05-17T13:34:13.985Z,20.90
2017-05-17T13:35:13.361Z,20.90
2017-05-17T13:36:14.873Z,20.90
2017-05-17T13:37:12.745Z,20.90
2017-05-17T13:38:13.064Z,20.90
2017-05-17T13:39:13.299Z,20.90
2017-05-17T13:40:13.807Z,20.90
2017-05-17T13:41:13.524Z,20.90
2017-05-17T13:42:14.080Z,20.90
2017-05-17T13:43:12.974Z,20.90
2017-05-17T13:44:13.695Z,20.90
2017-05-17T13:45:12.948Z,20.90
2017-05-17T13:46:13.244Z,20.90
2017-05-17T13:47:13.634Z,20.90
2017-05-17T13:48:13.924Z,21.00
2017-05-17T13:49:13.169Z,21.00
2017-05-17T13:50:13.366Z,21.00
2017-05-17T13:51:13.106Z,21.00
2017-05-17T13:52:13.226Z,21.00
2017-05-17T13:53:13.326Z,21.00
2017-05-17T13:54:13.490Z,21.00
2017-05-17T13:55:10.393Z,21.00
2017-05-17T13:56:13.715Z,21.00
2017-05-17T13:57:14.846Z,21.00
2017-05-17T13:58:12.846Z,21.00
2017-05-17T13:59:13.980Z,21.10
2017-05-17T14:00:13.591Z,21.10
2017-05-17T14:01:13.747Z,21.00
2017-05-17T14:02:13.307Z,21.10
2017-05-17T14:03:13.698Z,21.10
2017-05-17T14:04:13.198Z,21.10
2017-05-17T14:05:13.772Z,21.10
2017-05-17T14:06:12.818Z,21.10
2017-05-17T14:07:13.062Z,21.10
2017-05-17T14:08:13.320Z,21.10
2017-05-17T14:09:13.374Z,21.10
2017-05-17T14:10:13.421Z,21.10
2017-05-17T14:11:14.063Z,21.10
2017-05-17T14:12:12.897Z,21.10
2017-05-17T14:13:14.043Z,21.20
2017-05-17T14:14:13.744Z,21.20
2017-05-17T14:15:13.083Z,21.20
2017-05-17T14:16:12.949Z,21.20
2017-05-17T14:17:10.737Z,21.20
2017-05-17T14:18:13.663Z,21.20
2017-05-17T14:19:13.709Z,21.20
2017-05-17T14:20:13.233Z,21.20
2017-05-17T14:21:13.497Z,21.20
2017-05-17T14:22:13.646Z,21.20
2017-05-17T14:23:14.955Z,21.20
2017-05-17T14:24:13.558Z,21.30
2017-05-17T14:25:13.693Z,21.30
2017-05-17T14:26:13.684Z,21.30
2017-05-17T14:27:13.844Z,21.30
2017-05-17T14:28:13.044Z,21.30
2017-05-17T14:29:13.475Z,21.30
2017-05-17T14:30:13.900Z,21.30
2017-05-17T14:31:13.511Z,21.30
2017-05-17T14:32:14.526Z,21.30
2017-05-17T14:33:13.851Z,21.30
2017-05-17T14:34:12.515Z,21.30
2017-05-17T14:35:13.629Z,21.40
2017-05-17T14:36:13.947Z,21.40
2017-05-17T14:37:13.152Z,21.40
2017-05-17T14:38:13.136Z,21.40
2017-05-17T14:39:13.323Z,21.40
2017-05-17T14:40:13.203Z,21.40
2017-05-17T14:41:13.261Z,21.40
2017-05-17T14:42:13.506Z,21.40
2017-05-17T14:43:10.827Z,21.40
2017-05-17T14:44:10.589Z,21.40
2017-05-17T14:45:10.142Z,21.40
2017-05-17T14:46:13.077Z,21.40
2017-05-17T14:47:13.304Z,21.40
2017-05-17T14:48:13.319Z,21.50
2017-05-17T14:49:09.615Z,21.50
2017-05-17T14:50:13.603Z,21.50
2017-05-17T14:51:13.900Z,21.50
2017-05-17T14:52:09.961Z,21.50
2017-05-17T14:53:13.078Z,21.50
2017-05-17T14:54:13.389Z,21.60
2017-05-17T14:55:14.635Z,21.50
2017-05-17T14:56:14.756Z,21.60
2017-05-17T14:57:12.971Z,21.60
2017-05-17T14:58:14.179Z,21.60
2017-05-17T14:59:13.284Z,21.60
2017-05-17T15:00:13.780Z,21.60
2017-05-17T15:01:14.093Z,21.60
2017-05-17T15:02:13.162Z,21.60
2017-05-17T15:03:13.874Z,21.60
2017-05-17T15:04:14.000Z,21.60
2017-05-17T15:05:13.051Z,21.60
2017-05-17T15:06:10.595Z,21.60
2017-05-17T15:07:14.654Z,21.60
2017-05-17T15:08:13.966Z,21.60
2017-05-17T15:09:12.864Z,21.60
2017-05-17T15:10:10.162Z,21.70
2017-05-17T15:11:13.552Z,21.70
2017-05-17T15:12:13.736Z,21.70
2017-05-17T15:13:13.301Z,21.70
2017-05-17T15:14:14.355Z,21.70
2017-05-17T15:15:13.609Z,21.70
2017-05-17T15:16:13.646Z,21.70
2017-05-17T15:17:12.775Z,21.70
2017-05-17T15:18:12.970Z,21.70
2017-05-17T15:19:13.059Z,21.70
2017-05-17T15:20:13.239Z,21.70
2017-05-17T15:21:13.237Z,21.80
2017-05-17T15:22:13.683Z,21.80
2017-05-17T15:23:13.167Z,21.80
2017-05-17T15:24:13.598Z,21.80
2017-05-17T15:25:12.630Z,21.80
2017-05-17T15:26:14.170Z,21.80
2017-05-17T15:27:13.593Z,21.80
2017-05-17T15:28:13.885Z,21.80
2017-05-17T15:29:09.291Z,21.90
2017-05-17T15:30:14.225Z,21.90
2017-05-17T15:31:09.982Z,21.90
2017-05-17T15:32:13.955Z,21.90
2017-05-17T15:33:14.606Z,21.90
2017-05-17T15:34:14.898Z,21.90
2017-05-17T15:35:12.861Z,21.90
2017-05-17T15:36:13.913Z,21.90
2017-05-17T15:37:13.562Z,21.90
2017-05-17T15:38:13.638Z,21.90
2017-05-17T15:39:12.661Z,21.90
2017-05-17T15:40:13.616Z,22.00
2017-05-17T15:41:14.440Z,22.00
2017-05-17T15:42:14.584Z,22.00
2017-05-17T15:43:09.306Z,22.00
2017-05-17T15:44:13.832Z,22.00
2017-05-17T15:45:12.595Z,22.00
2017-05-17T15:46:13.818Z,22.00
2017-05-17T15:47:13.012Z,22.00
2017-05-17T15:48:13.509Z,22.00
2017-05-17T15:49:13.721Z,22.00
2017-05-17T15:50:14.135Z,22.00
2017-05-17T15:51:13.126Z,22.00
2017-05-17T15:52:13.905Z,22.10
2017-05-17T15:53:14.587Z,22.10
2017-05-17T15:54:13.414Z,22.10
2017-05-17T15:55:14.687Z,22.10
2017-05-17T15:56:13.565Z,22.10
2017-05-17T15:57:11.028Z,22.10
2017-05-17T15:58:13.777Z,22.10
2017-05-17T15:59:12.871Z,22.10
2017-05-17T16:00:13.353Z,22.10
2017-05-17T16:01:13.444Z,22.10
2017-05-17T16:02:10.029Z,22.10
2017-05-17T16:03:13.928Z,22.10
2017-05-17T16:04:13.045Z,22.10
2017-05-17T16:05:13.748Z,22.10
2017-05-17T16:06:12.613Z,22.10
2017-05-17T16:07:13.592Z,22.20
2017-05-17T16:08:13.651Z,22.10
2017-05-17T16:09:14.099Z,22.20
2017-05-17T16:10:13.810Z,22.20
2017-05-17T16:11:13.395Z,22.10
2017-05-17T16:12:13.671Z,22.20
2017-05-17T16:13:10.116Z,22.20
2017-05-17T16:14:13.261Z,22.20
2017-05-17T16:15:13.410Z,22.20
2017-05-17T16:16:13.516Z,22.20
2017-05-17T16:17:13.700Z,22.20
2017-05-17T16:18:13.945Z,22.20
2017-05-17T16:19:13.193Z,22.20
2017-05-17T16:20:13.331Z,22.20
2017-05-17T16:21:14.941Z,22.20
2017-05-17T16:22:13.989Z,22.20
2017-05-17T16:23:13.983Z,22.20
2017-05-17T16:24:13.065Z,22.20
2017-05-17T16:25:14.031Z,22.20
2017-05-17T16:26:13.401Z,22.20
2017-05-17T16:27:10.316Z,22.30
2017-05-17T16:28:13.784Z,22.20
2017-05-17T16:29:13.169Z,22.30
2017-05-17T16:30:14.316Z,22.30
2017-05-17T16:31:13.700Z,22.30
2017-05-17T16:32:13.065Z,22.30
2017-05-17T16:33:13.810Z,22.30
2017-05-17T16:34:12.389Z,22.30
2017-05-17T16:35:13.376Z,22.30
2017-05-17T16:36:13.644Z,22.30
2017-05-17T16:37:13.295Z,22.40
2017-05-17T16:38:12.884Z,22.30
2017-05-17T16:39:13.950Z,22.40
2017-05-17T16:40:14.254Z,22.40
2017-05-17T16:41:13.595Z,22.40
2017-05-17T16:42:14.119Z,22.40
2017-05-17T16:43:13.873Z,22.40
2017-05-17T16:44:12.700Z,22.40
2017-05-17T16:45:13.015Z,22.40
2017-05-17T16:46:13.032Z,22.40
2017-05-17T16:47:13.372Z,22.40
2017-05-17T16:48:13.361Z,22.40
2017-05-17T16:49:13.514Z,22.50
2017-05-17T16:50:14.550Z,22.50
2017-05-17T16:51:13.065Z,22.50
2017-05-17T16:52:13.270Z,22.50
2017-05-17T16:53:10.442Z,22.50
2017-05-17T16:54:14.471Z,22.50
2017-05-17T16:55:13.874Z,22.50
2017-05-17T16:56:13.348Z,22.50
2017-05-17T16:57:13.635Z,22.50
2017-05-17T16:58:14.788Z,22.50
2017-05-17T16:59:13.180Z,22.40
2017-05-17T17:00:10.750Z,22.40
2017-05-17T17:01:14.216Z,22.40
2017-05-17T17:02:13.996Z,22.40
2017-05-17T17:03:12.883Z,22.30
2017-05-17T17:04:13.221Z,22.30
2017-05-17T17:05:13.188Z,22.20
2017-05-17T17:06:14.433Z,22.20
2017-05-17T17:07:14.133Z,22.20
2017-05-17T17:08:13.287Z,22.10
2017-05-17T17:09:09.374Z,22.10
2017-05-17T17:10:13.887Z,22.10
2017-05-17T17:11:13.368Z,22.00
2017-05-17T17:12:13.816Z,22.00
2017-05-17T17:13:13.063Z,22.00
2017-05-17T17:14:13.114Z,22.00
2017-05-17T17:15:13.517Z,21.90
2017-05-17T17:16:14.435Z,22.00
2017-05-17T17:17:14.023Z,21.90
2017-05-17T17:18:13.017Z,21.90