createdAt,value
2022-11-20T00:00:25.495Z,0.00
2022-11-20T00:00:56.028Z,0.00
2022-11-20T00:01:26.572Z,0.00
2022-11-20T00:01:57.173Z,0.00
2022-11-20T00:02:27.777Z,0.00
2022-11-20T00:02:58.339Z,0.00
2022-11-20T00:03:28.910Z,0.00
2022-11-20T00:03:59.504Z,0.00
2022-11-20T00:04:30.091Z,0.00
2022-11-20T00:05:00.653Z,0.00
2022-11-20T00:05:31.211Z,0.00
2022-11-20T00:06:01.768Z,0.00
2022-11-20T00:06:32.358Z,0.00
2022-11-20T00:07:02.977Z,0.00
2022-11-20T00:07:33.555Z,0.00
2022-11-20T00:08:04.106Z,0.00
2022-11-20T00:08:34.641Z,0.00
2022-11-20T00:09:05.211Z,0.00
2022-11-20T00:09:35.758Z,0.00
2022-11-20T00:10:06.325Z,0.00
2022-11-20T00:10:36.871Z,0.00
2022-11-20T00:11:11.438Z,0.00
2022-11-20T00:11:38.207Z,0.00
2022-11-20T00:12:08.783Z,0.00
2022-11-20T00:12:39.357Z,0.00
2022-11-20T00:13:09.905Z,0.00
2022-11-20T00:13:40.424Z,0.00
2022-11-20T00:14:10.982Z,0.00
2022-11-20T00:14:41.508Z,0.00
2022-11-20T00:15:12.068Z,0.00
2022-11-20T00:15:42.604Z,0.00
2022-11-20T00:16:13.216Z,0.00
2022-11-20T00:16:43.750Z,0.00
2022-11-20T00:17:14.329Z,0.00
2022-11-20T00:17:44.863Z,0.00
2022-11-20T00:18:15.401Z,0.00
2022-11-20T00:18:45.988Z,0.00
2022-11-20T00:19:16.573Z,0.00
2022-11-20T00:19:47.145Z,0.00
2022-11-20T00:20:17.708Z,0.00
2022-11-20T00:20:48.253Z,0.00
2022-11-20T00:21:18.826Z,0.00
2022-11-20T00:21:49.361Z,0.00
2022-11-20T00:22:19.932Z,0.00
2022-11-20T00:22:50.487Z,0.00
2022-11-20T00:23:21.031Z,0.00
2022-11-20T00:23:51.783Z,0.00
2022-11-20T00:24:22.610Z,0.00
2022-11-20T00:24:53.175Z,0.00
2022-11-20T00:25:23.724Z,0.00
2022-11-20T00:25:54.264Z,0.00
2022-11-20T00:26:24.878Z,0.00
2022-11-20T00:26:55.423Z,0.00
2022-11-20T00:27:25.956Z,0.00
2022-11-20T00:27:56.529Z,0.00
2022-11-20T00:28:27.070Z,0.00
2022-11-20T00:28:57.626Z,0.00
2022-11-20T00:29:28.181Z,0.00
2022-11-20T00:29:58.750Z,0.00
2022-11-20T00:30:29.329Z,0.00
2022-11-20T00:30:59.887Z,0.00
2022-11-20T00:31:30.480Z,0.00
2022-11-20T00:32:01.057Z,0.00
2022-11-20T00:32:31.631Z,0.00
2022-11-20T00:33:02.188Z,0.00
2022-11-20T00:33:32.758Z,0.00
2022-11-20T00:34:03.303Z,0.00
2022-11-20T00:34:33.850Z,0.00
2022-11-20T00:35:04.430Z,0.00
2022-11-20T00:35:35.012Z,0.00
2022-11-20T00:36:05.592Z,0.00
2022-11-20T00:36:36.172Z,0.00
2022-11-20T00:37:06.734Z,0.00
2022-11-20T00:37:37.312Z,0.00
2022-11-20T00:38:07.884Z,0.00
2022-11-20T00:38:38.463Z,0.00
2022-11-20T00:39:09.037Z,0.00
2022-11-20T00:39:39.577Z,0.00
2022-11-20T00:40:10.118Z,0.00
2022-11-20T00:40:40.676Z,0.00
2022-11-20T00:41:11.266Z,0.00
2022-11-20T00:41:41.830Z,0.00
2022-11-20T00:42:12.369Z,0.00
2022-11-20T00:42:42.897Z,0.00
2022-11-20T00:43:13.487Z,0.00
2022-11-20T00:43:44.028Z,0.00
2022-11-20T00:44:14.560Z,0.00
2022-11-20T00:44:45.142Z,0.00
2022-11-20T00:45:15.674Z,0.00
2022-11-20T00:45:46.263Z,0.00
2022-11-20T00:46:16.821Z,0.00
2022-11-20T00:46:47.389Z,0.00
2022-11-20T00:47:17.964Z,0.00
2022-11-20T00:47:48.528Z,0.00
2022-11-20T00:48:19.106Z,0.00
2022-11-20T00:48:49.661Z,0.00
2022-11-20T00:49:20.590Z,0.00
2022-11-20T00:49:50.750Z,0.00
2022-11-20T00:50:21.287Z,0.00
2022-11-20T00:50:51.871Z,0.00
2022-11-20T00:51:22.421Z,0.00
2022-11-20T00:51:52.979Z,0.00
2022-11-20T00:52:23.525Z,0.00
2022-11-20T00:52:54.068Z,0.00
2022-11-20T00:53:24.642Z,0.00
2022-11-20T00:53:55.219Z,0.00
2022-11-20T00:54:25.779Z,0.00
2022-11-20T00:54:56.378Z,0.00
2022-11-20T00:55:26.944Z,0.00
2022-11-20T00:55:57.543Z,0.00
2022-11-20T00:56:28.079Z,0.00
2022-11-20T00:56:58.649Z,0.00
2022-11-20T00:57:29.219Z,0.00
2022-11-20T00:58:02.475Z,0.00
2022-11-20T00:58:30.339Z,0.00
2022-11-20T00:59:00.870Z,0.00
2022-11-20T00:59:31.453Z,0.00
2022-11-20T01:00:02.017Z,0.00
2022-11-20T01:00:32.587Z,0.00
2022-11-20T01:01:03.301Z,0.00
2022-11-20T01:01:33.939Z,0.00
2022-11-20T01:02:04.510Z,0.00
2022-11-20T01:02:35.066Z,0.00
2022-11-20T01:03:05.608Z,0.00
2022-11-20T01:03:36.228Z,0.00
2022-11-20T01:04:06.786Z,0.00
2022-11-20T01:04:37.352Z,0.00
2022-11-20T01:05:07.907Z,0.00
2022-11-20T01:05:38.484Z,0.00
2022-11-20T01:06:09.039Z,0.00
2022-11-20T01:06:39.629Z,0.00
2022-11-20T01:07:10.464Z,0.00
2022-11-20T01:07:41.039Z,0.00
2022-11-20T01:08:11.626Z,0.00
2022-11-20T01:08:42.293Z,0.00
2022-11-20T01:09:12.828Z,0.00
2022-11-20T01:09:43.372Z,0.00
2022-11-20T01:10:13.934Z,0.00
2022-11-20T01:10:44.468Z,0.00
2022-11-20T01:11:15.014Z,0.00
2022-11-20T01:11:45.578Z,0.00
2022-11-20T01:12:16.166Z,0.00
2022-11-20T01:12:46.730Z,0.00
2022-11-20T01:13:20.363Z,0.00
2022-11-20T01:13:48.103Z,0.00
2022-11-20T01:14:18.673Z,0.00
2022-11-20T01:14:49.220Z,0.00
2022-11-20T01:15:19.789Z,0.00
2022-11-20T01:15:50.344Z,0.00
2022-11-20T01:16:20.893Z,0.00
2022-11-20T01:16:51.472Z,0.00
2022-11-20T01:17:22.082Z,0.00
2022-11-20T01:17:52.653Z,0.00
2022-11-20T01:18:23.182Z,0.00
2022-11-20T01:18:53.741Z,0.00
2022-11-20T01:19:25.224Z,0.00
2022-11-20T01:19:54.927Z,0.00
2022-11-20T01:20:25.504Z,0.00
2022-11-20T01:20:56.049Z,0.00
2022-11-20T01:21:26.619Z,0.00
2022-11-20T01:21:57.191Z,0.00
2022-11-20T01:22:27.728Z,0.00
2022-11-20T01:22:58.303Z,0.00
2022-11-20T01:23:28.884Z,0.00
2022-11-20T01:23:59.410Z,0.00
2022-11-20T01:24:29.940Z,0.00
2022-11-20T01:25:00.511Z,0.00
2022-11-20T01:25:31.082Z,0.00
2022-11-20T01:26:01.626Z,0.00
2022-11-20T01:26:32.212Z,0.00
2022-11-20T01:27:02.783Z,0.00
2022-11-20T01:27:33.327Z,0.00
2022-11-20T01:28:03.905Z,0.00
2022-11-20T01:28:34.477Z,0.00
2022-11-20T01:29:05.013Z,0.00
2022-11-20T01:29:35.553Z,0.00
2022-11-20T01:30:06.114Z,0.00
2022-11-20T01:30:36.647Z,0.00
2022-11-20T01:31:07.228Z,0.00
2022-11-20T01:31:37.786Z,0.00
2022-11-20T01:32:08.319Z,0.00
2022-11-20T01:32:38.856Z,0.00
2022-11-20T01:33:09.424Z,0.00
2022-11-20T01:33:39.998Z,0.00
2022-11-20T01:34:10.556Z,0.00
2022-11-20T01:34:41.126Z,0.00
2022-11-20T01:35:11.683Z,0.00
2022-11-20T01:35:42.230Z,0.00
2022-11-20T01:36:12.807Z,0.00
2022-11-20T01:36:43.377Z,0.00
2022-11-20T01:37:13.933Z,0.00
2022-11-20T01:37:44.486Z,0.00
2022-11-20T01:38:15.058Z,0.00
2022-11-20T01:38:45.611Z,0.00
2022-11-20T01:39:16.182Z,0.00
2022-11-20T01:39:46.757Z,0.00
2022-11-20T01:40:17.298Z,0.00
2022-11-20T01:40:47.857Z,0.00
2022-11-20T01:41:18.428Z,0.00
2022-11-20T01:41:48.994Z,0.00
2022-11-20T01:42:19.559Z,0.00
2022-11-20T01:42:50.132Z,0.00
2022-11-20T01:43:20.703Z,0.00
2022-11-20T01:43:51.243Z,0.00
2022-11-20T01:44:21.849Z,0.00
2022-11-20T01:44:52.397Z,0.00
2022-11-20T01:45:22.938Z,0.00
2022-11-20T01:45:53.515Z,0.00
2022-11-20T01:46:24.065Z,0.00
2022-11-20T01:46:54.642Z,0.00
2022-11-20T01:47:25.181Z,0.00
2022-11-20T01:47:55.753Z,0.00
2022-11-20T01:48:26.323Z,0.00
2022-11-20T01:48:56.910Z,0.00
2022-11-20T01:49:27.563Z,0.00
2022-11-20T01:49:58.087Z,0.00
2022-11-20T01:50:28.630Z,0.00
2022-11-20T01:50:59.196Z,0.00
2022-11-20T01:51:29.730Z,0.00
2022-11-20T01:52:00.344Z,0.00
2022-11-20T01:52:30.909Z,0.00
2022-11-20T01:53:01.479Z,0.00
2022-11-20T01:53:32.055Z,0.00
2022-11-20T01:54:02.611Z,0.00
2022-11-20T01:54:33.159Z,0.00
2022-11-20T01:55:03.740Z,0.00
2022-11-20T01:55:34.296Z,0.00
2022-11-20T01:56:04.853Z,0.00
2022-11-20T01:56:35.385Z,0.00
2022-11-20T01:57:05.949Z,0.00
2022-11-20T01:57:36.514Z,0.00
2022-11-20T01:58:07.098Z,0.00
2022-11-20T01:58:37.658Z,0.00
2022-11-20T01:59:08.192Z,0.00
2022-11-20T01:59:38.759Z,0.00
2022-11-20T02:00:09.338Z,0.00
2022-11-20T02:00:39.907Z,0.00
2022-11-20T02:01:10.544Z,0.00
2022-11-20T02:01:41.183Z,0.00
2022-11-20T02:02:11.763Z,0.00
2022-11-20T02:02:42.320Z,0.00
2022-11-20T02:03:12.859Z,0.00
2022-11-20T02:03:43.436Z,0.00
2022-11-20T02:04:13.992Z,0.00
2022-11-20T02:04:44.532Z,0.00
2022-11-20T02:05:15.075Z,0.00
2022-11-20T02:05:45.630Z,0.00
2022-11-20T02:06:16.210Z,0.00
2022-11-20T02:06:46.739Z,0.00
2022-11-20T02:07:17.357Z,0.00
2022-11-20T02:07:47.897Z,0.00
2022-11-20T02:08:18.457Z,0.00
2022-11-20T02:08:49.028Z,0.00
2022-11-20T02:09:19.954Z,0.00
2022-11-20T02:09:50.172Z,0.00
2022-11-20T02:10:20.710Z,0.00
2022-11-20T02:10:51.274Z,0.00
2022-11-20T02:11:21.832Z,0.00
2022-11-20T02:11:52.404Z,0.00
2022-11-20T02:12:22.974Z,0.00
2022-11-20T02:12:53.587Z,0.00
2022-11-20T02:13:24.115Z,0.00
2022-11-20T02:13:54.698Z,0.00
2022-11-20T02:14:25.265Z,0.00
2022-11-20T02:14:55.802Z,0.00
2022-11-20T02:15:30.339Z,0.00
2022-11-20T02:15:56.959Z,0.00
2022-11-20T02:16:27.521Z,0.00
2022-11-20T02:16:58.075Z,0.00
2022-11-20T02:17:28.650Z,0.00
2022-11-20T02:17:59.220Z,0.00
2022-11-20T02:18:29.765Z,0.00
2022-11-20T02:19:00.294Z,0.00
2022-11-20T02:19:30.821Z,0.00
2022-11-20T02:20:01.391Z,0.00
2022-11-20T02:20:31.952Z,0.00
2022-11-20T02:21:02.619Z,0.00
2022-11-20T02:21:33.148Z,0.00
2022-11-20T02:22:03.698Z,0.00
2022-11-20T02:22:34.264Z,0.00
2022-11-20T02:23:04.867Z,0.00
2022-11-20T02:23:35.472Z,0.00
2022-11-20T02:24:06.013Z,0.00
2022-11-20T02:24:36.611Z,0.00
2022-11-20T02:25:07.180Z,0.00
2022-11-20T02:25:37.724Z,0.00
2022-11-20T02:26:08.369Z,0.00
2022-11-20T02:26:38.936Z,0.00
2022-11-20T02:27:09.503Z,0.00
2022-11-20T02:27:40.079Z,0.00
2022-11-20T02:28:10.668Z,0.00
2022-11-20T02:28:41.197Z,0.00
2022-11-20T02:29:11.780Z,0.00
2022-11-20T02:29:42.407Z,0.00
2022-11-20T02:30:12.968Z,0.00
2022-11-20T02:30:43.545Z,0.00
2022-11-20T02:31:14.125Z,0.00
2022-11-20T02:31:44.708Z,0.00
2022-11-20T02:32:15.273Z,0.00
2022-11-20T02:32:45.822Z,0.00
2022-11-20T02:33:16.379Z,0.00
2022-11-20T02:33:47.005Z,0.00
2022-11-20T02:34:17.553Z,0.00
2022-11-20T02:34:48.111Z,0.00
2022-11-20T02:35:18.679Z,0.00
2022-11-20T02:35:49.248Z,0.00
2022-11-20T02:36:19.810Z,0.00
2022-11-20T02:36:50.388Z,0.00
2022-11-20T02:37:20.938Z,0.00
2022-11-20T02:37:51.504Z,0.00
2022-11-20T02:38:22.067Z,0.00
2022-11-20T02:38:52.652Z,0.00
2022-11-20T02:39:23.541Z,0.00
2022-11-20T02:39:54.194Z,0.00
2022-11-20T02:40:24.747Z,0.00
2022-11-20T02:40:55.947Z,0.00
2022-11-20T02:41:26.083Z,0.00
2022-11-20T02:41:56.664Z,0.00
2022-11-20T02:42:27.228Z,0.00
2022-11-20T02:42:57.789Z,0.00
2022-11-20T02:43:28.371Z,0.00
2022-11-20T02:43:58.935Z,0.00
2022-11-20T02:44:29.467Z,0.00
2022-11-20T02:45:00.025Z,0.00
2022-11-20T02:45:30.563Z,0.00
2022-11-20T02:46:01.145Z,0.00
2022-11-20T02:46:31.683Z,0.00
2022-11-20T02:47:02.269Z,0.00
2022-11-20T02:47:32.862Z,0.00
2022-11-20T02:48:03.450Z,0.00
2022-11-20T02:48:34.252Z,0.00
2022-11-20T02:49:04.789Z,0.00
2022-11-20T02:49:35.354Z,0.00
2022-11-20T02:50:05.925Z,0.00
2022-11-20T02:50:36.454Z,0.00
2022-11-20T02:51:06.993Z,0.00
2022-11-20T02:51:37.528Z,0.00
2022-11-20T02:52:08.095Z,0.00
2022-11-20T02:52:38.672Z,0.00
2022-11-20T02:53:09.237Z,0.00
2022-11-20T02:53:39.803Z,0.00
2022-11-20T02:54:10.336Z,0.00
2022-11-20T02:54:40.902Z,0.00
2022-11-20T02:55:11.457Z,0.00
2022-11-20T02:55:42.039Z,0.00
2022-11-20T02:56:12.631Z,0.00
2022-11-20T02:56:43.166Z,0.00
2022-11-20T02:57:13.716Z,0.00
2022-11-20T02:57:44.262Z,0.00
2022-11-20T02:58:14.831Z,0.00
2022-11-20T02:58:45.425Z,0.00
2022-11-20T02:59:16.007Z,0.00
2022-11-20T02:59:46.597Z,0.00
2022-11-20T03:00:17.157Z,0.00
2022-11-20T03:00:47.691Z,0.00
2022-11-20T03:01:18.273Z,0.00
2022-11-20T03:01:48.857Z,0.00
2022-11-20T03:02:19.429Z,0.00
2022-11-20T03:02:49.986Z,0.00
2022-11-20T03:03:20.543Z,0.00
2022-11-20T03:03:51.131Z,0.00
2022-11-20T03:04:21.686Z,0.00
2022-11-20T03:04:52.247Z,0.00
2022-11-20T03:05:22.833Z,0.00
2022-11-20T03:05:53.371Z,0.00
2022-11-20T03:06:23.921Z,0.00
2022-11-20T03:06:54.459Z,0.00
2022-11-20T03:07:25.121Z,0.00
2022-11-20T03:07:55.663Z,0.00
2022-11-20T03:08:26.241Z,0.00
2022-11-20T03:08:56.832Z,0.00
2022-11-20T03:09:27.408Z,0.00
2022-11-20T03:09:58.002Z,0.00
2022-11-20T03:10:28.545Z,0.00
2022-11-20T03:10:59.089Z,0.00
2022-11-20T03:11:29.620Z,0.00
2022-11-20T03:12:00.201Z,0.00
2022-11-20T03:12:30.756Z,0.00
2022-11-20T03:13:01.284Z,0.00
2022-11-20T03:13:31.831Z,0.00
2022-11-20T03:14:02.423Z,0.00
2022-11-20T03:14:32.965Z,0.00
2022-11-20T03:15:03.544Z,0.00
2022-11-20T03:15:34.100Z,0.00
2022-11-20T03:16:04.638Z,0.00
2022-11-20T03:16:35.202Z,0.00
2022-11-20T03:17:05.756Z,0.00
2022-11-20T03:17:36.322Z,0.00
2022-11-20T03:18:06.913Z,0.00
2022-11-20T03:18:37.482Z,0.00
2022-11-20T03:19:08.048Z,0.00
2022-11-20T03:19:38.583Z,0.00
2022-11-20T03:20:09.128Z,0.00
2022-11-20T03:20:39.695Z,0.00
2022-11-20T03:21:10.264Z,0.00
2022-11-20T03:21:40.942Z,0.00
2022-11-20T03:22:11.494Z,0.00
2022-11-20T03:22:42.061Z,0.00
2022-11-20T03:23:12.634Z,0.00
2022-11-20T03:23:43.221Z,0.00
2022-11-20T03:24:13.770Z,0.00
2022-11-20T03:24:44.355Z,0.00
2022-11-20T03:25:14.927Z,0.00
2022-11-20T03:25:45.484Z,0.00
2022-11-20T03:26:16.044Z,0.00
2022-11-20T03:26:46.608Z,0.00
2022-11-20T03:27:17.172Z,0.00
2022-11-20T03:27:47.761Z,0.00
2022-11-20T03:28:18.406Z,0.00
2022-11-20T03:28:48.944Z,0.00
2022-11-20T03:29:19.884Z,0.00
2022-11-20T03:29:50.119Z,0.00
2022-11-20T03:30:20.664Z,0.00
2022-11-20T03:30:51.238Z,0.00
2022-11-20T03:31:21.769Z,0.00
2022-11-20T03:31:52.347Z,0.00
2022-11-20T03:32:22.885Z,0.00
2022-11-20T03:32:53.421Z,0.00
2022-11-20T03:33:23.990Z,0.00
2022-11-20T03:33:54.565Z,0.00
2022-11-20T03:34:25.102Z,0.00
2022-11-20T03:34:55.638Z,0.00
2022-11-20T03:35:26.173Z,0.00
2022-11-20T03:35:56.752Z,0.00
2022-11-20T03:36:27.321Z,0.00
2022-11-20T03:36:57.915Z,0.00
2022-11-20T03:37:28.443Z,0.00
2022-11-20T03:37:59.001Z,0.00
2022-11-20T03:38:29.570Z,0.00
2022-11-20T03:39:00.132Z,0.00
2022-11-20T03:39:30.693Z,0.00
2022-11-20T03:40:01.269Z,0.00
2022-11-20T03:40:31.837Z,0.00
2022-11-20T03:41:02.381Z,0.00
2022-11-20T03:41:32.953Z,0.00
2022-11-20T03:42:03.536Z,0.00
2022-11-20T03:42:34.074Z,0.00
2022-11-20T03:43:04.615Z,0.00
2022-11-20T03:43:35.185Z,0.00
2022-11-20T03:44:05.735Z,0.00
2022-11-20T03:44:36.289Z,0.00
2022-11-20T03:45:06.855Z,0.00
2022-11-20T03:45:37.400Z,0.00
2022-11-20T03:46:07.977Z,0.00
2022-11-20T03:46:38.564Z,0.00
2022-11-20T03:47:09.109Z,0.00
2022-11-20T03:47:39.668Z,0.00
2022-11-20T03:48:10.251Z,0.00
2022-11-20T03:48:40.793Z,0.00
2022-11-20T03:49:11.368Z,0.00
2022-11-20T03:49:41.954Z,0.00
2022-11-20T03:50:12.539Z,0.00
2022-11-20T03:50:43.102Z,0.00
2022-11-20T03:51:13.688Z,0.00
2022-11-20T03:51:44.217Z,0.00
2022-11-20T03:52:14.760Z,0.00
2022-11-20T03:52:45.340Z,0.00
2022-11-20T03:53:15.911Z,0.00
2022-11-20T03:53:46.483Z,0.00
2022-11-20T03:54:17.049Z,0.00
2022-11-20T03:54:47.612Z,0.00
2022-11-20T03:55:18.186Z,0.00
2022-11-20T03:55:48.755Z,0.00
2022-11-20T03:56:19.338Z,0.00
2022-11-20T03:56:49.891Z,0.00
2022-11-20T03:57:21.288Z,0.00
2022-11-20T03:57:51.378Z,0.00
2022-11-20T03:58:21.971Z,0.00
2022-11-20T03:58:52.505Z,0.00
2022-11-20T03:59:23.412Z,0.00
2022-11-20T03:59:53.628Z,0.00
2022-11-20T04:04:22.675Z,0.00
2022-11-20T04:04:52.728Z,0.00
2022-11-20T04:05:23.318Z,0.00
2022-11-20T04:05:53.881Z,0.00
2022-11-20T04:06:24.431Z,0.00
2022-11-20T04:06:54.971Z,0.00
2022-11-20T04:07:25.553Z,0.00
2022-11-20T04:07:56.158Z,0.00
2022-11-20T04:08:26.747Z,0.00
2022-11-20T04:08:57.304Z,0.00
2022-11-20T04:09:27.875Z,0.00
2022-11-20T04:09:58.476Z,0.00
2022-11-20T04:10:29.037Z,0.00
2022-11-20T04:10:59.571Z,0.00
2022-11-20T04:11:30.174Z,0.00
2022-11-20T04:12:00.765Z,0.00
2022-11-20T04:12:31.340Z,0.00
2022-11-20T04:13:01.904Z,0.00
2022-11-20T04:13:32.487Z,0.00
2022-11-20T04:14:03.064Z,0.00
2022-11-20T04:14:33.632Z,0.00
2022-11-20T04:15:04.179Z,0.00
2022-11-20T04:15:38.309Z,0.00
2022-11-20T04:16:05.514Z,0.00
2022-11-20T04:16:36.065Z,0.00
2022-11-20T04:17:06.611Z,0.00
2022-11-20T04:17:37.171Z,0.00
2022-11-20T04:18:07.751Z,0.00
2022-11-20T04:18:38.352Z,0.00
2022-11-20T04:19:08.912Z,0.00
2022-11-20T04:19:39.492Z,0.00
2022-11-20T04:20:10.059Z,0.00
2022-11-20T04:20:40.612Z,0.00
2022-11-20T04:21:11.173Z,0.00
2022-11-20T04:21:41.754Z,0.00
2022-11-20T04:22:12.324Z,0.00
2022-11-20T04:22:42.876Z,0.00
2022-11-20T04:23:13.438Z,0.00
2022-11-20T04:23:44.014Z,0.00
2022-11-20T04:24:14.590Z,0.00
2022-11-20T04:24:45.143Z,0.00
2022-11-20T04:25:15.727Z,0.00
2022-11-20T04:25:46.299Z,0.00
2022-11-20T04:26:16.867Z,0.00
2022-11-20T04:26:47.413Z,0.00
2022-11-20T04:27:17.974Z,0.00
2022-11-20T04:27:48.542Z,0.00
2022-11-20T04:28:19.136Z,0.00
2022-11-20T04:28:49.713Z,0.00
2022-11-20T04:29:20.593Z,0.00
2022-11-20T04:29:50.875Z,0.00
2022-11-20T04:30:21.444Z,0.00
2022-11-20T04:30:52.005Z,0.00
2022-11-20T04:31:22.574Z,0.00
2022-11-20T04:31:53.131Z,0.00
2022-11-20T04:32:23.683Z,0.00
2022-11-20T04:32:54.250Z,0.00
2022-11-20T04:33:24.815Z,0.00
2022-11-20T04:33:55.416Z,0.00
2022-11-20T04:34:26.008Z,0.00
2022-11-20T04:34:56.566Z,0.00
2022-11-20T04:35:27.098Z,0.00
2022-11-20T04:35:57.675Z,0.00
2022-11-20T04:36:28.238Z,0.00
2022-11-20T04:36:58.814Z,0.00
2022-11-20T04:37:29.403Z,0.00
2022-11-20T04:37:59.992Z,0.00
2022-11-20T04:38:30.551Z,0.00
2022-11-20T04:39:01.136Z,0.00
2022-11-20T04:39:31.698Z,0.00
2022-11-20T04:40:02.287Z,0.00
2022-11-20T04:40:32.849Z,0.00
2022-11-20T04:41:03.437Z,0.00
2022-11-20T04:41:34.028Z,0.00
2022-11-20T04:42:04.606Z,0.00
2022-11-20T04:42:35.180Z,0.00
2022-11-20T04:43:05.725Z,0.00
2022-11-20T04:43:36.283Z,0.00
2022-11-20T04:44:06.846Z,0.00
2022-11-20T04:44:37.429Z,0.00
2022-11-20T04:45:08.003Z,0.00
2022-11-20T04:45:38.615Z,0.00
2022-11-20T04:46:09.174Z,0.00
2022-11-20T04:46:39.743Z,0.00
2022-11-20T04:47:10.287Z,0.00
2022-11-20T04:47:40.827Z,0.00
2022-11-20T04:48:11.400Z,0.00
2022-11-20T04:48:41.928Z,0.00
2022-11-20T04:49:12.646Z,0.00
2022-11-20T04:49:43.342Z,0.00
2022-11-20T04:50:13.887Z,0.00
2022-11-20T04:50:44.478Z,0.00
2022-11-20T04:51:15.052Z,0.00
2022-11-20T04:51:45.602Z,0.00
2022-11-20T04:52:16.160Z,0.00
2022-11-20T04:52:46.744Z,0.00
2022-11-20T04:53:17.319Z,0.00
2022-11-20T04:53:47.884Z,0.00
2022-11-20T04:54:18.473Z,0.00
2022-11-20T04:54:49.076Z,0.00
2022-11-20T04:55:19.608Z,0.00
2022-11-20T04:55:50.171Z,0.00
2022-11-20T04:56:20.753Z,0.00
2022-11-20T04:56:51.332Z,0.00
2022-11-20T04:57:21.900Z,0.00
2022-11-20T04:57:52.454Z,0.00
2022-11-20T04:58:23.007Z,0.00
2022-11-20T04:58:53.570Z,0.00
2022-11-20T04:59:24.372Z,0.00
2022-11-20T04:59:55.157Z,0.00
2022-11-20T05:00:25.729Z,0.00
2022-11-20T05:00:56.534Z,0.00
2022-11-20T05:01:27.148Z,0.00
2022-11-20T05:01:57.769Z,0.00
2022-11-20T05:02:28.350Z,0.00
2022-11-20T05:02:58.924Z,0.00
2022-11-20T05:03:29.511Z,0.00
2022-11-20T05:04:00.071Z,0.00
2022-11-20T05:04:30.626Z,0.00
2022-11-20T05:05:01.167Z,0.00
2022-11-20T05:05:31.736Z,0.00
2022-11-20T05:06:02.267Z,0.00
2022-11-20T05:06:32.852Z,0.00
2022-11-20T05:07:03.460Z,0.00
2022-11-20T05:07:34.105Z,0.00
2022-11-20T05:08:04.706Z,0.00
2022-11-20T05:08:35.266Z,0.00
2022-11-20T05:09:05.807Z,0.00
2022-11-20T05:09:36.383Z,0.00
2022-11-20T05:10:06.958Z,0.00
2022-11-20T05:10:37.589Z,0.00
2022-11-20T05:11:08.134Z,0.00
2022-11-20T05:11:38.715Z,0.00
2022-11-20T05:12:09.250Z,0.00
2022-11-20T05:12:39.817Z,0.00
2022-11-20T05:13:10.674Z,0.00
2022-11-20T05:13:41.398Z,0.00
2022-11-20T05:14:12.083Z,0.00
2022-11-20T05:14:42.691Z,0.00
2022-11-20T05:15:13.360Z,0.00
2022-11-20T05:15:43.948Z,0.00
2022-11-20T05:16:14.643Z,0.00
2022-11-20T05:16:45.399Z,0.00
2022-11-20T05:17:15.991Z,0.00
2022-11-20T05:17:46.527Z,0.00
2022-11-20T05:18:17.108Z,0.00
2022-11-20T05:18:47.659Z,0.00
2022-11-20T05:19:18.411Z,0.00
2022-11-20T05:19:52.947Z,0.00
2022-11-20T05:20:19.612Z,0.00
2022-11-20T05:20:50.187Z,0.00
2022-11-20T05:21:20.761Z,0.00
2022-11-20T05:21:51.316Z,0.00
2022-11-20T05:22:21.911Z,0.00
2022-11-20T05:22:52.469Z,0.00
2022-11-20T05:23:23.044Z,0.00
2022-11-20T05:23:53.609Z,0.00
2022-11-20T05:24:24.160Z,0.00
2022-11-20T05:24:54.723Z,0.00
2022-11-20T05:25:25.277Z,0.00
2022-11-20T05:25:58.939Z,0.00
2022-11-20T05:26:26.351Z,0.00
2022-11-20T05:26:56.951Z,0.00
2022-11-20T05:27:27.498Z,0.00
2022-11-20T05:27:58.041Z,0.00
2022-11-20T05:28:28.587Z,0.00
2022-11-20T05:28:59.136Z,0.00
2022-11-20T05:29:29.704Z,0.00
2022-11-20T05:30:00.307Z,0.00
2022-11-20T05:30:30.868Z,0.00
2022-11-20T05:31:01.429Z,0.00
2022-11-20T05:31:32.017Z,0.00
2022-11-20T05:32:02.547Z,0.00
2022-11-20T05:32:33.104Z,0.00
2022-11-20T05:33:03.668Z,0.00
2022-11-20T05:33:34.250Z,0.00
2022-11-20T05:34:04.787Z,0.00
2022-11-20T05:34:35.372Z,0.00
2022-11-20T05:35:05.946Z,0.00
2022-11-20T05:35:36.509Z,0.00
2022-11-20T05:36:07.085Z,0.00
2022-11-20T05:36:37.682Z,0.00
2022-11-20T05:37:08.247Z,0.00
2022-11-20T05:37:38.784Z,0.00
2022-11-20T05:38:09.337Z,0.00
2022-11-20T05:38:39.874Z,0.00
2022-11-20T05:39:10.412Z,0.00
2022-11-20T05:39:40.988Z,0.00
2022-11-20T05:40:11.562Z,0.00
2022-11-20T05:40:42.149Z,0.00
2022-11-20T05:41:12.718Z,0.00
2022-11-20T05:41:43.313Z,0.00
2022-11-20T05:42:13.877Z,0.00
2022-11-20T05:42:44.437Z,0.00
2022-11-20T05:43:14.974Z,0.00
2022-11-20T05:43:45.548Z,0.00
2022-11-20T05:44:16.119Z,0.00
2022-11-20T05:44:46.668Z,0.00
2022-11-20T05:45:17.245Z,0.00
2022-11-20T05:45:47.800Z,0.00
2022-11-20T05:46:20.344Z,0.00
2022-11-20T05:46:49.278Z,0.00
2022-11-20T05:47:19.861Z,0.00
2022-11-20T05:47:50.428Z,0.00
2022-11-20T05:48:20.957Z,0.00
2022-11-20T05:48:51.520Z,0.00
2022-11-20T05:49:22.333Z,0.00
2022-11-20T05:49:53.000Z,0.00
2022-11-20T05:50:23.589Z,0.00
2022-11-20T05:50:54.134Z,0.00
2022-11-20T05:51:24.697Z,0.00
2022-11-20T05:51:55.248Z,0.00
2022-11-20T05:52:25.824Z,0.00
2022-11-20T05:52:56.388Z,0.00
2022-11-20T05:53:27.834Z,0.00
2022-11-20T05:53:57.914Z,0.00
2022-11-20T05:54:28.511Z,0.00
2022-11-20T05:54:59.109Z,0.00
2022-11-20T05:55:29.678Z,0.00
2022-11-20T05:56:00.232Z,0.00
2022-11-20T05:56:30.822Z,0.00
2022-11-20T05:57:01.392Z,0.00
2022-11-20T05:57:32.001Z,0.00
2022-11-20T05:58:02.569Z,0.00
2022-11-20T05:58:33.125Z,0.00
2022-11-20T05:59:03.746Z,0.00
2022-11-20T05:59:34.268Z,0.00
2022-11-20T06:00:04.841Z,0.00
2022-11-20T06:00:35.382Z,0.00
2022-11-20T06:01:05.939Z,0.00
2022-11-20T06:01:36.463Z,0.00
2022-11-20T06:02:07.051Z,0.00
2022-11-20T06:02:37.670Z,0.00
2022-11-20T06:03:08.252Z,0.00
2022-11-20T06:03:38.824Z,0.00
2022-11-20T06:04:09.391Z,0.00
2022-11-20T06:04:39.971Z,0.00
2022-11-20T06:05:10.552Z,0.00
2022-11-20T06:05:41.085Z,0.00
2022-11-20T06:06:11.663Z,0.00
2022-11-20T06:06:42.256Z,0.00
2022-11-20T06:07:12.835Z,1.00
2022-11-20T06:07:43.451Z,0.00
2022-11-20T06:08:14.037Z,0.00
2022-11-20T06:08:44.613Z,0.00
2022-11-20T06:09:15.201Z,0.00
2022-11-20T06:09:45.740Z,0.00
2022-11-20T06:10:16.259Z,1.00
2022-11-20T06:10:47.272Z,1.00
2022-11-20T06:11:17.815Z,1.00
2022-11-20T06:11:48.834Z,1.00
2022-11-20T06:12:19.346Z,1.00
2022-11-20T06:12:50.377Z,2.00
2022-11-20T06:13:21.459Z,0.00
2022-11-20T06:13:52.052Z,0.00
2022-11-20T06:14:22.571Z,2.00
2022-11-20T06:14:53.089Z,2.00
2022-11-20T06:15:24.137Z,2.00
2022-11-20T06:15:54.671Z,2.00
2022-11-20T06:16:25.706Z,3.00
2022-11-20T06:16:56.225Z,1.00
2022-11-20T06:17:27.249Z,1.00
2022-11-20T06:17:57.807Z,3.00
2022-11-20T06:18:28.292Z,3.00
2022-11-20T06:18:58.859Z,4.00
2022-11-20T06:19:29.392Z,2.00
2022-11-20T06:20:00.392Z,4.00
2022-11-20T06:20:31.415Z,5.00
2022-11-20T06:21:01.937Z,3.00
2022-11-20T06:21:32.973Z,7.00
2022-11-20T06:22:04.003Z,6.00
2022-11-20T06:22:35.036Z,4.00
2022-11-20T06:23:06.045Z,6.00
2022-11-20T06:23:37.085Z,6.00
2022-11-20T06:24:08.117Z,9.00
2022-11-20T06:24:38.623Z,10.00
2022-11-20T06:25:09.163Z,11.00
2022-11-20T06:25:39.678Z,10.00
2022-11-20T06:26:10.731Z,10.00
2022-11-20T06:26:41.272Z,11.00
2022-11-20T06:27:12.317Z,11.00
2022-11-20T06:27:43.330Z,11.00
2022-11-20T06:28:14.376Z,11.00
2022-11-20T06:28:44.888Z,11.00
2022-11-20T06:29:15.935Z,11.00
2022-11-20T06:29:46.452Z,15.00
2022-11-20T06:30:16.980Z,17.00
2022-11-20T06:30:47.983Z,18.00
2022-11-20T06:31:19.031Z,18.00
2022-11-20T06:31:49.559Z,21.00
2022-11-20T06:32:20.088Z,22.00
2022-11-20T06:32:51.118Z,22.00
2022-11-20T06:33:21.641Z,24.00
2022-11-20T06:33:52.667Z,24.00
2022-11-20T06:34:23.717Z,24.00
2022-11-20T06:34:54.769Z,26.00
2022-11-20T06:35:25.299Z,27.00
2022-11-20T06:35:59.981Z,29.00
2022-11-20T06:36:27.061Z,27.00
2022-11-20T06:36:58.068Z,29.00
2022-11-20T06:37:29.113Z,29.00
2022-11-20T06:37:59.637Z,31.00
2022-11-20T06:38:30.664Z,31.00
2022-11-20T06:39:01.661Z,34.00
2022-11-20T06:39:32.656Z,31.00
2022-11-20T06:40:03.689Z,31.00
2022-11-20T06:40:34.706Z,34.00
2022-11-20T06:41:05.749Z,30.00
2022-11-20T06:41:36.785Z,29.00
2022-11-20T06:42:07.318Z,37.00
2022-11-20T06:42:38.334Z,36.00
2022-11-20T06:43:09.343Z,34.00
2022-11-20T06:43:40.376Z,34.00
2022-11-20T06:44:11.406Z,36.00
2022-11-20T06:44:42.405Z,48.00
2022-11-20T06:45:12.924Z,58.00
2022-11-20T06:45:43.445Z,53.00
2022-11-20T06:46:14.462Z,51.00
2022-11-20T06:46:45.480Z,58.00
2022-11-20T06:47:16.006Z,59.00
2022-11-20T06:47:46.559Z,53.00
2022-11-20T06:48:17.583Z,51.00
2022-11-20T06:48:48.118Z,65.00
2022-11-20T06:49:18.755Z,66.00
2022-11-20T06:49:49.301Z,70.00
2022-11-20T06:50:19.796Z,70.00