createdAt,value
2023-01-07T00:01:12.065Z,12.80
2023-01-07T00:04:53.804Z,12.70
2023-01-07T00:08:37.548Z,12.70
2023-01-07T00:12:19.335Z,12.70
2023-01-07T00:16:03.712Z,12.60
2023-01-07T00:19:45.539Z,12.60
2023-01-07T00:23:30.073Z,12.60
2023-01-07T00:27:11.860Z,12.60
2023-01-07T00:30:58.894Z,12.60
2023-01-07T00:34:40.642Z,12.50
2023-01-07T00:38:22.406Z,12.50
2023-01-07T00:42:24.567Z,12.50
2023-01-07T00:46:06.359Z,12.50
2023-01-07T00:49:48.133Z,12.50
2023-01-07T00:53:30.397Z,12.50
2023-01-07T00:57:15.206Z,12.40
2023-01-07T01:01:01.752Z,12.40
2023-01-07T01:04:43.637Z,12.40
2023-01-07T01:08:25.453Z,12.40
2023-01-07T01:12:07.248Z,12.40
2023-01-07T01:15:49.750Z,12.40
2023-01-07T01:19:31.551Z,12.40
2023-01-07T01:23:13.367Z,12.40
2023-01-07T01:26:55.107Z,12.40
2023-01-07T01:30:36.875Z,12.40
2023-01-07T01:34:18.797Z,12.40
2023-01-07T01:38:01.095Z,12.40
2023-01-07T01:41:42.827Z,12.40
2023-01-07T01:45:26.184Z,12.40
2023-01-07T01:49:23.744Z,12.40
2023-01-07T01:53:10.792Z,12.40
2023-01-07T01:56:55.198Z,12.40
2023-01-07T02:00:37.402Z,12.40
2023-01-07T02:04:22.749Z,12.30
2023-01-07T02:08:04.661Z,12.20
2023-01-07T02:11:57.903Z,12.20
2023-01-07T02:15:54.644Z,12.20
2023-01-07T02:20:09.658Z,12.20
2023-01-07T02:24:06.419Z,12.20
2023-01-07T02:27:54.106Z,12.20
2023-01-07T02:32:03.059Z,12.10
2023-01-07T02:36:03.511Z,12.10
2023-01-07T02:39:59.320Z,12.10
2023-01-07T02:43:56.932Z,12.10
2023-01-07T02:47:44.444Z,12.10
2023-01-07T02:51:38.363Z,12.10
2023-01-07T02:55:35.133Z,12.10
2023-01-07T02:59:48.451Z,12.10
2023-01-07T03:03:55.051Z,12.10
2023-01-07T03:08:04.817Z,12.00
2023-01-07T03:11:59.009Z,12.00
2023-01-07T03:15:47.860Z,12.00
2023-01-07T03:19:32.801Z,12.00
2023-01-07T03:23:18.755Z,12.10
2023-01-07T03:27:03.134Z,12.00
2023-01-07T03:30:46.840Z,12.00
2023-01-07T03:34:30.515Z,12.00
2023-01-07T03:38:14.931Z,12.00
2023-01-07T03:42:15.365Z,12.00
2023-01-07T03:45:59.582Z,12.00
2023-01-07T03:49:41.468Z,11.90
2023-01-07T03:53:23.186Z,11.90
2023-01-07T03:57:05.156Z,11.90
2023-01-07T04:00:46.938Z,11.90
2023-01-07T04:04:28.862Z,11.90
2023-01-07T04:08:10.654Z,11.90
2023-01-07T04:11:52.491Z,11.90
2023-01-07T04:15:34.449Z,11.80
2023-01-07T04:19:16.190Z,11.80
2023-01-07T04:22:57.931Z,11.80
2023-01-07T04:26:39.763Z,11.70
2023-01-07T04:30:21.490Z,11.70
2023-01-07T04:34:03.252Z,11.70
2023-01-07T04:37:44.989Z,11.70
2023-01-07T04:41:26.732Z,11.60
2023-01-07T04:45:08.733Z,11.60
2023-01-07T04:48:50.654Z,11.60
2023-01-07T04:52:32.474Z,11.60
2023-01-07T04:56:14.924Z,11.50
2023-01-07T04:59:56.656Z,11.50
2023-01-07T05:03:38.475Z,11.50
2023-01-07T05:07:20.255Z,11.50
2023-01-07T05:11:03.926Z,11.50
2023-01-07T05:14:45.706Z,11.50
2023-01-07T05:18:27.479Z,11.50
2023-01-07T05:22:09.225Z,11.40
2023-01-07T05:25:51.073Z,11.40
2023-01-07T05:29:32.916Z,11.50
2023-01-07T05:33:14.654Z,11.40
2023-01-07T05:36:56.551Z,11.40
2023-01-07T05:40:38.328Z,11.40
2023-01-07T05:44:20.080Z,11.40
2023-01-07T05:48:01.829Z,11.40
2023-01-07T05:51:43.592Z,11.40
2023-01-07T05:55:25.327Z,11.40
2023-01-07T05:59:07.050Z,11.40
2023-01-07T06:02:48.815Z,11.40
2023-01-07T06:06:30.523Z,11.40
2023-01-07T06:10:12.323Z,11.30
2023-01-07T06:13:54.081Z,11.40
2023-01-07T06:17:36.023Z,11.30
2023-01-07T06:21:18.304Z,11.30
2023-01-07T06:25:00.084Z,11.30
2023-01-07T06:28:41.857Z,11.30
2023-01-07T06:32:23.758Z,11.30
2023-01-07T06:36:05.869Z,11.30
2023-01-07T06:39:47.742Z,11.30
2023-01-07T06:43:29.981Z,11.30
2023-01-07T06:47:11.832Z,11.30
2023-01-07T06:50:53.647Z,11.30
2023-01-07T06:54:35.671Z,11.30
2023-01-07T06:58:18.221Z,11.30
2023-01-07T07:02:00.152Z,11.30
2023-01-07T07:05:42.198Z,11.30
2023-01-07T07:09:24.039Z,11.30
2023-01-07T07:13:05.876Z,11.30
2023-01-07T07:16:49.540Z,11.30
2023-01-07T07:20:31.274Z,11.30
2023-01-07T07:24:13.084Z,11.40
2023-01-07T07:27:54.853Z,11.30
2023-01-07T07:31:37.551Z,11.30
2023-01-07T07:35:19.410Z,11.30
2023-01-07T07:39:01.196Z,11.30
2023-01-07T07:43:10.991Z,11.30
2023-01-07T07:46:44.954Z,11.40
2023-01-07T07:50:27.438Z,11.40
2023-01-07T07:54:09.208Z,11.40
2023-01-07T07:57:57.063Z,11.40
2023-01-07T08:01:39.017Z,11.40
2023-01-07T08:05:20.928Z,11.40
2023-01-07T08:09:03.012Z,11.40
2023-01-07T08:12:44.750Z,11.40
2023-01-07T08:16:26.738Z,11.50
2023-01-07T08:20:09.366Z,11.50
2023-01-07T08:23:51.159Z,11.50
2023-01-07T08:27:32.873Z,11.50
2023-01-07T08:31:14.679Z,11.50
2023-01-07T08:34:56.409Z,11.50
2023-01-07T08:38:38.252Z,11.50
2023-01-07T08:42:19.964Z,11.50
2023-01-07T08:46:02.030Z,11.50
2023-01-07T08:49:43.759Z,11.60
2023-01-07T08:53:25.552Z,11.60
2023-01-07T08:57:07.280Z,11.60
2023-01-07T09:00:49.080Z,11.60
2023-01-07T09:04:31.039Z,11.60
2023-01-07T09:08:12.925Z,11.70
2023-01-07T09:11:54.681Z,11.70
2023-01-07T09:15:36.499Z,11.70
2023-01-07T09:19:18.443Z,11.70
2023-01-07T09:23:00.260Z,11.70
2023-01-07T09:26:43.543Z,11.70
2023-01-07T09:30:25.459Z,11.70
2023-01-07T09:34:07.256Z,11.70
2023-01-07T09:37:49.086Z,11.70
2023-01-07T09:41:41.544Z,11.70
2023-01-07T09:45:37.074Z,11.80
2023-01-07T09:49:19.609Z,11.80
2023-01-07T09:53:05.398Z,11.80
2023-01-07T09:56:47.466Z,11.80
2023-01-07T10:00:31.112Z,11.80
2023-01-07T10:04:49.827Z,11.80
2023-01-07T10:08:52.440Z,11.90
2023-01-07T10:12:52.395Z,11.90
2023-01-07T10:16:50.121Z,11.90
2023-01-07T10:20:50.753Z,12.00
2023-01-07T10:24:41.347Z,12.00
2023-01-07T10:28:39.951Z,12.00
2023-01-07T10:32:25.584Z,12.00
2023-01-07T10:36:29.196Z,12.10
2023-01-07T10:40:42.519Z,12.10
2023-01-07T10:44:43.927Z,12.10
2023-01-07T10:48:55.814Z,12.20
2023-01-07T10:52:44.218Z,12.20
2023-01-07T10:56:37.084Z,12.20
2023-01-07T11:00:20.116Z,12.20
2023-01-07T11:04:02.057Z,12.20
2023-01-07T11:08:04.815Z,12.20
2023-01-07T11:11:47.450Z,12.20
2023-01-07T11:15:46.998Z,12.20
2023-01-07T11:19:49.107Z,12.20
2023-01-07T11:23:37.974Z,12.10
2023-01-07T11:27:21.957Z,12.10
2023-01-07T11:31:03.852Z,12.00
2023-01-07T11:35:03.492Z,12.10
2023-01-07T11:38:46.381Z,12.00
2023-01-07T11:42:38.624Z,12.00
2023-01-07T11:46:25.985Z,12.00
2023-01-07T11:50:22.247Z,11.90
2023-01-07T11:54:04.127Z,12.00
2023-01-07T11:57:56.792Z,12.00
2023-01-07T12:01:47.840Z,12.00
2023-01-07T12:05:30.441Z,12.00
2023-01-07T12:09:15.525Z,12.00
2023-01-07T12:12:59.165Z,12.00
2023-01-07T12:16:41.545Z,12.00
2023-01-07T12:20:45.926Z,12.10
2023-01-07T12:24:53.063Z,12.10
2023-01-07T12:29:01.239Z,12.00
2023-01-07T12:32:51.991Z,12.10
2023-01-07T12:36:46.185Z,12.40
2023-01-07T12:40:35.633Z,12.90
2023-01-07T12:44:22.164Z,13.50
2023-01-07T12:48:07.893Z,14.20
2023-01-07T12:52:06.193Z,14.80
2023-01-07T12:55:52.325Z,14.90
2023-01-07T12:59:47.285Z,14.70
2023-01-07T13:03:49.925Z,14.60
2023-01-07T13:07:40.488Z,14.40
2023-01-07T13:11:55.306Z,14.10
2023-01-07T13:15:40.343Z,13.80
2023-01-07T13:19:22.108Z,13.70
2023-01-07T13:23:05.217Z,13.60
2023-01-07T13:26:52.343Z,13.40
2023-01-07T13:30:37.223Z,13.40
2023-01-07T13:34:21.992Z,13.30
2023-01-07T13:38:39.046Z,13.10
2023-01-07T13:42:46.695Z,13.00
2023-01-07T13:46:35.388Z,12.90
2023-01-07T13:50:37.451Z,12.80
2023-01-07T13:54:47.989Z,12.80
2023-01-07T13:58:41.905Z,12.90
2023-01-07T14:02:26.118Z,12.90
2023-01-07T14:06:19.994Z,12.80
2023-01-07T14:10:01.798Z,12.60
2023-01-07T14:14:13.124Z,12.50
2023-01-07T14:18:02.301Z,12.40
2023-01-07T14:22:02.957Z,12.50
2023-01-07T14:26:15.024Z,12.50
2023-01-07T14:30:11.128Z,12.50
2023-01-07T14:34:04.945Z,12.40
2023-01-07T14:37:47.076Z,12.30
2023-01-07T14:41:28.897Z,12.30
2023-01-07T14:45:41.948Z,12.20
2023-01-07T14:49:32.425Z,12.10
2023-01-07T14:53:27.718Z,12.10
2023-01-07T14:57:12.276Z,12.00
2023-01-07T15:01:08.853Z,11.90
2023-01-07T15:05:15.210Z,11.80
2023-01-07T15:09:27.541Z,11.40
2023-01-07T15:13:34.651Z,11.10
2023-01-07T15:17:16.988Z,10.80
2023-01-07T15:21:19.071Z,10.60
2023-01-07T15:25:19.147Z,10.50
2023-01-07T15:29:24.912Z,10.40
2023-01-07T15:33:29.767Z,10.20
2023-01-07T15:37:14.415Z,10.10
2023-01-07T15:40:59.057Z,10.00
2023-01-07T15:44:42.423Z,10.00
2023-01-07T15:48:24.221Z,9.90
2023-01-07T15:52:25.552Z,9.90
2023-01-07T15:56:12.391Z,9.80
2023-01-07T15:59:55.488Z,9.70
2023-01-07T16:03:39.208Z,9.80
2023-01-07T16:07:31.188Z,9.80
2023-01-07T16:11:29.058Z,9.80
2023-01-07T16:15:30.200Z,9.70
2023-01-07T16:19:20.045Z,9.60
2023-01-07T16:23:18.773Z,9.60
2023-01-07T16:27:05.166Z,9.50
2023-01-07T16:30:48.520Z,9.40
2023-01-07T16:34:30.318Z,9.30
2023-01-07T16:38:14.031Z,9.20
2023-01-07T16:42:16.471Z,9.10
2023-01-07T16:46:08.532Z,9.00
2023-01-07T16:49:55.386Z,8.90
2023-01-07T16:53:37.207Z,8.80
2023-01-07T16:57:41.627Z,8.80
2023-01-07T17:01:33.778Z,8.70
2023-01-07T17:05:22.085Z,8.60
2023-01-07T17:09:04.274Z,8.60
2023-01-07T17:13:02.725Z,8.50
2023-01-07T17:16:58.112Z,8.50
2023-01-07T17:20:45.600Z,8.50
2023-01-07T17:24:30.405Z,8.50
2023-01-07T17:28:19.155Z,8.60
2023-01-07T17:32:01.679Z,8.60
2023-01-07T17:35:44.801Z,8.60
2023-01-07T17:39:26.720Z,8.50
2023-01-07T17:43:35.937Z,8.40
2023-01-07T17:47:22.181Z,8.30
2023-01-07T17:51:05.341Z,8.20
2023-01-07T17:54:47.120Z,8.10
2023-01-07T17:58:32.057Z,8.00
2023-01-07T18:02:18.907Z,8.00
2023-01-07T18:06:04.681Z,7.90
2023-01-07T18:09:46.768Z,7.90
2023-01-07T18:13:29.132Z,7.90
2023-01-07T18:17:10.906Z,7.80
2023-01-07T18:20:54.201Z,7.80
2023-01-07T18:24:36.072Z,7.70
2023-01-07T18:28:17.970Z,7.60
2023-01-07T18:31:59.814Z,7.60
2023-01-07T18:35:41.671Z,7.60
2023-01-07T18:39:23.573Z,7.50
2023-01-07T18:43:05.752Z,7.50
2023-01-07T18:46:47.750Z,7.50
2023-01-07T18:50:30.324Z,7.50
2023-01-07T18:54:12.193Z,7.40
2023-01-07T18:57:53.931Z,7.40
2023-01-07T19:01:35.833Z,7.40
2023-01-07T19:05:17.737Z,7.40
2023-01-07T19:08:59.510Z,7.30
2023-01-07T19:12:41.326Z,7.30
2023-01-07T19:16:23.208Z,7.30
2023-01-07T19:20:05.441Z,7.30
2023-01-07T19:23:48.260Z,7.30
2023-01-07T19:27:30.008Z,7.40
2023-01-07T19:31:12.023Z,7.40
2023-01-07T19:34:53.779Z,7.30
2023-01-07T19:38:40.274Z,7.30
2023-01-07T19:42:22.017Z,7.40
2023-01-07T19:46:03.857Z,7.40
2023-01-07T19:49:45.677Z,7.40
2023-01-07T19:53:30.368Z,7.30
2023-01-07T19:57:12.143Z,7.30
2023-01-07T20:00:54.078Z,7.30
2023-01-07T20:04:35.903Z,7.30
2023-01-07T20:08:17.729Z,7.30
2023-01-07T20:11:59.526Z,7.40
2023-01-07T20:15:41.645Z,7.30
2023-01-07T20:19:24.083Z,7.40
2023-01-07T20:23:05.904Z,7.50
2023-01-07T20:26:48.008Z,7.50
2023-01-07T20:30:29.967Z,7.50
2023-01-07T20:34:11.767Z,7.60
2023-01-07T20:37:53.528Z,7.70
2023-01-07T20:41:35.876Z,7.80
2023-01-07T20:45:17.888Z,7.70
2023-01-07T20:48:59.887Z,7.80
2023-01-07T20:52:42.055Z,7.80
2023-01-07T20:56:24.332Z,7.80
2023-01-07T21:00:06.794Z,7.80
2023-01-07T21:03:48.943Z,7.80
2023-01-07T21:07:33.171Z,7.80
2023-01-07T21:11:20.419Z,7.80
2023-01-07T21:15:02.161Z,7.80
2023-01-07T21:18:44.283Z,7.90
2023-01-07T21:22:26.089Z,7.80
2023-01-07T21:26:08.974Z,7.90
2023-01-07T21:29:51.180Z,7.80
2023-01-07T21:33:33.556Z,7.80
2023-01-07T21:37:15.379Z,7.80
2023-01-07T21:40:57.137Z,7.80
2023-01-07T21:44:38.905Z,7.80
2023-01-07T21:48:20.833Z,7.80
2023-01-07T21:52:02.664Z,7.80
2023-01-07T21:55:44.598Z,7.80
2023-01-07T21:59:26.469Z,7.80
2023-01-07T22:03:08.223Z,7.80
2023-01-07T22:06:50.014Z,7.80
2023-01-07T22:10:31.749Z,7.80
2023-01-07T22:14:16.793Z,7.80
2023-01-07T22:17:58.528Z,7.90
2023-01-07T22:21:40.384Z,7.90
2023-01-07T22:25:22.239Z,8.00
2023-01-07T22:29:07.653Z,8.00
2023-01-07T22:32:49.503Z,8.00
2023-01-07T22:36:46.236Z,8.00
2023-01-07T22:40:31.755Z,8.00
2023-01-07T22:44:19.856Z,7.90
2023-01-07T22:48:03.255Z,8.00
2023-01-07T22:51:47.993Z,7.90
2023-01-07T22:55:30.015Z,8.00
2023-01-07T22:59:12.158Z,8.00
2023-01-07T23:02:53.923Z,8.00
2023-01-07T23:06:35.946Z,7.90
2023-01-07T23:10:17.702Z,7.90
2023-01-07T23:13:59.815Z,7.90
2023-01-07T23:17:41.946Z,7.90
2023-01-07T23:21:23.747Z,7.80
2023-01-07T23:25:06.168Z,7.80
2023-01-07T23:28:47.939Z,7.80
2023-01-07T23:32:29.748Z,7.80
2023-01-07T23:36:11.583Z,7.80
2023-01-07T23:39:53.352Z,7.80
2023-01-07T23:43:35.531Z,7.80
2023-01-07T23:47:17.329Z,7.80
2023-01-07T23:51:11.028Z,7.80
2023-01-07T23:54:52.778Z,7.80
2023-01-07T23:58:35.701Z,7.80
