createdAt,value
2023-02-05T00:00:16.996Z,73.63
2023-02-05T00:02:43.657Z,73.91
2023-02-05T00:05:10.122Z,73.36
2023-02-05T00:07:36.530Z,73.68
2023-02-05T00:10:03.138Z,74.50
2023-02-05T00:12:29.516Z,73.99
2023-02-05T00:14:55.958Z,74.95
2023-02-05T00:17:22.501Z,74.64
2023-02-05T00:19:48.875Z,75.08
2023-02-05T00:22:15.192Z,74.87
2023-02-05T00:24:41.526Z,74.88
2023-02-05T00:27:07.952Z,75.40
2023-02-05T00:29:34.343Z,75.31
2023-02-05T00:32:00.687Z,75.88
2023-02-05T00:34:27.149Z,75.84
2023-02-05T00:36:53.484Z,76.00
2023-02-05T00:39:19.954Z,75.61
2023-02-05T00:41:46.362Z,76.22
2023-02-05T00:44:12.721Z,76.28
2023-02-05T00:46:39.070Z,76.00
2023-02-05T00:49:05.516Z,76.18
2023-02-05T00:51:31.871Z,76.59
2023-02-05T00:53:58.290Z,76.10
2023-02-05T00:56:24.705Z,76.33
2023-02-05T00:58:51.334Z,76.85
2023-02-05T01:01:17.689Z,76.34
2023-02-05T01:03:44.301Z,77.22
2023-02-05T01:06:10.720Z,76.73
2023-02-05T01:08:37.159Z,76.81
2023-02-05T01:11:07.556Z,77.01
2023-02-05T01:13:33.964Z,77.39
2023-02-05T01:16:00.399Z,77.33
2023-02-05T01:18:26.875Z,77.96
2023-02-05T01:20:53.265Z,77.58
2023-02-05T01:23:19.624Z,77.62
2023-02-05T01:25:46.127Z,76.87
2023-02-05T01:28:12.855Z,77.15
2023-02-05T01:30:39.383Z,76.79
2023-02-05T01:33:05.932Z,76.43
2023-02-05T01:35:32.911Z,77.33
2023-02-05T01:37:59.510Z,76.78
2023-02-05T01:40:25.858Z,76.49
2023-02-05T01:42:52.174Z,77.31
2023-02-05T01:45:21.546Z,77.33
2023-02-05T01:47:56.100Z,77.06
2023-02-05T01:50:25.530Z,76.98
2023-02-05T01:52:52.454Z,77.39
2023-02-05T01:55:19.312Z,77.57
2023-02-05T01:57:46.199Z,77.42
2023-02-05T02:00:12.796Z,77.26
2023-02-05T02:02:39.216Z,77.46
2023-02-05T02:05:13.779Z,77.41
2023-02-05T02:07:40.120Z,77.20
2023-02-05T02:10:07.469Z,77.94
2023-02-05T02:12:35.763Z,77.88
2023-02-05T02:15:07.146Z,77.83
2023-02-05T02:17:39.137Z,77.75
2023-02-05T02:20:07.792Z,77.63
2023-02-05T02:22:56.159Z,78.09
2023-02-05T02:25:40.738Z,78.41
2023-02-05T02:28:20.350Z,77.42
2023-02-05T02:31:22.669Z,77.29
2023-02-05T02:34:07.211Z,77.71
2023-02-05T02:36:42.699Z,78.11
2023-02-05T02:39:20.708Z,78.00
2023-02-05T02:42:15.694Z,78.39
2023-02-05T02:44:53.517Z,78.11
2023-02-05T02:47:22.720Z,78.30
2023-02-05T02:49:56.377Z,78.51
2023-02-05T02:52:25.200Z,79.28
2023-02-05T02:54:55.277Z,79.06
2023-02-05T02:57:24.236Z,79.36
2023-02-05T02:59:52.743Z,79.12
2023-02-05T03:02:19.710Z,79.09
2023-02-05T03:04:50.530Z,79.28
2023-02-05T03:07:26.766Z,79.00
2023-02-05T03:10:18.749Z,79.26
2023-02-05T03:12:45.179Z,78.91
2023-02-05T03:15:12.047Z,79.53
2023-02-05T03:17:38.930Z,78.70
2023-02-05T03:20:10.359Z,78.71
2023-02-05T03:22:36.794Z,78.96
2023-02-05T03:25:04.125Z,79.21
2023-02-05T03:27:30.602Z,79.09
2023-02-05T03:29:57.082Z,78.66
2023-02-05T03:32:55.763Z,78.92
2023-02-05T03:35:30.695Z,79.13
2023-02-05T03:38:15.111Z,79.10
2023-02-05T03:40:54.888Z,79.18
2023-02-05T03:43:33.147Z,79.22
2023-02-05T03:46:27.233Z,79.27
2023-02-05T03:49:06.633Z,79.78
2023-02-05T03:51:39.996Z,79.78
2023-02-05T03:54:14.623Z,79.83
2023-02-05T03:56:52.184Z,80.63
2023-02-05T03:59:19.497Z,80.25
2023-02-05T04:01:46.432Z,80.24
2023-02-05T04:04:16.064Z,79.48
2023-02-05T04:06:42.621Z,79.51
2023-02-05T04:09:10.582Z,79.72
2023-02-05T04:11:38.349Z,79.33
2023-02-05T04:14:04.780Z,79.29
2023-02-05T04:16:31.161Z,79.52
2023-02-05T04:18:57.568Z,79.26
2023-02-05T04:21:23.962Z,78.97
2023-02-05T04:23:50.402Z,79.00
2023-02-05T04:26:16.792Z,79.66
2023-02-05T04:28:43.107Z,78.85
2023-02-05T04:31:12.055Z,79.95
2023-02-05T04:33:40.373Z,79.57
2023-02-05T04:36:07.579Z,79.42
2023-02-05T04:38:34.377Z,79.35
2023-02-05T04:41:00.764Z,79.12
2023-02-05T04:43:27.194Z,78.81
2023-02-05T04:45:53.574Z,78.69
2023-02-05T04:48:21.256Z,79.35
2023-02-05T04:50:47.772Z,79.35
2023-02-05T04:53:14.228Z,79.13
2023-02-05T04:55:40.580Z,79.87
2023-02-05T04:58:06.939Z,79.21
2023-02-05T05:00:33.305Z,79.41
2023-02-05T05:02:59.659Z,79.54
2023-02-05T05:05:26.232Z,79.44
2023-02-05T05:07:52.547Z,79.82
2023-02-05T05:10:18.919Z,80.59
2023-02-05T05:12:45.355Z,80.37
2023-02-05T05:15:11.821Z,80.84
2023-02-05T05:17:38.158Z,81.25
2023-02-05T05:20:05.033Z,80.99
2023-02-05T05:22:31.416Z,81.82
2023-02-05T05:24:57.765Z,82.21
2023-02-05T05:27:24.769Z,81.77
2023-02-05T05:29:51.130Z,82.42
2023-02-05T05:32:17.583Z,81.92
2023-02-05T05:34:43.974Z,82.13
2023-02-05T05:37:10.354Z,83.17
2023-02-05T05:39:55.091Z,83.33
2023-02-05T05:42:39.941Z,82.93
2023-02-05T05:45:06.469Z,83.11
2023-02-05T05:47:32.785Z,82.08
2023-02-05T05:49:59.140Z,81.61
2023-02-05T05:52:25.486Z,83.28
2023-02-05T05:54:51.979Z,82.66
2023-02-05T05:57:18.364Z,84.93
2023-02-05T05:59:44.704Z,85.06
2023-02-05T06:02:11.110Z,85.63
2023-02-05T06:04:37.553Z,85.95
2023-02-05T06:07:03.941Z,85.84
2023-02-05T06:09:30.393Z,86.00
2023-02-05T06:11:56.772Z,85.52
2023-02-05T06:14:23.084Z,85.58
2023-02-05T06:16:49.431Z,85.96
2023-02-05T06:19:15.875Z,86.47
2023-02-05T06:21:42.218Z,86.84
2023-02-05T06:24:08.621Z,86.04
2023-02-05T06:26:34.950Z,86.00
2023-02-05T06:29:03.258Z,86.63
2023-02-05T06:31:30.950Z,87.19
2023-02-05T06:33:57.529Z,87.82
2023-02-05T06:36:24.136Z,87.99
2023-02-05T06:38:50.493Z,88.16
2023-02-05T06:41:16.823Z,88.45
2023-02-05T06:43:43.209Z,88.37
2023-02-05T06:46:09.539Z,87.91
2023-02-05T06:48:35.869Z,88.68
2023-02-05T06:51:02.279Z,88.68
2023-02-05T06:53:28.606Z,89.90
2023-02-05T06:55:58.034Z,89.39
2023-02-05T06:58:24.428Z,89.36
2023-02-05T07:00:50.833Z,89.38
2023-02-05T07:03:17.265Z,88.74
2023-02-05T07:05:43.636Z,89.82
2023-02-05T07:08:10.044Z,89.22
2023-02-05T07:10:36.392Z,89.05
2023-02-05T07:13:04.406Z,89.72
2023-02-05T07:15:32.050Z,89.88
2023-02-05T07:17:58.696Z,89.67
2023-02-05T07:20:25.069Z,89.88
2023-02-05T07:22:51.469Z,89.78
2023-02-05T07:25:17.903Z,90.13
2023-02-05T07:27:44.339Z,91.03
2023-02-05T07:30:11.578Z,90.51
2023-02-05T07:32:37.915Z,90.47
2023-02-05T07:35:04.378Z,89.87
2023-02-05T07:37:30.760Z,89.84
2023-02-05T07:39:57.089Z,90.25
2023-02-05T07:42:23.462Z,90.20
2023-02-05T07:44:49.804Z,90.16
2023-02-05T07:47:16.158Z,90.48
2023-02-05T07:49:42.592Z,89.71
2023-02-05T07:52:08.990Z,90.24
2023-02-05T07:54:35.422Z,90.31
2023-02-05T07:57:02.178Z,90.06
2023-02-05T07:59:28.640Z,90.48
2023-02-05T08:01:54.996Z,89.47
2023-02-05T08:04:21.450Z,90.26
2023-02-05T08:06:47.891Z,89.17
2023-02-05T08:09:14.377Z,89.66
2023-02-05T08:11:40.705Z,88.88
2023-02-05T08:14:07.107Z,89.75
2023-02-05T08:16:33.546Z,90.05
2023-02-05T08:18:59.966Z,89.47
2023-02-05T08:21:26.315Z,89.33
2023-02-05T08:23:52.774Z,90.25
2023-02-05T08:26:19.251Z,90.45
2023-02-05T08:28:46.014Z,90.29
2023-02-05T08:31:14.947Z,90.67
2023-02-05T08:33:41.412Z,90.14
2023-02-05T08:36:08.786Z,90.09
2023-02-05T08:38:35.196Z,90.10
2023-02-05T08:41:12.245Z,89.68
2023-02-05T08:43:43.391Z,89.61
2023-02-05T08:46:11.882Z,89.68
2023-02-05T08:48:38.314Z,89.59
2023-02-05T08:51:04.904Z,89.27
2023-02-05T08:53:32.036Z,89.93
2023-02-05T08:55:59.734Z,89.93
2023-02-05T08:58:26.330Z,89.98
2023-02-05T09:00:53.238Z,89.52
2023-02-05T09:03:19.672Z,89.67
2023-02-05T09:05:46.074Z,89.20
2023-02-05T09:08:12.406Z,89.74
2023-02-05T09:10:38.808Z,89.92
2023-02-05T09:13:05.407Z,90.24
2023-02-05T09:15:31.969Z,90.19
2023-02-05T09:17:58.410Z,89.71
2023-02-05T09:20:24.789Z,90.42
2023-02-05T09:22:53.891Z,89.55
2023-02-05T09:25:20.274Z,90.21
2023-02-05T09:27:46.703Z,89.74
2023-02-05T09:30:13.651Z,89.86
2023-02-05T09:32:40.176Z,89.75
2023-02-05T09:35:06.745Z,90.07
2023-02-05T09:37:33.125Z,89.70
2023-02-05T09:40:20.015Z,89.58
2023-02-05T09:42:58.094Z,89.93
2023-02-05T09:45:46.350Z,89.44
2023-02-05T09:48:41.867Z,89.62
2023-02-05T09:51:11.975Z,90.45
2023-02-05T09:53:44.616Z,90.14
2023-02-05T09:56:12.444Z,89.66
2023-02-05T09:58:45.204Z,90.14
2023-02-05T10:01:22.743Z,90.14
2023-02-05T10:03:55.233Z,90.25
2023-02-05T10:06:37.600Z,90.23
2023-02-05T10:09:20.360Z,89.44
2023-02-05T10:11:51.839Z,89.43
2023-02-05T10:14:55.221Z,89.36
2023-02-05T10:17:29.572Z,90.15
2023-02-05T10:20:17.727Z,90.18
2023-02-05T10:22:51.595Z,89.58
2023-02-05T10:25:33.962Z,90.30
2023-02-05T10:28:25.916Z,89.99
2023-02-05T10:30:58.625Z,90.22
2023-02-05T10:33:34.837Z,90.22
2023-02-05T10:36:03.203Z,90.24
2023-02-05T10:38:33.515Z,90.01
2023-02-05T10:41:30.755Z,90.26
2023-02-05T10:44:11.480Z,89.67
2023-02-05T10:46:39.162Z,90.88
2023-02-05T10:49:13.811Z,90.36
2023-02-05T10:51:40.890Z,90.54
2023-02-05T10:54:20.805Z,90.60
2023-02-05T10:56:47.574Z,90.04
2023-02-05T10:59:39.132Z,90.38
2023-02-05T11:02:08.957Z,90.22
2023-02-05T11:05:02.835Z,90.57
2023-02-05T11:07:33.349Z,90.35
2023-02-05T11:10:19.857Z,90.16
2023-02-05T11:12:49.175Z,90.92
2023-02-05T11:15:27.517Z,90.09
2023-02-05T11:18:01.831Z,90.88
2023-02-05T11:20:33.631Z,90.50
2023-02-05T11:23:20.246Z,90.79
2023-02-05T11:25:58.360Z,90.51
2023-02-05T11:28:29.119Z,90.90
2023-02-05T11:30:56.415Z,90.47
2023-02-05T11:33:22.939Z,90.54
2023-02-05T11:36:03.017Z,90.98
2023-02-05T11:38:48.279Z,90.66
2023-02-05T11:41:48.138Z,90.59
2023-02-05T11:44:23.765Z,90.65
2023-02-05T11:46:56.637Z,90.50
2023-02-05T11:49:28.644Z,90.26
2023-02-05T11:51:56.200Z,90.79
2023-02-05T11:54:32.275Z,90.95
2023-02-05T11:57:24.344Z,90.20
2023-02-05T12:00:02.195Z,90.49
2023-02-05T12:02:28.644Z,91.17
2023-02-05T12:04:58.516Z,90.31
2023-02-05T12:07:26.607Z,90.16
2023-02-05T12:09:58.882Z,90.73
2023-02-05T12:12:36.814Z,90.67
2023-02-05T12:15:21.714Z,90.73
2023-02-05T12:18:09.697Z,90.46
2023-02-05T12:20:43.633Z,90.47
2023-02-05T12:23:28.113Z,91.31
2023-02-05T12:26:21.740Z,90.72
2023-02-05T12:29:13.844Z,90.78
2023-02-05T12:31:56.270Z,90.56
2023-02-05T12:34:33.354Z,90.88
2023-02-05T12:37:28.721Z,90.60
2023-02-05T12:40:14.203Z,90.34
2023-02-05T12:42:46.158Z,91.09
2023-02-05T12:45:31.514Z,91.40
2023-02-05T12:48:04.412Z,90.92
2023-02-05T12:50:55.424Z,91.42
2023-02-05T12:53:31.669Z,91.29
2023-02-05T12:56:19.865Z,91.10
2023-02-05T12:58:50.553Z,90.84
2023-02-05T13:01:28.820Z,91.12
2023-02-05T13:04:00.858Z,90.74
2023-02-05T13:06:31.718Z,91.08
2023-02-05T13:09:01.869Z,90.25
2023-02-05T13:11:41.827Z,90.79
2023-02-05T13:14:19.946Z,90.96
2023-02-05T13:16:52.545Z,90.90
2023-02-05T13:19:40.813Z,90.35
2023-02-05T13:22:41.135Z,90.00
2023-02-05T13:25:47.103Z,89.34
2023-02-05T13:28:40.940Z,90.19
2023-02-05T13:31:31.104Z,90.03
2023-02-05T13:34:03.172Z,89.72
2023-02-05T13:36:55.988Z,90.25
2023-02-05T13:39:37.627Z,90.21
2023-02-05T13:42:30.967Z,90.11
2023-02-05T13:45:22.628Z,90.16
2023-02-05T13:48:25.484Z,90.77
2023-02-05T13:51:14.332Z,90.94
2023-02-05T13:54:17.667Z,90.47
2023-02-05T13:57:02.093Z,90.54
2023-02-05T13:59:38.040Z,91.39
2023-02-05T14:02:35.408Z,90.57
2023-02-05T14:05:03.025Z,90.04
2023-02-05T14:07:43.577Z,89.84
2023-02-05T14:10:26.516Z,89.98
2023-02-05T14:12:53.407Z,90.13
2023-02-05T14:15:19.981Z,89.58
2023-02-05T14:17:46.308Z,89.85
2023-02-05T14:20:24.470Z,89.83
2023-02-05T14:22:51.452Z,89.76
2023-02-05T14:25:39.361Z,89.97
2023-02-05T14:28:08.802Z,89.57
2023-02-05T14:30:53.096Z,89.80
2023-02-05T14:33:33.915Z,89.32
2023-02-05T14:36:15.789Z,89.32
2023-02-05T14:38:45.106Z,88.88
2023-02-05T14:41:13.351Z,89.01
2023-02-05T14:43:40.946Z,89.01
2023-02-05T14:46:25.541Z,88.95
2023-02-05T14:48:52.076Z,89.22
2023-02-05T14:51:38.715Z,89.38
2023-02-05T14:54:14.403Z,89.57
2023-02-05T14:56:46.551Z,88.71
2023-02-05T14:59:20.021Z,90.07
2023-02-05T15:01:50.103Z,89.47
2023-02-05T15:04:26.575Z,89.28
2023-02-05T15:06:54.121Z,89.81
2023-02-05T15:09:26.953Z,90.06
2023-02-05T15:12:08.327Z,90.01
2023-02-05T15:14:50.750Z,89.23
2023-02-05T15:17:16.993Z,89.68
2023-02-05T15:19:46.814Z,89.72
2023-02-05T15:22:35.268Z,89.72
2023-02-05T15:25:04.450Z,89.81
2023-02-05T15:27:46.725Z,89.96
2023-02-05T15:30:18.440Z,90.00
2023-02-05T15:32:50.093Z,90.08
2023-02-05T15:35:19.048Z,90.43
2023-02-05T15:37:49.362Z,90.16
2023-02-05T15:40:23.527Z,90.04
2023-02-05T15:42:53.101Z,90.45
2023-02-05T15:45:28.923Z,90.16
2023-02-05T15:48:02.506Z,90.71
2023-02-05T15:50:29.888Z,90.27
2023-02-05T15:52:57.022Z,89.98
2023-02-05T15:55:25.679Z,90.82
2023-02-05T15:57:59.371Z,91.82
2023-02-05T16:00:29.422Z,90.69
2023-02-05T16:02:57.723Z,91.11
2023-02-05T16:05:25.186Z,91.05
2023-02-05T16:07:56.967Z,90.77
2023-02-05T16:10:25.614Z,90.61
2023-02-05T16:12:59.946Z,90.37
2023-02-05T16:15:31.402Z,91.14
2023-02-05T16:17:59.680Z,91.00
2023-02-05T16:20:36.616Z,90.92
2023-02-05T16:23:06.678Z,90.77
2023-02-05T16:25:45.564Z,90.61
2023-02-05T16:28:21.131Z,90.66
2023-02-05T16:30:49.004Z,91.07
2023-02-05T16:33:23.213Z,90.85
2023-02-05T16:35:49.625Z,90.73
2023-02-05T16:38:18.737Z,90.82
2023-02-05T16:40:46.941Z,90.85
2023-02-05T16:43:26.829Z,91.17
2023-02-05T16:46:19.755Z,90.76
2023-02-05T16:48:46.769Z,91.02
2023-02-05T16:51:36.095Z,91.35
2023-02-05T16:54:21.042Z,91.23
2023-02-05T16:56:56.003Z,90.83
2023-02-05T16:59:24.984Z,90.87
2023-02-05T17:01:52.919Z,90.89
2023-02-05T17:04:26.752Z,90.75
2023-02-05T17:06:59.276Z,90.71
2023-02-05T17:09:33.112Z,90.68
2023-02-05T17:12:19.989Z,90.86
2023-02-05T17:14:56.441Z,91.30
2023-02-05T17:17:25.017Z,91.05
2023-02-05T17:20:07.027Z,90.92
2023-02-05T17:22:34.667Z,91.45
2023-02-05T17:25:02.054Z,91.10
2023-02-05T17:27:33.796Z,91.26
2023-02-05T17:30:00.237Z,90.95
2023-02-05T17:32:27.610Z,90.87
2023-02-05T17:34:54.024Z,91.48
2023-02-05T17:37:20.349Z,90.77
2023-02-05T17:39:46.883Z,90.96
2023-02-05T17:42:22.176Z,91.36
2023-02-05T17:44:48.744Z,91.32
2023-02-05T17:47:15.175Z,91.17
2023-02-05T17:49:42.013Z,90.78
2023-02-05T17:52:08.973Z,91.04
2023-02-05T17:54:35.382Z,90.54
2023-02-05T17:57:18.647Z,90.32
2023-02-05T17:59:45.536Z,90.23
2023-02-05T18:02:13.203Z,90.80
2023-02-05T18:04:40.355Z,90.44
2023-02-05T18:07:27.224Z,90.70
2023-02-05T18:09:53.660Z,90.48
2023-02-05T18:12:20.092Z,90.33
2023-02-05T18:14:46.492Z,90.59
2023-02-05T18:17:13.714Z,91.02
2023-02-05T18:19:40.278Z,90.97
2023-02-05T18:22:07.785Z,90.41
2023-02-05T18:24:36.881Z,90.59
2023-02-05T18:27:04.296Z,90.38
2023-02-05T18:29:30.685Z,90.58
2023-02-05T18:31:57.124Z,90.52
2023-02-05T18:34:23.533Z,90.38
2023-02-05T18:36:49.952Z,89.99
2023-02-05T18:39:16.322Z,90.32
2023-02-05T18:41:43.172Z,90.69
2023-02-05T18:44:09.659Z,90.69
2023-02-05T18:46:36.017Z,90.63
2023-02-05T18:49:02.377Z,90.58
2023-02-05T18:51:28.871Z,90.28
2023-02-05T18:53:55.477Z,90.36
2023-02-05T18:56:24.445Z,90.04
2023-02-05T18:58:59.005Z,90.02
2023-02-05T19:01:25.721Z,89.68
2023-02-05T19:03:55.021Z,89.36
2023-02-05T19:06:21.688Z,89.68
2023-02-05T19:08:49.351Z,89.01
2023-02-05T19:11:20.129Z,89.26
2023-02-05T19:13:47.418Z,89.45
2023-02-05T19:16:15.600Z,89.39
2023-02-05T19:18:43.410Z,89.27
2023-02-05T19:21:12.407Z,89.46
2023-02-05T19:23:40.024Z,89.34
2023-02-05T19:26:08.837Z,89.61
2023-02-05T19:28:36.131Z,89.65
2023-02-05T19:31:06.851Z,89.74
2023-02-05T19:33:34.289Z,90.00
2023-02-05T19:36:01.707Z,89.79
2023-02-05T19:38:28.377Z,89.66
2023-02-05T19:40:54.761Z,89.87
2023-02-05T19:43:21.230Z,90.04
2023-02-05T19:45:48.091Z,90.18
2023-02-05T19:48:15.222Z,89.98
2023-02-05T19:50:42.136Z,90.02
2023-02-05T19:53:09.615Z,90.35
2023-02-05T19:55:36.893Z,90.16
2023-02-05T19:58:03.470Z,90.19
2023-02-05T20:00:29.784Z,90.00
2023-02-05T20:02:56.842Z,89.94
2023-02-05T20:05:23.919Z,89.86
2023-02-05T20:07:51.196Z,90.04
2023-02-05T20:10:17.876Z,90.02
2023-02-05T20:12:44.386Z,89.66
2023-02-05T20:15:10.952Z,89.50
2023-02-05T20:17:37.483Z,89.46
2023-02-05T20:20:12.659Z,89.66
2023-02-05T20:22:49.631Z,89.54
2023-02-05T20:25:16.155Z,89.47
2023-02-05T20:27:42.659Z,89.68
2023-02-05T20:30:29.324Z,89.69
2023-02-05T20:32:55.836Z,90.21
2023-02-05T20:35:22.240Z,89.86
2023-02-05T20:37:48.605Z,89.66
2023-02-05T20:40:15.026Z,90.17
2023-02-05T20:42:41.339Z,89.64
2023-02-05T20:45:08.062Z,89.36
2023-02-05T20:47:34.586Z,89.40
2023-02-05T20:50:00.988Z,89.28
2023-02-05T20:52:27.356Z,88.65
2023-02-05T20:54:54.875Z,89.10
2023-02-05T20:57:21.233Z,88.78
2023-02-05T20:59:48.719Z,88.83
2023-02-05T21:02:15.580Z,88.91
2023-02-05T21:04:41.984Z,88.72
2023-02-05T21:07:08.330Z,88.69
2023-02-05T21:09:34.666Z,88.52
2023-02-05T21:12:01.165Z,88.69
2023-02-05T21:14:27.576Z,88.75
2023-02-05T21:16:54.025Z,88.24
2023-02-05T21:19:20.424Z,88.59
2023-02-05T21:21:47.007Z,88.47
2023-02-05T21:24:15.206Z,88.70
2023-02-05T21:26:44.306Z,88.90
2023-02-05T21:29:13.365Z,88.23
2023-02-05T21:31:43.870Z,88.10
2023-02-05T21:34:13.007Z,88.19
2023-02-05T21:36:39.592Z,87.99
2023-02-05T21:39:06.116Z,88.33
2023-02-05T21:41:32.586Z,88.74
2023-02-05T21:44:00.173Z,88.40
2023-02-05T21:46:29.138Z,88.39
2023-02-05T21:48:56.847Z,87.95
2023-02-05T21:51:25.383Z,87.90
2023-02-05T21:53:58.663Z,88.20
2023-02-05T21:56:31.331Z,87.86
2023-02-05T21:58:57.906Z,88.13
2023-02-05T22:01:26.531Z,88.30
2023-02-05T22:03:55.277Z,87.96
2023-02-05T22:06:22.992Z,88.13
2023-02-05T22:08:50.798Z,87.75
2023-02-05T22:11:20.024Z,87.91
2023-02-05T22:13:47.724Z,88.29
2023-02-05T22:16:22.638Z,88.19
2023-02-05T22:18:49.373Z,88.37
2023-02-05T22:21:27.571Z,88.05
2023-02-05T22:23:56.845Z,87.90
2023-02-05T22:26:26.683Z,87.66
2023-02-05T22:28:53.205Z,88.63
2023-02-05T22:31:20.808Z,87.26
2023-02-05T22:33:48.883Z,87.44
2023-02-05T22:36:19.004Z,88.21
2023-02-05T22:38:45.793Z,88.10
2023-02-05T22:41:18.540Z,88.49
2023-02-05T22:43:44.925Z,88.47
2023-02-05T22:46:14.621Z,88.16
2023-02-05T22:48:43.987Z,88.02
2023-02-05T22:51:12.882Z,88.45
2023-02-05T22:53:39.515Z,87.98
2023-02-05T22:56:08.272Z,88.26
2023-02-05T22:58:34.965Z,87.83
2023-02-05T23:01:12.142Z,88.21
2023-02-05T23:03:39.132Z,88.82
2023-02-05T23:06:14.402Z,88.18
2023-02-05T23:08:41.312Z,88.81
2023-02-05T23:11:10.771Z,88.89
2023-02-05T23:13:37.146Z,88.72
2023-02-05T23:16:12.474Z,89.24
2023-02-05T23:18:40.220Z,89.20
2023-02-05T23:21:11.980Z,89.24
2023-02-05T23:23:38.331Z,89.82
2023-02-05T23:26:06.382Z,90.10
2023-02-05T23:28:32.689Z,90.25
2023-02-05T23:30:59.131Z,90.69
2023-02-05T23:33:25.490Z,90.24
2023-02-05T23:35:51.934Z,90.64
2023-02-05T23:38:18.336Z,90.68
2023-02-05T23:40:44.726Z,90.60
2023-02-05T23:43:11.044Z,90.85
2023-02-05T23:45:37.450Z,90.37
2023-02-05T23:48:03.972Z,90.14
2023-02-05T23:50:30.323Z,89.82
2023-02-05T23:52:56.697Z,89.77
2023-02-05T23:55:23.066Z,90.17
2023-02-05T23:57:49.425Z,89.78
