createdAt,value
2019-06-08T00:00:59.351Z,818.72
2019-06-08T00:01:59.368Z,818.80
2019-06-08T00:02:59.380Z,818.82
2019-06-08T00:03:59.392Z,818.85
2019-06-08T00:04:59.413Z,818.81
2019-06-08T00:05:59.427Z,818.81
2019-06-08T00:06:59.431Z,818.73
2019-06-08T00:07:59.449Z,818.69
2019-06-08T00:08:59.461Z,818.71
2019-06-08T00:09:59.475Z,818.71
2019-06-08T00:10:59.490Z,818.72
2019-06-08T00:11:59.501Z,818.76
2019-06-08T00:12:59.515Z,818.69
2019-06-08T00:13:59.525Z,818.65
2019-06-08T00:14:59.541Z,818.71
2019-06-08T00:15:59.551Z,818.71
2019-06-08T00:16:59.564Z,818.77
2019-06-08T00:17:59.582Z,818.72
2019-06-08T00:18:59.596Z,818.72
2019-06-08T00:19:59.607Z,818.75
2019-06-08T00:20:59.616Z,818.75
2019-06-08T00:21:59.629Z,818.76
2019-06-08T00:22:59.647Z,818.74
2019-06-08T00:23:59.661Z,818.78
2019-06-08T00:24:59.675Z,818.81
2019-06-08T00:25:59.686Z,818.80
2019-06-08T00:26:59.700Z,818.87
2019-06-08T00:27:59.719Z,818.85
2019-06-08T00:28:59.727Z,818.81
2019-06-08T00:29:59.735Z,818.86
2019-06-08T00:30:59.748Z,818.87
2019-06-08T00:31:59.765Z,818.83
2019-06-08T00:32:59.775Z,818.83
2019-06-08T00:33:59.787Z,818.86
2019-06-08T00:34:59.803Z,818.92
2019-06-08T00:35:59.811Z,818.96
2019-06-08T00:36:59.829Z,818.96
2019-06-08T00:37:59.889Z,818.96
2019-06-08T00:38:59.853Z,818.96
2019-06-08T00:39:59.863Z,818.99
2019-06-08T00:40:59.879Z,818.98
2019-06-08T00:41:59.891Z,818.97
2019-06-08T00:42:59.907Z,819.01
2019-06-08T00:43:59.971Z,818.98
2019-06-08T00:44:59.928Z,819.01
2019-06-08T00:45:59.954Z,819.06
2019-06-08T00:46:59.956Z,819.04
2019-06-08T00:47:59.969Z,819.01
2019-06-08T00:48:59.982Z,819.02
2019-06-08T00:49:59.996Z,819.03
2019-06-08T00:51:00.006Z,819.00
2019-06-08T00:52:00.017Z,819.00
2019-06-08T00:53:00.039Z,819.05
2019-06-08T00:54:00.046Z,819.08
2019-06-08T00:55:00.067Z,819.13
2019-06-08T00:56:00.071Z,819.10
2019-06-08T00:57:00.087Z,819.17
2019-06-08T00:58:00.097Z,819.14
2019-06-08T00:59:00.112Z,819.15
2019-06-08T01:00:00.125Z,819.10
2019-06-08T01:01:00.135Z,819.08
2019-06-08T01:02:00.159Z,819.01
2019-06-08T01:03:00.158Z,818.93
2019-06-08T01:04:00.169Z,819.09
2019-06-08T01:05:00.186Z,819.09
2019-06-08T01:06:00.202Z,819.11
2019-06-08T01:07:00.212Z,819.21
2019-06-08T01:08:00.220Z,819.15
2019-06-08T01:09:00.235Z,819.21
2019-06-08T01:10:00.250Z,819.13
2019-06-08T01:11:00.260Z,819.12
2019-06-08T01:12:00.272Z,819.19
2019-06-08T01:13:00.289Z,819.19
2019-06-08T01:14:00.295Z,819.21
2019-06-08T01:15:00.338Z,819.15
2019-06-08T01:16:00.324Z,819.19
2019-06-08T01:17:00.337Z,819.19
2019-06-08T01:18:03.929Z,819.16
2019-06-08T01:19:00.362Z,819.10
2019-06-08T01:20:00.373Z,819.10
2019-06-08T01:21:00.404Z,819.12
2019-06-08T01:22:00.399Z,819.17
2019-06-08T01:23:00.421Z,819.21
2019-06-08T01:24:00.425Z,819.23
2019-06-08T01:25:00.432Z,819.17
2019-06-08T01:26:00.449Z,819.16
2019-06-08T01:27:00.461Z,819.12
2019-06-08T01:28:00.471Z,819.22
2019-06-08T01:29:00.485Z,819.20
2019-06-08T01:30:00.504Z,819.16
2019-06-08T01:31:00.506Z,819.19
2019-06-08T01:32:00.519Z,819.21
2019-06-08T01:33:00.539Z,819.20
2019-06-08T01:34:00.551Z,819.28
2019-06-08T01:35:00.556Z,819.26
2019-06-08T01:36:00.585Z,819.19
2019-06-08T01:37:00.583Z,819.25
2019-06-08T01:38:00.599Z,819.27
2019-06-08T01:39:00.605Z,819.33
2019-06-08T01:40:00.618Z,819.34
2019-06-08T01:41:00.632Z,819.39
2019-06-08T01:42:00.645Z,819.38
2019-06-08T01:43:00.653Z,819.38
2019-06-08T01:44:00.665Z,819.34
2019-06-08T01:45:00.679Z,819.22
2019-06-08T01:46:00.690Z,819.29
2019-06-08T01:47:00.702Z,819.33
2019-06-08T01:48:00.718Z,819.34
2019-06-08T01:49:00.732Z,819.46
2019-06-08T01:50:00.738Z,819.43
2019-06-08T01:51:00.754Z,819.29
2019-06-08T01:52:00.761Z,819.34
2019-06-08T01:53:00.779Z,819.30
2019-06-08T01:54:00.792Z,819.34
2019-06-08T01:55:00.801Z,819.51
2019-06-08T01:56:00.812Z,819.48
2019-06-08T01:57:00.826Z,819.39
2019-06-08T01:58:00.835Z,819.45
2019-06-08T01:59:00.848Z,819.43
2019-06-08T02:00:28.686Z,819.56
2019-06-08T02:01:00.870Z,819.36
2019-06-08T02:02:00.892Z,819.44
2019-06-08T02:03:00.898Z,819.48
2019-06-08T02:04:00.906Z,819.49
2019-06-08T02:05:00.919Z,819.42
2019-06-08T02:06:00.932Z,819.49
2019-06-08T02:07:00.943Z,819.48
2019-06-08T02:08:00.954Z,819.60
2019-06-08T02:09:00.968Z,819.45
2019-06-08T02:10:00.982Z,819.59
2019-06-08T02:11:00.990Z,819.61
2019-06-08T02:12:01.004Z,819.57
2019-06-08T02:13:01.028Z,819.51
2019-06-08T02:14:01.027Z,819.48
2019-06-08T02:15:01.050Z,819.45
2019-06-08T02:16:01.055Z,819.45
2019-06-08T02:17:01.066Z,819.44
2019-06-08T02:18:01.076Z,819.45
2019-06-08T02:19:01.089Z,819.50
2019-06-08T02:20:01.095Z,819.51
2019-06-08T02:21:01.110Z,819.50
2019-06-08T02:22:01.117Z,819.52
2019-06-08T02:23:01.141Z,819.53
2019-06-08T02:24:01.140Z,819.54
2019-06-08T02:25:01.153Z,819.57
2019-06-08T02:26:01.164Z,819.61
2019-06-08T02:27:01.176Z,819.63
2019-06-08T02:28:01.189Z,819.69
2019-06-08T02:29:01.288Z,819.71
2019-06-08T02:30:01.215Z,819.68
2019-06-08T02:31:01.223Z,819.70
2019-06-08T02:32:01.234Z,819.66
2019-06-08T02:33:01.249Z,819.66
2019-06-08T02:34:01.264Z,819.68
2019-06-08T02:35:01.271Z,819.70
2019-06-08T02:36:01.277Z,819.63
2019-06-08T02:37:01.290Z,819.69
2019-06-08T02:38:01.308Z,819.75
2019-06-08T02:39:01.313Z,819.72
2019-06-08T02:40:01.324Z,819.75
2019-06-08T02:41:01.340Z,819.85
2019-06-08T02:42:01.351Z,819.85
2019-06-08T02:43:01.371Z,819.84
2019-06-08T02:44:01.368Z,819.88
2019-06-08T02:45:01.381Z,819.87
2019-06-08T02:46:01.414Z,819.85
2019-06-08T02:47:01.414Z,819.90
2019-06-08T02:48:01.426Z,819.91
2019-06-08T02:49:04.472Z,819.91
2019-06-08T02:50:01.455Z,819.86
2019-06-08T02:51:01.445Z,819.90
2019-06-08T02:52:01.461Z,819.92
2019-06-08T02:53:01.470Z,819.96
2019-06-08T02:54:01.483Z,819.92
2019-06-08T02:55:01.504Z,819.99
2019-06-08T02:56:01.501Z,819.96
2019-06-08T02:57:01.517Z,820.00
2019-06-08T02:58:01.527Z,820.06
2019-06-08T02:59:01.539Z,820.07
2019-06-08T03:00:01.550Z,820.06
2019-06-08T03:01:01.590Z,820.07
2019-06-08T03:02:01.586Z,820.07
2019-06-08T03:03:01.584Z,820.13
2019-06-08T03:04:01.593Z,820.10
2019-06-08T03:05:01.610Z,820.10
2019-06-08T03:06:01.626Z,820.09
2019-06-08T03:07:01.630Z,820.00
2019-06-08T03:08:01.659Z,820.02
2019-06-08T03:09:01.661Z,820.11
2019-06-08T03:10:01.669Z,820.09
2019-06-08T03:11:01.677Z,820.12
2019-06-08T03:12:01.686Z,820.05
2019-06-08T03:13:01.697Z,820.07
2019-06-08T03:14:01.711Z,820.08
2019-06-08T03:15:01.740Z,820.16
2019-06-08T03:16:01.744Z,820.10
2019-06-08T03:17:01.746Z,820.22
2019-06-08T03:18:01.757Z,820.18
2019-06-08T03:19:19.902Z,820.25
2019-06-08T03:20:01.784Z,820.32
2019-06-08T03:21:01.794Z,820.42
2019-06-08T03:22:01.806Z,820.33
2019-06-08T03:23:01.813Z,820.29
2019-06-08T03:24:01.829Z,820.24
2019-06-08T03:25:01.838Z,820.32
2019-06-08T03:26:01.859Z,820.35
2019-06-08T03:27:01.858Z,820.36
2019-06-08T03:28:01.870Z,820.44
2019-06-08T03:29:01.884Z,820.51
2019-06-08T03:30:15.145Z,820.42
2019-06-08T03:31:01.917Z,820.54
2019-06-08T03:32:01.922Z,820.50
2019-06-08T03:33:01.979Z,820.40
2019-06-08T03:34:01.951Z,820.42
2019-06-08T03:35:01.982Z,820.57
2019-06-08T03:36:01.960Z,820.55
2019-06-08T03:37:01.972Z,820.48
2019-06-08T03:38:01.984Z,820.54
2019-06-08T03:39:01.994Z,820.61
2019-06-08T03:40:02.009Z,820.63
2019-06-08T03:41:02.014Z,820.53
2019-06-08T03:42:02.029Z,820.57
2019-06-08T03:43:02.070Z,820.60
2019-06-08T03:44:02.051Z,820.58
2019-06-08T03:45:02.059Z,820.56
2019-06-08T03:46:02.072Z,820.66
2019-06-08T03:47:02.080Z,820.61
2019-06-08T03:48:02.102Z,820.63
2019-06-08T03:49:02.109Z,820.64
2019-06-08T03:50:02.157Z,820.69
2019-06-08T03:51:02.124Z,820.73
2019-06-08T03:52:02.137Z,820.68
2019-06-08T03:53:02.152Z,820.71
2019-06-08T03:54:02.159Z,820.72
2019-06-08T03:55:02.183Z,820.67
2019-06-08T03:56:02.180Z,820.72
2019-06-08T03:57:02.204Z,820.73
2019-06-08T03:58:02.236Z,820.79
2019-06-08T03:59:02.216Z,820.59
2019-06-08T04:00:02.223Z,820.69
2019-06-08T04:01:02.244Z,820.71
2019-06-08T04:02:02.252Z,820.81
2019-06-08T04:03:02.260Z,820.74
2019-06-08T04:04:02.266Z,820.78
2019-06-08T04:05:02.283Z,820.84
2019-06-08T04:06:02.295Z,820.80
2019-06-08T04:07:02.301Z,820.72
2019-06-08T04:08:02.310Z,820.77
2019-06-08T04:09:02.327Z,820.85
2019-06-08T04:10:02.345Z,820.87
2019-06-08T04:11:02.348Z,820.83
2019-06-08T04:12:02.385Z,820.91
2019-06-08T04:13:02.369Z,820.90
2019-06-08T04:14:02.384Z,820.87
2019-06-08T04:15:02.390Z,820.90
2019-06-08T04:16:02.404Z,820.91
2019-06-08T04:17:02.413Z,820.93
2019-06-08T04:18:02.439Z,820.87
2019-06-08T04:19:02.434Z,820.91
2019-06-08T04:20:11.100Z,820.88
2019-06-08T04:21:02.463Z,820.86
2019-06-08T04:22:02.470Z,820.85
2019-06-08T04:23:02.495Z,820.83
2019-06-08T04:24:02.493Z,820.91
2019-06-08T04:25:02.498Z,820.97
2019-06-08T04:26:02.514Z,820.99
2019-06-08T04:27:02.523Z,820.94
2019-06-08T04:28:02.530Z,820.92
2019-06-08T04:29:02.543Z,820.94
2019-06-08T04:30:02.552Z,820.86
2019-06-08T04:31:02.571Z,820.92
2019-06-08T04:32:02.575Z,820.87
2019-06-08T04:33:02.590Z,820.88
2019-06-08T04:34:02.621Z,820.89
2019-06-08T04:35:02.610Z,820.92
2019-06-08T04:36:02.658Z,820.91
2019-06-08T04:37:02.634Z,820.95
2019-06-08T04:38:02.648Z,820.92
2019-06-08T04:39:02.664Z,820.94
2019-06-08T04:40:02.665Z,820.98
2019-06-08T04:41:02.676Z,820.97
2019-06-08T04:42:02.716Z,820.95
2019-06-08T04:43:02.704Z,820.99
2019-06-08T04:44:02.712Z,820.96
2019-06-08T04:45:02.721Z,820.98
2019-06-08T04:46:02.762Z,820.96
2019-06-08T04:47:02.770Z,820.96
2019-06-08T04:48:02.778Z,820.96
2019-06-08T04:49:02.771Z,821.00
2019-06-08T04:50:21.067Z,821.00
2019-06-08T04:51:02.792Z,821.02
2019-06-08T04:52:02.803Z,821.00
2019-06-08T04:53:02.814Z,821.03
2019-06-08T04:54:02.821Z,820.98
2019-06-08T04:55:02.842Z,821.05
2019-06-08T04:56:02.849Z,821.04
2019-06-08T04:57:02.880Z,821.04
2019-06-08T04:58:02.870Z,821.07
2019-06-08T04:59:02.882Z,821.10
2019-06-08T05:00:11.966Z,821.12
2019-06-08T05:01:02.901Z,821.13
2019-06-08T05:02:02.913Z,821.10
2019-06-08T05:03:02.938Z,821.08
2019-06-08T05:04:02.937Z,821.11
2019-06-08T05:05:02.989Z,821.13
2019-06-08T05:06:02.964Z,821.18
2019-06-08T05:07:02.988Z,821.12
2019-06-08T05:08:02.995Z,821.18
2019-06-08T05:09:03.012Z,821.17
2019-06-08T05:10:03.010Z,821.20
2019-06-08T05:11:03.019Z,821.15
2019-06-08T05:12:03.032Z,821.18
2019-06-08T05:13:03.065Z,821.19
2019-06-08T05:14:03.049Z,821.19
2019-06-08T05:15:03.073Z,821.20
2019-06-08T05:16:03.173Z,821.22
2019-06-08T05:17:03.102Z,821.25
2019-06-08T05:18:03.098Z,821.24
2019-06-08T05:19:03.109Z,821.28
2019-06-08T05:20:03.168Z,821.26
2019-06-08T05:21:03.134Z,821.24
2019-06-08T05:22:03.143Z,821.26
2019-06-08T05:23:03.153Z,821.27
2019-06-08T05:24:03.173Z,821.29
2019-06-08T05:25:03.178Z,821.33
2019-06-08T05:26:03.194Z,821.32
2019-06-08T05:27:03.207Z,821.34
2019-06-08T05:28:03.212Z,821.40
2019-06-08T05:29:03.226Z,821.37
2019-06-08T05:30:08.512Z,821.35
2019-06-08T05:31:03.251Z,821.32
2019-06-08T05:32:03.259Z,821.33
2019-06-08T05:33:03.280Z,821.38
2019-06-08T05:34:03.282Z,821.40
2019-06-08T05:35:03.294Z,821.37
2019-06-08T05:36:03.309Z,821.37
2019-06-08T05:37:03.323Z,821.38
2019-06-08T05:38:03.329Z,821.37
2019-06-08T05:39:03.398Z,821.40
2019-06-08T05:40:03.354Z,821.40
2019-06-08T05:41:03.365Z,821.46
2019-06-08T05:42:03.384Z,821.44
2019-06-08T05:43:03.398Z,821.41
2019-06-08T05:44:03.400Z,821.40
2019-06-08T05:45:03.416Z,821.44
2019-06-08T05:46:03.427Z,821.46
2019-06-08T05:47:03.447Z,821.42
2019-06-08T05:48:03.531Z,821.48
2019-06-08T05:49:03.470Z,821.45
2019-06-08T05:50:03.546Z,821.45
2019-06-08T05:51:04.396Z,821.48
2019-06-08T05:52:03.500Z,821.50
2019-06-08T05:53:03.513Z,821.49
2019-06-08T05:54:03.522Z,821.52
2019-06-08T05:55:03.531Z,821.54
2019-06-08T05:56:03.545Z,821.56
2019-06-08T05:57:03.558Z,821.55
2019-06-08T05:58:03.572Z,821.58
2019-06-08T05:59:03.584Z,821.59
2019-06-08T06:00:08.851Z,821.57
2019-06-08T06:01:03.608Z,821.61
2019-06-08T06:02:03.615Z,821.59
2019-06-08T06:03:03.637Z,821.63
2019-06-08T06:04:03.641Z,821.66
2019-06-08T06:05:03.656Z,821.66
2019-06-08T06:06:03.664Z,821.62
2019-06-08T06:07:03.693Z,821.62
2019-06-08T06:08:17.589Z,821.67
2019-06-08T06:09:03.696Z,821.67
2019-06-08T06:10:03.715Z,821.66
2019-06-08T06:11:03.721Z,821.65
2019-06-08T06:12:03.733Z,821.67
2019-06-08T06:13:03.748Z,821.69
2019-06-08T06:14:03.756Z,821.72
2019-06-08T06:15:03.770Z,821.75
2019-06-08T06:16:03.782Z,821.71
2019-06-08T06:17:03.796Z,821.74
2019-06-08T06:18:03.873Z,821.77
2019-06-08T06:19:03.818Z,821.80
2019-06-08T06:20:03.828Z,821.76
2019-06-08T06:21:10.901Z,821.76
2019-06-08T06:22:03.910Z,821.77
2019-06-08T06:23:03.864Z,821.79
2019-06-08T06:24:03.871Z,821.79
2019-06-08T06:25:03.888Z,821.78
2019-06-08T06:26:03.900Z,821.79
2019-06-08T06:27:03.910Z,821.79
2019-06-08T06:28:06.271Z,821.80
2019-06-08T06:29:03.932Z,821.79
2019-06-08T06:30:03.947Z,821.82
2019-06-08T06:31:03.958Z,821.80
2019-06-08T06:32:03.968Z,821.82
2019-06-08T06:33:04.057Z,821.81
2019-06-08T06:34:03.988Z,821.84
2019-06-08T06:35:04.073Z,821.86
2019-06-08T06:36:04.012Z,821.85
2019-06-08T06:37:04.028Z,821.89
2019-06-08T06:38:04.048Z,821.88
2019-06-08T06:39:04.050Z,821.90
2019-06-08T06:40:04.058Z,821.89
2019-06-08T06:41:04.105Z,821.89
2019-06-08T06:42:04.089Z,821.90
2019-06-08T06:43:04.171Z,821.90
2019-06-08T06:44:04.106Z,821.94
2019-06-08T06:45:04.143Z,821.92
2019-06-08T06:46:04.134Z,821.94
2019-06-08T06:47:04.145Z,821.97
2019-06-08T06:48:04.165Z,822.00
2019-06-08T06:49:04.246Z,822.02
2019-06-08T06:50:04.186Z,822.09
2019-06-08T06:51:04.191Z,822.03
2019-06-08T06:52:04.245Z,822.09
2019-06-08T06:53:04.215Z,822.05
2019-06-08T06:54:04.235Z,822.04
2019-06-08T06:55:04.241Z,822.03
2019-06-08T06:56:04.250Z,822.05
2019-06-08T06:57:04.273Z,822.06
2019-06-08T06:58:04.283Z,822.06
2019-06-08T06:59:04.287Z,822.06
2019-06-08T07:00:04.308Z,822.04
2019-06-08T07:01:04.318Z,822.05
2019-06-08T07:02:04.322Z,822.08
2019-06-08T07:03:04.337Z,822.08
2019-06-08T07:04:04.346Z,822.06
2019-06-08T07:05:04.358Z,822.10
2019-06-08T07:06:04.499Z,822.08
2019-06-08T07:07:04.435Z,822.08
2019-06-08T07:08:04.397Z,822.11
2019-06-08T07:09:04.406Z,822.10
2019-06-08T07:10:04.424Z,822.07
2019-06-08T07:11:04.432Z,822.13
2019-06-08T07:12:04.445Z,822.17
2019-06-08T07:13:04.519Z,822.10
2019-06-08T07:14:04.468Z,822.17
2019-06-08T07:15:04.481Z,822.15
2019-06-08T07:16:17.937Z,822.14
2019-06-08T07:17:04.514Z,822.13
2019-06-08T07:18:04.518Z,822.18
2019-06-08T07:19:04.540Z,822.20
2019-06-08T07:20:04.545Z,822.19
2019-06-08T07:21:04.560Z,822.14
2019-06-08T07:22:04.571Z,822.13
2019-06-08T07:23:04.580Z,822.12
2019-06-08T07:24:04.598Z,822.17
2019-06-08T07:25:04.609Z,822.16
2019-06-08T07:26:04.621Z,822.17
2019-06-08T07:27:07.455Z,822.11
2019-06-08T07:28:04.644Z,822.12
2019-06-08T07:29:04.660Z,822.13
2019-06-08T07:31:04.680Z,822.15
2019-06-08T07:32:04.773Z,822.14
2019-06-08T07:33:04.702Z,822.17
2019-06-08T07:34:04.716Z,822.16
2019-06-08T07:35:04.738Z,822.14
2019-06-08T07:36:04.744Z,822.15
2019-06-08T07:37:04.757Z,822.14
2019-06-08T07:38:04.784Z,822.14
2019-06-08T07:39:04.778Z,822.15
2019-06-08T07:40:04.796Z,822.12
2019-06-08T07:41:04.806Z,822.15
2019-06-08T07:42:04.820Z,822.18
2019-06-08T07:43:04.828Z,822.18
2019-06-08T07:44:04.840Z,822.13
2019-06-08T07:45:04.858Z,822.13
2019-06-08T07:46:04.866Z,822.16
2019-06-08T07:47:04.882Z,822.15
2019-06-08T07:48:04.898Z,822.14
2019-06-08T07:49:04.908Z,822.18
2019-06-08T07:50:04.993Z,822.16
2019-06-08T07:51:04.929Z,822.14
2019-06-08T07:52:10.239Z,822.15
2019-06-08T07:53:04.956Z,822.14
2019-06-08T07:54:04.969Z,822.22
2019-06-08T07:55:04.987Z,822.17
2019-06-08T07:56:04.997Z,822.17
2019-06-08T07:57:05.004Z,822.17
2019-06-08T07:58:05.024Z,822.16
2019-06-08T07:59:05.040Z,822.19
2019-06-08T08:00:09.535Z,822.15
2019-06-08T08:01:08.091Z,822.18
2019-06-08T08:02:05.073Z,822.22
2019-06-08T08:03:05.082Z,822.16
2019-06-08T08:04:05.094Z,822.16
2019-06-08T08:05:05.106Z,822.15
2019-06-08T08:06:05.125Z,822.21
2019-06-08T08:07:05.137Z,822.17
2019-06-08T08:08:05.145Z,822.17
2019-06-08T08:09:05.160Z,822.20
2019-06-08T08:10:05.245Z,822.13
2019-06-08T08:11:05.194Z,822.20
2019-06-08T08:12:05.198Z,822.21
2019-06-08T08:13:05.208Z,822.18
2019-06-08T08:14:05.223Z,822.21
2019-06-08T08:15:05.236Z,822.19
2019-06-08T08:16:05.248Z,822.20
2019-06-08T08:17:05.262Z,822.23
2019-06-08T08:18:05.278Z,822.21
2019-06-08T08:19:05.287Z,822.23
2019-06-08T08:20:05.315Z,822.20
2019-06-08T08:21:15.839Z,822.21
2019-06-08T08:22:19.599Z,822.20
2019-06-08T08:23:06.759Z,822.22
2019-06-08T08:24:07.304Z,822.22
2019-06-08T08:25:08.031Z,822.19
2019-06-08T08:26:05.385Z,822.23
2019-06-08T08:27:08.176Z,822.17
2019-06-08T08:28:05.412Z,822.24
2019-06-08T08:29:05.424Z,822.18
2019-06-08T08:30:05.443Z,822.16
2019-06-08T08:31:07.781Z,822.23
2019-06-08T08:32:07.822Z,822.20
2019-06-08T08:33:07.802Z,822.19
2019-06-08T08:34:06.749Z,822.19
2019-06-08T08:35:05.499Z,822.17
2019-06-08T08:36:07.251Z,822.19
2019-06-08T08:37:08.972Z,822.17
2019-06-08T08:38:07.550Z,822.22
2019-06-08T08:39:08.188Z,822.22
2019-06-08T08:40:07.704Z,822.19
2019-06-08T08:41:08.272Z,822.21
2019-06-08T08:42:05.665Z,822.24
2019-06-08T08:43:05.608Z,822.32
2019-06-08T08:44:07.825Z,822.24
2019-06-08T08:45:08.633Z,822.25
2019-06-08T08:46:07.692Z,822.26
2019-06-08T08:47:07.619Z,822.22
2019-06-08T08:48:21.185Z,822.16
2019-06-08T08:49:12.087Z,822.23
2019-06-08T08:50:07.394Z,822.12
2019-06-08T08:51:08.374Z,822.16
2019-06-08T08:52:05.727Z,822.15
2019-06-08T08:53:05.742Z,822.17
2019-06-08T08:54:08.439Z,822.16
2019-06-08T08:55:08.093Z,822.23
2019-06-08T08:56:07.379Z,822.18
2019-06-08T08:57:08.327Z,822.16
2019-06-08T08:58:08.199Z,822.23
2019-06-08T08:59:07.849Z,822.18
2019-06-08T09:00:08.355Z,822.17
2019-06-08T09:01:08.086Z,822.18
2019-06-08T09:02:10.992Z,822.17
2019-06-08T09:03:24.323Z,822.17
2019-06-08T09:04:08.593Z,822.20
2019-06-08T09:05:08.334Z,822.19
2019-06-08T09:06:08.226Z,822.17
2019-06-08T09:07:09.478Z,822.06
2019-06-08T09:08:08.633Z,822.16
2019-06-08T09:09:08.657Z,822.20
2019-06-08T09:10:10.797Z,822.16
2019-06-08T09:11:08.118Z,822.19
2019-06-08T09:12:08.091Z,822.14
2019-06-08T09:13:11.724Z,822.14
2019-06-08T09:14:12.560Z,822.19
2019-06-08T09:15:08.305Z,822.14
2019-06-08T09:16:07.991Z,822.15
2019-06-08T09:17:08.560Z,822.16
2019-06-08T09:18:08.091Z,822.16
2019-06-08T09:19:08.326Z,822.24
2019-06-08T09:20:11.100Z,822.22
2019-06-08T09:21:08.148Z,822.24
2019-06-08T09:22:08.343Z,822.26
2019-06-08T09:23:14.686Z,822.28
2019-06-08T09:24:07.631Z,822.27
2019-06-08T09:25:08.644Z,822.25
2019-06-08T09:26:11.882Z,822.24
2019-06-08T09:27:08.038Z,822.22
2019-06-08T09:28:08.295Z,822.26
2019-06-08T09:29:10.642Z,822.29
2019-06-08T09:30:08.331Z,822.20
2019-06-08T09:31:08.383Z,822.21
2019-06-08T09:32:08.208Z,822.24
2019-06-08T09:33:08.005Z,822.23
2019-06-08T09:34:14.085Z,822.28
2019-06-08T09:35:09.114Z,822.26
2019-06-08T09:36:08.008Z,822.26
2019-06-08T09:37:08.049Z,822.32
2019-06-08T09:38:08.542Z,822.27
2019-06-08T09:39:12.357Z,822.24
2019-06-08T09:40:06.438Z,822.29
2019-06-08T09:41:08.772Z,822.23
2019-06-08T09:42:08.784Z,822.33
2019-06-08T09:43:12.337Z,822.28
2019-06-08T09:44:10.611Z,822.33
2019-06-08T09:45:09.028Z,822.29
2019-06-08T09:46:09.112Z,822.28
2019-06-08T09:47:12.394Z,822.28
2019-06-08T09:48:09.315Z,822.25
2019-06-08T09:49:09.325Z,822.26
2019-06-08T09:50:09.232Z,822.22
2019-06-08T09:51:09.373Z,822.22
2019-06-08T09:52:08.642Z,822.29
2019-06-08T09:53:23.110Z,822.27
2019-06-08T09:54:11.838Z,822.31
2019-06-08T09:55:09.114Z,822.30
2019-06-08T09:56:09.572Z,822.29
2019-06-08T09:57:08.807Z,822.26
2019-06-08T09:58:11.497Z,822.24
2019-06-08T09:59:10.422Z,822.23
2019-06-08T10:00:17.262Z,822.20
2019-06-08T10:01:09.110Z,822.22
2019-06-08T10:02:12.454Z,822.19
2019-06-08T10:03:09.280Z,822.21
2019-06-08T10:04:09.216Z,822.19
2019-06-08T10:05:06.755Z,822.19
2019-06-08T10:06:10.893Z,822.20
2019-06-08T10:07:08.864Z,822.22
2019-06-08T10:08:09.289Z,822.22
2019-06-08T10:09:08.824Z,822.26
2019-06-08T10:10:09.623Z,822.19
2019-06-08T10:11:09.381Z,822.26
2019-06-08T10:12:09.707Z,822.24
2019-06-08T10:13:09.474Z,822.20
2019-06-08T10:14:11.638Z,822.21
2019-06-08T10:15:08.146Z,822.16
2019-06-08T10:16:10.064Z,822.22
2019-06-08T10:17:08.966Z,822.25
2019-06-08T10:18:08.255Z,822.20
2019-06-08T10:19:10.126Z,822.19
2019-06-08T10:20:09.797Z,822.20
2019-06-08T10:21:09.451Z,822.20
2019-06-08T10:22:08.590Z,822.19
2019-06-08T10:23:26.875Z,822.24
2019-06-08T10:24:09.432Z,822.22
2019-06-08T10:25:10.783Z,822.27
2019-06-08T10:26:07.078Z,822.25
2019-06-08T10:27:08.590Z,822.32
2019-06-08T10:28:13.218Z,822.23
2019-06-08T10:29:09.916Z,822.22
2019-06-08T10:30:09.881Z,822.25
2019-06-08T10:31:07.165Z,822.20
2019-06-08T10:32:08.850Z,822.28
2019-06-08T10:33:09.853Z,822.22
2019-06-08T10:34:10.887Z,822.35
2019-06-08T10:35:10.121Z,822.22
2019-06-08T10:36:12.361Z,822.15
2019-06-08T10:37:12.725Z,822.22
2019-06-08T10:38:11.630Z,822.18
2019-06-08T10:39:11.372Z,822.22
2019-06-08T10:40:07.807Z,822.20
2019-06-08T10:41:16.130Z,822.17
2019-06-08T10:42:10.161Z,822.25
2019-06-08T10:43:09.504Z,822.24
2019-06-08T10:44:11.200Z,822.29
2019-06-08T10:45:10.409Z,822.25
2019-06-08T10:46:14.715Z,822.18
2019-06-08T10:47:10.009Z,822.30
2019-06-08T10:48:07.409Z,822.24
2019-06-08T10:49:13.152Z,822.17
2019-06-08T10:50:11.190Z,822.23
2019-06-08T10:51:10.706Z,822.31
2019-06-08T10:52:11.405Z,822.27
2019-06-08T10:53:10.460Z,822.26
2019-06-08T10:54:10.348Z,822.34
2019-06-08T10:55:10.366Z,822.22
2019-06-08T10:56:10.317Z,822.22
2019-06-08T10:57:07.832Z,822.23
2019-06-08T10:58:10.927Z,822.23
2019-06-08T10:59:10.454Z,822.24
2019-06-08T11:00:17.998Z,822.25
2019-06-08T11:01:12.118Z,822.22
2019-06-08T11:02:12.483Z,822.17
2019-06-08T11:03:10.174Z,822.16
2019-06-08T11:04:09.266Z,822.24
2019-06-08T11:05:12.526Z,822.20
2019-06-08T11:06:12.817Z,822.20
2019-06-08T11:07:13.185Z,822.21
2019-06-08T11:08:12.960Z,822.25
2019-06-08T11:09:12.726Z,822.26
2019-06-08T11:10:11.692Z,822.32
2019-06-08T11:11:09.847Z,822.23
2019-06-08T11:12:14.332Z,822.34
2019-06-08T11:13:13.265Z,822.23
2019-06-08T11:14:12.411Z,822.24
2019-06-08T11:15:11.578Z,822.30
2019-06-08T11:16:12.543Z,822.25
2019-06-08T11:17:09.956Z,822.32
2019-06-08T11:18:11.829Z,822.23
2019-06-08T11:19:12.904Z,822.18
2019-06-08T11:20:13.101Z,822.27
2019-06-08T11:21:12.241Z,822.27
2019-06-08T11:22:12.864Z,822.34
2019-06-08T11:23:12.278Z,822.23
2019-06-08T11:24:23.039Z,822.28
2019-06-08T11:25:15.164Z,822.27
2019-06-08T11:26:17.524Z,822.32
2019-06-08T11:27:11.163Z,822.20
2019-06-08T11:28:13.789Z,822.26
2019-06-08T11:29:11.781Z,822.30
2019-06-08T11:30:14.224Z,822.28
2019-06-08T11:31:13.241Z,822.27
2019-06-08T11:32:10.974Z,822.27
2019-06-08T11:33:09.438Z,822.32
2019-06-08T11:34:08.660Z,822.29
2019-06-08T11:35:10.741Z,822.30
2019-06-08T11:36:13.581Z,822.27
2019-06-08T11:37:11.899Z,822.28
2019-06-08T11:38:10.972Z,822.29
2019-06-08T11:39:10.804Z,822.35
2019-06-08T11:40:11.874Z,822.28
2019-06-08T11:41:12.193Z,822.27
2019-06-08T11:42:10.978Z,822.24
2019-06-08T11:43:08.646Z,822.30
2019-06-08T11:44:12.439Z,822.31
2019-06-08T11:45:11.041Z,822.33
2019-06-08T11:46:08.454Z,822.31
2019-06-08T11:47:12.226Z,822.26
2019-06-08T11:48:08.765Z,822.28
2019-06-08T11:49:12.886Z,822.35
2019-06-08T11:50:11.693Z,822.36
2019-06-08T11:51:10.627Z,822.34
2019-06-08T11:52:09.102Z,822.35
2019-06-08T11:53:12.330Z,822.26
2019-06-08T11:54:25.241Z,822.33
2019-06-08T11:55:11.298Z,822.26
2019-06-08T11:56:10.019Z,822.32
2019-06-08T11:57:11.652Z,822.33
2019-06-08T11:58:10.456Z,822.30
2019-06-08T11:59:11.552Z,822.34
2019-06-08T12:00:15.076Z,822.28
2019-06-08T12:01:11.863Z,822.30
2019-06-08T12:02:12.039Z,822.36
2019-06-08T12:03:10.436Z,822.35
2019-06-08T12:04:09.846Z,822.34
2019-06-08T12:05:11.117Z,822.32
2019-06-08T12:06:11.113Z,822.37
2019-06-08T12:07:09.558Z,822.29
2019-06-08T12:08:08.688Z,822.31
2019-06-08T12:09:09.528Z,822.36
2019-06-08T12:10:09.649Z,822.33
2019-06-08T12:11:14.865Z,822.36
2019-06-08T12:12:12.312Z,822.35
2019-06-08T12:13:09.747Z,822.34
2019-06-08T12:14:10.811Z,822.28
2019-06-08T12:15:11.579Z,822.29
2019-06-08T12:16:14.939Z,822.31
2019-06-08T12:17:12.427Z,822.27
2019-06-08T12:18:10.984Z,822.37
2019-06-08T12:19:12.025Z,822.29
2019-06-08T12:20:13.973Z,822.35
2019-06-08T12:21:11.102Z,822.28
2019-06-08T12:22:11.496Z,822.38
2019-06-08T12:23:10.021Z,822.28
2019-06-08T12:24:10.277Z,822.39
2019-06-08T12:25:10.323Z,822.32
2019-06-08T12:26:10.120Z,822.32
2019-06-08T12:27:21.787Z,822.32
2019-06-08T12:28:09.036Z,822.35
2019-06-08T12:29:11.544Z,822.37
2019-06-08T12:30:17.405Z,822.40