createdAt,value
2019-02-17T00:01:50.091Z,22.77
2019-02-17T00:04:18.523Z,23.18
2019-02-17T00:06:46.946Z,23.42
2019-02-17T00:09:17.066Z,22.02
2019-02-17T00:11:45.525Z,22.93
2019-02-17T00:14:13.931Z,23.70
2019-02-17T00:16:42.338Z,22.85
2019-02-17T00:19:10.773Z,26.80
2019-02-17T00:21:42.838Z,24.70
2019-02-17T00:24:11.277Z,23.50
2019-02-17T00:26:39.710Z,23.52
2019-02-17T00:29:08.143Z,21.30
2019-02-17T00:31:36.558Z,23.05
2019-02-17T00:34:04.982Z,21.65
2019-02-17T00:36:33.398Z,23.75
2019-02-17T00:39:01.817Z,20.57
2019-02-17T00:41:30.258Z,20.77
2019-02-17T00:43:58.748Z,19.77
2019-02-17T00:46:27.154Z,19.75
2019-02-17T00:48:55.606Z,19.65
2019-02-17T00:51:24.014Z,19.17
2019-02-17T00:54:00.466Z,21.97
2019-02-17T00:56:28.899Z,22.20
2019-02-17T00:58:57.307Z,21.23
2019-02-17T01:01:25.729Z,23.15
2019-02-17T01:03:54.170Z,20.72
2019-02-17T01:06:22.584Z,20.85
2019-02-17T01:08:53.947Z,21.73
2019-02-17T01:11:22.372Z,22.30
2019-02-17T01:13:50.809Z,22.00
2019-02-17T01:16:19.250Z,20.32
2019-02-17T01:18:47.681Z,18.30
2019-02-17T01:21:16.126Z,19.77
2019-02-17T01:23:48.742Z,19.82
2019-02-17T01:26:17.174Z,20.25
2019-02-17T01:28:45.609Z,19.85
2019-02-17T01:31:14.029Z,20.12
2019-02-17T01:33:42.475Z,20.32
2019-02-17T01:36:10.915Z,19.17
2019-02-17T01:38:42.899Z,20.08
2019-02-17T01:41:11.590Z,19.62
2019-02-17T01:43:40.043Z,18.45
2019-02-17T01:46:08.453Z,20.77
2019-02-17T01:48:36.878Z,22.00
2019-02-17T01:51:06.094Z,20.02
2019-02-17T01:53:37.886Z,18.27
2019-02-17T01:56:06.339Z,20.00
2019-02-17T01:58:34.789Z,20.80
2019-02-17T02:01:03.415Z,21.20
2019-02-17T02:03:31.913Z,20.23
2019-02-17T02:06:00.364Z,19.67
2019-02-17T02:08:31.821Z,19.32
2019-02-17T02:11:00.277Z,21.48
2019-02-17T02:13:28.694Z,21.48
2019-02-17T02:15:57.102Z,19.75
2019-02-17T02:18:25.557Z,19.12
2019-02-17T02:20:53.992Z,19.20
2019-02-17T02:23:22.406Z,18.90
2019-02-17T02:25:50.842Z,19.90
2019-02-17T02:28:19.359Z,20.02
2019-02-17T02:30:47.810Z,20.27
2019-02-17T02:33:16.254Z,19.82
2019-02-17T02:35:44.712Z,18.95
2019-02-17T02:38:13.613Z,17.95
2019-02-17T02:40:46.382Z,18.52
2019-02-17T02:43:14.841Z,18.32
2019-02-17T02:45:43.346Z,18.87
2019-02-17T02:48:11.799Z,17.92
2019-02-17T02:50:40.246Z,17.42
2019-02-17T02:53:08.667Z,19.10
2019-02-17T02:55:40.547Z,19.25
2019-02-17T02:58:09.012Z,17.95
2019-02-17T03:00:37.450Z,19.05
2019-02-17T03:03:05.886Z,17.02
2019-02-17T03:05:35.951Z,20.23
2019-02-17T03:08:04.534Z,20.12
2019-02-17T03:10:35.902Z,17.15
2019-02-17T03:13:04.314Z,20.32
2019-02-17T03:15:32.758Z,18.27
2019-02-17T03:18:01.178Z,18.02
2019-02-17T03:20:29.612Z,19.17
2019-02-17T03:22:58.037Z,18.00
2019-02-17T03:25:30.070Z,18.55
2019-02-17T03:27:58.482Z,18.10
2019-02-17T03:30:26.917Z,18.12
2019-02-17T03:32:55.358Z,19.80
2019-02-17T03:35:23.786Z,18.25
2019-02-17T03:37:52.221Z,17.67
2019-02-17T03:40:20.654Z,18.25
2019-02-17T03:42:49.113Z,17.80
2019-02-17T03:45:17.527Z,16.60
2019-02-17T03:47:45.974Z,18.12
2019-02-17T03:50:14.448Z,18.75
2019-02-17T03:52:42.889Z,17.65
2019-02-17T03:55:14.974Z,18.77
2019-02-17T03:57:43.394Z,17.35
2019-02-17T04:00:17.128Z,17.30
2019-02-17T04:02:41.997Z,17.32
2019-02-17T04:05:10.407Z,18.17
2019-02-17T04:07:38.843Z,18.30
2019-02-17T04:10:07.855Z,17.37
2019-02-17T04:12:36.273Z,17.52
2019-02-17T04:15:05.655Z,17.02
2019-02-17T04:17:34.058Z,17.87
2019-02-17T04:20:02.517Z,18.95
2019-02-17T04:22:30.942Z,19.98
2019-02-17T04:24:59.402Z,19.10
2019-02-17T04:27:27.819Z,20.35
2019-02-17T04:29:56.255Z,20.50
2019-02-17T04:32:24.675Z,21.23
2019-02-17T04:34:53.109Z,18.80
2019-02-17T04:37:21.559Z,20.25
2019-02-17T04:39:49.957Z,19.40
2019-02-17T04:42:18.410Z,19.73
2019-02-17T04:44:46.823Z,19.42
2019-02-17T04:47:15.287Z,18.37
2019-02-17T04:49:43.766Z,19.40
2019-02-17T04:52:12.201Z,18.25
2019-02-17T04:54:40.610Z,18.42
2019-02-17T04:57:09.246Z,18.37
2019-02-17T04:59:37.736Z,18.77
2019-02-17T05:02:06.216Z,21.23
2019-02-17T05:04:34.668Z,20.65
2019-02-17T05:07:03.097Z,19.90
2019-02-17T05:09:31.532Z,21.20
2019-02-17T05:11:59.947Z,21.95
2019-02-17T05:14:28.390Z,22.22
2019-02-17T05:16:56.812Z,21.33
2019-02-17T05:19:25.318Z,20.02
2019-02-17T05:21:53.767Z,20.68
2019-02-17T05:24:22.182Z,20.05
2019-02-17T05:26:53.668Z,20.30
2019-02-17T05:29:25.591Z,21.50
2019-02-17T05:31:54.028Z,19.75
2019-02-17T05:34:22.460Z,20.05
2019-02-17T05:36:50.916Z,18.90
2019-02-17T05:39:19.327Z,20.85
2019-02-17T05:41:50.604Z,21.35
2019-02-17T05:44:19.176Z,21.05
2019-02-17T05:46:47.610Z,20.20
2019-02-17T05:49:16.263Z,20.37
2019-02-17T05:51:44.735Z,19.55
2019-02-17T05:54:13.300Z,20.32
2019-02-17T05:56:41.718Z,19.30
2019-02-17T05:59:13.754Z,19.73
2019-02-17T06:01:42.218Z,20.12
2019-02-17T06:04:10.673Z,20.10
2019-02-17T06:06:39.099Z,20.62
2019-02-17T06:09:07.547Z,19.15
2019-02-17T06:11:36.014Z,19.70
2019-02-17T06:14:04.439Z,19.62
2019-02-17T06:16:32.869Z,20.75
2019-02-17T06:19:01.366Z,19.95
2019-02-17T06:21:29.825Z,19.67
2019-02-17T06:23:58.262Z,20.82
2019-02-17T06:26:26.695Z,19.12
2019-02-17T06:28:58.698Z,20.97
2019-02-17T06:31:27.154Z,18.87
2019-02-17T06:33:55.762Z,19.40
2019-02-17T06:36:24.172Z,21.50
2019-02-17T06:38:52.598Z,22.10
2019-02-17T06:41:21.116Z,19.92
2019-02-17T06:43:49.649Z,19.77
2019-02-17T06:46:19.713Z,18.90
2019-02-17T06:48:48.139Z,18.73
2019-02-17T06:51:16.555Z,22.17
2019-02-17T06:53:45.006Z,20.40
2019-02-17T06:56:20.750Z,18.48
2019-02-17T06:58:52.696Z,18.75
2019-02-17T07:01:24.570Z,19.55
2019-02-17T07:03:51.335Z,20.12
2019-02-17T07:06:23.927Z,20.37
2019-02-17T07:08:52.357Z,21.80
2019-02-17T07:11:20.832Z,20.05
2019-02-17T07:13:49.297Z,20.50
2019-02-17T07:16:19.382Z,20.37
2019-02-17T07:18:47.831Z,21.42
2019-02-17T07:21:16.237Z,21.48
2019-02-17T07:23:44.685Z,22.15
2019-02-17T07:26:13.099Z,22.32
2019-02-17T07:28:41.523Z,23.57
2019-02-17T07:31:13.877Z,24.47
2019-02-17T07:33:42.343Z,23.90
2019-02-17T07:36:10.785Z,26.40
2019-02-17T07:38:39.197Z,24.87
2019-02-17T07:41:07.646Z,22.75
2019-02-17T07:43:36.050Z,23.05
2019-02-17T07:46:04.490Z,22.77
2019-02-17T07:48:32.910Z,24.67
2019-02-17T07:51:01.372Z,26.02
2019-02-17T07:53:29.871Z,25.40
2019-02-17T07:55:58.309Z,23.90
2019-02-17T07:58:26.955Z,25.05
2019-02-17T08:00:55.425Z,24.63
2019-02-17T08:03:23.886Z,23.45
2019-02-17T08:05:52.306Z,24.47
2019-02-17T08:08:20.759Z,24.00
2019-02-17T08:10:49.167Z,22.98
2019-02-17T08:13:17.607Z,23.83
2019-02-17T08:15:49.694Z,25.37
2019-02-17T08:18:18.144Z,24.20
2019-02-17T08:20:46.603Z,23.80
2019-02-17T08:23:15.026Z,22.25
2019-02-17T08:25:43.454Z,20.77
2019-02-17T08:28:11.892Z,22.77
2019-02-17T08:30:40.293Z,22.95
2019-02-17T08:33:08.752Z,23.30
2019-02-17T08:35:37.194Z,21.50
2019-02-17T08:38:05.668Z,23.50
2019-02-17T08:40:34.435Z,23.45
2019-02-17T08:43:02.855Z,22.17
2019-02-17T08:45:35.887Z,22.95
2019-02-17T08:48:04.359Z,20.32
2019-02-17T08:50:32.746Z,21.30
2019-02-17T08:53:01.225Z,20.43
2019-02-17T08:55:29.899Z,22.55
2019-02-17T08:57:58.321Z,20.57
2019-02-17T09:00:33.929Z,21.87
2019-02-17T09:03:02.382Z,21.70
2019-02-17T09:05:30.795Z,21.97
2019-02-17T09:07:59.213Z,21.50
2019-02-17T09:10:27.639Z,20.35
2019-02-17T09:12:56.050Z,21.23
2019-02-17T09:15:28.206Z,21.00
2019-02-17T09:17:56.603Z,19.05
2019-02-17T09:20:25.055Z,20.48
2019-02-17T09:22:53.463Z,20.55
2019-02-17T09:25:21.908Z,20.77
2019-02-17T09:27:50.322Z,19.65
2019-02-17T09:30:18.756Z,20.68
2019-02-17T09:32:47.214Z,18.67
2019-02-17T09:35:15.642Z,19.42
2019-02-17T09:37:44.099Z,19.12
2019-02-17T09:40:13.238Z,18.80
2019-02-17T09:42:41.655Z,18.77
2019-02-17T09:45:16.130Z,19.35
2019-02-17T09:47:44.546Z,17.12
2019-02-17T09:50:14.115Z,17.48
2019-02-17T09:52:42.636Z,17.40
2019-02-17T09:55:11.515Z,17.85
2019-02-17T09:57:40.318Z,18.30
2019-02-17T10:00:11.669Z,18.05
2019-02-17T10:02:40.118Z,19.87
2019-02-17T10:05:10.599Z,18.42
2019-02-17T10:07:39.047Z,21.05
2019-02-17T10:10:10.545Z,18.48
2019-02-17T10:12:38.987Z,17.30
2019-02-17T10:15:15.184Z,15.32
2019-02-17T10:17:43.667Z,17.40
2019-02-17T10:20:16.098Z,17.73
2019-02-17T10:22:44.500Z,17.32
2019-02-17T10:25:12.995Z,16.25
2019-02-17T10:27:41.438Z,16.75
2019-02-17T10:30:15.250Z,17.20
2019-02-17T10:32:43.707Z,14.05
2019-02-17T10:35:12.575Z,16.42
2019-02-17T10:37:41.129Z,14.87
2019-02-17T10:40:14.971Z,16.02
2019-02-17T10:42:43.395Z,17.32
2019-02-17T10:45:12.569Z,15.63
2019-02-17T10:47:41.019Z,17.90
2019-02-17T10:50:11.990Z,16.17
2019-02-17T10:52:40.410Z,15.88
2019-02-17T10:55:11.238Z,16.70
2019-02-17T10:57:39.669Z,16.27
2019-02-17T11:00:12.071Z,15.88
2019-02-17T11:02:47.214Z,16.70
2019-02-17T11:05:11.526Z,15.58
2019-02-17T11:07:40.017Z,14.70
2019-02-17T11:10:10.892Z,15.88
2019-02-17T11:12:39.400Z,15.38
2019-02-17T11:15:10.893Z,16.48
2019-02-17T11:17:42.394Z,15.60
2019-02-17T11:20:11.080Z,15.45
2019-02-17T11:22:39.538Z,15.32
2019-02-17T11:25:08.396Z,14.55
2019-02-17T11:27:36.807Z,14.85
2019-02-17T11:30:11.014Z,15.55
2019-02-17T11:32:39.492Z,14.55
2019-02-17T11:35:08.443Z,16.62
2019-02-17T11:37:36.886Z,15.00
2019-02-17T11:40:08.537Z,13.78
2019-02-17T11:42:36.954Z,15.10
2019-02-17T11:45:12.013Z,14.25
2019-02-17T11:47:40.483Z,15.25
2019-02-17T11:50:09.615Z,17.17
2019-02-17T11:52:38.046Z,14.55
2019-02-17T11:55:09.427Z,14.07
2019-02-17T11:57:38.007Z,15.48
2019-02-17T12:00:09.723Z,14.03
2019-02-17T12:02:38.158Z,13.85
2019-02-17T12:05:12.524Z,15.98
2019-02-17T12:07:41.002Z,13.45
2019-02-17T12:10:11.075Z,15.38
2019-02-17T12:12:39.881Z,15.23
2019-02-17T12:15:11.059Z,14.25
2019-02-17T12:17:41.295Z,14.35
2019-02-17T12:20:23.458Z,14.30
2019-02-17T12:22:56.363Z,13.72
2019-02-17T12:25:26.427Z,11.45
2019-02-17T12:27:56.479Z,13.70
2019-02-17T12:30:24.926Z,13.45
2019-02-17T12:32:53.378Z,13.45
2019-02-17T12:35:21.830Z,14.45
2019-02-17T12:37:50.266Z,13.53
2019-02-17T12:40:18.692Z,13.65
2019-02-17T12:42:47.234Z,13.15
2019-02-17T12:45:18.256Z,13.83
2019-02-17T12:47:45.830Z,13.78
2019-02-17T12:50:18.726Z,12.15
2019-02-17T12:52:47.966Z,12.93
2019-02-17T12:55:16.622Z,12.30
2019-02-17T12:57:45.094Z,11.85
2019-02-17T13:00:16.509Z,13.08
2019-02-17T13:02:44.939Z,12.45
2019-02-17T13:05:18.603Z,12.63
2019-02-17T13:07:47.096Z,12.47
2019-02-17T13:10:15.648Z,11.45
2019-02-17T13:12:44.066Z,13.20
2019-02-17T13:15:13.952Z,13.55
2019-02-17T13:17:42.358Z,11.53
2019-02-17T13:20:19.319Z,11.00
2019-02-17T13:22:47.756Z,10.48
2019-02-17T13:25:17.698Z,9.35
2019-02-17T13:27:46.138Z,9.68
2019-02-17T13:30:23.275Z,10.80
2019-02-17T13:32:51.879Z,10.13
2019-02-17T13:35:24.638Z,8.80
2019-02-17T13:37:53.110Z,10.50
2019-02-17T13:40:21.535Z,9.73
2019-02-17T13:42:49.983Z,10.63
2019-02-17T13:45:18.871Z,9.20
2019-02-17T13:47:47.334Z,10.25
2019-02-17T13:50:16.894Z,10.32
2019-02-17T13:52:45.410Z,9.75
2019-02-17T13:55:13.830Z,9.35
2019-02-17T13:57:42.262Z,10.30
2019-02-17T14:00:13.804Z,9.43
2019-02-17T14:02:42.330Z,9.68
2019-02-17T14:05:14.204Z,8.85
2019-02-17T14:07:42.605Z,9.45
2019-02-17T14:10:12.611Z,10.45
2019-02-17T14:12:41.027Z,10.30
2019-02-17T14:15:12.461Z,9.15
2019-02-17T14:17:40.882Z,9.58
2019-02-17T14:20:10.927Z,10.25
2019-02-17T14:22:39.361Z,10.68
2019-02-17T14:25:11.103Z,9.98
2019-02-17T14:27:39.484Z,9.30
2019-02-17T14:30:18.378Z,9.98
2019-02-17T14:32:46.854Z,10.53
2019-02-17T14:35:15.263Z,9.98
2019-02-17T14:37:43.716Z,9.20
2019-02-17T14:40:13.572Z,8.20
2019-02-17T14:42:42.200Z,9.93
2019-02-17T14:45:14.935Z,10.80
2019-02-17T14:47:43.349Z,9.85
2019-02-17T14:50:12.321Z,8.88
2019-02-17T14:52:40.730Z,9.40
2019-02-17T14:55:10.982Z,9.20
2019-02-17T14:57:39.436Z,9.35
2019-02-17T15:00:13.094Z,9.40
2019-02-17T15:02:41.550Z,8.80
2019-02-17T15:05:10.721Z,8.58
2019-02-17T15:07:42.214Z,8.68
2019-02-17T15:10:12.195Z,8.43
2019-02-17T15:12:40.649Z,8.05
2019-02-17T15:15:13.770Z,8.35
2019-02-17T15:17:42.207Z,7.45
2019-02-17T15:20:15.323Z,9.18
2019-02-17T15:22:43.743Z,9.23
2019-02-17T15:25:12.587Z,8.15
2019-02-17T15:27:41.072Z,9.03
2019-02-17T15:30:14.468Z,8.83
2019-02-17T15:32:42.920Z,8.60
2019-02-17T15:35:11.702Z,8.90
2019-02-17T15:37:44.139Z,8.85
2019-02-17T15:40:14.383Z,9.48
2019-02-17T15:42:43.409Z,11.73
2019-02-17T15:45:15.886Z,9.00
2019-02-17T15:47:44.414Z,9.23
2019-02-17T15:50:14.167Z,19.67
2019-02-17T15:52:42.604Z,17.10
2019-02-17T15:55:12.739Z,9.60
2019-02-17T15:57:41.329Z,11.18
2019-02-17T16:00:12.914Z,11.40
2019-02-17T16:02:41.357Z,13.75
2019-02-17T16:05:10.415Z,10.95
2019-02-17T16:07:41.975Z,11.05
2019-02-17T16:10:12.807Z,9.13
2019-02-17T16:12:41.328Z,9.68
2019-02-17T16:15:15.896Z,9.40
2019-02-17T16:17:44.378Z,10.08
2019-02-17T16:20:14.562Z,14.58
2019-02-17T16:22:47.313Z,9.95
2019-02-17T16:25:17.291Z,8.90
2019-02-17T16:27:45.697Z,11.03
2019-02-17T16:30:16.372Z,11.22
2019-02-17T16:32:44.786Z,11.88
2019-02-17T16:35:13.273Z,11.93
2019-02-17T16:37:46.368Z,11.73
2019-02-17T16:40:16.283Z,11.95
2019-02-17T16:42:44.782Z,10.50
2019-02-17T16:45:14.651Z,12.20
2019-02-17T16:47:43.820Z,11.73
2019-02-17T16:50:21.106Z,10.80
2019-02-17T16:52:54.367Z,11.08
2019-02-17T16:55:22.766Z,11.50
2019-02-17T16:57:54.177Z,10.03
2019-02-17T17:00:23.779Z,10.88
2019-02-17T17:02:53.677Z,13.18
2019-02-17T17:05:23.763Z,13.10
2019-02-17T17:07:52.343Z,10.25
2019-02-17T17:10:20.987Z,10.80
2019-02-17T17:12:49.499Z,10.13
2019-02-17T17:15:17.919Z,9.70
2019-02-17T17:17:46.376Z,8.70
2019-02-17T17:20:17.443Z,9.60
2019-02-17T17:22:46.054Z,9.60
2019-02-17T17:25:15.209Z,8.90
2019-02-17T17:27:43.670Z,9.05
2019-02-17T17:30:14.906Z,9.10
2019-02-17T17:32:43.338Z,7.65
2019-02-17T17:35:11.834Z,8.63
2019-02-17T17:37:40.641Z,8.43
2019-02-17T17:40:18.262Z,8.70
2019-02-17T17:42:46.988Z,9.73
2019-02-17T17:45:40.404Z,11.20
2019-02-17T17:48:08.871Z,9.00
2019-02-17T17:50:37.340Z,10.23
2019-02-17T17:53:05.754Z,10.38
2019-02-17T17:55:34.218Z,13.50
2019-02-17T17:58:02.667Z,12.45
2019-02-17T18:00:32.719Z,10.40
2019-02-17T18:03:01.169Z,9.28
2019-02-17T18:05:29.654Z,9.08
2019-02-17T18:07:58.061Z,10.15
2019-02-17T18:10:29.431Z,10.18
2019-02-17T18:12:57.896Z,10.60
2019-02-17T18:15:26.341Z,10.85
2019-02-17T18:17:55.161Z,10.32
2019-02-17T18:20:24.111Z,10.00
2019-02-17T18:22:52.610Z,11.80
2019-02-17T18:25:21.074Z,11.20
2019-02-17T18:27:50.028Z,10.58
2019-02-17T18:30:19.654Z,14.20
2019-02-17T18:32:48.084Z,11.88
2019-02-17T18:35:20.109Z,12.40
2019-02-17T18:37:47.265Z,12.53
2019-02-17T18:40:16.920Z,13.40
2019-02-17T18:42:45.402Z,13.83
2019-02-17T18:45:16.126Z,11.83
2019-02-17T18:47:44.574Z,14.80
2019-02-17T18:50:16.876Z,13.68
2019-02-17T18:52:45.309Z,12.20
2019-02-17T18:55:14.568Z,12.10
2019-02-17T18:57:50.181Z,12.85
2019-02-17T19:00:21.400Z,12.63
2019-02-17T19:02:49.860Z,11.43
2019-02-17T19:05:20.161Z,11.30
2019-02-17T19:07:48.438Z,11.45
2019-02-17T19:10:20.785Z,11.18
2019-02-17T19:12:49.349Z,11.20
2019-02-17T19:15:20.090Z,11.48
2019-02-17T19:17:48.563Z,12.10
2019-02-17T19:20:20.095Z,10.28
2019-02-17T19:22:48.510Z,13.00
2019-02-17T19:25:17.319Z,10.80
2019-02-17T19:27:45.837Z,11.55
2019-02-17T19:30:15.606Z,12.25
2019-02-17T19:32:44.488Z,11.63
2019-02-17T19:35:16.518Z,11.05
2019-02-17T19:37:44.951Z,10.60
2019-02-17T19:40:14.662Z,10.72
2019-02-17T19:42:43.160Z,11.00
2019-02-17T19:45:13.646Z,9.63
2019-02-17T19:47:42.406Z,9.23
2019-02-17T19:50:12.862Z,7.97
2019-02-17T19:52:41.333Z,9.63
2019-02-17T19:55:12.190Z,9.60
2019-02-17T19:57:40.622Z,10.00
2019-02-17T20:00:14.846Z,10.43
2019-02-17T20:02:50.863Z,9.13
2019-02-17T20:05:20.943Z,8.78
2019-02-17T20:07:49.495Z,10.65
2019-02-17T20:10:17.982Z,9.50
2019-02-17T20:12:46.410Z,8.65
2019-02-17T20:15:14.844Z,8.98
2019-02-17T20:17:43.263Z,9.03
2019-02-17T20:20:11.667Z,9.08
2019-02-17T20:22:40.199Z,11.15
2019-02-17T20:25:09.102Z,10.05
2019-02-17T20:27:37.546Z,10.08
2019-02-17T20:30:09.112Z,8.73
2019-02-17T20:32:37.570Z,9.20
2019-02-17T20:35:08.317Z,9.03
2019-02-17T20:37:36.767Z,7.35
2019-02-17T20:40:08.259Z,7.70
2019-02-17T20:42:36.679Z,8.95
2019-02-17T20:45:07.657Z,10.78
2019-02-17T20:47:36.094Z,10.28
2019-02-17T20:50:07.264Z,10.78
2019-02-17T20:52:35.778Z,10.23
2019-02-17T20:55:09.911Z,10.10
2019-02-17T20:57:41.700Z,10.20
2019-02-17T21:00:19.814Z,10.20
2019-02-17T21:02:48.247Z,10.95
2019-02-17T21:05:16.887Z,12.37
2019-02-17T21:07:45.350Z,13.40
2019-02-17T21:10:15.066Z,11.80
2019-02-17T21:12:47.102Z,10.90
2019-02-17T21:15:18.327Z,12.30
2019-02-17T21:17:46.747Z,13.32
2019-02-17T21:20:16.613Z,12.70
2019-02-17T21:22:45.410Z,11.80
2019-02-17T21:25:14.815Z,12.40
2019-02-17T21:27:43.227Z,11.57
2019-02-17T21:30:16.806Z,10.55
2019-02-17T21:32:45.813Z,13.00
2019-02-17T21:35:16.642Z,12.82
2019-02-17T21:37:45.379Z,12.98
2019-02-17T21:40:14.362Z,15.18
2019-02-17T21:42:46.631Z,13.58
2019-02-17T21:45:16.240Z,11.00
2019-02-17T21:47:44.662Z,11.00
2019-02-17T21:50:14.311Z,10.98
2019-02-17T21:52:42.751Z,14.00
2019-02-17T21:55:12.718Z,13.45
2019-02-17T21:57:41.242Z,11.03
2019-02-17T22:00:16.875Z,13.90
2019-02-17T22:02:45.276Z,12.10
2019-02-17T22:05:13.864Z,11.00
2019-02-17T22:07:42.991Z,12.37
2019-02-17T22:10:16.212Z,10.38
2019-02-17T22:12:45.022Z,10.20
2019-02-17T22:15:23.755Z,9.95
2019-02-17T22:17:52.192Z,8.33
2019-02-17T22:20:20.608Z,8.98
2019-02-17T22:22:49.330Z,8.68
2019-02-17T22:25:17.845Z,8.93
2019-02-17T22:27:46.253Z,8.80
2019-02-17T22:30:15.616Z,8.93
2019-02-17T22:32:44.026Z,8.35
2019-02-17T22:35:12.427Z,7.80
2019-02-17T22:37:40.858Z,9.10
2019-02-17T22:40:14.579Z,10.10
2019-02-17T22:42:43.244Z,10.25
2019-02-17T22:45:12.638Z,9.98
2019-02-17T22:47:41.333Z,9.25
2019-02-17T22:50:11.900Z,8.48
2019-02-17T22:52:40.303Z,8.33
2019-02-17T22:55:11.091Z,8.10
2019-02-17T22:57:39.743Z,8.40
2019-02-17T23:00:23.164Z,8.53
2019-02-17T23:02:51.564Z,10.38
2019-02-17T23:05:20.002Z,14.20
2019-02-17T23:07:48.446Z,10.55
2019-02-17T23:10:16.863Z,9.73
2019-02-17T23:12:45.330Z,9.85
2019-02-17T23:15:13.745Z,8.50
2019-02-17T23:17:42.189Z,9.05
2019-02-17T23:20:12.162Z,9.80
2019-02-17T23:22:40.610Z,8.45
2019-02-17T23:25:10.079Z,8.25
2019-02-17T23:27:38.705Z,10.10
2019-02-17T23:30:09.730Z,8.53
2019-02-17T23:32:38.156Z,9.50
2019-02-17T23:35:06.736Z,9.60
2019-02-17T23:37:35.170Z,10.05
2019-02-17T23:40:05.156Z,10.35
2019-02-17T23:42:33.594Z,8.83
2019-02-17T23:45:02.067Z,9.08
2019-02-17T23:47:30.842Z,8.85
2019-02-17T23:49:59.270Z,10.63
2019-02-17T23:52:27.698Z,9.88
2019-02-17T23:54:56.121Z,10.08
2019-02-17T23:57:24.678Z,10.45
2019-02-17T23:59:56.342Z,9.15
