createdAt,value
2022-10-01T00:00:48.089Z,3707.25
2022-10-01T00:03:23.274Z,3697.50
2022-10-01T00:06:04.999Z,3675.60
2022-10-01T00:08:40.362Z,3691.25
2022-10-01T00:11:15.875Z,3684.60
2022-10-01T00:13:50.095Z,3685.50
2022-10-01T00:16:29.106Z,3665.60
2022-10-01T00:19:03.001Z,3681.40
2022-10-01T00:21:36.930Z,3703.50
2022-10-01T00:24:15.019Z,3694.20
2022-10-01T00:26:49.003Z,3691.00
2022-10-01T00:29:22.603Z,3684.60
2022-10-01T00:31:58.240Z,3690.80
2022-10-01T00:34:32.075Z,3676.60
2022-10-01T00:37:06.336Z,3693.25
2022-10-01T00:39:40.391Z,3719.60
2022-10-01T00:42:20.020Z,3687.40
2022-10-01T00:44:54.394Z,3711.60
2022-10-01T00:47:34.035Z,3683.00
2022-10-01T00:50:14.781Z,3689.00
2022-10-01T00:52:53.159Z,3718.40
2022-10-01T00:55:30.423Z,3665.60
2022-10-01T00:58:05.171Z,3669.80
2022-10-01T01:00:40.986Z,3689.40
2022-10-01T01:03:17.214Z,3665.60
2022-10-01T01:05:50.994Z,3669.80
2022-10-01T01:08:25.795Z,3671.00
2022-10-01T01:11:08.657Z,3651.20
2022-10-01T01:13:53.158Z,3653.50
2022-10-01T01:16:34.485Z,3660.80
2022-10-01T01:19:23.526Z,3663.50
2022-10-01T01:22:03.812Z,3665.60
2022-10-01T01:24:50.537Z,3646.40
2022-10-01T01:27:32.706Z,3637.40
2022-10-01T01:30:10.768Z,3661.80
2022-10-01T01:32:52.133Z,3638.40
2022-10-01T01:35:32.407Z,3646.40
2022-10-01T01:38:12.938Z,3652.80
2022-10-01T01:40:51.671Z,3669.00
2022-10-01T01:43:29.818Z,3656.00
2022-10-01T01:46:08.905Z,3665.60
2022-10-01T01:48:49.839Z,3687.40
2022-10-01T01:51:29.205Z,3687.40
2022-10-01T01:54:02.920Z,3678.20
2022-10-01T01:56:36.550Z,3700.20
2022-10-01T01:59:12.110Z,3689.40
2022-10-01T02:01:49.678Z,3691.50
2022-10-01T02:04:27.921Z,3702.20
2022-10-01T02:07:20.687Z,3684.60
2022-10-01T02:10:06.170Z,3707.50
2022-10-01T02:12:53.898Z,3719.75
2022-10-01T02:15:37.429Z,3687.80
2022-10-01T02:18:23.788Z,3683.00
2022-10-01T02:21:08.073Z,3746.40
2022-10-01T02:23:48.907Z,70.60
2022-10-01T02:26:25.638Z,71.40
2022-10-01T02:29:04.601Z,86.80
2022-10-01T02:31:38.637Z,75.40
2022-10-01T02:34:20.077Z,89.50
2022-10-01T02:36:56.068Z,1980.50
2022-10-01T02:39:34.039Z,2817.25
2022-10-01T02:42:10.292Z,92.25
2022-10-01T02:44:46.744Z,95.75
2022-10-01T02:47:24.894Z,2627.50
2022-10-01T02:50:00.163Z,2999.50
2022-10-01T02:52:40.575Z,2550.20
2022-10-01T02:55:19.085Z,2560.50
2022-10-01T02:57:53.304Z,2560.75
2022-10-01T03:00:28.992Z,2378.25
2022-10-01T03:03:02.973Z,464.25
2022-10-01T03:05:38.123Z,3667.75
2022-10-01T03:08:11.834Z,3022.25
2022-10-01T03:10:46.872Z,3036.25
2022-10-01T03:13:22.371Z,3472.50
2022-10-01T03:15:55.960Z,2652.00
2022-10-01T03:18:29.818Z,3203.50
2022-10-01T03:21:04.887Z,3209.75
2022-10-01T03:23:39.059Z,1915.00
2022-10-01T03:26:12.898Z,3778.00
2022-10-01T03:28:46.646Z,3760.00
2022-10-01T03:31:20.313Z,3773.75
2022-10-01T03:33:54.159Z,3681.25
2022-10-01T03:36:29.437Z,3777.80
2022-10-01T03:39:03.358Z,3765.00
2022-10-01T03:41:37.273Z,3776.00
2022-10-01T03:44:11.051Z,3780.00
2022-10-01T03:46:45.093Z,3778.00
2022-10-01T03:49:18.966Z,2654.50
2022-10-01T03:51:54.436Z,3736.25
2022-10-01T03:54:28.469Z,3771.50
2022-10-01T03:57:02.395Z,3777.75
2022-10-01T03:59:36.654Z,3775.75
2022-10-01T04:02:10.674Z,1566.00
2022-10-01T04:04:44.713Z,3788.25
2022-10-01T04:07:18.916Z,3780.00
2022-10-01T04:09:52.743Z,14.00
2022-10-01T04:12:26.570Z,2.00
2022-10-01T04:15:00.362Z,1.00
2022-10-01T04:17:33.947Z,1581.25
2022-10-01T04:20:09.133Z,32.67
2022-10-01T04:22:44.830Z,2.25
2022-10-01T04:25:18.685Z,0.25
2022-10-01T04:28:00.284Z,0.50
2022-10-01T04:30:36.886Z,1.50
2022-10-01T04:33:14.355Z,0.75
2022-10-01T04:35:48.413Z,1.00
2022-10-01T04:38:23.816Z,3380.60
2022-10-01T04:40:57.670Z,3727.00
2022-10-01T04:43:31.424Z,3829.00
2022-10-01T04:46:05.201Z,3824.75
2022-10-01T04:48:39.330Z,3446.50
2022-10-01T04:51:13.496Z,3440.50
2022-10-01T04:53:48.648Z,3248.25
2022-10-01T04:56:22.587Z,3702.50
2022-10-01T04:58:56.192Z,3816.50
2022-10-01T05:01:32.958Z,3709.00
2022-10-01T05:04:06.874Z,3805.75
2022-10-01T05:06:41.646Z,192.75
2022-10-01T05:09:16.801Z,94.25
2022-10-01T05:11:52.546Z,100.75
2022-10-01T05:14:27.014Z,3713.00
2022-10-01T05:17:00.874Z,1387.50
2022-10-01T05:19:34.604Z,461.75
2022-10-01T05:22:08.394Z,3731.75
2022-10-01T05:24:44.625Z,3812.25
2022-10-01T05:27:18.504Z,3369.40
2022-10-01T05:29:52.920Z,3339.00
2022-10-01T05:32:26.780Z,3331.75
2022-10-01T05:35:00.614Z,3809.75
2022-10-01T05:37:34.869Z,3827.00
2022-10-01T05:40:10.724Z,3820.50
2022-10-01T05:42:47.955Z,3809.75
2022-10-01T05:45:23.148Z,1675.75
2022-10-01T05:48:01.892Z,3616.00
2022-10-01T05:50:39.529Z,3536.25
2022-10-01T05:53:14.512Z,3805.50
2022-10-01T05:55:49.708Z,3822.50
2022-10-01T05:58:23.963Z,3822.75
2022-10-01T06:00:57.250Z,3814.00
2022-10-01T06:03:31.054Z,3296.80
2022-10-01T06:06:05.705Z,3805.75
2022-10-01T06:08:39.699Z,3809.75
2022-10-01T06:11:14.851Z,3715.25
2022-10-01T06:13:48.083Z,3790.75
2022-10-01T06:16:21.444Z,3796.75
2022-10-01T06:19:00.843Z,3141.25
2022-10-01T06:21:34.649Z,2694.25
2022-10-01T06:24:09.244Z,3435.50
2022-10-01T06:26:44.576Z,3702.75
2022-10-01T06:29:18.525Z,3252.75
2022-10-01T06:31:52.340Z,3536.50
2022-10-01T06:34:26.954Z,3414.50
2022-10-01T06:37:00.370Z,3803.50
2022-10-01T06:39:34.246Z,3700.00
2022-10-01T06:42:09.355Z,3812.00
2022-10-01T06:44:43.719Z,3526.25
2022-10-01T06:47:17.660Z,3792.75
2022-10-01T06:49:51.476Z,3775.75
2022-10-01T06:52:42.394Z,2582.50
2022-10-01T06:55:16.875Z,1091.25
2022-10-01T06:57:56.268Z,3403.75
2022-10-01T07:00:32.276Z,87.75
2022-10-01T07:03:06.836Z,91.00
2022-10-01T07:05:41.145Z,92.50
2022-10-01T07:08:14.674Z,100.20
2022-10-01T07:10:48.432Z,100.25
2022-10-01T07:13:23.707Z,371.75
2022-10-01T07:15:57.872Z,459.20
2022-10-01T07:18:31.709Z,99.60
2022-10-01T07:21:05.715Z,82.00
2022-10-01T07:23:39.192Z,378.25
2022-10-01T07:26:12.804Z,79.25
2022-10-01T07:28:47.889Z,82.75
2022-10-01T07:31:21.781Z,425.20
2022-10-01T07:33:58.671Z,322.00
2022-10-01T07:36:32.831Z,131.75
2022-10-01T07:39:06.501Z,121.60
2022-10-01T07:41:40.625Z,71.00
2022-10-01T07:44:16.181Z,85.75
2022-10-01T07:46:50.314Z,66.20
2022-10-01T07:49:24.335Z,3484.00
2022-10-01T07:51:59.421Z,3575.00
2022-10-01T07:54:33.099Z,3555.50
2022-10-01T07:57:06.820Z,3513.20
2022-10-01T07:59:42.128Z,3560.00
2022-10-01T08:02:17.534Z,3513.50
2022-10-01T08:05:08.595Z,3531.60
2022-10-01T08:07:42.743Z,3520.50
2022-10-01T08:10:17.956Z,3498.00
2022-10-01T08:12:51.842Z,3496.80
2022-10-01T08:15:27.086Z,3494.20
2022-10-01T08:18:03.225Z,3503.80
2022-10-01T08:20:36.851Z,3462.50
2022-10-01T08:23:13.011Z,3455.50
2022-10-01T08:25:48.137Z,3457.80
2022-10-01T08:28:22.135Z,3413.50
2022-10-01T08:30:57.918Z,3390.00
2022-10-01T08:33:31.846Z,3383.00
2022-10-01T08:36:08.418Z,3399.60
2022-10-01T08:38:43.183Z,3388.33
2022-10-01T08:41:28.408Z,3371.40
2022-10-01T08:44:04.471Z,3365.00
2022-10-01T08:46:39.869Z,3373.00
2022-10-01T08:49:21.080Z,3355.60
2022-10-01T08:52:03.759Z,3381.80
2022-10-01T08:54:44.439Z,3391.40
2022-10-01T08:57:22.431Z,3342.20
2022-10-01T08:59:59.657Z,3366.50
2022-10-01T09:02:36.407Z,3363.00
2022-10-01T09:05:21.805Z,3339.50
2022-10-01T09:08:09.692Z,3330.00
2022-10-01T09:10:46.514Z,3346.00
2022-10-01T09:13:34.979Z,3376.00
2022-10-01T09:16:16.956Z,3352.50
2022-10-01T09:19:04.916Z,3359.50
2022-10-01T09:21:50.208Z,3366.50
2022-10-01T09:24:40.891Z,3372.50
2022-10-01T09:27:17.360Z,3370.00
2022-10-01T09:29:55.920Z,3357.80
2022-10-01T09:32:35.281Z,3356.00
2022-10-01T09:35:22.696Z,3342.50
2022-10-01T09:38:03.903Z,3342.00
2022-10-01T09:40:42.569Z,3363.00
2022-10-01T09:43:23.489Z,3371.40
2022-10-01T09:45:57.739Z,3359.50
2022-10-01T09:48:40.010Z,3363.00
2022-10-01T09:51:19.040Z,3364.80
2022-10-01T09:54:03.720Z,3367.60
2022-10-01T09:56:42.791Z,3369.50
2022-10-01T09:59:21.226Z,3376.00
2022-10-01T10:01:59.240Z,3386.00
2022-10-01T10:04:33.386Z,3372.50
2022-10-01T10:07:08.676Z,3057.00
2022-10-01T10:09:43.032Z,3395.40
2022-10-01T10:12:30.402Z,3389.50
2022-10-01T10:15:11.957Z,3379.50
2022-10-01T10:17:50.530Z,3389.50
2022-10-01T10:20:30.286Z,3391.25
2022-10-01T10:23:17.823Z,3386.00
2022-10-01T10:25:57.208Z,3382.50
2022-10-01T10:28:43.884Z,3382.50
2022-10-01T10:31:20.848Z,3376.00
2022-10-01T10:33:57.717Z,3363.00
2022-10-01T10:36:37.158Z,3369.50
2022-10-01T10:39:52.555Z,3293.50
2022-10-01T10:42:27.092Z,3339.20
2022-10-01T10:45:05.071Z,3335.20
2022-10-01T10:47:47.920Z,3359.50
2022-10-01T10:50:32.955Z,3351.40
2022-10-01T10:53:24.603Z,3354.20
2022-10-01T10:56:01.748Z,3349.50
2022-10-01T10:58:40.776Z,3352.50
2022-10-01T11:01:19.065Z,3352.40
2022-10-01T11:03:57.029Z,3357.00
2022-10-01T11:06:30.696Z,3359.50
2022-10-01T11:09:09.679Z,3366.50
2022-10-01T11:11:57.269Z,3356.50
2022-10-01T11:14:47.271Z,3379.00
2022-10-01T11:17:39.438Z,3369.50
2022-10-01T11:20:30.595Z,3376.00
2022-10-01T11:23:22.998Z,3359.50
2022-10-01T11:26:07.092Z,2749.20
2022-10-01T11:28:52.507Z,3330.00
2022-10-01T11:31:37.039Z,3324.40
2022-10-01T11:34:30.550Z,3356.00
2022-10-01T11:37:12.680Z,3364.40
2022-10-01T11:39:49.780Z,2951.00
2022-10-01T11:42:32.251Z,3359.50
2022-10-01T11:45:17.182Z,3349.00
2022-10-01T11:47:57.712Z,3329.50
2022-10-01T11:50:39.269Z,3326.50
2022-10-01T11:53:20.430Z,3327.20
2022-10-01T11:56:15.349Z,3313.50
2022-10-01T11:58:56.179Z,3365.80
2022-10-01T12:01:37.453Z,3351.00
2022-10-01T12:04:27.636Z,3336.40
2022-10-01T12:07:07.417Z,3310.00
2022-10-01T12:09:50.908Z,3030.20
2022-10-01T12:12:28.216Z,3320.00
2022-10-01T12:15:11.716Z,3326.50
2022-10-01T12:17:51.707Z,3331.40
2022-10-01T12:20:29.671Z,3316.50
2022-10-01T12:23:07.447Z,3307.80
2022-10-01T12:25:52.072Z,3332.50
2022-10-01T12:28:34.640Z,3319.20
2022-10-01T12:31:15.324Z,3330.00
2022-10-01T12:34:11.820Z,3332.50
2022-10-01T12:36:57.892Z,3323.00
2022-10-01T12:39:45.670Z,3322.00
2022-10-01T12:42:35.355Z,3364.20
2022-10-01T12:45:21.990Z,3315.60
2022-10-01T12:48:06.990Z,3320.80
2022-10-01T12:50:53.882Z,3313.50
2022-10-01T12:53:38.135Z,3301.80
2022-10-01T12:56:18.588Z,3366.00
2022-10-01T12:59:08.352Z,3350.75
2022-10-01T13:02:01.409Z,3307.00
2022-10-01T13:04:57.618Z,3329.50
2022-10-01T13:07:48.684Z,3303.50
2022-10-01T13:10:36.684Z,3307.00
2022-10-01T13:13:18.439Z,3305.40
2022-10-01T13:16:01.300Z,3342.00
2022-10-01T13:18:48.294Z,3300.50
2022-10-01T13:21:32.725Z,3337.50
2022-10-01T13:24:16.546Z,3307.00
2022-10-01T13:26:58.796Z,3334.00
2022-10-01T13:29:43.556Z,3246.25
2022-10-01T13:32:29.835Z,3300.50
2022-10-01T13:35:23.306Z,3301.80
2022-10-01T13:37:57.679Z,3300.50
2022-10-01T13:40:35.428Z,3352.50
2022-10-01T13:43:18.674Z,3060.60
2022-10-01T13:45:55.062Z,3309.60
2022-10-01T13:48:33.692Z,3357.75
2022-10-01T13:51:10.919Z,3342.75
2022-10-01T13:53:52.533Z,3303.50
2022-10-01T13:56:32.664Z,3342.75
2022-10-01T13:59:22.337Z,3369.50
2022-10-01T14:01:56.034Z,3300.50
2022-10-01T14:04:38.205Z,3297.50
2022-10-01T14:07:18.153Z,3333.00
2022-10-01T14:09:55.364Z,3376.00
2022-10-01T14:12:51.065Z,3329.50
2022-10-01T14:15:53.317Z,3331.25
2022-10-01T14:18:31.916Z,3369.80
2022-10-01T14:21:19.558Z,3351.00
2022-10-01T14:23:58.150Z,3374.00
2022-10-01T14:26:41.604Z,3316.80
2022-10-01T14:29:32.528Z,3354.00
2022-10-01T14:32:24.772Z,3362.80
2022-10-01T14:35:20.921Z,3351.00
2022-10-01T14:38:01.215Z,3362.80
2022-10-01T14:40:40.147Z,3371.40
2022-10-01T14:43:19.323Z,3375.40
2022-10-01T14:45:59.651Z,3316.80
2022-10-01T14:48:35.255Z,3319.20
2022-10-01T14:51:25.106Z,3316.80
2022-10-01T14:54:01.695Z,3323.40
2022-10-01T14:56:36.067Z,3332.20
2022-10-01T14:59:23.183Z,3322.00
2022-10-01T15:02:02.484Z,3324.40
2022-10-01T15:04:37.540Z,3331.40
2022-10-01T15:07:16.900Z,3324.40
2022-10-01T15:09:51.818Z,3346.20
2022-10-01T15:12:25.544Z,3340.80
2022-10-01T15:14:59.370Z,3352.50
2022-10-01T15:17:36.843Z,3342.50
2022-10-01T15:20:14.036Z,3377.25
2022-10-01T15:22:50.699Z,3356.00
2022-10-01T15:25:29.293Z,3356.00
2022-10-01T15:28:02.837Z,3373.00
2022-10-01T15:30:37.708Z,3367.75
2022-10-01T15:33:26.898Z,3366.00
2022-10-01T15:36:03.233Z,3378.80
2022-10-01T15:38:37.612Z,3378.00
2022-10-01T15:41:31.498Z,3379.50
2022-10-01T15:44:07.999Z,3374.80
2022-10-01T15:46:42.898Z,3381.80
2022-10-01T15:49:26.200Z,3351.40
2022-10-01T15:52:19.543Z,3356.80
2022-10-01T15:55:01.049Z,3357.00
2022-10-01T15:57:34.823Z,3340.80
2022-10-01T16:00:21.682Z,3359.50
2022-10-01T16:02:57.689Z,3351.00
2022-10-01T16:05:45.967Z,3359.50
2022-10-01T16:08:22.181Z,3402.60
2022-10-01T16:11:19.114Z,3391.40
2022-10-01T16:13:55.228Z,3391.40
2022-10-01T16:16:29.578Z,3391.00
2022-10-01T16:19:24.595Z,3367.80
2022-10-01T16:22:25.287Z,3411.25
2022-10-01T16:25:01.423Z,3445.20
2022-10-01T16:27:45.537Z,3410.00
2022-10-01T16:30:23.502Z,3413.50
2022-10-01T16:32:58.129Z,3417.00
2022-10-01T16:35:36.062Z,3417.00
2022-10-01T16:38:11.134Z,3400.00
2022-10-01T16:40:48.108Z,3418.60
2022-10-01T16:43:24.538Z,3417.00
2022-10-01T16:45:59.657Z,3419.20
2022-10-01T16:48:33.261Z,3431.00
2022-10-01T16:51:07.501Z,3445.00
2022-10-01T16:53:43.236Z,3479.60
2022-10-01T16:56:16.993Z,3587.50
2022-10-01T16:58:50.503Z,3515.80
2022-10-01T17:01:24.237Z,3513.00
2022-10-01T17:03:57.866Z,3494.50
2022-10-01T17:06:31.737Z,3598.75
2022-10-01T17:09:06.963Z,3597.80
2022-10-01T17:11:40.217Z,3614.00
2022-10-01T17:14:17.530Z,3624.20
2022-10-01T17:16:51.336Z,3634.00
2022-10-01T17:19:25.181Z,3675.00
2022-10-01T17:21:58.984Z,3673.00
2022-10-01T17:24:33.959Z,3695.25
2022-10-01T17:27:07.643Z,3702.00
2022-10-01T17:29:42.096Z,3717.25
2022-10-01T17:32:19.241Z,3684.20
2022-10-01T17:34:54.707Z,3717.75
2022-10-01T17:37:28.766Z,3705.20
2022-10-01T17:40:04.768Z,3738.25
2022-10-01T17:42:38.904Z,3753.00
2022-10-01T17:45:14.431Z,3736.25
2022-10-01T17:47:50.586Z,3576.00
2022-10-01T17:50:24.759Z,3679.25
2022-10-01T17:52:59.404Z,3596.40
2022-10-01T17:55:34.796Z,3577.20
2022-10-01T17:58:08.522Z,3580.00
2022-10-01T18:00:42.543Z,3576.60
2022-10-01T18:03:18.400Z,3537.80
2022-10-01T18:05:54.557Z,3560.00
2022-10-01T18:08:44.698Z,3564.80
2022-10-01T18:11:24.163Z,3539.40
2022-10-01T18:13:57.900Z,3536.50
2022-10-01T18:16:32.431Z,3534.80
2022-10-01T18:22:01.609Z,3558.80
2022-10-01T18:24:35.296Z,3537.60
2022-10-01T18:27:10.507Z,3515.60
2022-10-01T18:29:44.291Z,3535.00
2022-10-01T18:32:22.258Z,3539.40
2022-10-01T18:34:58.939Z,3549.50
2022-10-01T18:37:40.023Z,3533.00
2022-10-01T18:40:17.360Z,3533.00
2022-10-01T18:42:58.263Z,3528.80
2022-10-01T18:45:49.955Z,3532.75
2022-10-01T18:48:48.615Z,3539.00
2022-10-01T18:51:38.139Z,3557.20
2022-10-01T18:54:37.126Z,3524.00
2022-10-01T18:57:24.551Z,3542.50
2022-10-01T19:00:11.333Z,3551.75
2022-10-01T19:03:10.402Z,3489.80
2022-10-01T19:06:11.082Z,3545.75
2022-10-01T19:09:18.641Z,3520.40
2022-10-01T19:12:04.428Z,3531.60
2022-10-01T19:14:52.501Z,3533.00
2022-10-01T19:17:46.064Z,3509.00
2022-10-01T19:20:35.333Z,3518.80
2022-10-01T19:23:26.518Z,3531.60
2022-10-01T19:26:08.662Z,3533.00
2022-10-01T19:28:59.383Z,3534.50
2022-10-01T19:31:43.308Z,3538.00
2022-10-01T19:34:23.346Z,3535.00
2022-10-01T19:37:02.463Z,3554.40
2022-10-01T19:39:40.685Z,3556.00
2022-10-01T19:42:20.442Z,3563.00
2022-10-01T19:44:59.890Z,3540.60
2022-10-01T19:47:41.829Z,3562.75
2022-10-01T19:50:24.371Z,3554.00
2022-10-01T19:53:00.205Z,3558.80
2022-10-01T19:55:39.045Z,3540.50
2022-10-01T19:58:20.222Z,3553.25
2022-10-01T20:00:57.246Z,3561.00
2022-10-01T20:03:39.219Z,3583.00
2022-10-01T20:06:23.018Z,3579.75
2022-10-01T20:09:01.152Z,3594.75
2022-10-01T20:11:43.247Z,3576.60
2022-10-01T20:14:55.389Z,3544.20
2022-10-01T20:17:34.854Z,3563.40
2022-10-01T20:20:18.948Z,3576.25
2022-10-01T20:23:14.855Z,3594.80
2022-10-01T20:25:56.517Z,3589.50
2022-10-01T20:28:38.095Z,3583.75
2022-10-01T20:31:19.375Z,2423.50
2022-10-01T20:34:02.184Z,3481.50
2022-10-01T20:36:42.917Z,3452.40
2022-10-01T20:39:21.201Z,3143.50
2022-10-01T20:41:56.642Z,3584.20
2022-10-01T20:44:35.253Z,3601.20
2022-10-01T20:47:18.089Z,3604.20
2022-10-01T20:49:56.377Z,3576.60
2022-10-01T20:52:35.848Z,3593.00
2022-10-01T20:55:15.742Z,3606.00
2022-10-01T20:57:55.234Z,3575.60
2022-10-01T21:00:31.496Z,3598.00
2022-10-01T21:03:17.120Z,3597.25
2022-10-01T21:05:54.837Z,3601.00
2022-10-01T21:08:45.470Z,3571.00
2022-10-01T21:11:29.505Z,3601.00
2022-10-01T21:14:14.350Z,3587.80
2022-10-01T21:17:18.276Z,3591.25
2022-10-01T21:20:18.719Z,3586.40
2022-10-01T21:23:04.565Z,3574.00
2022-10-01T21:25:54.707Z,3582.25
2022-10-01T21:28:44.736Z,3593.25
2022-10-01T21:31:33.695Z,3619.75
2022-10-01T21:34:15.519Z,3622.60
2022-10-01T21:37:00.562Z,3566.60
2022-10-01T21:39:36.969Z,3577.40
2022-10-01T21:42:16.781Z,3625.75
2022-10-01T21:45:18.086Z,3593.00
2022-10-01T21:48:03.963Z,3335.50
2022-10-01T21:50:52.161Z,2448.50
2022-10-01T21:54:00.357Z,3616.20
2022-10-01T21:56:56.214Z,3637.00
2022-10-01T21:59:51.186Z,3625.75
2022-10-01T22:02:39.825Z,3655.40
2022-10-01T22:05:22.928Z,3631.50
2022-10-01T22:08:03.005Z,3655.40
2022-10-01T22:10:41.046Z,3655.00
2022-10-01T22:13:19.000Z,3640.00
2022-10-01T22:15:56.281Z,3638.00
2022-10-01T22:18:38.243Z,3638.40
2022-10-01T22:21:15.046Z,3624.60
2022-10-01T22:23:54.220Z,3671.40
2022-10-01T22:26:33.049Z,3668.20
2022-10-01T22:29:14.701Z,3659.50
2022-10-01T22:31:51.383Z,3610.80
2022-10-01T22:34:31.795Z,3661.80
2022-10-01T22:37:12.732Z,3656.00
2022-10-01T22:39:50.680Z,3634.00
2022-10-01T22:42:29.665Z,3623.00
2022-10-01T22:45:10.821Z,3655.40
2022-10-01T22:48:06.630Z,3605.00
2022-10-01T22:50:54.787Z,3609.20
2022-10-01T22:53:42.473Z,3647.50
2022-10-01T22:56:25.102Z,3624.20
2022-10-01T22:59:11.116Z,3662.33
2022-10-01T23:01:53.747Z,3621.40
2022-10-01T23:04:37.701Z,3673.00
2022-10-01T23:07:22.772Z,3655.50
2022-10-01T23:10:05.843Z,3637.50
2022-10-01T23:12:48.550Z,3646.40
2022-10-01T23:15:35.747Z,3276.75
2022-10-01T23:18:23.810Z,3657.00
2022-10-01T23:21:09.080Z,3624.60
2022-10-01T23:23:53.477Z,3637.50
2022-10-01T23:26:38.283Z,3659.50
2022-10-01T23:29:26.589Z,3671.00
2022-10-01T23:32:12.103Z,3608.20
2022-10-01T23:34:55.249Z,3679.40
2022-10-01T23:37:55.384Z,3677.00
2022-10-01T23:40:36.104Z,3669.00
2022-10-01T23:43:16.711Z,3665.00
2022-10-01T23:45:56.425Z,3652.80
2022-10-01T23:48:34.851Z,3630.80
2022-10-01T23:51:16.097Z,3649.60
2022-10-01T23:53:56.663Z,3679.40
2022-10-01T23:56:48.955Z,3631.00
2022-10-01T23:59:29.987Z,3679.00
