createdAt,value
2023-05-11T00:02:12.580Z,19.73
2023-05-11T00:04:41.626Z,20.02
2023-05-11T00:07:10.090Z,21.00
2023-05-11T00:09:41.550Z,22.02
2023-05-11T00:12:09.847Z,22.83
2023-05-11T00:14:38.146Z,23.23
2023-05-11T00:17:06.594Z,23.27
2023-05-11T00:19:34.941Z,23.10
2023-05-11T00:22:03.563Z,22.63
2023-05-11T00:24:31.817Z,22.50
2023-05-11T00:27:01.528Z,23.88
2023-05-11T00:29:29.816Z,22.70
2023-05-11T00:31:58.208Z,24.48
2023-05-11T00:34:26.641Z,23.95
2023-05-11T00:36:56.090Z,25.75
2023-05-11T00:39:24.618Z,25.25
2023-05-11T00:41:52.884Z,24.90
2023-05-11T00:44:22.512Z,24.10
2023-05-11T00:46:50.986Z,25.80
2023-05-11T00:49:21.478Z,23.55
2023-05-11T00:51:49.977Z,21.42
2023-05-11T00:54:18.267Z,23.25
2023-05-11T00:56:48.213Z,23.88
2023-05-11T00:59:17.189Z,23.65
2023-05-11T01:01:46.981Z,22.63
2023-05-11T01:04:15.562Z,21.88
2023-05-11T01:06:56.618Z,22.40
2023-05-11T01:09:39.511Z,22.50
2023-05-11T01:12:20.385Z,22.90
2023-05-11T01:15:01.561Z,23.67
2023-05-11T01:17:44.122Z,22.35
2023-05-11T01:20:19.662Z,20.70
2023-05-11T01:23:10.933Z,21.60
2023-05-11T01:26:11.485Z,21.40
2023-05-11T01:29:08.633Z,22.77
2023-05-11T01:31:44.909Z,22.80
2023-05-11T01:34:18.719Z,22.30
2023-05-11T01:36:55.587Z,21.55
2023-05-11T01:39:35.996Z,20.70
2023-05-11T01:42:10.892Z,22.13
2023-05-11T01:44:44.256Z,20.27
2023-05-11T01:47:16.525Z,19.98
2023-05-11T01:49:47.459Z,20.20
2023-05-11T01:52:17.441Z,18.70
2023-05-11T01:54:49.570Z,18.35
2023-05-11T01:57:19.383Z,17.95
2023-05-11T01:59:50.205Z,18.02
2023-05-11T02:02:21.723Z,18.35
2023-05-11T02:04:51.537Z,17.00
2023-05-11T02:07:21.777Z,17.58
2023-05-11T02:09:52.417Z,17.02
2023-05-11T02:12:22.335Z,16.55
2023-05-11T02:14:54.553Z,16.42
2023-05-11T02:17:26.001Z,18.15
2023-05-11T02:19:56.594Z,17.40
2023-05-11T02:22:26.753Z,17.00
2023-05-11T02:24:55.134Z,16.10
2023-05-11T02:27:26.044Z,16.50
2023-05-11T02:29:56.399Z,16.73
2023-05-11T02:32:29.971Z,16.55
2023-05-11T02:35:05.687Z,17.52
2023-05-11T02:37:40.847Z,17.50
2023-05-11T02:40:18.289Z,16.80
2023-05-11T02:42:56.054Z,16.67
2023-05-11T02:45:29.488Z,18.08
2023-05-11T02:48:03.580Z,17.02
2023-05-11T02:50:37.091Z,17.83
2023-05-11T02:53:12.600Z,17.58
2023-05-11T02:55:41.432Z,17.48
2023-05-11T02:58:10.286Z,16.58
2023-05-11T03:00:40.754Z,16.45
2023-05-11T03:03:10.674Z,16.85
2023-05-11T03:05:39.259Z,16.83
2023-05-11T03:08:07.698Z,16.30
2023-05-11T03:10:36.384Z,15.70
2023-05-11T03:13:06.794Z,16.35
2023-05-11T03:15:36.716Z,17.00
2023-05-11T03:18:07.780Z,17.25
2023-05-11T03:20:42.519Z,18.25
2023-05-11T03:23:13.376Z,17.27
2023-05-11T03:25:43.822Z,18.10
2023-05-11T03:28:15.650Z,19.13
2023-05-11T03:30:54.945Z,19.92
2023-05-11T03:33:23.660Z,19.08
2023-05-11T03:35:56.079Z,19.40
2023-05-11T03:38:29.091Z,19.60
2023-05-11T03:41:01.264Z,19.50
2023-05-11T03:43:36.972Z,19.23
2023-05-11T03:46:06.230Z,18.30
2023-05-11T03:48:35.003Z,19.17
2023-05-11T03:51:06.432Z,18.92
2023-05-11T03:53:35.061Z,17.20
2023-05-11T03:56:07.200Z,17.52
2023-05-11T03:58:40.339Z,17.27
2023-05-11T04:01:09.967Z,16.65
2023-05-11T04:03:50.258Z,15.38
2023-05-11T04:06:21.085Z,16.00
2023-05-11T04:08:56.433Z,15.98
2023-05-11T04:11:24.752Z,14.95
2023-05-11T04:13:53.075Z,14.68
2023-05-11T04:16:22.384Z,15.85
2023-05-11T04:18:50.723Z,14.95
2023-05-11T04:21:20.548Z,15.48
2023-05-11T04:23:49.129Z,16.35
2023-05-11T04:26:17.522Z,15.50
2023-05-11T04:28:45.929Z,16.77
2023-05-11T04:31:16.101Z,18.17
2023-05-11T04:33:44.535Z,18.40
2023-05-11T04:36:13.237Z,17.65
2023-05-11T04:38:43.142Z,18.50
2023-05-11T04:41:12.132Z,17.92
2023-05-11T04:43:41.841Z,17.80
2023-05-11T04:46:11.255Z,17.90
2023-05-11T04:48:40.321Z,16.65
2023-05-11T04:51:08.608Z,17.02
2023-05-11T04:53:43.129Z,16.33
2023-05-11T04:56:12.032Z,18.15
2023-05-11T04:58:40.264Z,16.67
2023-05-11T05:01:08.581Z,17.08
2023-05-11T05:03:36.910Z,16.15
2023-05-11T05:06:05.418Z,16.30
2023-05-11T05:08:33.744Z,16.83
2023-05-11T05:11:03.349Z,17.40
2023-05-11T05:13:31.781Z,18.10
2023-05-11T05:16:00.117Z,16.75
2023-05-11T05:18:28.597Z,16.35
2023-05-11T05:20:56.947Z,15.82
2023-05-11T05:23:26.921Z,15.23
2023-05-11T05:25:55.283Z,16.98
2023-05-11T05:28:25.260Z,18.00
2023-05-11T05:30:54.079Z,17.55
2023-05-11T05:33:24.075Z,17.15
2023-05-11T05:35:52.414Z,16.35
2023-05-11T05:38:21.161Z,14.98
2023-05-11T05:40:49.425Z,14.45
2023-05-11T05:43:17.894Z,12.07
2023-05-11T05:45:48.986Z,12.95
2023-05-11T05:48:17.657Z,13.02
2023-05-11T05:50:46.007Z,12.77
2023-05-11T05:53:14.816Z,12.85
2023-05-11T05:55:43.207Z,13.30
2023-05-11T05:58:12.424Z,12.77
2023-05-11T06:00:41.717Z,13.48
2023-05-11T06:03:13.353Z,14.90
2023-05-11T06:05:42.731Z,16.17
2023-05-11T06:08:11.618Z,16.35
2023-05-11T06:10:40.922Z,15.68
2023-05-11T06:13:10.990Z,15.60
2023-05-11T06:15:43.346Z,15.80
2023-05-11T06:18:31.619Z,16.00
2023-05-11T06:21:00.559Z,16.75
2023-05-11T06:23:30.395Z,16.95
2023-05-11T06:25:59.063Z,16.75
2023-05-11T06:28:29.698Z,17.60
2023-05-11T06:31:03.710Z,17.63
2023-05-11T06:33:36.835Z,16.85
2023-05-11T06:36:10.184Z,17.13
2023-05-11T06:38:41.330Z,16.75
2023-05-11T06:41:11.457Z,17.10
2023-05-11T06:43:40.153Z,17.27
2023-05-11T06:46:20.204Z,16.75
2023-05-11T06:48:50.272Z,15.35
2023-05-11T06:51:18.761Z,16.05
2023-05-11T06:53:46.960Z,15.88
2023-05-11T06:56:15.280Z,15.20
2023-05-11T06:58:43.684Z,14.77
2023-05-11T07:01:12.858Z,14.85
2023-05-11T07:03:41.129Z,13.90
2023-05-11T07:06:11.722Z,14.00
2023-05-11T07:08:39.948Z,13.90
2023-05-11T07:11:08.585Z,13.98
2023-05-11T07:13:36.787Z,13.85
2023-05-11T07:16:05.366Z,13.55
2023-05-11T07:18:33.635Z,14.20
2023-05-11T07:21:01.928Z,12.63
2023-05-11T07:23:31.612Z,13.05
2023-05-11T07:25:59.853Z,13.52
2023-05-11T07:28:28.058Z,13.23
2023-05-11T07:30:56.381Z,13.02
2023-05-11T07:33:24.730Z,12.98
2023-05-11T07:35:53.334Z,12.93
2023-05-11T07:38:21.616Z,13.60
2023-05-11T07:40:51.401Z,12.27
2023-05-11T07:43:19.726Z,12.45
2023-05-11T07:45:48.133Z,12.55
2023-05-11T07:48:16.808Z,12.23
2023-05-11T07:50:45.195Z,12.77
2023-05-11T07:53:13.588Z,13.27
2023-05-11T07:55:42.060Z,13.80
2023-05-11T07:58:11.712Z,14.13
2023-05-11T08:00:40.127Z,14.52
2023-05-11T08:03:08.425Z,12.93
2023-05-11T08:05:37.871Z,14.70
2023-05-11T08:08:06.776Z,14.93
2023-05-11T08:10:36.958Z,16.55
2023-05-11T08:13:05.221Z,16.83
2023-05-11T08:15:35.027Z,16.63
2023-05-11T08:18:03.690Z,14.50
2023-05-11T08:20:31.967Z,15.52
2023-05-11T08:23:00.280Z,14.20
2023-05-11T08:25:28.553Z,15.65
2023-05-11T08:27:56.778Z,15.52
2023-05-11T08:30:25.164Z,17.88
2023-05-11T08:32:58.980Z,17.23
2023-05-11T08:35:27.767Z,18.70
2023-05-11T08:37:55.984Z,18.90
2023-05-11T08:40:28.750Z,16.88
2023-05-11T08:42:58.045Z,17.13
2023-05-11T08:45:28.014Z,17.08
2023-05-11T08:47:58.006Z,16.25
2023-05-11T08:50:26.519Z,16.88
2023-05-11T08:52:54.735Z,16.38
2023-05-11T08:55:27.036Z,16.05
2023-05-11T08:57:58.621Z,14.93
2023-05-11T09:00:29.088Z,15.85
2023-05-11T09:02:59.762Z,14.63
2023-05-11T09:05:28.826Z,14.82
2023-05-11T09:08:03.021Z,15.35
2023-05-11T09:10:32.303Z,14.85
2023-05-11T09:13:00.547Z,14.23
2023-05-11T09:15:28.843Z,13.85
2023-05-11T09:17:58.633Z,13.30
2023-05-11T09:20:31.574Z,13.75
2023-05-11T09:23:00.460Z,13.00
2023-05-11T09:25:34.964Z,14.30
2023-05-11T09:28:03.793Z,13.38
2023-05-11T09:30:32.341Z,13.35
2023-05-11T09:33:03.470Z,12.80
2023-05-11T09:35:35.250Z,14.85
2023-05-11T09:38:06.829Z,14.05
2023-05-11T09:40:37.753Z,14.52
2023-05-11T09:43:18.758Z,13.07
2023-05-11T09:45:49.737Z,13.90
2023-05-11T09:48:31.748Z,15.02
2023-05-11T09:51:03.666Z,14.63
2023-05-11T09:53:44.565Z,14.52
2023-05-11T09:56:14.018Z,14.63
2023-05-11T09:58:51.814Z,14.45
2023-05-11T10:01:30.273Z,14.10
2023-05-11T10:04:17.829Z,16.33
2023-05-11T10:06:52.935Z,14.48
2023-05-11T10:09:25.940Z,15.35
2023-05-11T10:11:56.340Z,16.38
2023-05-11T10:14:29.300Z,16.67
2023-05-11T10:16:59.494Z,18.08
2023-05-11T10:19:29.392Z,17.13
2023-05-11T10:21:58.581Z,17.10
2023-05-11T10:24:27.971Z,17.55
2023-05-11T10:26:58.851Z,15.70
2023-05-11T10:29:27.699Z,17.52
2023-05-11T10:32:00.029Z,17.08
2023-05-11T10:34:30.992Z,17.90
2023-05-11T10:37:02.125Z,17.50
2023-05-11T10:39:31.493Z,16.67
2023-05-11T10:42:30.774Z,17.33
2023-05-11T10:45:17.462Z,16.25
2023-05-11T10:48:29.779Z,15.05
2023-05-11T10:51:35.145Z,15.30
2023-05-11T10:54:22.875Z,15.38
2023-05-11T10:57:22.799Z,15.85
2023-05-11T11:00:35.878Z,15.10
2023-05-11T11:03:12.327Z,13.30
2023-05-11T11:05:43.671Z,13.73
2023-05-11T11:08:13.712Z,14.07
2023-05-11T11:10:46.202Z,13.05
2023-05-11T11:13:16.804Z,12.48
2023-05-11T11:16:10.446Z,12.20
2023-05-11T11:18:38.752Z,13.02
2023-05-11T11:21:07.117Z,13.60
2023-05-11T11:23:52.192Z,12.77
2023-05-11T11:26:50.761Z,12.55
2023-05-11T11:29:18.971Z,12.82
2023-05-11T11:31:47.609Z,13.80
2023-05-11T11:34:37.426Z,13.45
2023-05-11T11:37:09.861Z,13.15
2023-05-11T11:40:08.877Z,14.35
2023-05-11T11:42:44.047Z,13.13
2023-05-11T11:45:33.399Z,12.82
2023-05-11T11:48:14.127Z,12.93
2023-05-11T11:50:46.205Z,12.95
2023-05-11T11:54:06.578Z,12.52
2023-05-11T11:56:44.855Z,12.50
2023-05-11T11:59:15.985Z,11.82
2023-05-11T12:01:46.428Z,12.38
2023-05-11T12:04:58.954Z,12.52
2023-05-11T12:07:33.172Z,12.45
2023-05-11T12:10:04.402Z,12.73
2023-05-11T12:12:34.518Z,12.25
2023-05-11T12:15:03.972Z,11.70
2023-05-11T12:17:34.521Z,11.75
2023-05-11T12:20:24.512Z,12.63
2023-05-11T12:22:53.586Z,11.85
2023-05-11T12:25:22.592Z,12.52
2023-05-11T12:27:57.981Z,11.52
2023-05-11T12:30:30.976Z,12.10
2023-05-11T12:33:00.301Z,11.63
2023-05-11T12:35:31.618Z,11.25
2023-05-11T12:38:03.420Z,11.82
2023-05-11T12:40:32.854Z,11.35
2023-05-11T12:43:02.562Z,11.00
2023-05-11T12:45:31.219Z,11.55
2023-05-11T12:48:00.474Z,10.82
2023-05-11T12:50:28.833Z,10.85
2023-05-11T12:53:14.601Z,11.10
2023-05-11T12:55:43.647Z,10.93
2023-05-11T12:58:16.017Z,11.52
2023-05-11T13:00:55.155Z,12.20
2023-05-11T13:03:24.648Z,10.63
2023-05-11T13:05:54.251Z,10.98
2023-05-11T13:08:22.673Z,10.48
2023-05-11T13:10:51.044Z,9.93
2023-05-11T13:13:30.637Z,10.10
2023-05-11T13:15:59.004Z,10.45
2023-05-11T13:18:27.361Z,10.07
2023-05-11T13:21:07.412Z,10.82
2023-05-11T13:23:36.935Z,10.48
2023-05-11T13:26:05.348Z,10.30
2023-05-11T13:28:35.247Z,11.02
2023-05-11T13:31:03.635Z,10.63
2023-05-11T13:33:32.130Z,10.60
2023-05-11T13:36:00.393Z,10.27
2023-05-11T13:38:28.919Z,10.70
2023-05-11T13:40:57.129Z,10.10
2023-05-11T13:43:26.222Z,10.63
2023-05-11T13:45:56.400Z,9.30
2023-05-11T13:48:24.741Z,10.00
2023-05-11T13:50:52.999Z,10.32
2023-05-11T13:53:21.307Z,9.98
2023-05-11T13:55:49.632Z,10.50
2023-05-11T13:58:18.615Z,11.27
2023-05-11T14:00:56.577Z,11.35
2023-05-11T14:03:36.534Z,10.75
2023-05-11T14:06:05.383Z,10.48
2023-05-11T14:08:33.591Z,10.07
2023-05-11T14:11:01.863Z,10.65
2023-05-11T14:13:30.144Z,9.15
2023-05-11T14:15:59.101Z,9.73
2023-05-11T14:18:27.526Z,8.52
2023-05-11T14:20:57.280Z,8.75
2023-05-11T14:23:25.830Z,8.93
2023-05-11T14:25:54.189Z,9.90
2023-05-11T14:28:22.357Z,9.50
2023-05-11T14:30:50.727Z,8.95
2023-05-11T14:33:19.063Z,8.82
2023-05-11T14:35:49.242Z,9.48
2023-05-11T14:38:19.126Z,8.52
2023-05-11T14:40:47.697Z,8.57
2023-05-11T14:43:16.275Z,9.38
2023-05-11T14:45:48.389Z,9.30
2023-05-11T14:48:17.096Z,8.38
2023-05-11T14:50:45.336Z,9.82
2023-05-11T14:53:13.770Z,10.00
2023-05-11T14:55:43.681Z,10.55
2023-05-11T14:58:11.915Z,9.75
2023-05-11T15:00:40.981Z,10.45
2023-05-11T15:03:10.830Z,10.35
2023-05-11T15:05:39.519Z,9.68
2023-05-11T15:08:18.404Z,9.80
2023-05-11T15:10:55.733Z,10.38
2023-05-11T15:13:24.361Z,10.95
2023-05-11T15:15:53.106Z,10.10
2023-05-11T15:18:21.441Z,10.85
2023-05-11T15:20:49.942Z,10.23
2023-05-11T15:23:18.220Z,10.35
2023-05-11T15:25:46.526Z,10.90
2023-05-11T15:28:16.458Z,9.70
2023-05-11T15:30:44.723Z,9.25
2023-05-11T15:33:13.024Z,9.82
2023-05-11T15:35:41.597Z,9.68
2023-05-11T15:38:09.905Z,11.20
2023-05-11T15:40:38.210Z,11.60
2023-05-11T15:43:06.544Z,10.35
2023-05-11T15:45:36.259Z,10.90
2023-05-11T15:48:05.096Z,12.93
2023-05-11T15:50:33.411Z,11.65
2023-05-11T15:53:02.096Z,10.23
2023-05-11T15:55:30.398Z,10.73
2023-05-11T15:57:58.711Z,10.82
2023-05-11T16:00:27.357Z,10.88
2023-05-11T16:02:57.008Z,10.20
2023-05-11T16:05:25.306Z,9.93
2023-05-11T16:07:54.007Z,10.57
2023-05-11T16:10:22.452Z,10.55
2023-05-11T16:12:50.962Z,11.07
2023-05-11T16:15:19.226Z,11.82
2023-05-11T16:17:48.272Z,11.02
2023-05-11T16:20:18.326Z,12.65
2023-05-11T16:22:47.489Z,12.45
2023-05-11T16:25:16.103Z,12.75
2023-05-11T16:27:44.375Z,14.02
2023-05-11T16:30:23.430Z,14.32
2023-05-11T16:32:54.309Z,14.57
2023-05-11T16:35:24.260Z,14.93
2023-05-11T16:37:52.877Z,15.70
2023-05-11T16:40:22.117Z,15.48
2023-05-11T16:42:50.683Z,16.20
2023-05-11T16:45:19.217Z,16.55
2023-05-11T16:47:47.573Z,16.77
2023-05-11T16:50:16.695Z,16.48
2023-05-11T16:52:46.492Z,16.52
2023-05-11T16:55:15.869Z,17.73
2023-05-11T16:57:44.929Z,16.88
2023-05-11T17:00:15.241Z,16.48
2023-05-11T17:02:43.723Z,18.50
2023-05-11T17:05:13.564Z,18.75
2023-05-11T17:07:44.817Z,18.73
2023-05-11T17:10:14.667Z,19.70
2023-05-11T17:12:43.120Z,18.83
2023-05-11T17:15:11.792Z,18.42
2023-05-11T17:17:41.053Z,19.55
2023-05-11T17:20:10.997Z,19.77
2023-05-11T17:22:39.931Z,19.92
2023-05-11T17:25:09.281Z,19.33
2023-05-11T17:27:38.980Z,17.58
2023-05-11T17:30:09.624Z,18.33
2023-05-11T17:32:38.214Z,18.48
2023-05-11T17:35:08.055Z,18.92
2023-05-11T17:37:36.457Z,20.67
2023-05-11T17:40:06.181Z,19.58
2023-05-11T17:42:34.827Z,20.02
2023-05-11T17:45:04.946Z,19.52
2023-05-11T17:47:33.299Z,19.88
2023-05-11T17:50:01.595Z,20.73
2023-05-11T17:52:29.983Z,21.30
2023-05-11T17:54:58.499Z,19.83
2023-05-11T17:57:27.734Z,19.70
2023-05-11T17:59:56.297Z,21.95
2023-05-11T18:02:26.052Z,20.98
2023-05-11T18:04:54.621Z,19.65
2023-05-11T18:07:22.895Z,21.02
2023-05-11T18:09:51.155Z,22.90
2023-05-11T18:12:19.525Z,22.38
2023-05-11T18:14:47.794Z,23.60
2023-05-11T18:17:16.167Z,23.23
2023-05-11T18:19:45.855Z,22.42
2023-05-11T18:22:14.141Z,22.83
2023-05-11T18:24:42.445Z,23.63
2023-05-11T18:27:11.334Z,23.70
2023-05-11T18:29:40.958Z,24.05
2023-05-11T18:32:09.336Z,23.00
2023-05-11T18:34:41.061Z,23.95
2023-05-11T18:37:11.051Z,23.40
2023-05-11T18:39:39.338Z,22.70
2023-05-11T18:42:08.360Z,22.88
2023-05-11T18:44:36.616Z,22.33
2023-05-11T18:47:05.557Z,21.50
2023-05-11T18:49:34.080Z,21.42
2023-05-11T18:52:03.804Z,21.70
2023-05-11T18:54:33.820Z,20.70
2023-05-11T18:57:02.431Z,20.65
2023-05-11T18:59:30.639Z,20.23
2023-05-11T19:01:59.137Z,20.35
2023-05-11T19:04:27.669Z,18.55
2023-05-11T19:06:56.267Z,18.67
2023-05-11T19:09:24.664Z,19.27
2023-05-11T19:11:55.247Z,18.90
2023-05-11T19:14:23.592Z,19.45
2023-05-11T19:16:51.873Z,18.40
2023-05-11T19:19:20.104Z,18.33
2023-05-11T19:21:48.920Z,18.05
2023-05-11T19:24:17.170Z,18.05
2023-05-11T19:26:52.217Z,18.02
2023-05-11T19:29:28.512Z,17.08
2023-05-11T19:31:56.769Z,17.92
2023-05-11T19:34:25.183Z,17.90
2023-05-11T19:36:53.453Z,18.98
2023-05-11T19:39:21.721Z,17.45
2023-05-11T19:41:49.946Z,18.17
2023-05-11T19:44:18.690Z,17.42
2023-05-11T19:46:48.591Z,17.80
2023-05-11T19:49:18.006Z,17.90
2023-05-11T19:51:46.338Z,17.70
2023-05-11T19:54:15.381Z,18.08
2023-05-11T19:56:43.652Z,17.77
2023-05-11T19:59:11.908Z,17.73
2023-05-11T20:01:40.433Z,17.45
2023-05-11T20:04:12.596Z,17.08
2023-05-11T20:06:40.872Z,17.67
2023-05-11T20:09:09.249Z,18.45
2023-05-11T20:11:37.656Z,18.08
2023-05-11T20:14:06.119Z,17.08
2023-05-11T20:16:34.516Z,18.25
2023-05-11T20:19:02.885Z,16.77
2023-05-11T20:21:33.696Z,17.90
2023-05-11T20:24:01.998Z,17.67
2023-05-11T20:26:30.868Z,17.02
2023-05-11T20:28:59.076Z,17.45
2023-05-11T20:31:27.712Z,17.52
2023-05-11T20:36:27.293Z,17.58
2023-05-11T20:38:56.956Z,16.73
2023-05-11T20:41:25.221Z,15.52
2023-05-11T20:43:53.818Z,15.05
2023-05-11T20:46:22.235Z,15.02
2023-05-11T20:48:51.920Z,15.63
2023-05-11T20:51:23.123Z,13.68
2023-05-11T20:53:51.617Z,13.68
2023-05-11T20:56:21.331Z,13.30
2023-05-11T20:58:49.543Z,13.15
2023-05-11T21:01:18.383Z,12.85
2023-05-11T21:03:47.089Z,11.55
2023-05-11T21:06:15.800Z,10.95
2023-05-11T21:08:44.163Z,11.35
2023-05-11T21:11:12.425Z,11.60
2023-05-11T21:13:42.060Z,11.57
2023-05-11T21:16:10.420Z,10.75
2023-05-11T21:18:38.839Z,11.63
2023-05-11T21:21:07.448Z,12.00
2023-05-11T21:23:35.805Z,11.48
2023-05-11T21:26:04.423Z,10.75
2023-05-11T21:28:34.539Z,10.07
2023-05-11T21:31:04.391Z,10.35
2023-05-11T21:33:32.749Z,11.00
2023-05-11T21:36:00.997Z,11.15
2023-05-11T21:38:29.345Z,10.85
2023-05-11T21:40:57.831Z,11.93
2023-05-11T21:43:26.675Z,10.18
2023-05-11T21:45:54.935Z,10.70
2023-05-11T21:48:24.779Z,9.45
2023-05-11T21:50:54.373Z,9.93
2023-05-11T21:53:23.766Z,10.20
2023-05-11T21:55:52.369Z,9.80
2023-05-11T21:58:20.906Z,9.95
2023-05-11T22:00:49.303Z,9.82
2023-05-11T22:03:17.743Z,10.13
2023-05-11T22:05:47.492Z,9.75
2023-05-11T22:08:16.155Z,10.82
2023-05-11T22:10:44.722Z,11.15
2023-05-11T22:13:12.955Z,10.23
2023-05-11T22:15:41.937Z,9.15
2023-05-11T22:18:10.290Z,9.35
2023-05-11T22:20:38.870Z,9.60
2023-05-11T22:23:08.601Z,9.88
2023-05-11T22:25:36.995Z,10.20
2023-05-11T22:28:05.480Z,11.38
2023-05-11T22:30:33.788Z,10.18
2023-05-11T22:33:02.097Z,11.02
2023-05-11T22:35:30.790Z,11.55
2023-05-11T22:38:01.502Z,10.95
2023-05-11T22:40:31.100Z,10.05
2023-05-11T22:42:59.304Z,10.45
2023-05-11T22:45:27.649Z,10.00
2023-05-11T22:47:55.957Z,10.25
2023-05-11T22:50:24.231Z,10.48
2023-05-11T22:52:53.626Z,9.93
2023-05-11T22:55:23.132Z,9.77
2023-05-11T22:57:52.683Z,10.07
2023-05-11T23:00:21.481Z,9.32
2023-05-11T23:02:50.052Z,9.30
2023-05-11T23:05:18.347Z,9.70
2023-05-11T23:07:46.546Z,10.10
2023-05-11T23:10:15.080Z,10.45
2023-05-11T23:12:43.512Z,9.68
2023-05-11T23:15:13.400Z,9.20
2023-05-11T23:17:41.860Z,9.48
2023-05-11T23:20:11.961Z,9.13
2023-05-11T23:22:40.182Z,9.32
2023-05-11T23:25:10.395Z,8.70
2023-05-11T23:27:38.693Z,9.30
2023-05-11T23:30:08.570Z,9.45
2023-05-11T23:32:38.136Z,9.18
2023-05-11T23:35:07.711Z,9.20
2023-05-11T23:37:35.900Z,9.05
2023-05-11T23:40:05.481Z,8.80
2023-05-11T23:42:33.748Z,8.85
2023-05-11T23:45:04.284Z,9.07
2023-05-11T23:47:33.859Z,8.43
2023-05-11T23:50:03.969Z,8.43
2023-05-11T23:52:32.153Z,8.63
2023-05-11T23:55:00.344Z,8.15
2023-05-11T23:57:28.574Z,8.85
2023-05-11T23:59:57.015Z,8.18
