createdAt,value
2023-05-04T17:50:19.932Z,99467.44
2023-05-04T17:52:54.971Z,99460.41
2023-05-04T17:55:27.312Z,99456.06
2023-05-04T17:58:01.354Z,99456.92
2023-05-04T18:21:58.034Z,99449.96
2023-05-04T18:24:32.610Z,99451.73
2023-05-04T18:27:03.795Z,99449.99
2023-05-04T18:29:35.268Z,99448.22
2023-05-04T18:32:15.821Z,99446.47
2023-05-04T18:34:50.789Z,99446.48
2023-05-04T18:37:23.306Z,99443.88
2023-05-04T18:39:56.677Z,99444.75
2023-05-04T18:42:28.355Z,99440.36
2023-05-04T18:44:59.862Z,99435.13
2023-05-04T18:47:35.755Z,99432.49
2023-05-04T18:50:08.625Z,99439.50
2023-05-04T19:01:23.494Z,99439.48
2023-05-04T19:04:02.174Z,99437.73
2023-05-04T19:06:34.330Z,99431.59
2023-05-04T19:09:08.205Z,99431.57
2023-05-04T19:14:47.086Z,99443.76
2023-05-04T19:17:21.128Z,99453.31
2023-05-04T19:19:52.896Z,99447.19
2023-05-04T19:22:26.538Z,99449.77
2023-05-04T19:25:00.191Z,99448.88
2023-05-04T19:27:31.928Z,99446.27
2023-05-04T19:30:05.756Z,99446.27
2023-05-04T19:32:41.793Z,99436.62
2023-05-04T19:35:14.696Z,99444.44
2023-05-04T19:37:49.640Z,99443.53
2023-05-04T19:40:22.802Z,99441.78
2023-05-04T19:42:56.627Z,99433.92
2023-05-04T19:45:28.368Z,99440.88
2023-05-04T19:48:00.418Z,99443.45
2023-05-04T19:50:32.092Z,99445.11
2023-05-04T19:53:04.361Z,99439.83
2023-05-04T19:55:37.042Z,99434.55
2023-05-04T19:58:10.292Z,99434.54
2023-05-04T20:00:42.017Z,99439.72
2023-05-04T20:03:13.529Z,99437.06
2023-05-04T20:05:46.970Z,99447.50
2023-05-04T20:08:21.688Z,99446.53
2023-05-04T20:10:53.368Z,99447.36
2023-05-04T20:13:28.514Z,99431.56
2023-05-04T20:16:01.767Z,99444.70
2023-05-04T20:18:36.708Z,99455.15
2023-05-04T20:21:13.821Z,99451.69
2023-05-04T20:23:54.855Z,99453.45
2023-05-04T20:26:51.666Z,99456.97
2023-05-04T20:29:23.398Z,99443.00
2023-05-04T20:32:01.663Z,99449.98
2023-05-04T20:34:39.051Z,99449.98
2023-05-04T20:37:10.840Z,99441.23
2023-05-04T20:39:44.727Z,99449.06
2023-05-04T20:42:16.450Z,99448.16
2023-05-04T20:44:51.566Z,99444.63
2023-05-04T20:47:26.496Z,99441.94
2023-05-04T20:50:06.933Z,99443.61
2023-05-04T20:52:43.486Z,99440.91
2023-05-04T20:55:15.626Z,99443.52
2023-05-04T20:57:48.433Z,99443.52
2023-05-04T21:00:22.067Z,99442.66
2023-05-04T21:05:44.027Z,99431.40
2023-05-04T21:08:18.773Z,99437.30
2023-05-04T21:10:53.678Z,99436.44
2023-05-04T21:13:26.967Z,99431.20
2023-05-04T21:15:59.888Z,99429.47
2023-05-04T21:18:36.426Z,99429.47
2023-05-04T21:21:14.086Z,99436.47
2023-05-04T21:23:56.177Z,99441.73
2023-05-04T21:26:31.688Z,99444.34
2023-05-04T21:29:08.893Z,99439.98
2023-05-04T21:32:07.538Z,99439.96
2023-05-04T21:34:45.520Z,99436.44
2023-05-04T21:37:20.103Z,99433.77
2023-05-04T21:39:55.898Z,99426.78
2023-05-04T21:42:30.655Z,99423.31
2023-05-04T21:45:02.964Z,99415.39
2023-05-04T21:47:36.429Z,99412.68
2023-05-04T21:50:09.543Z,99416.05
2023-05-04T21:52:41.823Z,99409.84
2023-05-04T21:55:14.195Z,99416.78
2023-05-04T21:57:51.469Z,99414.13
2023-05-04T22:00:29.111Z,99401.03
2023-05-04T22:03:01.742Z,99401.88
2023-05-04T22:05:36.405Z,99406.27
2023-05-04T22:08:13.626Z,99400.20
2023-05-04T22:10:48.447Z,99403.73
2023-05-04T22:13:22.372Z,99403.84
2023-05-04T22:15:56.913Z,99409.08
2023-05-04T22:18:33.250Z,99405.62
2023-05-04T22:21:15.049Z,99416.92
2023-05-04T22:23:48.706Z,99408.20
2023-05-04T22:26:23.398Z,99408.16
2023-05-04T22:29:05.411Z,99396.80
2023-05-04T22:31:40.074Z,99397.68
2023-05-04T22:34:19.152Z,99406.36
2023-05-04T22:36:54.771Z,99399.38
2023-05-04T22:39:36.138Z,99395.03
2023-05-04T22:42:09.069Z,99388.09
2023-05-04T22:44:41.854Z,99390.72
2023-05-04T22:47:14.777Z,99389.81
2023-05-04T22:49:52.165Z,99388.87
2023-05-04T22:52:24.815Z,99400.04
2023-05-04T22:54:58.558Z,99395.58
2023-05-04T22:57:30.987Z,99394.71
2023-05-04T23:00:04.308Z,99389.56
2023-05-04T23:02:41.686Z,99393.06
2023-05-04T23:05:14.357Z,99387.01
2023-05-04T23:07:48.489Z,99389.62
2023-05-04T23:10:21.171Z,99375.73
2023-05-04T23:12:53.566Z,99375.79
2023-05-04T23:15:25.852Z,99369.67
2023-05-04T23:17:58.029Z,99368.73
2023-05-04T23:20:30.365Z,99363.44
2023-05-04T23:23:02.492Z,99337.02
2023-05-04T23:25:34.822Z,99370.11
2023-05-04T23:28:07.164Z,99376.98
2023-05-04T23:30:39.323Z,99369.97
2023-05-04T23:33:12.617Z,99364.65
2023-05-04T23:35:44.658Z,99363.61
2023-05-04T23:38:16.694Z,99366.03
2023-05-04T23:40:48.788Z,99364.12
2023-05-04T23:43:21.338Z,99366.55
2023-05-04T23:46:01.188Z,99367.97
2023-05-04T23:48:33.826Z,99361.64
2023-05-04T23:51:06.499Z,99359.70
2023-05-04T23:53:38.550Z,99358.66
2023-05-04T23:56:10.629Z,99355.92
2023-05-04T23:58:42.982Z,99356.67
