createdAt,value
2022-08-28T00:04:58.597Z,99.90
2022-08-28T00:07:27.018Z,99.90
2022-08-28T00:09:54.249Z,99.90
2022-08-28T00:16:09.098Z,99.90
2022-08-28T00:18:36.370Z,99.90
2022-08-28T00:21:04.282Z,99.90
2022-08-28T00:23:42.909Z,99.90
2022-08-28T00:29:24.009Z,99.90
2022-08-28T00:32:31.843Z,99.90
2022-08-28T00:38:46.464Z,99.90
2022-08-28T00:45:02.015Z,99.90
2022-08-28T00:47:46.414Z,99.90
2022-08-28T00:51:26.822Z,99.90
2022-08-28T00:53:58.760Z,99.90
2022-08-28T00:56:27.940Z,99.90
2022-08-28T00:59:31.486Z,99.90
2022-08-28T01:01:59.643Z,99.90
2022-08-28T01:04:32.127Z,99.90
2022-08-28T01:07:44.732Z,99.90
2022-08-28T01:10:18.522Z,99.90
2022-08-28T01:12:47.958Z,99.90
2022-08-28T01:16:03.934Z,99.90
2022-08-28T01:18:33.385Z,99.90
2022-08-28T01:21:31.067Z,99.90
2022-08-28T01:24:16.397Z,99.90
2022-08-28T01:26:44.538Z,99.90
2022-08-28T01:32:55.414Z,99.90
2022-08-28T01:35:26.280Z,99.90
2022-08-28T01:41:46.558Z,99.90
2022-08-28T01:44:28.256Z,99.90
2022-08-28T01:46:58.481Z,99.90
2022-08-28T01:53:33.478Z,99.90
2022-08-28T01:59:47.691Z,99.90
2022-08-28T02:02:20.080Z,99.90
2022-08-28T02:04:48.289Z,99.90
2022-08-28T02:07:17.237Z,99.90
2022-08-28T02:09:44.597Z,99.90
2022-08-28T02:12:11.829Z,99.90
2022-08-28T02:14:41.496Z,99.90
2022-08-28T02:17:08.676Z,99.90
2022-08-28T02:19:36.020Z,99.90
2022-08-28T02:22:23.261Z,99.90
2022-08-28T02:24:53.357Z,99.90
2022-08-28T02:27:20.576Z,99.90
2022-08-28T02:29:50.127Z,99.90
2022-08-28T02:32:18.430Z,99.90
2022-08-28T02:34:45.628Z,99.90
2022-08-28T02:38:10.927Z,99.90
2022-08-28T02:40:39.343Z,99.90
2022-08-28T02:43:06.704Z,99.90
2022-08-28T02:46:22.816Z,99.90
2022-08-28T02:48:50.594Z,99.90
2022-08-28T02:51:20.217Z,99.90
2022-08-28T02:53:49.667Z,99.90
2022-08-28T02:56:17.153Z,99.90
2022-08-28T02:58:44.816Z,99.90
2022-08-28T03:01:34.400Z,99.90
2022-08-28T03:04:05.559Z,99.90
2022-08-28T03:06:33.453Z,99.90
2022-08-28T03:09:35.439Z,99.90
2022-08-28T03:12:03.846Z,99.90
2022-08-28T03:14:31.185Z,99.90
2022-08-28T03:17:46.202Z,99.90
2022-08-28T03:20:16.352Z,99.90
2022-08-28T03:26:17.059Z,99.90
2022-08-28T03:28:47.694Z,99.90
2022-08-28T03:31:18.289Z,99.90
2022-08-28T03:33:58.888Z,99.90
2022-08-28T03:36:28.642Z,99.90
2022-08-28T03:38:58.098Z,99.90
2022-08-28T03:41:43.889Z,99.90
2022-08-28T03:44:11.234Z,99.90
2022-08-28T03:46:39.595Z,99.90
2022-08-28T03:49:07.105Z,99.90
2022-08-28T03:51:35.615Z,99.90
2022-08-28T03:54:04.290Z,99.90
2022-08-28T03:57:06.585Z,99.90
2022-08-28T03:59:33.843Z,99.90
2022-08-28T04:02:01.155Z,99.90
2022-08-28T04:05:09.041Z,99.90
2022-08-28T04:07:36.966Z,99.90
2022-08-28T04:10:04.969Z,99.90
2022-08-28T04:12:35.167Z,99.90
2022-08-28T04:15:05.686Z,99.90
2022-08-28T04:17:34.091Z,99.90
2022-08-28T04:20:03.620Z,99.90
2022-08-28T04:22:30.832Z,99.90
2022-08-28T04:24:57.899Z,99.90
2022-08-28T04:31:12.781Z,99.90
2022-08-28T04:33:40.897Z,99.90
2022-08-28T04:36:11.909Z,99.90
2022-08-28T04:38:53.332Z,99.90
2022-08-28T04:41:20.292Z,99.90
2022-08-28T04:43:47.762Z,99.90
2022-08-28T04:46:41.818Z,99.90
2022-08-28T04:49:08.983Z,99.90
2022-08-28T04:51:40.006Z,99.90
2022-08-28T04:54:28.841Z,99.90
2022-08-28T04:56:55.963Z,99.90
2022-08-28T04:59:24.152Z,99.90
2022-08-28T05:02:17.269Z,99.90
2022-08-28T05:04:44.299Z,99.90
2022-08-28T05:07:11.265Z,99.90
2022-08-28T05:10:04.112Z,99.90
2022-08-28T05:12:31.443Z,99.90
2022-08-28T05:14:58.455Z,99.90
2022-08-28T05:17:50.401Z,99.90
2022-08-28T05:20:17.442Z,99.90
2022-08-28T05:23:03.221Z,99.90
2022-08-28T05:25:30.331Z,99.90
2022-08-28T05:27:57.281Z,99.90
2022-08-28T05:30:47.974Z,99.90
2022-08-28T05:33:16.210Z,99.90
2022-08-28T05:35:46.426Z,99.90
2022-08-28T05:38:16.341Z,99.90
2022-08-28T05:40:49.766Z,99.90
2022-08-28T05:43:26.028Z,99.90
2022-08-28T05:45:58.563Z,99.90
2022-08-28T05:48:32.962Z,99.90
2022-08-28T05:51:09.460Z,99.90
2022-08-28T05:53:41.468Z,99.90
2022-08-28T05:56:26.817Z,99.90
2022-08-28T05:58:53.783Z,99.90
2022-08-28T06:01:23.705Z,99.90
2022-08-28T06:04:08.557Z,99.90
2022-08-28T06:06:39.339Z,99.90
2022-08-28T06:09:09.952Z,99.90
2022-08-28T06:11:39.033Z,99.90
2022-08-28T06:14:13.801Z,99.90
2022-08-28T06:16:45.656Z,99.90
2022-08-28T06:19:46.907Z,99.90
2022-08-28T06:22:14.918Z,99.90
2022-08-28T06:24:42.066Z,99.90
2022-08-28T06:27:27.365Z,99.90
2022-08-28T06:29:55.510Z,99.90
2022-08-28T06:32:22.548Z,99.90
2022-08-28T06:35:36.522Z,99.90
2022-08-28T06:38:03.738Z,99.90
2022-08-28T06:40:30.750Z,99.90
2022-08-28T06:43:33.875Z,99.90
2022-08-28T06:46:01.777Z,99.90
2022-08-28T06:48:29.029Z,99.90
2022-08-28T06:50:57.150Z,99.90
2022-08-28T06:53:35.312Z,99.90
2022-08-28T06:56:08.736Z,99.90
2022-08-28T06:58:43.385Z,99.90
2022-08-28T07:01:22.786Z,99.90
2022-08-28T07:03:54.393Z,99.90
2022-08-28T07:06:23.520Z,99.90
2022-08-28T07:08:51.215Z,99.90
2022-08-28T07:11:25.960Z,99.90
2022-08-28T07:13:54.070Z,99.90
2022-08-28T07:16:23.764Z,99.90
2022-08-28T07:18:54.359Z,99.90
2022-08-28T07:21:21.413Z,99.90
2022-08-28T07:23:48.810Z,99.90
2022-08-28T07:26:19.334Z,99.90
2022-08-28T07:28:46.757Z,99.90
2022-08-28T07:31:17.166Z,99.90
2022-08-28T07:33:44.943Z,99.90
2022-08-28T07:36:28.908Z,99.90
2022-08-28T07:38:59.735Z,99.90
2022-08-28T07:41:30.593Z,99.90
2022-08-28T07:44:23.654Z,99.90
2022-08-28T07:46:57.189Z,99.90
2022-08-28T07:49:24.997Z,99.90
2022-08-28T07:51:54.325Z,99.90
2022-08-28T07:54:22.503Z,99.90
2022-08-28T07:56:49.536Z,99.90
2022-08-28T07:59:19.088Z,99.90
2022-08-28T08:01:48.410Z,99.90
2022-08-28T08:04:17.796Z,99.90
2022-08-28T08:06:45.423Z,99.90
2022-08-28T08:09:15.777Z,99.90
2022-08-28T08:11:43.696Z,99.90
2022-08-28T08:14:11.096Z,99.90
2022-08-28T08:16:47.564Z,99.90
2022-08-28T08:19:15.411Z,99.90
2022-08-28T08:21:48.431Z,99.90
2022-08-28T08:24:21.215Z,99.90
2022-08-28T08:26:56.503Z,99.90
2022-08-28T08:29:32.827Z,99.90
2022-08-28T08:32:07.045Z,99.90
2022-08-28T08:34:42.872Z,99.90
2022-08-28T08:37:11.821Z,99.90
2022-08-28T08:39:39.423Z,99.90
2022-08-28T08:42:20.632Z,99.90
2022-08-28T08:44:50.333Z,99.90
2022-08-28T08:47:50.007Z,99.90
2022-08-28T08:50:21.674Z,99.90
2022-08-28T08:53:38.964Z,99.90
2022-08-28T08:56:06.539Z,99.90
2022-08-28T08:58:47.940Z,99.90
2022-08-28T09:01:25.860Z,99.90
2022-08-28T09:04:05.401Z,99.90
2022-08-28T09:06:52.751Z,99.90
2022-08-28T09:09:33.491Z,99.90
2022-08-28T09:12:15.799Z,99.90
2022-08-28T09:15:05.729Z,98.90
2022-08-28T09:17:53.204Z,99.90
2022-08-28T09:20:32.395Z,99.90
2022-08-28T09:23:00.883Z,99.90
2022-08-28T09:25:54.618Z,99.90
2022-08-28T09:28:27.087Z,99.60
2022-08-28T09:31:19.604Z,99.90
2022-08-28T09:33:52.238Z,98.80
2022-08-28T09:36:31.888Z,99.60
2022-08-28T09:39:10.336Z,99.90
2022-08-28T09:41:58.979Z,99.90
2022-08-28T09:44:26.119Z,99.90
2022-08-28T09:46:53.228Z,99.90
2022-08-28T09:49:29.739Z,99.90
2022-08-28T09:51:59.793Z,99.90
2022-08-28T09:54:39.705Z,99.90
2022-08-28T09:57:06.769Z,99.90
2022-08-28T09:59:33.934Z,99.90
2022-08-28T10:02:00.892Z,99.90
2022-08-28T10:04:50.077Z,99.90
2022-08-28T10:07:37.178Z,99.90
2022-08-28T10:10:23.306Z,99.80
2022-08-28T10:13:01.588Z,99.80
2022-08-28T10:16:06.310Z,99.90
2022-08-28T10:19:15.906Z,98.00
2022-08-28T10:21:48.654Z,97.70
2022-08-28T10:24:26.398Z,95.70
2022-08-28T10:27:10.271Z,96.30
2022-08-28T10:29:56.030Z,94.30
2022-08-28T10:32:47.149Z,94.20
2022-08-28T10:35:32.016Z,96.50
2022-08-28T10:38:24.106Z,96.10
2022-08-28T10:41:08.585Z,96.10
2022-08-28T10:43:41.287Z,97.50
2022-08-28T10:46:42.995Z,97.10
2022-08-28T10:49:34.846Z,97.80
2022-08-28T10:52:17.071Z,98.40
2022-08-28T10:55:11.589Z,98.20
2022-08-28T10:57:47.343Z,98.10
2022-08-28T11:00:18.273Z,98.70
2022-08-28T11:02:50.161Z,98.90
2022-08-28T11:05:26.491Z,99.10
2022-08-28T11:08:01.086Z,98.50
2022-08-28T11:10:36.552Z,97.70
2022-08-28T11:13:06.429Z,98.10
2022-08-28T11:15:37.117Z,97.50
2022-08-28T11:18:16.610Z,96.20
2022-08-28T11:20:58.448Z,96.40
2022-08-28T11:23:50.703Z,95.80
2022-08-28T11:26:30.242Z,95.50
2022-08-28T11:28:59.888Z,96.60
2022-08-28T11:31:33.427Z,96.40
2022-08-28T11:34:01.124Z,96.80
2022-08-28T11:36:29.923Z,96.90
2022-08-28T11:38:58.061Z,97.60
2022-08-28T11:41:34.520Z,98.80
2022-08-28T11:44:13.327Z,98.30
2022-08-28T11:46:45.673Z,98.00
2022-08-28T11:49:39.316Z,98.30
2022-08-28T11:52:15.204Z,97.90
2022-08-28T11:55:29.384Z,96.90
2022-08-28T12:01:01.754Z,97.70
2022-08-28T12:03:58.296Z,95.70
2022-08-28T12:06:51.076Z,95.00
2022-08-28T12:09:38.910Z,95.90
2022-08-28T12:12:20.686Z,95.60
2022-08-28T12:14:47.596Z,96.50
2022-08-28T12:17:29.126Z,94.60
2022-08-28T12:20:10.492Z,94.10
2022-08-28T12:22:53.223Z,93.90
2022-08-28T12:25:34.645Z,94.20
2022-08-28T12:28:20.020Z,94.20
2022-08-28T12:31:03.344Z,93.30
2022-08-28T12:33:40.024Z,92.50
2022-08-28T12:36:26.739Z,91.80
2022-08-28T12:38:56.480Z,92.60
2022-08-28T12:41:25.156Z,93.50
2022-08-28T12:43:57.137Z,93.90
2022-08-28T12:46:49.534Z,93.40
2022-08-28T12:49:52.167Z,93.60
2022-08-28T12:52:22.468Z,93.30
2022-08-28T12:54:51.430Z,93.30
2022-08-28T12:57:21.180Z,92.30
2022-08-28T12:59:50.595Z,93.80
2022-08-28T13:02:31.454Z,92.50
2022-08-28T13:05:01.365Z,90.30
2022-08-28T13:07:37.834Z,89.00
2022-08-28T13:10:19.987Z,89.20
2022-08-28T13:13:12.196Z,91.10
2022-08-28T13:15:43.581Z,90.70
2022-08-28T13:18:10.928Z,91.90
2022-08-28T13:20:40.192Z,92.70
2022-08-28T13:23:07.384Z,92.20
2022-08-28T13:25:37.755Z,91.30
2022-08-28T13:28:17.860Z,91.70
2022-08-28T13:31:01.967Z,92.40
2022-08-28T13:33:28.955Z,92.60
2022-08-28T13:35:58.134Z,92.50
2022-08-28T13:38:26.432Z,93.20
2022-08-28T13:41:00.255Z,93.00
2022-08-28T13:43:41.931Z,92.30
2022-08-28T13:46:08.946Z,92.00
2022-08-28T13:48:39.036Z,92.70
2022-08-28T13:51:23.417Z,93.50
2022-08-28T13:53:51.220Z,92.90
2022-08-28T13:56:22.552Z,92.40
2022-08-28T13:58:58.052Z,92.80
2022-08-28T14:01:49.694Z,90.50
2022-08-28T14:04:16.775Z,89.90
2022-08-28T14:06:44.837Z,90.20
2022-08-28T14:09:17.740Z,89.50
2022-08-28T14:11:46.409Z,90.00
2022-08-28T14:14:13.564Z,90.90
2022-08-28T14:16:40.768Z,91.80
2022-08-28T14:19:08.039Z,92.30
2022-08-28T14:21:39.863Z,93.00
2022-08-28T14:24:08.662Z,93.60
2022-08-28T14:26:36.032Z,93.40
2022-08-28T14:29:08.529Z,93.70
2022-08-28T14:31:37.087Z,93.50
2022-08-28T14:34:07.216Z,93.70
2022-08-28T14:36:35.005Z,93.90
2022-08-28T14:39:06.380Z,93.60
2022-08-28T14:41:34.302Z,92.40
2022-08-28T14:44:01.880Z,92.50
2022-08-28T14:46:35.746Z,91.40
2022-08-28T14:49:07.182Z,91.00
2022-08-28T14:51:35.646Z,90.80
2022-08-28T14:54:03.545Z,90.60
2022-08-28T14:56:34.835Z,91.10
2022-08-28T14:59:03.476Z,90.00
2022-08-28T15:01:40.954Z,89.30
2022-08-28T15:04:16.226Z,90.60
2022-08-28T15:06:44.646Z,90.20
2022-08-28T15:09:13.539Z,90.30
2022-08-28T15:11:43.141Z,90.50
2022-08-28T15:14:14.997Z,90.50
2022-08-28T15:16:56.683Z,90.80
2022-08-28T15:19:23.974Z,89.30
2022-08-28T15:21:55.689Z,90.90
2022-08-28T15:24:28.594Z,88.80
2022-08-28T15:26:57.028Z,88.60
2022-08-28T15:29:24.091Z,90.80
2022-08-28T15:32:01.069Z,91.50
2022-08-28T15:34:28.595Z,91.20
2022-08-28T15:36:57.177Z,90.90
2022-08-28T15:39:51.474Z,90.70
2022-08-28T15:42:18.608Z,89.10
2022-08-28T15:44:45.727Z,89.50
2022-08-28T15:47:15.349Z,90.40
2022-08-28T15:50:02.878Z,91.50
2022-08-28T15:52:32.276Z,91.20
2022-08-28T15:54:59.224Z,90.80
2022-08-28T15:57:26.275Z,91.00
2022-08-28T15:59:54.281Z,91.20
2022-08-28T16:02:23.618Z,91.30
2022-08-28T16:04:51.513Z,91.10
2022-08-28T16:07:21.069Z,91.40
2022-08-28T16:09:48.545Z,91.30
2022-08-28T16:12:22.960Z,91.40
2022-08-28T16:14:50.461Z,91.80
2022-08-28T16:17:17.673Z,91.80
2022-08-28T16:19:45.150Z,92.30
2022-08-28T16:22:16.016Z,92.10
2022-08-28T16:24:43.480Z,92.30
2022-08-28T16:27:48.933Z,92.40
2022-08-28T16:30:16.149Z,92.90
2022-08-28T16:32:46.891Z,93.20
2022-08-28T16:35:17.870Z,93.30
2022-08-28T16:37:46.201Z,93.30
2022-08-28T16:40:19.991Z,93.60
2022-08-28T16:42:52.082Z,93.70
2022-08-28T16:45:19.499Z,93.80
2022-08-28T16:47:46.681Z,93.70
2022-08-28T16:50:14.881Z,93.40
2022-08-28T16:52:44.046Z,92.90
2022-08-28T16:55:14.084Z,92.70
2022-08-28T16:57:41.440Z,92.50
2022-08-28T17:00:14.159Z,92.60
2022-08-28T17:02:42.400Z,93.10
2022-08-28T17:05:10.676Z,93.10
2022-08-28T17:07:39.941Z,92.70
2022-08-28T17:10:08.634Z,93.10
2022-08-28T17:12:35.587Z,93.10
2022-08-28T17:15:04.970Z,93.40
2022-08-28T17:17:31.957Z,93.50
2022-08-28T17:19:59.119Z,93.30
2022-08-28T17:22:39.532Z,93.70
2022-08-28T17:25:13.850Z,93.90
2022-08-28T17:27:41.681Z,93.90
2022-08-28T17:30:09.651Z,94.30
2022-08-28T17:32:37.394Z,95.00
2022-08-28T17:35:05.594Z,95.40
2022-08-28T17:37:32.787Z,95.90
2022-08-28T17:39:59.797Z,95.10
2022-08-28T17:42:26.965Z,95.30
2022-08-28T17:44:53.933Z,95.50
2022-08-28T17:47:30.965Z,95.80
2022-08-28T17:50:00.138Z,96.30
2022-08-28T17:52:27.663Z,96.80
2022-08-28T17:54:54.868Z,96.50
2022-08-28T17:57:30.617Z,96.70
2022-08-28T17:59:59.851Z,96.90
2022-08-28T18:02:27.877Z,97.10
2022-08-28T18:04:57.143Z,97.30
2022-08-28T18:07:24.146Z,97.60
2022-08-28T18:09:51.220Z,97.80
2022-08-28T18:12:20.172Z,98.50
2022-08-28T18:14:47.221Z,99.20
2022-08-28T18:17:16.207Z,99.40
2022-08-28T18:19:43.535Z,99.70
2022-08-28T18:22:12.663Z,99.90
2022-08-28T18:24:41.031Z,99.90
2022-08-28T18:27:08.925Z,99.90
2022-08-28T18:29:36.918Z,99.90
2022-08-28T18:32:07.674Z,99.90
2022-08-28T18:34:35.135Z,99.90
2022-08-28T18:37:02.173Z,99.90
2022-08-28T18:39:31.261Z,99.90
2022-08-28T18:41:59.673Z,99.90
2022-08-28T18:44:26.650Z,99.90
2022-08-28T18:46:54.019Z,99.90
2022-08-28T18:49:21.056Z,99.90
2022-08-28T18:51:48.264Z,99.90
2022-08-28T18:54:18.058Z,99.90
2022-08-28T18:56:49.110Z,99.90
2022-08-28T18:59:17.919Z,99.90
2022-08-28T19:01:45.209Z,99.90
2022-08-28T19:04:13.347Z,99.90
2022-08-28T19:06:41.301Z,99.90
2022-08-28T19:09:08.303Z,99.90
2022-08-28T19:11:36.364Z,99.90
2022-08-28T19:14:04.230Z,99.90
2022-08-28T19:16:32.379Z,99.90
2022-08-28T19:19:00.221Z,99.90
2022-08-28T19:21:29.210Z,99.90
2022-08-28T19:23:57.069Z,99.90
2022-08-28T19:26:28.885Z,99.90
2022-08-28T19:28:57.001Z,99.90
2022-08-28T19:31:26.110Z,99.90
2022-08-28T19:33:57.293Z,99.90
2022-08-28T19:36:27.233Z,99.90
2022-08-28T19:38:56.861Z,99.90
2022-08-28T19:41:24.186Z,99.90
2022-08-28T19:43:51.135Z,99.90
2022-08-28T19:46:35.067Z,99.90
2022-08-28T19:49:04.667Z,99.90
2022-08-28T19:51:32.809Z,99.90
2022-08-28T19:53:59.915Z,99.90
2022-08-28T19:56:28.845Z,99.90
2022-08-28T19:59:01.470Z,99.90
2022-08-28T20:01:32.923Z,99.90
2022-08-28T20:04:01.006Z,99.90
2022-08-28T20:06:31.391Z,99.90
2022-08-28T20:09:00.388Z,99.90
2022-08-28T20:11:30.420Z,99.90
2022-08-28T20:14:04.056Z,99.90
2022-08-28T20:16:37.184Z,99.90
2022-08-28T20:19:07.456Z,99.90
2022-08-28T20:21:38.326Z,99.90
2022-08-28T20:24:08.285Z,99.90
2022-08-28T20:26:36.449Z,99.90
2022-08-28T20:29:13.224Z,99.90
2022-08-28T20:31:43.048Z,99.90
2022-08-28T20:34:11.180Z,99.90
2022-08-28T20:36:48.947Z,99.90
2022-08-28T20:39:16.346Z,99.90
2022-08-28T20:41:44.495Z,99.90
2022-08-28T20:44:21.235Z,99.90
2022-08-28T20:46:51.464Z,99.90
2022-08-28T20:49:22.103Z,99.90
2022-08-28T20:51:52.904Z,99.90
2022-08-28T20:54:38.845Z,99.90
2022-08-28T20:57:08.898Z,99.90
2022-08-28T20:59:46.193Z,99.90
2022-08-28T21:02:19.556Z,99.90
2022-08-28T21:04:48.455Z,99.90
2022-08-28T21:07:18.832Z,99.90
2022-08-28T21:10:05.868Z,99.90
2022-08-28T21:12:38.347Z,99.90
2022-08-28T21:15:08.529Z,99.90
2022-08-28T21:17:42.733Z,99.90
2022-08-28T21:20:12.959Z,99.90
2022-08-28T21:22:41.084Z,99.90
2022-08-28T21:25:20.489Z,99.90
2022-08-28T21:27:48.336Z,99.90
2022-08-28T21:30:17.697Z,99.90
2022-08-28T21:32:51.189Z,99.90
2022-08-28T21:35:20.127Z,99.90
2022-08-28T21:37:48.973Z,99.90
2022-08-28T21:40:19.549Z,99.90
2022-08-28T21:42:46.635Z,99.90
2022-08-28T21:45:14.329Z,99.90
2022-08-28T21:47:54.604Z,99.90
2022-08-28T21:50:22.667Z,99.90
2022-08-28T21:52:49.694Z,99.90
2022-08-28T21:55:17.555Z,99.90
2022-08-28T21:57:51.593Z,99.90
2022-08-28T22:00:21.899Z,99.90
2022-08-28T22:02:49.418Z,99.90
2022-08-28T22:05:18.776Z,99.90
2022-08-28T22:07:45.826Z,99.90
2022-08-28T22:10:14.138Z,99.90
2022-08-28T22:12:50.617Z,99.90
2022-08-28T22:15:17.675Z,99.90
2022-08-28T22:17:44.717Z,99.90
2022-08-28T22:21:02.883Z,99.90
2022-08-28T22:23:33.784Z,99.90
2022-08-28T22:26:10.137Z,99.90
2022-08-28T22:28:41.381Z,99.90
2022-08-28T22:31:08.438Z,99.90
2022-08-28T22:33:36.312Z,99.90
2022-08-28T22:36:29.311Z,99.90
2022-08-28T22:38:57.111Z,99.90
2022-08-28T22:41:24.696Z,99.90
2022-08-28T22:44:17.183Z,99.90
2022-08-28T22:46:44.166Z,99.90
2022-08-28T22:49:11.162Z,99.90
2022-08-28T22:51:38.289Z,99.90
2022-08-28T22:54:24.115Z,99.90
2022-08-28T22:56:51.081Z,99.90
2022-08-28T22:59:18.633Z,99.90
2022-08-28T23:01:55.272Z,99.90
2022-08-28T23:04:22.361Z,99.90
2022-08-28T23:06:49.939Z,99.90
2022-08-28T23:10:18.671Z,99.90
2022-08-28T23:12:45.918Z,99.90
2022-08-28T23:15:16.730Z,99.90
2022-08-28T23:18:01.830Z,99.90
2022-08-28T23:20:29.642Z,99.90
2022-08-28T23:22:58.359Z,99.90
2022-08-28T23:25:47.366Z,99.90
2022-08-28T23:28:14.390Z,99.90
2022-08-28T23:30:44.090Z,99.90
2022-08-28T23:33:54.981Z,99.90
2022-08-28T23:36:22.855Z,99.90
2022-08-28T23:38:50.209Z,99.90
2022-08-28T23:41:25.027Z,99.90
2022-08-28T23:43:52.400Z,99.90
2022-08-28T23:46:20.992Z,99.90
2022-08-28T23:49:11.628Z,99.90
2022-08-28T23:55:33.387Z,99.90
