createdAt,value
2017-07-07T00:00:38.529Z,66.03
2017-07-07T00:01:38.530Z,66.13
2017-07-07T00:02:38.531Z,66.13
2017-07-07T00:03:38.530Z,66.13
2017-07-07T00:04:38.520Z,66
2017-07-07T00:05:38.519Z,66.03
2017-07-07T00:06:38.190Z,65.91
2017-07-07T00:07:38.512Z,65.42
2017-07-07T00:08:38.504Z,65.52
2017-07-07T00:09:38.502Z,65.62
2017-07-07T00:10:38.495Z,65.71
2017-07-07T00:11:38.486Z,66.09
2017-07-07T00:12:38.495Z,66.19
2017-07-07T00:13:38.489Z,65.71
2017-07-07T00:14:38.174Z,66.09
2017-07-07T00:15:38.157Z,66.19
2017-07-07T00:16:38.479Z,65.91
2017-07-07T00:17:38.469Z,65.81
2017-07-07T00:18:38.468Z,66
2017-07-07T00:19:38.456Z,65.62
2017-07-07T00:20:38.460Z,65.91
2017-07-07T00:21:38.145Z,66.09
2017-07-07T00:22:38.442Z,65.91
2017-07-07T00:23:38.448Z,65.81
2017-07-07T00:24:38.128Z,65.71
2017-07-07T00:25:38.444Z,65.81
2017-07-07T00:26:38.430Z,66
2017-07-07T00:27:38.430Z,66
2017-07-07T00:28:38.430Z,65.71
2017-07-07T00:29:38.428Z,65.81
2017-07-07T00:30:38.428Z,65.81
2017-07-07T00:31:38.093Z,65.81
2017-07-07T00:32:38.413Z,65.81
2017-07-07T00:33:38.089Z,65.52
2017-07-07T00:34:38.090Z,65.91
2017-07-07T00:35:38.394Z,66
2017-07-07T00:36:38.395Z,65.91
2017-07-07T00:37:38.391Z,65.71
2017-07-07T00:38:38.075Z,65.81
2017-07-07T00:39:38.393Z,66.19
2017-07-07T00:40:38.383Z,66.29
2017-07-07T00:41:38.380Z,66.09
2017-07-07T00:42:38.384Z,66.38
2017-07-07T00:43:38.370Z,66.29
2017-07-07T00:44:38.051Z,66.19
2017-07-07T00:45:38.358Z,66.22
2017-07-07T00:46:38.367Z,66.32
2017-07-07T00:47:38.343Z,66.13
2017-07-07T00:48:38.355Z,66.09
2017-07-07T00:49:38.347Z,66.42
2017-07-07T00:50:38.347Z,65.84
2017-07-07T00:51:38.330Z,66.32
2017-07-07T00:52:38.342Z,66.99
2017-07-07T00:53:38.327Z,66.61
2017-07-07T00:54:38.326Z,66.8
2017-07-07T00:55:38.314Z,66.71
2017-07-07T00:56:38.322Z,66.32
2017-07-07T00:57:38.306Z,66.71
2017-07-07T00:58:38.322Z,66.61
2017-07-07T00:59:38.305Z,66.99
2017-07-07T01:00:38.301Z,66.42
2017-07-07T01:01:37.987Z,66.93
2017-07-07T01:02:38.314Z,66.8
2017-07-07T01:03:37.973Z,67.12
2017-07-07T01:04:38.296Z,67.5
2017-07-07T01:05:38.276Z,67.6
2017-07-07T01:06:37.971Z,67.5
2017-07-07T01:07:38.279Z,67.5
2017-07-07T01:08:38.280Z,67.22
2017-07-07T01:09:37.955Z,67.41
2017-07-07T01:10:38.272Z,67.32
2017-07-07T01:11:38.266Z,67.69
2017-07-07T01:12:38.283Z,67.79
2017-07-07T01:13:38.265Z,67.69
2017-07-07T01:14:38.251Z,67.79
2017-07-07T01:15:38.253Z,67.79
2017-07-07T01:16:38.245Z,67.6
2017-07-07T01:17:38.245Z,67.69
2017-07-07T01:18:38.251Z,67.69
2017-07-07T01:19:38.238Z,67.6
2017-07-07T01:20:38.232Z,67.32
2017-07-07T01:21:37.905Z,67.41
2017-07-07T01:22:38.228Z,67.41
2017-07-07T01:23:37.900Z,67.6
2017-07-07T01:24:38.220Z,67.6
2017-07-07T01:25:38.214Z,67.69
2017-07-07T01:26:38.213Z,67.6
2017-07-07T01:27:38.219Z,68.18
2017-07-07T01:28:38.212Z,68.18
2017-07-07T01:29:38.201Z,68.18
2017-07-07T01:30:38.204Z,68.27
2017-07-07T01:31:38.198Z,68.18
2017-07-07T01:32:38.193Z,68.18
2017-07-07T01:33:37.871Z,68.18
2017-07-07T01:34:38.170Z,68.18
2017-07-07T01:35:37.865Z,68.27
2017-07-07T01:36:38.168Z,68.27
2017-07-07T01:37:38.170Z,68.27
2017-07-07T01:38:38.169Z,68.27
2017-07-07T01:39:38.163Z,68.37
2017-07-07T01:40:38.164Z,68.37
2017-07-07T01:41:38.153Z,68.18
2017-07-07T01:42:38.161Z,68.18
2017-07-07T01:43:38.151Z,68.37
2017-07-07T01:44:38.140Z,68.46
2017-07-07T01:45:38.142Z,68.08
2017-07-07T01:46:38.147Z,67.5
2017-07-07T01:47:38.141Z,67.47
2017-07-07T01:48:38.126Z,67.79
2017-07-07T01:49:38.128Z,67.66
2017-07-07T01:50:37.802Z,67.69
2017-07-07T01:51:38.135Z,67.5
2017-07-07T01:52:38.120Z,67.79
2017-07-07T01:53:38.119Z,67.5
2017-07-07T01:54:38.101Z,67.5
2017-07-07T01:55:38.110Z,68.18
2017-07-07T01:56:38.103Z,67.6
2017-07-07T01:57:38.100Z,68.18
2017-07-07T01:58:38.090Z,68.46
2017-07-07T01:59:38.102Z,68.27
2017-07-07T02:00:38.082Z,68.18
2017-07-07T02:01:38.091Z,68.46
2017-07-07T02:02:38.071Z,68.27
2017-07-07T02:03:38.080Z,68.37
2017-07-07T02:04:38.076Z,68.37
2017-07-07T02:05:38.069Z,68.27
2017-07-07T02:06:38.070Z,68.08
2017-07-07T02:07:38.073Z,67.79
2017-07-07T02:08:37.764Z,68.18
2017-07-07T02:09:38.055Z,67.99
2017-07-07T02:10:38.044Z,68.08
2017-07-07T02:11:38.055Z,68.08
2017-07-07T02:12:38.044Z,67.89
2017-07-07T02:13:38.046Z,68.27
2017-07-07T02:14:38.033Z,68.08
2017-07-07T02:15:38.034Z,68.37
2017-07-07T02:16:37.718Z,67.89
2017-07-07T02:17:37.715Z,68.37
2017-07-07T02:18:38.025Z,67.99
2017-07-07T02:19:37.701Z,68.08
2017-07-07T02:20:38.015Z,68.18
2017-07-07T02:21:38.017Z,68.08
2017-07-07T02:22:38.007Z,67.99
2017-07-07T02:23:38.002Z,67.89
2017-07-07T02:24:38.008Z,67.79
2017-07-07T02:25:37.992Z,67.89
2017-07-07T02:26:38.009Z,67.99
2017-07-07T02:27:37.668Z,67.79
2017-07-07T02:28:37.994Z,68.37
2017-07-07T02:29:37.988Z,68.46
2017-07-07T02:30:37.656Z,68.37
2017-07-07T02:31:37.979Z,68.37
2017-07-07T02:32:37.976Z,68.37
2017-07-07T02:33:37.968Z,68.18
2017-07-07T02:34:37.954Z,68.46
2017-07-07T02:35:37.643Z,68.46
2017-07-07T02:36:37.642Z,68.37
2017-07-07T02:37:38.026Z,67.69
2017-07-07T02:38:37.955Z,67.79
2017-07-07T02:39:37.945Z,67.79
2017-07-07T02:40:37.629Z,67.5
2017-07-07T02:41:37.940Z,68.18
2017-07-07T02:42:37.930Z,68.18
2017-07-07T02:43:37.942Z,68.18
2017-07-07T02:44:37.930Z,68.08
2017-07-07T02:45:37.612Z,68.46
2017-07-07T02:46:37.926Z,68.46
2017-07-07T02:47:37.610Z,68.27
2017-07-07T02:48:37.918Z,68.18
2017-07-07T02:49:37.600Z,67.99
2017-07-07T02:50:37.588Z,67.79
2017-07-07T02:51:37.902Z,67.99
2017-07-07T02:52:37.901Z,68.27
2017-07-07T02:53:37.902Z,67.89
2017-07-07T02:54:37.953Z,67.99
2017-07-07T02:55:37.894Z,68.27
2017-07-07T02:56:37.880Z,67.89
2017-07-07T02:57:37.572Z,67.99
2017-07-07T02:58:37.554Z,68.18
2017-07-07T02:59:37.877Z,68.37
2017-07-07T03:00:37.548Z,67.99
2017-07-07T03:01:37.926Z,67.99
2017-07-07T03:02:37.865Z,68.08
2017-07-07T03:03:37.868Z,67.99
2017-07-07T03:04:37.541Z,68.02
2017-07-07T03:05:37.544Z,68.02
2017-07-07T03:06:37.525Z,67.92
2017-07-07T03:07:37.524Z,68.02
2017-07-07T03:08:37.843Z,68.4
2017-07-07T03:09:37.839Z,68.79
2017-07-07T03:10:37.834Z,68.69
2017-07-07T03:11:37.833Z,68.69
2017-07-07T03:12:37.835Z,68.79
2017-07-07T03:13:37.824Z,68.66
2017-07-07T03:14:37.834Z,68.21
2017-07-07T03:15:37.824Z,68.4
2017-07-07T03:16:37.819Z,68.59
2017-07-07T03:17:37.492Z,68.3
2017-07-07T03:18:37.809Z,68.56
2017-07-07T03:19:37.797Z,68.59
2017-07-07T03:20:37.804Z,68.21
2017-07-07T03:21:37.797Z,68.3
2017-07-07T03:22:37.786Z,68.4
2017-07-07T03:23:37.469Z,68.59
2017-07-07T03:24:37.795Z,68.21
2017-07-07T03:25:37.467Z,68.69
2017-07-07T03:26:37.468Z,68.59
2017-07-07T03:27:37.455Z,68.12
2017-07-07T03:28:37.778Z,68.02
2017-07-07T03:29:37.452Z,68.3
2017-07-07T03:30:37.775Z,68.5
2017-07-07T03:31:37.443Z,68.59
2017-07-07T03:32:37.448Z,68.59
2017-07-07T03:33:37.811Z,68.69
2017-07-07T03:34:37.766Z,68.4
2017-07-07T03:35:37.743Z,68.59
2017-07-07T03:36:37.751Z,68.59
2017-07-07T03:37:37.738Z,68.88
2017-07-07T03:38:37.425Z,68.79
2017-07-07T03:39:37.737Z,68.69
2017-07-07T03:40:37.987Z,68.59
2017-07-07T03:41:37.722Z,68.59
2017-07-07T03:42:37.720Z,67.92
2017-07-07T03:43:37.723Z,68.3
2017-07-07T03:44:37.722Z,68.05
2017-07-07T03:45:37.714Z,68.15
2017-07-07T03:46:37.722Z,68.05
2017-07-07T03:47:37.396Z,67.96
2017-07-07T03:48:37.719Z,67.86
2017-07-07T03:49:37.699Z,67.96
2017-07-07T03:50:37.712Z,68.05
2017-07-07T03:51:37.700Z,68.37
2017-07-07T03:52:37.381Z,68.28
2017-07-07T03:53:37.692Z,67.99
2017-07-07T03:54:37.699Z,68.47
2017-07-07T03:55:37.692Z,68.79
2017-07-07T03:56:37.681Z,68.98
2017-07-07T03:57:37.675Z,68.79
2017-07-07T03:58:37.677Z,68.83
2017-07-07T03:59:37.368Z,68.73
2017-07-07T04:00:37.357Z,68.83
2017-07-07T04:01:37.673Z,68.86
2017-07-07T04:02:37.668Z,68.48
2017-07-07T04:03:37.678Z,68.29
2017-07-07T04:04:37.666Z,68.29
2017-07-07T04:05:37.671Z,68.76
2017-07-07T04:06:37.660Z,68.29
2017-07-07T04:07:37.664Z,68.09
2017-07-07T04:08:37.661Z,68.19
2017-07-07T04:09:37.665Z,68.19
2017-07-07T04:10:37.649Z,67.99
2017-07-07T04:11:37.662Z,67.99
2017-07-07T04:12:37.650Z,67.99
2017-07-07T04:13:37.651Z,67.99
2017-07-07T04:14:37.648Z,67.99
2017-07-07T04:15:37.655Z,68.38
2017-07-07T04:16:37.637Z,68.19
2017-07-07T04:17:37.650Z,68.48
2017-07-07T04:18:37.634Z,68.29
2017-07-07T04:19:37.645Z,68.38
2017-07-07T04:20:37.634Z,68.19
2017-07-07T04:21:37.320Z,68.32
2017-07-07T04:22:37.631Z,68.03
2017-07-07T04:23:37.637Z,68.19
2017-07-07T04:24:37.634Z,68.32
2017-07-07T04:25:37.624Z,68.13
2017-07-07T04:26:37.626Z,68.32
2017-07-07T04:27:37.626Z,67.65
2017-07-07T04:28:37.615Z,67.93
2017-07-07T04:29:37.614Z,68.13
2017-07-07T04:30:37.619Z,67.65
2017-07-07T04:31:37.306Z,67.65
2017-07-07T04:32:37.617Z,67.74
2017-07-07T04:33:37.617Z,67.83
2017-07-07T04:34:37.612Z,67.83
2017-07-07T04:35:37.617Z,67.35
2017-07-07T04:36:37.602Z,67.55
2017-07-07T04:37:37.291Z,67.74
2017-07-07T04:38:37.619Z,67.74
2017-07-07T04:39:37.593Z,68.03
2017-07-07T04:40:37.603Z,68.13
2017-07-07T04:41:37.594Z,67.83
2017-07-07T04:42:37.284Z,68.03
2017-07-07T04:43:37.610Z,67.93
2017-07-07T04:44:37.589Z,67.74
2017-07-07T04:45:37.273Z,67.74
2017-07-07T04:46:37.596Z,68.22
2017-07-07T04:47:37.597Z,67.74
2017-07-07T04:48:37.583Z,67.83
2017-07-07T04:49:37.595Z,68.03
2017-07-07T04:50:37.586Z,68.13
2017-07-07T04:51:37.588Z,68.13
2017-07-07T04:52:37.570Z,68.13
2017-07-07T04:53:37.587Z,68.41
2017-07-07T04:54:37.578Z,68.22
2017-07-07T04:55:37.590Z,68.48
2017-07-07T04:56:37.261Z,68.41
2017-07-07T04:57:37.258Z,68.41
2017-07-07T04:58:37.564Z,68.51
2017-07-07T04:59:37.561Z,68.13
2017-07-07T05:00:37.576Z,68.19
2017-07-07T05:01:37.568Z,68.29
2017-07-07T05:02:37.562Z,68.29
2017-07-07T05:03:37.572Z,68.22
2017-07-07T05:04:37.566Z,68.29
2017-07-07T05:05:37.567Z,68.29
2017-07-07T05:06:37.549Z,68.29
2017-07-07T05:07:37.564Z,68.03
2017-07-07T05:08:37.543Z,68.19
2017-07-07T05:09:37.557Z,68.38
2017-07-07T05:10:37.548Z,68.29
2017-07-07T05:11:37.233Z,68.19
2017-07-07T05:12:37.545Z,68.29
2017-07-07T05:13:37.551Z,68.29
2017-07-07T05:14:37.543Z,68.38
2017-07-07T05:15:37.539Z,68.38
2017-07-07T05:16:37.534Z,68.29
2017-07-07T05:17:37.545Z,68.19
2017-07-07T05:18:37.537Z,68.19
2017-07-07T05:19:37.529Z,68.29
2017-07-07T05:20:37.211Z,68.19
2017-07-07T05:21:37.518Z,68.38
2017-07-07T05:22:37.207Z,68.19
2017-07-07T05:23:37.523Z,68.19
2017-07-07T05:24:37.549Z,68.29
2017-07-07T05:25:37.511Z,68.38
2017-07-07T05:26:37.527Z,68.19
2017-07-07T05:27:37.503Z,68.22
2017-07-07T05:28:37.194Z,67.99
2017-07-07T05:29:37.509Z,68.19
2017-07-07T05:30:37.189Z,68.29
2017-07-07T05:31:37.191Z,67.99
2017-07-07T05:32:37.505Z,68.29
2017-07-07T05:33:37.504Z,68.19
2017-07-07T05:34:37.506Z,68.38
2017-07-07T05:35:37.498Z,67.99
2017-07-07T05:36:37.500Z,67.9
2017-07-07T05:37:37.491Z,67.42
2017-07-07T05:38:37.494Z,67.32
2017-07-07T05:39:37.497Z,66.55
2017-07-07T05:40:37.495Z,66.27
2017-07-07T05:41:37.490Z,65.78
2017-07-07T05:42:37.485Z,66.17
2017-07-07T05:43:37.481Z,65.3
2017-07-07T05:44:37.482Z,64.82
2017-07-07T05:45:37.155Z,64.73
2017-07-07T05:46:37.165Z,65.5
2017-07-07T05:47:37.477Z,65.2
2017-07-07T05:48:37.152Z,65.5
2017-07-07T05:49:37.479Z,65.4
2017-07-07T05:50:37.464Z,65.59
2017-07-07T05:51:37.476Z,65.69
2017-07-07T05:52:37.470Z,64.92
2017-07-07T05:53:37.465Z,65.5
2017-07-07T05:54:37.463Z,65.5
2017-07-07T05:55:37.456Z,65.5
2017-07-07T05:56:37.465Z,64.73
2017-07-07T05:57:37.454Z,65.01
2017-07-07T05:58:37.481Z,65.11
2017-07-07T05:59:37.453Z,64.92
2017-07-07T06:00:37.137Z,65.43
2017-07-07T06:01:37.437Z,65.2
2017-07-07T06:02:37.455Z,65.63
2017-07-07T06:03:37.446Z,65.43
2017-07-07T06:04:37.435Z,65.81
2017-07-07T06:05:37.121Z,66.01
2017-07-07T06:06:37.429Z,65.72
2017-07-07T06:07:37.129Z,66.1
2017-07-07T06:08:37.427Z,66.01
2017-07-07T06:09:37.446Z,66.3
2017-07-07T06:10:37.426Z,66.3
2017-07-07T06:11:37.438Z,66.49
2017-07-07T06:12:37.426Z,66.2
2017-07-07T06:13:37.433Z,65.05
2017-07-07T06:14:37.421Z,64.56
2017-07-07T06:15:37.107Z,64.47
2017-07-07T06:16:37.420Z,64.47
2017-07-07T06:17:37.429Z,64.37
2017-07-07T06:18:37.421Z,64.66
2017-07-07T06:19:37.103Z,64.37
2017-07-07T06:20:37.407Z,64.76
2017-07-07T06:21:37.409Z,64.08
2017-07-07T06:22:37.408Z,63.6
2017-07-07T06:23:37.409Z,63.92
2017-07-07T06:24:37.402Z,63.92
2017-07-07T06:25:37.415Z,63.73
2017-07-07T06:26:37.405Z,62.87
2017-07-07T06:27:37.090Z,62.57
2017-07-07T06:28:37.401Z,62.57
2017-07-07T06:29:37.406Z,62.38
2017-07-07T06:30:37.396Z,61.71
2017-07-07T06:31:37.080Z,61.8
2017-07-07T06:32:37.400Z,62.29
2017-07-07T06:33:37.077Z,61.77
2017-07-07T06:34:37.382Z,61.97
2017-07-07T06:35:37.389Z,61.58
2017-07-07T06:36:37.073Z,62.06
2017-07-07T06:37:37.073Z,61.49
2017-07-07T06:38:37.073Z,62.51
2017-07-07T06:39:37.377Z,61.74
2017-07-07T06:40:37.388Z,61.84
2017-07-07T06:41:37.380Z,61.94
2017-07-07T06:42:37.385Z,62.23
2017-07-07T06:43:37.375Z,62.1
2017-07-07T06:44:37.382Z,62
2017-07-07T06:45:37.378Z,61.52
2017-07-07T06:46:37.369Z,62.58
2017-07-07T06:47:37.379Z,61.81
2017-07-07T06:48:37.056Z,62.48
2017-07-07T06:49:37.368Z,62.38
2017-07-07T06:50:37.041Z,62.29
2017-07-07T06:51:37.366Z,62.1
2017-07-07T06:52:37.365Z,62.77
2017-07-07T06:53:37.363Z,62
2017-07-07T06:54:37.362Z,62.1
2017-07-07T06:55:37.354Z,62
2017-07-07T06:56:37.358Z,62.77
2017-07-07T06:57:37.345Z,62.48
2017-07-07T06:58:37.353Z,61.91
2017-07-07T06:59:37.347Z,62.74
2017-07-07T07:00:37.349Z,62.26
2017-07-07T07:01:37.331Z,62.16
2017-07-07T07:02:37.343Z,62.55
2017-07-07T07:03:37.021Z,62.74
2017-07-07T07:04:37.022Z,62.26
2017-07-07T07:05:37.013Z,62.74
2017-07-07T07:06:37.339Z,62.35
2017-07-07T07:07:37.339Z,62.26
2017-07-07T07:08:37.324Z,62.35
2017-07-07T07:09:37.319Z,62.16
2017-07-07T07:10:37.009Z,62.07
2017-07-07T07:11:37.311Z,62.35
2017-07-07T07:12:37.317Z,62.26
2017-07-07T07:13:37.311Z,62.26
2017-07-07T07:14:37.003Z,62.45
2017-07-07T07:15:37.310Z,62.26
2017-07-07T07:16:37.309Z,62.16
2017-07-07T07:17:37.300Z,62.45
2017-07-07T07:18:37.310Z,62.35
2017-07-07T07:19:37.298Z,62.26
2017-07-07T07:20:37.302Z,62.26
2017-07-07T07:21:37.300Z,62.55
2017-07-07T07:22:36.982Z,62.74
2017-07-07T07:23:37.301Z,62.55
2017-07-07T07:24:37.295Z,62.64
2017-07-07T07:25:37.276Z,62.64
2017-07-07T07:26:36.969Z,62.64
2017-07-07T07:27:37.289Z,62.64
2017-07-07T07:28:37.272Z,62.64
2017-07-07T07:29:37.279Z,62.64
2017-07-07T07:30:37.266Z,62.64
2017-07-07T07:31:37.276Z,62.64
2017-07-07T07:32:37.268Z,62.64
2017-07-07T07:33:37.276Z,62.45
2017-07-07T07:34:37.268Z,62.45
2017-07-07T07:35:37.267Z,62.55
2017-07-07T07:36:36.944Z,62.55
2017-07-07T07:37:37.255Z,62.64
2017-07-07T07:38:37.261Z,62.58
2017-07-07T07:39:37.265Z,62.58
2017-07-07T07:40:36.930Z,62.29
2017-07-07T07:41:37.249Z,62.68
2017-07-07T07:42:37.247Z,62.77
2017-07-07T07:43:36.927Z,62.87
2017-07-07T07:44:37.241Z,62.58
2017-07-07T07:45:36.929Z,62.68
2017-07-07T07:46:37.226Z,62.77
2017-07-07T07:47:37.239Z,62.77
2017-07-07T07:48:37.228Z,63.06
2017-07-07T07:49:36.912Z,62.77
2017-07-07T07:50:37.236Z,62.96
2017-07-07T07:51:37.226Z,63.06
2017-07-07T07:52:37.224Z,62.77
2017-07-07T07:53:37.212Z,62.87
2017-07-07T07:54:37.221Z,62.96
2017-07-07T07:55:36.905Z,62.96
2017-07-07T07:56:37.217Z,62.68
2017-07-07T07:57:36.890Z,62.68
2017-07-07T07:58:37.267Z,62.58
2017-07-07T07:59:37.209Z,62.58
2017-07-07T08:00:36.891Z,62.58
2017-07-07T08:01:37.202Z,62.87
2017-07-07T08:02:36.884Z,62.68
2017-07-07T08:03:37.191Z,62.58
2017-07-07T08:04:37.207Z,62.58
2017-07-07T08:05:37.182Z,62.58
2017-07-07T08:06:37.191Z,62.68
2017-07-07T08:07:37.182Z,62.48
2017-07-07T08:08:37.179Z,62.77
2017-07-07T08:09:37.183Z,62.71
2017-07-07T08:10:37.185Z,62.8
2017-07-07T08:11:37.189Z,62.99
2017-07-07T08:12:37.174Z,62.99
2017-07-07T08:13:37.167Z,63.09
2017-07-07T08:14:37.170Z,62.9
2017-07-07T08:15:37.174Z,62.9
2017-07-07T08:16:37.166Z,62.45
2017-07-07T08:17:37.175Z,62.71
2017-07-07T08:18:37.154Z,62.71
2017-07-07T08:19:36.849Z,62.74
2017-07-07T08:20:37.161Z,62.9
2017-07-07T08:21:36.850Z,62.93
2017-07-07T08:22:36.839Z,62.93
2017-07-07T08:23:37.161Z,62.83
2017-07-07T08:24:37.158Z,63.22
2017-07-07T08:25:36.840Z,63.12
2017-07-07T08:26:36.829Z,63.31
2017-07-07T08:27:36.833Z,63.02
2017-07-07T08:28:37.140Z,62.93
2017-07-07T08:29:37.144Z,62.93
2017-07-07T08:30:36.828Z,63.02
2017-07-07T08:31:37.149Z,62.93
2017-07-07T08:32:37.132Z,62.83
2017-07-07T08:33:37.145Z,62.83
2017-07-07T08:34:37.137Z,63.12
2017-07-07T08:35:37.142Z,62.83
2017-07-07T08:36:37.133Z,62.54
2017-07-07T08:37:37.140Z,63.12
2017-07-07T08:38:37.132Z,62.74
2017-07-07T08:39:37.129Z,62.54
2017-07-07T08:40:37.140Z,62.96
2017-07-07T08:41:37.134Z,62.38
2017-07-07T08:42:36.806Z,62.77
2017-07-07T08:43:37.114Z,62.87
2017-07-07T08:44:37.127Z,62.87
2017-07-07T08:45:37.125Z,62.6
2017-07-07T08:46:37.115Z,62.8
2017-07-07T08:47:37.113Z,62.32
2017-07-07T08:48:37.130Z,62.51
2017-07-07T08:49:37.111Z,62.99
2017-07-07T08:50:37.123Z,62.41
2017-07-07T08:51:37.104Z,62.9
2017-07-07T08:52:37.110Z,62.41
2017-07-07T08:53:37.108Z,62.99
2017-07-07T08:54:37.107Z,62.8
2017-07-07T08:55:37.114Z,62.41
2017-07-07T08:56:37.104Z,63.09
2017-07-07T08:57:37.114Z,62.22
2017-07-07T08:58:37.108Z,62.41
2017-07-07T08:59:37.105Z,62.12
2017-07-07T09:00:37.105Z,62.12
2017-07-07T09:01:37.102Z,62.12
2017-07-07T09:02:37.113Z,61.93
2017-07-07T09:03:37.096Z,62.32
2017-07-07T09:04:37.094Z,62.12
2017-07-07T09:05:37.081Z,62.99
2017-07-07T09:06:37.089Z,62.99
2017-07-07T09:07:37.093Z,62.9
2017-07-07T09:08:37.102Z,62.8
2017-07-07T09:09:37.082Z,62.9
2017-07-07T09:10:37.097Z,62.83
2017-07-07T09:11:37.079Z,62.8
2017-07-07T09:12:37.082Z,63.02
2017-07-07T09:13:37.082Z,62.35
2017-07-07T09:14:37.470Z,62.15
2017-07-07T09:15:36.770Z,62.35
2017-07-07T09:16:37.089Z,62.35
2017-07-07T09:17:37.073Z,62.35
2017-07-07T09:18:37.084Z,62.86
2017-07-07T09:19:36.758Z,62.76
2017-07-07T09:20:36.762Z,63.37
2017-07-07T09:21:37.077Z,62.99
2017-07-07T09:22:36.768Z,63.5
2017-07-07T09:23:36.759Z,63.5
2017-07-07T09:24:37.087Z,64.01
2017-07-07T09:25:37.070Z,64.21
2017-07-07T09:26:37.088Z,64.82
2017-07-07T09:27:37.079Z,64.24
2017-07-07T09:28:36.764Z,65.2
2017-07-07T09:29:36.759Z,65.34
2017-07-07T09:30:37.089Z,65.53
2017-07-07T09:31:37.079Z,65.92
2017-07-07T09:32:37.089Z,66.01
2017-07-07T09:33:37.094Z,66.4
2017-07-07T09:34:37.087Z,66.4
2017-07-07T09:35:37.083Z,66.63
2017-07-07T09:36:37.087Z,66.5
2017-07-07T09:37:37.080Z,66.4
2017-07-07T09:38:37.094Z,66.24
2017-07-07T09:39:37.088Z,66.43
2017-07-07T09:40:37.098Z,66.43
2017-07-07T09:41:37.089Z,66.75
2017-07-07T09:42:37.098Z,66.37
2017-07-07T09:43:37.098Z,67.08
2017-07-07T09:44:37.102Z,67.37
2017-07-07T09:45:37.099Z,67.21
2017-07-07T09:46:37.105Z,67.44
2017-07-07T09:47:37.094Z,66.89
2017-07-07T09:48:37.108Z,66.89
2017-07-07T09:49:37.116Z,66.53
2017-07-07T09:50:36.796Z,66.47
2017-07-07T09:51:37.116Z,65.14
2017-07-07T09:52:36.804Z,64.2
2017-07-07T09:53:37.121Z,63.52
2017-07-07T09:54:37.131Z,63.75
2017-07-07T09:55:37.127Z,63.17
2017-07-07T09:56:37.137Z,62.38
2017-07-07T09:57:37.142Z,62.29
2017-07-07T09:58:37.152Z,62.1
2017-07-07T09:59:37.140Z,62.23
2017-07-07T10:00:36.831Z,61.25
2017-07-07T10:01:37.148Z,61.35
2017-07-07T10:02:37.163Z,60.41
2017-07-07T10:03:36.852Z,60.21
2017-07-07T10:04:37.168Z,59.46
2017-07-07T10:05:37.180Z,59.36
2017-07-07T10:06:37.180Z,59.07
2017-07-07T10:07:37.195Z,58.29
2017-07-07T10:08:37.194Z,57.93
2017-07-07T10:09:37.198Z,57.47
2017-07-07T10:10:36.891Z,57.21
2017-07-07T10:11:37.202Z,55.75
2017-07-07T10:12:37.225Z,54.41
2017-07-07T10:13:37.220Z,54.21
2017-07-07T10:14:37.238Z,54.24
2017-07-07T10:15:37.239Z,53.36
2017-07-07T10:16:37.237Z,52.51
2017-07-07T10:17:37.249Z,52.61
2017-07-07T10:18:37.254Z,51.76
2017-07-07T10:19:37.262Z,51.76
2017-07-07T10:20:37.274Z,51.27
2017-07-07T10:21:37.279Z,50.59
2017-07-07T10:22:37.276Z,49.33
2017-07-07T10:23:37.301Z,49.73
2017-07-07T10:24:37.300Z,49.82
2017-07-07T10:25:37.308Z,50.12
2017-07-07T10:26:37.306Z,50.12
2017-07-07T10:27:37.329Z,50.12
2017-07-07T10:28:37.013Z,49.14
2017-07-07T10:29:37.339Z,49.33
2017-07-07T10:30:37.344Z,48.65
2017-07-07T10:31:37.039Z,49.33
2017-07-07T10:32:37.360Z,49.82
2017-07-07T10:33:37.371Z,49.92
2017-07-07T10:34:37.057Z,49.73
2017-07-07T10:35:37.071Z,50.02
2017-07-07T10:36:37.380Z,49.41
2017-07-07T10:37:37.393Z,49.82
2017-07-07T10:38:37.394Z,49.82
2017-07-07T10:39:37.414Z,49.41
2017-07-07T10:40:37.424Z,49.22
2017-07-07T10:41:37.111Z,49.12
2017-07-07T10:42:37.426Z,49.12
2017-07-07T10:43:37.450Z,49.32
2017-07-07T10:44:37.441Z,49.12
2017-07-07T10:45:37.147Z,49.8
2017-07-07T10:46:37.456Z,50.07
2017-07-07T10:47:37.474Z,50.95
2017-07-07T10:48:37.167Z,50.63
2017-07-07T10:49:37.180Z,51.41
2017-07-07T10:50:37.486Z,52.26
2017-07-07T10:51:37.504Z,52.75
2017-07-07T10:52:37.516Z,53.5
2017-07-07T10:53:37.524Z,53.5
2017-07-07T10:54:37.530Z,54.06
2017-07-07T10:55:37.211Z,54.16
2017-07-07T10:56:37.545Z,54.72
2017-07-07T10:57:37.542Z,54.72
2017-07-07T10:58:37.555Z,55.6
2017-07-07T10:59:37.554Z,55.47
2017-07-07T11:00:37.569Z,55.57
2017-07-07T11:01:37.251Z,55.37
2017-07-07T11:02:37.569Z,55.76
2017-07-07T11:03:37.583Z,55.74
2017-07-07T11:04:37.591Z,56.22
2017-07-07T11:05:37.593Z,56.22
2017-07-07T11:06:37.586Z,56.77
2017-07-07T11:07:37.285Z,56.97
2017-07-07T11:08:37.615Z,56.87
2017-07-07T11:09:37.620Z,56.77
2017-07-07T11:10:37.624Z,57.36
2017-07-07T11:11:37.619Z,57.56
2017-07-07T11:12:37.625Z,57.26
2017-07-07T11:13:37.641Z,57.17
2017-07-07T11:14:37.641Z,57.17
2017-07-07T11:15:37.649Z,57.43
2017-07-07T11:16:37.651Z,57.72
2017-07-07T11:17:37.664Z,57.82
2017-07-07T11:18:37.646Z,57.82
2017-07-07T11:19:37.666Z,57.72
2017-07-07T11:20:37.348Z,58.21
2017-07-07T11:21:37.673Z,58.31
2017-07-07T11:22:37.678Z,58.5
2017-07-07T11:23:37.677Z,58.5
2017-07-07T11:24:37.368Z,58.67
2017-07-07T11:25:37.378Z,59.15
2017-07-07T11:26:37.688Z,59.44
2017-07-07T11:27:37.387Z,59.54
2017-07-07T11:28:37.698Z,59.54
2017-07-07T11:29:37.708Z,59.44
2017-07-07T11:30:37.397Z,59.83
2017-07-07T11:31:37.718Z,59.64
2017-07-07T11:32:37.707Z,59.74
2017-07-07T11:33:37.729Z,59.92
2017-07-07T11:34:37.721Z,59.64
2017-07-07T11:35:37.741Z,59.74
2017-07-07T11:36:37.743Z,60.12
2017-07-07T11:37:37.748Z,59.34
2017-07-07T11:38:37.430Z,60.12
2017-07-07T11:39:37.751Z,60.31
2017-07-07T11:40:38.140Z,59.15
2017-07-07T11:41:37.447Z,58.67
2017-07-07T11:42:37.766Z,59.12
2017-07-07T11:43:37.754Z,59.22
2017-07-07T11:44:37.770Z,58.73
2017-07-07T11:45:37.767Z,58.54
2017-07-07T11:46:37.786Z,58.54
2017-07-07T11:47:37.456Z,58.64
2017-07-07T11:48:37.791Z,59.9
2017-07-07T11:49:37.778Z,59.28
2017-07-07T11:50:37.798Z,59.38
2017-07-07T11:51:37.794Z,59.19
2017-07-07T11:52:37.797Z,59.28
2017-07-07T11:53:37.808Z,59.28
2017-07-07T11:54:37.802Z,59.87
2017-07-07T11:55:37.802Z,60.32
2017-07-07T11:56:37.810Z,60.16
2017-07-07T11:57:37.827Z,60.13
2017-07-07T11:58:37.833Z,59.94
2017-07-07T11:59:37.813Z,59.19
2017-07-07T12:00:37.824Z,59.67
2017-07-07T12:01:37.824Z,59.77
2017-07-07T12:02:37.525Z,60.32
2017-07-07T12:03:37.836Z,60.25
2017-07-07T12:04:37.847Z,60.06
2017-07-07T12:05:38.206Z,59.58
2017-07-07T12:06:37.854Z,59.97
2017-07-07T12:07:37.859Z,59.67
2017-07-07T12:08:37.857Z,60.16
2017-07-07T12:09:37.864Z,60.38
2017-07-07T12:10:37.876Z,60.19
2017-07-07T12:11:37.868Z,60
2017-07-07T12:12:37.561Z,59.8
2017-07-07T12:13:37.877Z,60.19
2017-07-07T12:14:37.866Z,59.22
2017-07-07T12:15:37.887Z,59.12
2017-07-07T12:16:37.881Z,59.41
2017-07-07T12:17:37.878Z,59.12
2017-07-07T12:18:37.905Z,58.83
2017-07-07T12:19:37.898Z,58.05
2017-07-07T12:20:37.590Z,57.57
2017-07-07T12:21:37.895Z,57.08
2017-07-07T12:22:37.907Z,56.7
2017-07-07T12:23:37.911Z,57.18
2017-07-07T12:24:37.910Z,57.18
2017-07-07T12:25:37.907Z,58.05
2017-07-07T12:26:37.933Z,57.67
2017-07-07T12:27:37.927Z,57.98
2017-07-07T12:28:37.609Z,58.08
2017-07-07T12:29:37.926Z,58.37
2017-07-07T12:30:37.929Z,57.4
2017-07-07T12:31:37.627Z,56.62
2017-07-07T12:32:37.623Z,56.82
2017-07-07T12:33:37.952Z,56.82
2017-07-07T12:34:37.637Z,57.31
2017-07-07T12:35:37.958Z,57.01
2017-07-07T12:36:37.951Z,57.01
2017-07-07T12:37:37.974Z,56.92
2017-07-07T12:38:37.962Z,57.21
2017-07-07T12:39:37.976Z,57.04
2017-07-07T12:40:37.984Z,57.14
2017-07-07T12:41:37.983Z,56.75
2017-07-07T12:42:37.984Z,56.85
2017-07-07T12:43:37.996Z,55.39
2017-07-07T12:44:37.670Z,55.88
2017-07-07T12:45:37.673Z,56.75
2017-07-07T12:46:38.005Z,57.04
2017-07-07T12:47:38.007Z,56.85
2017-07-07T12:48:38.013Z,57.04
2017-07-07T12:49:38.013Z,55.88
2017-07-07T12:50:37.693Z,55.78
2017-07-07T12:51:38.021Z,56.16
2017-07-07T12:52:38.026Z,55.68
2017-07-07T12:53:38.093Z,55.49
2017-07-07T12:54:38.026Z,55.39
2017-07-07T12:55:38.046Z,55.29
2017-07-07T12:56:38.040Z,55.71