createdAt,value
2023-05-24T00:16:39.546Z,938.68
2023-05-24T00:17:39.755Z,938.69
2023-05-24T00:18:39.926Z,938.73
2023-05-24T00:19:40.617Z,938.71
2023-05-24T00:20:41.635Z,938.71
2023-05-24T00:21:42.313Z,938.68
2023-05-24T00:22:43.035Z,938.69
2023-05-24T00:23:43.903Z,938.7
2023-05-24T00:24:44.582Z,938.67
2023-05-24T00:25:45.665Z,938.65
2023-05-24T00:26:46.349Z,938.66
2023-05-24T00:27:47.154Z,938.61
2023-05-24T00:28:47.924Z,938.64
2023-05-24T00:29:48.630Z,938.61
2023-05-24T00:30:49.312Z,938.63
2023-05-24T00:31:49.898Z,938.62
2023-05-24T00:32:50.436Z,938.63
2023-05-24T00:33:51.367Z,938.59
2023-05-24T00:34:52.103Z,938.61
2023-05-24T00:35:52.866Z,938.63
2023-05-24T00:36:53.550Z,938.59
2023-05-24T00:37:54.233Z,938.56
2023-05-24T00:38:54.641Z,938.57
2023-05-24T00:39:55.153Z,938.54
2023-05-24T00:40:56.265Z,938.54
2023-05-24T00:41:57.293Z,938.53
2023-05-24T00:42:58.008Z,938.56
2023-05-24T00:43:58.515Z,938.53
2023-05-24T00:44:58.796Z,938.54
2023-05-24T00:45:59.107Z,938.51
2023-05-24T00:46:59.884Z,938.53
2023-05-24T00:48:00.049Z,938.52
2023-05-24T00:49:00.218Z,938.51
2023-05-24T00:50:00.815Z,938.49
2023-05-24T00:51:01.419Z,938.5
2023-05-24T00:52:02.313Z,938.48
2023-05-24T00:53:03.009Z,938.47
2023-05-24T00:54:03.491Z,938.5
2023-05-24T00:55:04.385Z,938.49
2023-05-24T00:56:05.185Z,938.48
2023-05-24T00:57:05.513Z,938.51
2023-05-24T00:58:06.257Z,938.49
2023-05-24T00:59:06.710Z,938.48
2023-05-24T01:00:07.473Z,938.46
2023-05-24T01:01:08.425Z,938.45
2023-05-24T01:02:09.339Z,938.46
2023-05-24T01:03:09.607Z,938.42
2023-05-24T01:04:09.958Z,938.4
2023-05-24T01:05:10.470Z,938.43
2023-05-24T01:06:10.998Z,938.43
2023-05-24T01:07:11.870Z,938.49
2023-05-24T01:08:12.970Z,938.48
2023-05-24T01:09:13.210Z,938.5
2023-05-24T01:10:13.897Z,938.51
2023-05-24T01:11:14.194Z,938.51
2023-05-24T01:12:14.667Z,938.53
2023-05-24T01:13:15.133Z,938.49
2023-05-24T01:14:15.622Z,938.46
2023-05-24T01:15:16.311Z,938.5
2023-05-24T01:16:17.033Z,938.49
2023-05-24T01:17:18.024Z,938.5
2023-05-24T01:18:18.955Z,938.53
2023-05-24T01:19:19.125Z,938.5
2023-05-24T01:20:19.723Z,938.51
2023-05-24T01:21:19.822Z,938.53
2023-05-24T01:22:20.510Z,938.5
2023-05-24T01:23:20.787Z,938.5
2023-05-24T01:24:21.281Z,938.5
2023-05-24T01:25:21.544Z,938.48
2023-05-24T01:26:21.824Z,938.5
2023-05-24T01:27:22.729Z,938.49
2023-05-24T01:28:23.414Z,938.52
2023-05-24T01:29:23.639Z,938.51
2023-05-24T01:30:24.337Z,938.52
2023-05-24T01:31:25.320Z,938.52
2023-05-24T01:32:25.766Z,938.49
2023-05-24T01:33:25.892Z,938.51
2023-05-24T01:34:26.383Z,938.49
2023-05-24T01:35:26.535Z,938.5
2023-05-24T01:36:27.441Z,938.52
2023-05-24T01:37:27.804Z,938.54
2023-05-24T01:38:28.294Z,938.52
2023-05-24T01:39:29.303Z,938.5
2023-05-24T01:40:29.756Z,938.5
2023-05-24T01:42:30.836Z,938.52
2023-05-24T01:43:31.657Z,938.52
2023-05-24T01:44:32.139Z,938.48
2023-05-24T01:45:32.645Z,938.51
2023-05-24T01:48:34.204Z,938.5
2023-05-24T01:49:34.823Z,938.47
2023-05-24T02:11:35.386Z,938.55
2023-05-24T02:12:35.463Z,938.52
2023-05-24T02:13:35.963Z,938.5
2023-05-24T02:14:36.844Z,938.51
2023-05-24T02:15:37.328Z,938.49
2023-05-24T02:16:38.062Z,938.5
2023-05-24T02:17:39.059Z,938.48
2023-05-24T02:18:39.917Z,938.49
2023-05-24T02:19:40.431Z,938.49
2023-05-24T02:20:41.432Z,938.49
2023-05-24T02:21:41.492Z,938.46
2023-05-24T02:22:42.384Z,938.48
2023-05-24T02:23:42.720Z,938.42
2023-05-24T02:24:43.321Z,938.44
2023-05-24T02:25:44.169Z,938.43
2023-05-24T02:26:44.881Z,938.44
2023-05-24T02:27:45.036Z,938.44
2023-05-24T02:28:45.789Z,938.38
2023-05-24T02:29:46.301Z,938.44
2023-05-24T02:30:46.810Z,938.4
2023-05-24T02:31:47.521Z,938.39
2023-05-24T02:32:48.056Z,938.4
2023-05-24T02:33:48.751Z,938.41
2023-05-24T02:34:48.908Z,938.4
2023-05-24T02:35:49.589Z,938.36
2023-05-24T02:36:50.101Z,938.35
2023-05-24T02:37:50.805Z,938.36
2023-05-24T02:38:51.485Z,938.33
2023-05-24T02:39:52.207Z,938.28
2023-05-24T02:40:53.281Z,938.28
2023-05-24T02:41:53.730Z,938.26
2023-05-24T02:42:53.933Z,938.26
2023-05-24T02:43:54.455Z,938.29
2023-05-24T02:44:54.558Z,938.22
2023-05-24T02:45:54.968Z,938.24
2023-05-24T02:46:56.023Z,938.24
2023-05-24T02:47:56.584Z,938.22
2023-05-24T02:48:56.701Z,938.19
2023-05-24T02:49:57.598Z,938.15
2023-05-24T02:50:58.329Z,938.15
2023-05-24T02:51:58.946Z,938.12
2023-05-24T02:52:59.473Z,938.12
2023-05-24T02:53:59.755Z,938.13
2023-05-24T02:55:00.250Z,938.09
2023-05-24T02:56:01.263Z,938.1
2023-05-24T02:57:01.750Z,938.09
2023-05-24T02:58:01.954Z,938.12
2023-05-24T02:59:02.691Z,938.13
2023-05-24T03:00:03.586Z,938.16
2023-05-24T03:01:04.054Z,938.16
2023-05-24T03:02:05.129Z,938.16
2023-05-24T03:03:06.151Z,938.18
2023-05-24T03:04:06.246Z,938.19
2023-05-24T03:05:06.922Z,938.18
2023-05-24T03:06:07.836Z,938.21
2023-05-24T03:07:08.130Z,938.18
2023-05-24T03:08:08.825Z,938.22
2023-05-24T03:09:09.294Z,938.19
2023-05-24T03:10:09.768Z,938.19
2023-05-24T03:11:10.336Z,938.19
2023-05-24T03:12:11.131Z,938.12
2023-05-24T03:13:11.287Z,938.16
2023-05-24T03:14:11.752Z,938.15
2023-05-24T03:15:12.289Z,938.17
2023-05-24T03:16:12.788Z,938.18
2023-05-24T03:17:13.704Z,938.21
2023-05-24T03:18:14.255Z,938.24
2023-05-24T03:19:14.750Z,938.21
2023-05-24T03:20:15.455Z,938.2
2023-05-24T03:21:16.108Z,938.2
2023-05-24T03:22:16.790Z,938.2
2023-05-24T03:23:17.066Z,938.24
2023-05-24T03:24:17.359Z,938.21
2023-05-24T03:25:18.274Z,938.19
2023-05-24T03:26:19.166Z,938.19
2023-05-24T03:27:19.664Z,938.21
2023-05-24T03:28:19.882Z,938.25
2023-05-24T03:29:20.418Z,938.25
2023-05-24T03:30:20.677Z,938.27
2023-05-24T03:31:21.084Z,938.27
2023-05-24T03:32:21.809Z,938.28
2023-05-24T03:33:22.827Z,938.27
2023-05-24T03:34:23.581Z,938.27
2023-05-24T03:35:24.462Z,938.28
2023-05-24T03:36:25.159Z,938.33
2023-05-24T03:37:25.867Z,938.27
2023-05-24T03:38:26.149Z,938.29
2023-05-24T03:39:26.641Z,938.29
2023-05-24T03:40:27.020Z,938.26
2023-05-24T03:41:27.818Z,938.27
2023-05-24T03:42:28.872Z,938.3
2023-05-24T03:43:29.146Z,938.32
2023-05-24T03:44:29.850Z,938.32
2023-05-24T03:45:38.321Z,938.34
2023-05-24T03:46:30.902Z,938.4
2023-05-24T03:47:31.823Z,938.33
2023-05-24T03:48:32.558Z,938.37
2023-05-24T03:49:32.724Z,938.37
2023-05-24T03:50:33.562Z,938.34
2023-05-24T03:51:33.940Z,938.35
2023-05-24T03:52:34.334Z,938.36
2023-05-24T03:53:34.838Z,938.37
2023-05-24T03:54:35.561Z,938.34
2023-05-24T03:55:36.284Z,938.38
2023-05-24T03:56:36.616Z,938.39
2023-05-24T03:57:37.112Z,938.39
2023-05-24T03:58:37.288Z,938.43
2023-05-24T03:59:39.756Z,938.41
2023-05-24T04:00:38.784Z,938.44
2023-05-24T04:01:38.909Z,938.46
2023-05-24T04:02:39.579Z,938.44
2023-05-24T04:03:40.072Z,938.44
2023-05-24T04:04:40.808Z,938.47
2023-05-24T04:05:41.688Z,938.46
2023-05-24T04:06:42.031Z,938.49
2023-05-24T04:07:42.936Z,938.49
2023-05-24T04:08:43.911Z,938.5
2023-05-24T04:09:44.387Z,938.53
2023-05-24T04:10:45.353Z,938.55
2023-05-24T04:11:45.965Z,938.55
2023-05-24T04:12:46.907Z,938.51
2023-05-24T04:13:47.161Z,938.52
2023-05-24T04:14:48.048Z,938.53
2023-05-24T04:15:48.744Z,938.5
2023-05-24T04:16:49.634Z,938.49
2023-05-24T04:17:50.625Z,938.49
2023-05-24T04:18:51.007Z,938.47
2023-05-24T04:19:51.267Z,938.47
2023-05-24T04:20:52.056Z,938.47
2023-05-24T04:21:52.768Z,938.47
2023-05-24T04:22:53.764Z,938.51
2023-05-24T04:23:54.745Z,938.48
2023-05-24T04:24:55.470Z,938.49
2023-05-24T04:25:55.609Z,938.52
2023-05-24T04:26:56.062Z,938.53
2023-05-24T04:27:56.994Z,938.53
2023-05-24T04:28:57.202Z,938.52
2023-05-24T04:29:57.702Z,938.56
2023-05-24T04:30:58.619Z,938.54
2023-05-24T04:31:59.497Z,938.57
2023-05-24T04:33:00.298Z,938.56
2023-05-24T04:34:01.309Z,938.57
2023-05-24T04:35:01.828Z,938.56
2023-05-24T04:36:02.355Z,938.57
2023-05-24T04:37:02.859Z,938.58
2023-05-24T04:38:03.143Z,938.58
2023-05-24T04:39:03.283Z,938.62
2023-05-24T04:40:03.993Z,938.62
2023-05-24T04:41:04.493Z,938.65
2023-05-24T04:42:04.966Z,938.65
2023-05-24T04:43:05.360Z,938.63
2023-05-24T04:44:05.582Z,938.63
2023-05-24T04:45:05.895Z,938.63
2023-05-24T04:46:08.922Z,938.66
2023-05-24T04:47:07.741Z,938.65
2023-05-24T04:48:08.071Z,938.64
2023-05-24T04:49:08.639Z,938.65
2023-05-24T04:50:09.356Z,938.63
2023-05-24T04:51:10.253Z,938.58
2023-05-24T04:52:10.998Z,938.61
2023-05-24T04:53:11.655Z,938.59
2023-05-24T04:54:11.977Z,938.58
2023-05-24T04:55:12.869Z,938.6
2023-05-24T04:56:13.154Z,938.59
2023-05-24T04:57:14.037Z,938.59
2023-05-24T04:58:14.821Z,938.57
2023-05-24T04:59:15.053Z,938.58
2023-05-24T05:00:15.745Z,938.58
2023-05-24T05:01:16.261Z,938.54
2023-05-24T05:02:16.416Z,938.59
2023-05-24T05:03:17.021Z,938.56
2023-05-24T05:04:17.168Z,938.54
2023-05-24T05:05:17.879Z,938.57
2023-05-24T05:06:18.816Z,938.57
2023-05-24T05:07:19.296Z,938.58
2023-05-24T05:08:19.994Z,938.59
2023-05-24T05:09:20.678Z,938.58
2023-05-24T05:10:23.717Z,938.54
2023-05-24T05:11:22.121Z,938.56
2023-05-24T05:12:22.584Z,938.54
2023-05-24T05:13:22.983Z,938.51
2023-05-24T05:14:23.181Z,938.5
2023-05-24T05:15:23.677Z,938.48
2023-05-24T05:16:24.748Z,938.49
2023-05-24T05:17:25.586Z,938.47
2023-05-24T05:18:25.771Z,938.44
2023-05-24T05:19:26.755Z,938.44
2023-05-24T05:20:27.338Z,938.43
2023-05-24T05:21:28.153Z,938.43
2023-05-24T05:22:30.642Z,938.42
2023-05-24T05:23:29.105Z,938.44
2023-05-24T05:24:29.425Z,938.47
2023-05-24T05:25:30.332Z,938.42
2023-05-24T05:26:30.908Z,938.39
2023-05-24T05:27:31.658Z,938.4
2023-05-24T05:28:31.972Z,938.38
2023-05-24T05:29:32.127Z,938.34
2023-05-24T05:30:32.650Z,938.33
2023-05-24T05:31:33.664Z,938.32
2023-05-24T05:32:34.677Z,938.29
2023-05-24T05:33:34.872Z,938.33
2023-05-24T05:34:35.702Z,938.32
2023-05-24T05:35:36.186Z,938.32
2023-05-24T05:36:37.139Z,938.33
2023-05-24T05:37:37.664Z,938.34
2023-05-24T05:38:38.586Z,938.37
2023-05-24T05:39:39.005Z,938.4
2023-05-24T05:40:39.645Z,938.38
2023-05-24T05:41:40.422Z,938.41
2023-05-24T05:42:40.573Z,938.37
2023-05-24T05:43:41.098Z,938.42
2023-05-24T05:44:41.399Z,938.41
2023-05-24T05:45:41.761Z,938.43
2023-05-24T05:46:42.682Z,938.45
2023-05-24T05:47:43.220Z,938.45
2023-05-24T05:48:45.623Z,938.46
2023-05-24T05:49:45.048Z,938.46
2023-05-24T05:50:46.148Z,938.46
2023-05-24T05:51:46.845Z,938.45
2023-05-24T05:52:47.746Z,938.48
2023-05-24T05:53:48.384Z,938.51
2023-05-24T05:54:49.095Z,938.54
2023-05-24T05:55:49.839Z,938.52
2023-05-24T05:56:50.520Z,938.52
2023-05-24T05:57:51.600Z,938.52
2023-05-24T05:58:52.244Z,938.52
2023-05-24T05:59:52.444Z,938.52
2023-05-24T06:00:52.950Z,938.47
2023-05-24T06:01:53.857Z,938.49
2023-05-24T06:02:54.735Z,938.47
2023-05-24T06:03:54.948Z,938.46
2023-05-24T06:04:55.911Z,938.45
2023-05-24T06:05:56.416Z,938.41
2023-05-24T06:06:57.513Z,938.42
2023-05-24T06:07:58.412Z,938.44
2023-05-24T06:08:58.900Z,938.44
2023-05-24T06:09:59.804Z,938.41
2023-05-24T06:11:00.604Z,938.46
2023-05-24T06:12:01.085Z,938.44
2023-05-24T06:13:01.831Z,938.44
2023-05-24T06:14:02.315Z,938.44
2023-05-24T06:15:02.541Z,938.44
2023-05-24T06:16:03.067Z,938.43
2023-05-24T06:17:03.316Z,938.46
2023-05-24T06:18:04.235Z,938.46
2023-05-24T06:19:06.528Z,938.43
2023-05-24T06:20:05.648Z,938.44
2023-05-24T06:21:06.308Z,938.45
2023-05-24T06:22:07.012Z,938.44
2023-05-24T06:23:07.901Z,938.44
2023-05-24T06:24:08.759Z,938.45
2023-05-24T06:25:09.045Z,938.46
2023-05-24T06:26:09.590Z,938.45
2023-05-24T06:28:10.585Z,938.51
2023-05-24T06:29:11.127Z,938.46
2023-05-24T06:30:11.692Z,938.48
2023-05-24T06:31:12.470Z,938.52
2023-05-24T06:32:12.713Z,938.54
2023-05-24T06:33:13.697Z,938.53
2023-05-24T06:34:14.461Z,938.53
2023-05-24T06:35:15.352Z,938.52
2023-05-24T06:36:16.012Z,938.53
2023-05-24T06:37:16.885Z,938.54
2023-05-24T06:38:17.570Z,938.56
2023-05-24T06:39:18.477Z,938.58
2023-05-24T06:40:19.367Z,938.55
2023-05-24T06:41:20.068Z,938.57
2023-05-24T06:42:20.553Z,938.54
2023-05-24T06:43:21.476Z,938.54
2023-05-24T06:44:24.614Z,938.57
2023-05-24T06:45:23.257Z,938.53
2023-05-24T06:46:24.224Z,938.56
2023-05-24T06:47:25.149Z,938.58
2023-05-24T06:48:25.601Z,938.56
2023-05-24T06:49:25.707Z,938.57
2023-05-24T06:50:26.078Z,938.57
2023-05-24T06:51:26.237Z,938.58
2023-05-24T06:52:27.127Z,938.6
2023-05-24T06:53:27.919Z,938.56
2023-05-24T06:54:28.128Z,938.57
2023-05-24T06:55:29.029Z,938.56
2023-05-24T06:56:29.541Z,938.56
2023-05-24T06:57:30.012Z,938.54
2023-05-24T06:58:30.131Z,938.57
2023-05-24T06:59:30.864Z,938.5
2023-05-24T07:00:31.104Z,938.51
2023-05-24T07:01:32.187Z,938.51
2023-05-24T07:02:32.412Z,938.56
2023-05-24T07:03:32.763Z,938.56
2023-05-24T07:04:33.712Z,938.52
2023-05-24T07:05:33.935Z,938.55
2023-05-24T07:06:34.441Z,938.58
2023-05-24T07:07:35.395Z,938.53
2023-05-24T07:08:36.476Z,938.52
2023-05-24T07:09:37.217Z,938.51
2023-05-24T07:10:38.108Z,938.54
2023-05-24T07:11:38.584Z,938.5
2023-05-24T07:12:39.502Z,938.52
2023-05-24T07:13:40.412Z,938.5
2023-05-24T07:14:41.029Z,938.51
2023-05-24T07:15:41.440Z,938.53
2023-05-24T07:16:41.599Z,938.53
2023-05-24T07:17:42.451Z,938.51
2023-05-24T07:18:43.213Z,938.55
2023-05-24T07:19:43.981Z,938.56
2023-05-24T07:20:45.081Z,938.61
2023-05-24T07:21:45.496Z,938.57
2023-05-24T07:22:46.176Z,938.57
2023-05-24T07:23:46.924Z,938.55
2023-05-24T07:24:47.437Z,938.59
2023-05-24T07:25:48.403Z,938.64
2023-05-24T07:27:48.770Z,938.66
2023-05-24T07:28:49.733Z,938.65
2023-05-24T07:29:49.859Z,938.65
2023-05-24T07:30:50.291Z,938.65
2023-05-24T07:31:50.795Z,938.69
2023-05-24T07:32:51.724Z,938.66
2023-05-24T07:33:52.452Z,938.69
2023-05-24T07:34:53.324Z,938.68
2023-05-24T07:35:53.866Z,938.65
2023-05-24T07:36:54.381Z,938.61
2023-05-24T07:37:54.496Z,938.66
2023-05-24T07:38:55.460Z,938.62
2023-05-24T07:39:56.170Z,938.56
2023-05-24T07:40:56.330Z,938.57
2023-05-24T07:41:57.305Z,938.56
2023-05-24T07:42:58.371Z,938.56
2023-05-24T07:43:58.929Z,938.54
2023-05-24T07:44:59.778Z,938.56
2023-05-24T07:46:00.221Z,938.56
2023-05-24T07:47:00.709Z,938.56
2023-05-24T07:48:01.517Z,938.57
2023-05-24T07:49:01.941Z,938.6
2023-05-24T07:50:02.093Z,938.6
2023-05-24T07:51:02.769Z,938.6
2023-05-24T07:52:03.639Z,938.6
2023-05-24T07:53:04.216Z,938.61
2023-05-24T07:54:05.113Z,938.62
2023-05-24T07:55:05.726Z,938.62
2023-05-24T07:56:06.636Z,938.64
2023-05-24T07:57:09.375Z,938.61
2023-05-24T07:58:08.176Z,938.64
2023-05-24T07:59:08.669Z,938.65
2023-05-24T08:00:09.505Z,938.65
2023-05-24T08:01:10.049Z,938.63
2023-05-24T08:02:10.342Z,938.64
2023-05-24T08:03:11.480Z,938.65
2023-05-24T08:04:11.929Z,938.67
2023-05-24T08:05:12.536Z,938.7
2023-05-24T08:06:13.298Z,938.67
2023-05-24T08:07:14.189Z,938.67
2023-05-24T08:08:14.539Z,938.71
2023-05-24T08:09:15.249Z,938.7
2023-05-24T08:10:15.357Z,938.7
2023-05-24T08:11:16.330Z,938.71
2023-05-24T08:12:17.405Z,938.73
2023-05-24T08:13:17.937Z,938.72
2023-05-24T08:14:18.458Z,938.73
2023-05-24T08:15:19.565Z,938.76
2023-05-24T08:16:19.958Z,938.77
2023-05-24T08:17:20.974Z,938.75
2023-05-24T08:18:21.916Z,938.74
2023-05-24T08:19:22.953Z,938.78
2023-05-24T08:20:23.949Z,938.77
2023-05-24T08:21:24.308Z,938.72
2023-05-24T08:22:24.895Z,938.75
2023-05-24T08:23:25.190Z,938.72
2023-05-24T08:24:26.137Z,938.73
2023-05-24T08:25:26.606Z,938.7
2023-05-24T08:26:27.153Z,938.73
2023-05-24T08:27:28.110Z,938.75
2023-05-24T08:28:28.317Z,938.73
2023-05-24T08:29:29.194Z,938.75
2023-05-24T08:30:30.231Z,938.73
2023-05-24T08:31:30.443Z,938.75
2023-05-24T08:32:31.476Z,938.76
2023-05-24T08:33:32.153Z,938.78
2023-05-24T08:34:33.050Z,938.79
2023-05-24T08:35:34.097Z,938.82
2023-05-24T08:36:35.122Z,938.82
2023-05-24T08:37:36.027Z,938.86
2023-05-24T08:38:36.920Z,938.84
2023-05-24T08:39:37.857Z,938.85
2023-05-24T08:40:38.771Z,938.88
2023-05-24T08:41:39.646Z,938.86
2023-05-24T08:42:40.671Z,938.88
2023-05-24T08:43:41.326Z,938.89
2023-05-24T08:44:41.456Z,938.89
2023-05-24T08:45:42.511Z,938.91
2023-05-24T08:46:42.982Z,938.93
2023-05-24T08:47:43.213Z,938.96
2023-05-24T08:48:43.786Z,938.98
2023-05-24T08:49:44.873Z,938.99
2023-05-24T08:50:44.984Z,938.97
2023-05-24T08:51:45.681Z,939.04
2023-05-24T08:52:46.587Z,939.03
2023-05-24T08:53:47.503Z,939.07
2023-05-24T08:54:48.336Z,939.09
2023-05-24T08:55:48.679Z,939.1
2023-05-24T08:56:49.212Z,939.11
2023-05-24T08:57:50.010Z,939.1
2023-05-24T08:58:50.995Z,939.12
2023-05-24T08:59:51.968Z,939.13
2023-05-24T09:00:52.383Z,939.17
2023-05-24T09:01:52.899Z,939.15
2023-05-24T09:02:53.337Z,939.19
2023-05-24T09:03:54.385Z,939.18
2023-05-24T09:04:54.782Z,939.19
2023-05-24T09:05:55.653Z,939.21
2023-05-24T09:06:56.578Z,939.19
2023-05-24T09:07:57.504Z,939.23
2023-05-24T09:08:58.159Z,939.21
2023-05-24T09:09:59.093Z,939.2
2023-05-24T09:11:00.314Z,939.15
2023-05-24T09:12:01.121Z,939.18
2023-05-24T09:13:01.829Z,939.11
2023-05-24T09:14:01.955Z,939.14
2023-05-24T09:15:02.597Z,939.12
2023-05-24T09:16:03.132Z,939.12
2023-05-24T09:17:03.720Z,939.08
2023-05-24T09:18:03.998Z,939.09
2023-05-24T09:19:04.894Z,939.12
2023-05-24T09:20:05.842Z,939.1
2023-05-24T09:21:06.759Z,939.15
2023-05-24T09:22:07.514Z,939.15
2023-05-24T09:23:08.444Z,939.12
2023-05-24T09:24:09.377Z,939.14
2023-05-24T09:25:10.198Z,939.14
2023-05-24T09:26:10.645Z,939.16
2023-05-24T09:27:10.891Z,939.17
2023-05-24T09:28:11.695Z,939.15
2023-05-24T09:29:12.229Z,939.19
2023-05-24T09:30:13.084Z,939.13
2023-05-24T09:31:13.253Z,939.16
2023-05-24T09:32:13.942Z,939.2
2023-05-24T09:33:14.133Z,939.19
2023-05-24T09:34:14.869Z,939.22
2023-05-24T09:35:15.351Z,939.21
2023-05-24T09:36:15.924Z,939.19
2023-05-24T09:37:16.105Z,939.21
2023-05-24T09:38:16.221Z,939.21
2023-05-24T09:39:16.867Z,939.22
2023-05-24T09:40:17.433Z,939.25
2023-05-24T09:41:17.565Z,939.24
2023-05-24T09:42:18.030Z,939.24
2023-05-24T09:43:19.017Z,939.24
2023-05-24T09:44:19.925Z,939.28
2023-05-24T09:45:20.865Z,939.27
2023-05-24T09:46:21.773Z,939.23
2023-05-24T09:47:22.590Z,939.26
2023-05-24T09:48:23.027Z,939.26
2023-05-24T09:49:23.718Z,939.29
2023-05-24T09:50:24.782Z,939.27
2023-05-24T09:51:25.930Z,939.28
2023-05-24T09:52:26.860Z,939.25
2023-05-24T09:53:27.163Z,939.28
2023-05-24T09:54:28.051Z,939.24
2023-05-24T09:55:29.011Z,939.26
2023-05-24T09:56:29.183Z,939.25
2023-05-24T09:57:30.086Z,939.26
2023-05-24T09:58:30.861Z,939.3
2023-05-24T09:59:31.313Z,939.27
2023-05-24T10:00:32.332Z,939.27
2023-05-24T10:01:33.016Z,939.28
2023-05-24T10:02:41.462Z,939.3
2023-05-24T10:03:33.831Z,939.33
2023-05-24T10:04:34.408Z,939.34
2023-05-24T10:05:34.873Z,939.32
2023-05-24T10:06:35.767Z,939.34
2023-05-24T10:07:36.254Z,939.36
2023-05-24T10:08:37.212Z,939.37
2023-05-24T10:09:37.898Z,939.41
2023-05-24T10:10:37.998Z,939.36
2023-05-24T10:11:38.197Z,939.37
2023-05-24T10:12:39.105Z,939.39
2023-05-24T10:13:40.137Z,939.37
2023-05-24T10:14:40.451Z,939.36
2023-05-24T10:15:41.032Z,939.36
2023-05-24T10:16:41.925Z,939.37
2023-05-24T10:17:42.520Z,939.38
2023-05-24T10:18:42.745Z,939.35
2023-05-24T10:19:43.689Z,939.42
2023-05-24T10:20:44.422Z,939.38
2023-05-24T10:21:44.467Z,939.43
2023-05-24T10:22:45.393Z,939.44
2023-05-24T10:23:45.750Z,939.39
2023-05-24T10:24:46.679Z,939.41
2023-05-24T10:25:47.428Z,939.42
2023-05-24T10:26:47.742Z,939.45
2023-05-24T10:27:47.850Z,939.46
2023-05-24T10:28:48.812Z,939.46
2023-05-24T10:29:49.442Z,939.44
2023-05-24T10:30:50.562Z,939.42
2023-05-24T10:31:50.935Z,939.44
2023-05-24T10:32:51.223Z,939.43
2023-05-24T10:33:52.224Z,939.48
2023-05-24T10:34:53.273Z,939.48
2023-05-24T10:35:53.784Z,939.49
2023-05-24T10:36:53.881Z,939.49
2023-05-24T10:37:54.737Z,939.51
2023-05-24T10:38:55.725Z,939.51
2023-05-24T10:39:56.676Z,939.5
2023-05-24T10:40:57.756Z,939.54
2023-05-24T10:41:58.152Z,939.53
2023-05-24T10:42:58.810Z,939.53
2023-05-24T10:44:09.089Z,939.52
2023-05-24T10:45:00.241Z,939.47
2023-05-24T10:46:00.510Z,939.51
2023-05-24T10:47:00.989Z,939.48
2023-05-24T10:48:01.380Z,939.48
2023-05-24T10:49:02.286Z,939.46
2023-05-24T10:50:03.231Z,939.48
2023-05-24T10:51:04.024Z,939.53
2023-05-24T10:52:04.538Z,939.49
2023-05-24T10:53:04.835Z,939.43
2023-05-24T10:54:07.540Z,939.46
2023-05-24T10:55:06.587Z,939.4
2023-05-24T10:56:07.662Z,939.46
2023-05-24T10:57:08.449Z,939.44
2023-05-24T10:58:09.132Z,939.44
2023-05-24T10:59:10.171Z,939.46
2023-05-24T11:00:13.664Z,939.44
2023-05-24T11:01:12.171Z,939.41
2023-05-24T11:02:13.064Z,939.45
2023-05-24T11:03:13.876Z,939.44
2023-05-24T11:04:13.860Z,939.45
2023-05-24T11:05:14.708Z,939.45
2023-05-24T11:06:15.079Z,939.45
2023-05-24T11:07:15.808Z,939.45
2023-05-24T11:08:16.604Z,939.44
2023-05-24T11:09:16.791Z,939.47
2023-05-24T11:10:17.317Z,939.47
2023-05-24T11:11:23.832Z,939.47
2023-05-24T11:12:18.938Z,939.53
2023-05-24T11:13:19.575Z,939.49
2023-05-24T11:14:20.511Z,939.51
2023-05-24T11:15:21.420Z,939.53
2023-05-24T11:16:22.211Z,939.49
2023-05-24T11:17:23.075Z,939.53
2023-05-24T11:18:23.001Z,939.5
2023-05-24T11:19:23.952Z,939.49
2023-05-24T11:20:24.133Z,939.48
2023-05-24T11:21:24.676Z,939.48
2023-05-24T11:22:24.776Z,939.53
2023-05-24T11:23:25.748Z,939.49
2023-05-24T11:24:26.014Z,939.47
2023-05-24T11:25:26.732Z,939.52
2023-05-24T11:26:26.910Z,939.49
2023-05-24T11:27:27.565Z,939.46
2023-05-24T11:28:28.068Z,939.49
2023-05-24T11:29:28.193Z,939.49
2023-05-24T11:30:28.549Z,939.49
2023-05-24T11:31:28.795Z,939.52
2023-05-24T11:32:29.365Z,939.52
2023-05-24T11:33:29.658Z,939.47
2023-05-24T11:34:29.815Z,939.49
2023-05-24T11:35:30.564Z,939.51
2023-05-24T11:36:31.516Z,939.53
2023-05-24T11:37:45.388Z,939.45
2023-05-24T11:38:32.955Z,939.49
2023-05-24T11:39:33.749Z,939.46
2023-05-24T11:40:34.640Z,939.49
2023-05-24T11:41:34.861Z,939.49
2023-05-24T11:42:35.612Z,939.51
2023-05-24T11:43:35.760Z,939.49
2023-05-24T11:44:35.883Z,939.48
2023-05-24T11:45:36.840Z,939.46
2023-05-24T11:46:37.823Z,939.47
2023-05-24T11:47:38.596Z,939.48
2023-05-24T11:48:40.190Z,939.49
2023-05-24T11:49:39.533Z,939.47
2023-05-24T11:50:49.067Z,939.45
2023-05-24T11:51:41.220Z,939.43
2023-05-24T11:52:42.069Z,939.45
2023-05-24T11:53:42.754Z,939.46
2023-05-24T11:54:43.836Z,939.42
2023-05-24T11:55:44.257Z,939.43
2023-05-24T11:56:45.247Z,939.4
2023-05-24T11:57:46.115Z,939.39
2023-05-24T11:58:46.967Z,939.4
2023-05-24T11:59:47.110Z,939.39
2023-05-24T12:00:47.882Z,939.45
2023-05-24T12:01:48.805Z,939.45
2023-05-24T12:02:49.084Z,939.49
2023-05-24T12:03:49.582Z,939.53
2023-05-24T12:04:50.421Z,939.5
2023-05-24T12:05:51.130Z,939.44
2023-05-24T12:06:51.299Z,939.47
2023-05-24T12:07:52.161Z,939.52
2023-05-24T12:08:52.514Z,939.49
2023-05-24T12:09:53.220Z,939.49
2023-05-24T12:10:53.334Z,939.54
2023-05-24T12:11:53.879Z,939.48
2023-05-24T12:12:54.830Z,939.49
2023-05-24T12:13:55.915Z,939.48
2023-05-24T12:14:56.618Z,939.47
2023-05-24T12:15:57.164Z,939.49
2023-05-24T12:16:57.289Z,939.5
2023-05-24T12:17:57.512Z,939.49
2023-05-24T12:19:04.053Z,939.46
2023-05-24T12:19:57.863Z,939.48
2023-05-24T12:20:58.891Z,939.47
2023-05-24T12:21:59.776Z,939.45
2023-05-24T12:23:00.769Z,939.51
2023-05-24T12:24:01.679Z,939.51
2023-05-24T12:25:02.575Z,939.48
2023-05-24T12:26:03.374Z,939.51
2023-05-24T12:27:04.252Z,939.47
2023-05-24T12:28:05.014Z,939.47
2023-05-24T12:29:05.796Z,939.45
2023-05-24T12:30:06.538Z,939.45
2023-05-24T12:31:07.547Z,939.47
2023-05-24T12:32:08.448Z,939.47
2023-05-24T12:33:09.505Z,939.43
2023-05-24T12:34:10.160Z,939.47
2023-05-24T12:35:10.848Z,939.45
2023-05-24T12:36:11.688Z,939.46
2023-05-24T12:37:13.314Z,939.45
2023-05-24T12:38:13.511Z,939.5
2023-05-24T12:39:14.271Z,939.49
2023-05-24T12:40:14.950Z,939.51
2023-05-24T12:41:15.682Z,939.5
2023-05-24T12:42:16.564Z,939.49
2023-05-24T12:43:17.279Z,939.46
2023-05-24T12:44:17.819Z,939.49
2023-05-24T12:45:18.516Z,939.47
2023-05-24T12:46:19.276Z,939.46
2023-05-24T12:47:19.734Z,939.51
2023-05-24T12:48:20.646Z,939.52
2023-05-24T12:49:20.917Z,939.55
2023-05-24T12:50:21.120Z,939.51
2023-05-24T12:51:22.066Z,939.56
2023-05-24T12:52:22.966Z,939.53
2023-05-24T12:53:23.467Z,939.56
2023-05-24T12:54:24.221Z,939.56
2023-05-24T12:55:25.231Z,939.54
2023-05-24T12:56:25.395Z,939.52
2023-05-24T12:57:26.096Z,939.55
2023-05-24T12:58:26.916Z,939.56
2023-05-24T12:59:27.480Z,939.53
2023-05-24T13:00:27.676Z,939.54
2023-05-24T13:01:28.267Z,939.54
2023-05-24T13:02:28.472Z,939.54
2023-05-24T13:03:29.213Z,939.58
2023-05-24T13:04:29.743Z,939.59
2023-05-24T13:05:30.817Z,939.61
2023-05-24T13:06:31.310Z,939.58
2023-05-24T13:07:32.233Z,939.59
2023-05-24T13:08:33.062Z,939.59
2023-05-24T13:09:33.614Z,939.59
2023-05-24T13:10:34.542Z,939.6
2023-05-24T13:11:34.959Z,939.58
2023-05-24T13:12:35.951Z,939.58
2023-05-24T13:13:36.931Z,939.59
2023-05-24T13:14:37.458Z,939.62
2023-05-24T13:15:37.789Z,939.63
2023-05-24T13:16:38.618Z,939.59
2023-05-24T13:17:39.199Z,939.61
2023-05-24T13:18:40.200Z,939.6
2023-05-24T13:19:40.602Z,939.63
2023-05-24T13:20:41.822Z,939.64