createdAt,value
2017-12-21T00:01:04.809Z,98.80
2017-12-21T00:03:31.183Z,98.80
2017-12-21T00:05:57.463Z,98.60
2017-12-21T00:08:24.171Z,98.50
2017-12-21T00:10:50.462Z,98.90
2017-12-21T00:13:17.485Z,99.00
2017-12-21T00:15:43.797Z,99.00
2017-12-21T00:18:10.139Z,98.70
2017-12-21T00:20:37.284Z,99.20
2017-12-21T00:23:03.642Z,98.40
2017-12-21T00:25:29.943Z,98.70
2017-12-21T00:27:56.226Z,98.60
2017-12-21T00:30:22.519Z,98.40
2017-12-21T00:32:49.550Z,99.10
2017-12-21T00:35:16.566Z,99.00
2017-12-21T00:37:42.874Z,98.40
2017-12-21T00:40:09.147Z,98.80
2017-12-21T00:42:35.423Z,98.40
2017-12-21T00:45:02.490Z,98.90
2017-12-21T00:47:28.776Z,98.60
2017-12-21T00:49:55.791Z,98.90
2017-12-21T00:52:22.097Z,98.50
2017-12-21T00:54:48.407Z,98.40
2017-12-21T00:57:14.678Z,98.40
2017-12-21T00:59:40.982Z,98.70
2017-12-21T01:02:07.999Z,99.10
2017-12-21T01:04:35.024Z,98.90
2017-12-21T01:07:01.338Z,98.40
2017-12-21T01:09:27.602Z,98.50
2017-12-21T01:11:53.880Z,98.40
2017-12-21T01:14:20.182Z,98.60
2017-12-21T01:16:46.446Z,98.40
2017-12-21T01:19:13.450Z,98.90
2017-12-21T01:21:39.802Z,98.60
2017-12-21T01:24:06.830Z,99.00
2017-12-21T01:26:33.847Z,99.20
2017-12-21T01:29:00.130Z,98.70
2017-12-21T01:31:26.435Z,98.60
2017-12-21T01:33:52.730Z,98.70
2017-12-21T01:36:19.046Z,98.50
2017-12-21T01:38:45.318Z,98.70
2017-12-21T01:41:11.733Z,98.70
2017-12-21T01:43:38.069Z,99.30
2017-12-21T01:46:05.098Z,99.40
2017-12-21T01:48:32.136Z,99.40
2017-12-21T01:50:59.200Z,99.30
2017-12-21T01:53:25.518Z,98.60
2017-12-21T01:55:51.801Z,98.70
2017-12-21T01:58:18.872Z,99.20
2017-12-21T02:00:45.165Z,98.80
2017-12-21T02:03:11.435Z,98.70
2017-12-21T02:05:37.767Z,98.70
2017-12-21T02:08:04.062Z,98.70
2017-12-21T02:10:30.423Z,98.70
2017-12-21T02:12:57.490Z,99.20
2017-12-21T02:15:23.790Z,98.60
2017-12-21T02:17:50.106Z,98.60
2017-12-21T02:20:16.454Z,98.50
2017-12-21T02:22:42.807Z,98.60
2017-12-21T02:25:09.111Z,98.60
2017-12-21T02:27:35.461Z,98.80
2017-12-21T02:30:01.774Z,98.70
2017-12-21T02:32:28.091Z,98.50
2017-12-21T02:34:54.407Z,98.70
2017-12-21T02:37:20.722Z,98.80
2017-12-21T02:39:47.038Z,98.80
2017-12-21T02:42:13.392Z,98.70
2017-12-21T02:44:39.710Z,98.80
2017-12-21T02:47:06.018Z,99.10
2017-12-21T02:49:32.350Z,98.80
2017-12-21T02:51:58.671Z,98.80
2017-12-21T02:54:24.996Z,98.40
2017-12-21T02:56:51.453Z,98.80
2017-12-21T02:59:17.757Z,98.80
2017-12-21T03:01:44.809Z,99.20
2017-12-21T03:04:11.150Z,98.80
2017-12-21T03:06:37.474Z,98.60
2017-12-21T03:09:03.794Z,98.80
2017-12-21T03:11:30.158Z,98.70
2017-12-21T03:13:56.474Z,98.60
2017-12-21T03:16:23.521Z,99.30
2017-12-21T03:18:49.842Z,98.80
2017-12-21T03:21:16.157Z,98.70
2017-12-21T03:23:42.451Z,98.60
2017-12-21T03:26:09.497Z,99.40
2017-12-21T03:28:35.768Z,98.60
2017-12-21T03:31:02.091Z,98.80
2017-12-21T03:33:28.427Z,98.80
2017-12-21T03:35:55.478Z,99.30
2017-12-21T03:38:21.807Z,98.70
2017-12-21T03:40:48.134Z,99.00
2017-12-21T03:43:14.434Z,99.00
2017-12-21T03:45:40.736Z,98.90
2017-12-21T03:48:07.054Z,98.80
2017-12-21T03:50:33.360Z,98.60
2017-12-21T03:53:00.386Z,99.20
2017-12-21T03:55:27.460Z,99.30
2017-12-21T03:57:53.778Z,99.00
2017-12-21T04:00:20.093Z,98.90
2017-12-21T04:02:46.402Z,98.90
2017-12-21T04:05:12.777Z,98.80
2017-12-21T04:07:39.058Z,98.90
2017-12-21T04:10:05.353Z,98.90
2017-12-21T04:12:31.639Z,98.90
2017-12-21T04:14:58.679Z,99.30
2017-12-21T04:17:25.016Z,99.00
2017-12-21T04:19:52.047Z,99.70
2017-12-21T04:22:18.358Z,98.90
2017-12-21T04:24:44.670Z,99.10
2017-12-21T04:27:10.962Z,98.90
2017-12-21T04:29:37.971Z,99.40
2017-12-21T04:32:04.301Z,99.20
2017-12-21T04:34:31.338Z,99.50
2017-12-21T04:36:58.369Z,99.50
2017-12-21T04:39:25.444Z,99.60
2017-12-21T04:41:51.766Z,99.00
2017-12-21T04:44:18.071Z,99.20
2017-12-21T04:46:44.388Z,99.20
2017-12-21T04:49:10.694Z,99.20
2017-12-21T04:51:36.983Z,99.10
2017-12-21T04:54:04.223Z,99.60
2017-12-21T04:56:33.695Z,99.60
2017-12-21T04:59:02.036Z,99.40
2017-12-21T05:01:30.974Z,98.80
2017-12-21T05:03:59.706Z,99.40
2017-12-21T05:06:28.354Z,99.30
2017-12-21T05:08:54.669Z,98.80
2017-12-21T05:11:20.966Z,99.10
2017-12-21T05:13:47.263Z,99.30
2017-12-21T05:16:13.570Z,99.00
2017-12-21T05:18:39.851Z,98.80
2017-12-21T05:21:06.163Z,98.90
2017-12-21T05:23:33.101Z,98.90
2017-12-21T05:25:59.390Z,99.20
2017-12-21T05:28:25.669Z,98.90
2017-12-21T05:30:52.063Z,98.90
2017-12-21T05:33:19.075Z,99.50
2017-12-21T05:35:45.347Z,98.90
2017-12-21T05:38:11.635Z,98.90
2017-12-21T05:40:38.658Z,99.60
2017-12-21T05:43:05.692Z,99.40
2017-12-21T05:45:32.736Z,99.60
2017-12-21T05:47:59.014Z,98.90
2017-12-21T05:50:25.316Z,99.10
2017-12-21T05:52:51.633Z,99.00
2017-12-21T05:55:17.928Z,99.10
2017-12-21T05:57:44.210Z,99.10
2017-12-21T06:00:11.292Z,99.60
2017-12-21T06:02:37.576Z,98.80
2017-12-21T06:05:03.856Z,99.00
2017-12-21T06:07:30.184Z,99.30
2017-12-21T06:09:57.195Z,99.60
2017-12-21T06:12:23.519Z,99.10
2017-12-21T06:14:49.816Z,99.10
2017-12-21T06:17:16.101Z,99.00
2017-12-21T06:19:42.362Z,99.00
2017-12-21T06:22:08.667Z,99.10
2017-12-21T06:24:34.963Z,99.10
2017-12-21T06:27:01.253Z,99.20
2017-12-21T06:29:27.550Z,99.00
2017-12-21T06:31:53.829Z,99.10
2017-12-21T06:34:20.104Z,99.30
2017-12-21T06:36:46.410Z,99.10
2017-12-21T06:39:12.688Z,99.20
2017-12-21T06:41:38.950Z,99.20
2017-12-21T06:44:05.266Z,99.20
2017-12-21T06:46:32.273Z,99.60
2017-12-21T06:48:58.538Z,99.00
2017-12-21T06:51:24.826Z,99.30
2017-12-21T06:53:51.106Z,99.00
2017-12-21T06:56:18.116Z,99.80
2017-12-21T06:58:44.422Z,99.20
2017-12-21T07:01:10.693Z,99.10
2017-12-21T07:03:36.979Z,99.10
2017-12-21T07:06:04.039Z,99.40
2017-12-21T07:08:30.321Z,99.10
2017-12-21T07:10:56.632Z,99.20
2017-12-21T07:13:22.945Z,99.10
2017-12-21T07:15:49.231Z,99.10
2017-12-21T07:18:16.241Z,99.80
2017-12-21T07:20:42.534Z,99.10
2017-12-21T07:23:08.830Z,99.10
2017-12-21T07:25:35.093Z,99.30
2017-12-21T07:28:01.394Z,99.10
2017-12-21T07:30:27.682Z,99.10
2017-12-21T07:32:53.975Z,99.10
2017-12-21T07:35:20.288Z,99.20
2017-12-21T07:37:46.588Z,99.10
2017-12-21T07:40:13.608Z,99.60
2017-12-21T07:42:39.907Z,99.00
2017-12-21T07:45:06.208Z,99.30
2017-12-21T07:47:32.479Z,99.30
2017-12-21T07:49:58.818Z,99.20
2017-12-21T07:52:25.139Z,99.20
2017-12-21T07:54:51.429Z,99.10
2017-12-21T07:57:17.745Z,99.20
2017-12-21T07:59:44.160Z,99.10
2017-12-21T08:02:10.439Z,99.10
2017-12-21T08:04:36.857Z,99.00
2017-12-21T08:07:03.887Z,99.40
2017-12-21T08:09:30.188Z,99.00
2017-12-21T08:11:56.484Z,99.10
2017-12-21T08:14:22.816Z,99.20
2017-12-21T08:16:49.076Z,98.90
2017-12-21T08:19:16.110Z,99.60
2017-12-21T08:21:43.120Z,99.40
2017-12-21T08:24:09.400Z,99.00
2017-12-21T08:26:36.655Z,99.00
2017-12-21T08:29:02.979Z,98.90
2017-12-21T08:31:29.243Z,98.70
2017-12-21T08:33:55.573Z,98.90
2017-12-21T08:36:21.902Z,98.80
2017-12-21T08:38:48.178Z,98.90
2017-12-21T08:41:15.207Z,99.30
2017-12-21T08:43:42.207Z,99.20
2017-12-21T08:46:08.558Z,98.80
2017-12-21T08:48:34.846Z,98.80
2017-12-21T08:51:01.113Z,98.70
2017-12-21T08:53:27.382Z,98.80
2017-12-21T08:55:53.671Z,98.70
2017-12-21T08:58:19.960Z,98.80
2017-12-21T09:00:46.291Z,98.60
2017-12-21T09:03:14.173Z,98.80
2017-12-21T09:05:42.391Z,99.20
2017-12-21T09:08:08.663Z,98.60
2017-12-21T09:10:35.756Z,99.20
2017-12-21T09:13:02.079Z,98.70
2017-12-21T09:15:28.392Z,98.70
2017-12-21T09:17:54.715Z,98.60
2017-12-21T09:20:21.037Z,98.50
2017-12-21T09:22:47.323Z,98.50
2017-12-21T09:25:13.694Z,98.50
2017-12-21T09:27:40.744Z,98.80
2017-12-21T09:30:07.056Z,98.60
2017-12-21T09:32:33.361Z,98.60
2017-12-21T09:35:00.451Z,98.70
2017-12-21T09:37:26.872Z,98.50
2017-12-21T09:39:53.167Z,98.50
2017-12-21T09:42:19.455Z,98.60
2017-12-21T09:44:46.174Z,98.60
2017-12-21T09:47:12.735Z,98.80
2017-12-21T09:49:39.006Z,98.50
2017-12-21T09:52:06.110Z,98.80
2017-12-21T09:54:32.426Z,98.20
2017-12-21T09:56:58.697Z,98.10
2017-12-21T09:59:25.712Z,98.50
2017-12-21T10:01:52.048Z,97.90
2017-12-21T10:04:18.570Z,97.70
2017-12-21T10:06:44.843Z,97.80
2017-12-21T10:09:11.148Z,97.70
2017-12-21T10:11:37.421Z,97.50
2017-12-21T10:14:03.713Z,97.40
2017-12-21T10:16:30.075Z,97.40
2017-12-21T10:18:56.435Z,97.30
2017-12-21T10:21:23.750Z,97.60
2017-12-21T10:23:50.351Z,97.10
2017-12-21T10:26:16.668Z,97.30
2017-12-21T10:28:42.934Z,97.20
2017-12-21T10:31:09.975Z,98.20
2017-12-21T10:33:36.232Z,97.60
2017-12-21T10:36:02.528Z,97.60
2017-12-21T10:38:28.839Z,97.50
2017-12-21T10:40:55.115Z,97.50
2017-12-21T10:43:22.119Z,98.00
2017-12-21T10:45:48.412Z,97.70
2017-12-21T10:48:14.739Z,97.50
2017-12-21T10:50:41.008Z,97.50
2017-12-21T10:53:07.317Z,97.50
2017-12-21T10:55:34.331Z,98.10
2017-12-21T10:58:01.363Z,98.30
2017-12-21T11:00:27.702Z,97.40
2017-12-21T11:02:54.003Z,97.70
2017-12-21T11:05:21.038Z,97.90
2017-12-21T11:07:48.081Z,98.20
2017-12-21T11:10:15.108Z,97.90
2017-12-21T11:12:42.138Z,98.20
2017-12-21T11:15:09.179Z,98.20
2017-12-21T11:17:36.213Z,97.90
2017-12-21T11:20:03.257Z,98.10
2017-12-21T11:22:29.608Z,97.50
2017-12-21T11:24:55.917Z,97.60
2017-12-21T11:27:22.260Z,97.40
2017-12-21T11:29:48.572Z,97.50
2017-12-21T11:32:14.864Z,97.50
2017-12-21T11:34:41.907Z,97.80
2017-12-21T11:37:08.204Z,97.40
2017-12-21T11:39:34.501Z,97.40
2017-12-21T11:42:00.787Z,97.50
2017-12-21T11:44:27.857Z,97.40
2017-12-21T11:46:54.123Z,97.30
2017-12-21T11:49:20.388Z,97.30
2017-12-21T11:51:46.716Z,97.40
2017-12-21T11:54:13.047Z,97.50
2017-12-21T11:56:39.331Z,97.40
2017-12-21T11:59:05.644Z,97.50
2017-12-21T12:01:31.912Z,97.50
2017-12-21T12:03:58.218Z,97.40
2017-12-21T12:06:24.519Z,97.40
2017-12-21T12:08:50.804Z,97.30
2017-12-21T12:11:17.091Z,97.30
2017-12-21T12:13:44.148Z,97.50
2017-12-21T12:16:10.419Z,97.40
2017-12-21T12:18:36.675Z,97.50
2017-12-21T12:21:02.984Z,97.50
2017-12-21T12:23:29.994Z,97.80
2017-12-21T12:25:56.275Z,97.60
2017-12-21T12:28:22.608Z,97.60
2017-12-21T12:30:48.888Z,97.70
2017-12-21T12:33:15.164Z,97.70
2017-12-21T12:35:42.199Z,98.30
2017-12-21T12:38:09.207Z,97.80
2017-12-21T12:40:35.484Z,97.70
2017-12-21T12:43:01.806Z,97.70
2017-12-21T12:45:28.107Z,97.70
2017-12-21T12:47:54.410Z,97.70
2017-12-21T12:50:20.738Z,97.60
2017-12-21T12:52:47.002Z,97.40
2017-12-21T12:55:13.270Z,97.80
2017-12-21T12:57:39.581Z,97.90
2017-12-21T13:00:05.863Z,97.90
2017-12-21T13:02:32.122Z,97.90
2017-12-21T13:04:58.411Z,98.00
2017-12-21T13:07:24.700Z,98.10
2017-12-21T13:09:50.988Z,98.10
2017-12-21T13:12:17.298Z,98.20
2017-12-21T13:14:43.575Z,98.20
2017-12-21T13:17:09.902Z,98.30
2017-12-21T13:19:36.303Z,98.10
2017-12-21T13:22:02.826Z,98.20
2017-12-21T13:24:29.845Z,98.60
2017-12-21T13:26:56.900Z,98.60
2017-12-21T13:29:23.184Z,98.10
2017-12-21T13:31:49.467Z,98.50
2017-12-21T13:34:15.765Z,98.80
2017-12-21T13:36:42.040Z,98.60
2017-12-21T13:39:09.051Z,98.90
2017-12-21T13:41:35.364Z,98.60
2017-12-21T13:44:01.644Z,98.60
2017-12-21T13:46:27.912Z,98.60
2017-12-21T13:48:54.219Z,98.50
2017-12-21T13:51:20.524Z,98.70
2017-12-21T13:53:46.787Z,98.30
2017-12-21T13:56:13.843Z,98.90
2017-12-21T13:58:40.136Z,98.60
2017-12-21T14:01:07.194Z,98.70
2017-12-21T14:03:33.545Z,98.50
2017-12-21T14:05:59.861Z,98.70
2017-12-21T14:08:26.137Z,98.60
2017-12-21T14:10:52.457Z,98.60
2017-12-21T14:13:18.728Z,98.60
2017-12-21T14:15:45.011Z,98.60
2017-12-21T14:18:11.294Z,98.80
2017-12-21T14:20:37.566Z,98.70
2017-12-21T14:23:03.827Z,98.60
2017-12-21T14:25:30.122Z,98.80
2017-12-21T14:27:57.155Z,98.90
2017-12-21T14:30:24.171Z,98.90
2017-12-21T14:32:50.459Z,98.60
2017-12-21T14:35:16.779Z,98.70
2017-12-21T14:37:43.072Z,98.30
2017-12-21T14:40:09.459Z,98.70
2017-12-21T14:42:35.752Z,98.70
2017-12-21T14:45:02.028Z,98.60
2017-12-21T14:47:28.327Z,98.70
2017-12-21T14:49:54.595Z,98.70
2017-12-21T14:52:20.876Z,98.70
2017-12-21T14:54:47.340Z,98.80
2017-12-21T14:57:15.017Z,99.20
2017-12-21T14:59:41.339Z,98.70
2017-12-21T15:02:07.679Z,98.80
2017-12-21T15:04:34.028Z,98.80
2017-12-21T15:07:01.057Z,99.40
2017-12-21T15:09:27.502Z,98.80
2017-12-21T15:11:54.517Z,99.40
2017-12-21T15:14:20.969Z,98.90
2017-12-21T15:16:47.908Z,98.90
2017-12-21T15:19:16.162Z,98.80
2017-12-21T15:21:42.507Z,98.90
2017-12-21T15:24:08.983Z,98.90
2017-12-21T15:26:35.318Z,98.90
2017-12-21T15:29:01.606Z,98.90
2017-12-21T15:31:27.987Z,98.80
2017-12-21T15:33:54.259Z,99.00
2017-12-21T15:36:21.317Z,99.40
2017-12-21T15:38:47.674Z,99.10
2017-12-21T15:41:14.060Z,99.00
2017-12-21T15:43:40.331Z,99.10
2017-12-21T15:46:07.358Z,99.20
2017-12-21T15:48:33.627Z,99.10
2017-12-21T15:50:59.882Z,99.10
2017-12-21T15:53:26.185Z,99.10
2017-12-21T15:55:52.476Z,98.80
2017-12-21T15:58:18.759Z,99.10
2017-12-21T16:00:45.047Z,99.10
2017-12-21T16:03:12.079Z,99.20
2017-12-21T16:05:38.362Z,99.10
2017-12-21T16:08:04.704Z,99.10
2017-12-21T16:10:31.055Z,99.10
2017-12-21T16:12:57.366Z,99.10
2017-12-21T16:15:23.696Z,99.20
2017-12-21T16:17:49.982Z,99.20
2017-12-21T16:20:16.245Z,99.10
2017-12-21T16:22:42.544Z,99.20
2017-12-21T16:25:08.810Z,99.60
2017-12-21T16:27:35.092Z,99.20
2017-12-21T16:30:01.489Z,99.20
2017-12-21T16:32:27.793Z,99.60
2017-12-21T16:34:54.077Z,99.20
2017-12-21T16:37:20.380Z,99.20
2017-12-21T16:39:46.676Z,99.20
2017-12-21T16:42:13.718Z,99.60
2017-12-21T16:44:40.772Z,99.50
2017-12-21T16:47:07.048Z,99.10
2017-12-21T16:49:33.827Z,99.10
2017-12-21T16:52:00.195Z,99.10
2017-12-21T16:54:26.500Z,99.20
2017-12-21T16:56:52.778Z,99.10
2017-12-21T16:59:19.836Z,99.50
2017-12-21T17:01:46.900Z,99.20
2017-12-21T17:04:13.955Z,99.50
2017-12-21T17:06:40.311Z,99.10
2017-12-21T17:09:06.596Z,99.20
2017-12-21T17:11:32.919Z,99.10
2017-12-21T17:14:00.054Z,99.10
2017-12-21T17:16:26.419Z,99.10
2017-12-21T17:18:52.723Z,99.00
2017-12-21T17:21:19.039Z,99.10
2017-12-21T17:23:45.323Z,99.10
2017-12-21T17:26:11.640Z,99.00
2017-12-21T17:28:37.955Z,99.00
2017-12-21T17:31:04.323Z,98.90
2017-12-21T17:33:30.760Z,98.70
2017-12-21T17:35:57.840Z,99.20
2017-12-21T17:38:24.127Z,98.80
2017-12-21T17:40:50.440Z,99.00
2017-12-21T17:43:16.820Z,98.90
2017-12-21T17:45:43.284Z,99.00
2017-12-21T17:48:09.596Z,99.10
2017-12-21T17:50:35.919Z,98.90
2017-12-21T17:53:02.215Z,99.10
2017-12-21T17:55:28.539Z,98.90
2017-12-21T17:57:54.890Z,98.90
2017-12-21T18:00:21.206Z,99.00
2017-12-21T18:02:47.524Z,99.00
2017-12-21T18:05:13.879Z,98.80
2017-12-21T18:07:41.046Z,99.10
2017-12-21T18:10:07.321Z,99.10
2017-12-21T18:12:33.729Z,98.90
2017-12-21T18:15:00.017Z,98.90
2017-12-21T18:17:26.291Z,98.90
2017-12-21T18:19:52.643Z,99.00
2017-12-21T18:22:19.016Z,98.90
2017-12-21T18:24:46.296Z,99.40
2017-12-21T18:27:12.730Z,99.00
2017-12-21T18:29:39.287Z,99.00
2017-12-21T18:32:06.512Z,99.20
2017-12-21T18:34:32.983Z,98.90
2017-12-21T18:36:59.410Z,99.20
2017-12-21T18:39:26.047Z,98.90
2017-12-21T18:41:52.375Z,98.90
2017-12-21T18:44:18.684Z,98.90
2017-12-21T18:46:45.025Z,99.10
2017-12-21T18:49:11.339Z,98.90
2017-12-21T18:51:37.647Z,98.90
2017-12-21T18:54:03.932Z,98.90
2017-12-21T18:56:30.275Z,99.00
2017-12-21T18:58:56.624Z,99.00
2017-12-21T19:01:23.679Z,99.10
2017-12-21T19:03:50.062Z,98.90
2017-12-21T19:06:17.202Z,99.20
2017-12-21T19:08:43.543Z,99.00
2017-12-21T19:11:09.933Z,99.00
2017-12-21T19:13:36.219Z,99.00
2017-12-21T19:16:02.522Z,99.00
2017-12-21T19:18:28.841Z,99.00
2017-12-21T19:20:55.130Z,99.00
2017-12-21T19:23:21.463Z,99.00
2017-12-21T19:25:47.799Z,99.00
2017-12-21T19:28:14.123Z,99.10
2017-12-21T19:30:40.463Z,99.00
2017-12-21T19:33:07.527Z,99.60
2017-12-21T19:35:33.800Z,99.10
2017-12-21T19:38:00.089Z,99.10
2017-12-21T19:40:26.432Z,99.00
2017-12-21T19:42:52.728Z,99.10
2017-12-21T19:45:19.045Z,99.10
2017-12-21T19:47:45.353Z,98.90
2017-12-21T19:50:11.660Z,99.10
2017-12-21T19:52:37.953Z,99.10
2017-12-21T19:55:04.279Z,99.10
2017-12-21T19:57:30.612Z,99.00
2017-12-21T19:59:56.949Z,99.10
2017-12-21T20:02:23.234Z,99.00
2017-12-21T20:04:49.545Z,99.10
2017-12-21T20:07:15.830Z,99.10
2017-12-21T20:09:42.176Z,99.10
2017-12-21T20:12:08.510Z,99.00
2017-12-21T20:14:34.815Z,99.40
2017-12-21T20:17:01.127Z,99.00
2017-12-21T20:19:27.444Z,99.00
2017-12-21T20:21:53.762Z,99.10
2017-12-21T20:24:21.165Z,99.00
2017-12-21T20:26:48.208Z,99.50
2017-12-21T20:29:14.515Z,99.00
2017-12-21T20:31:41.662Z,99.10
2017-12-21T20:34:07.972Z,98.90
2017-12-21T20:36:34.355Z,99.00
2017-12-21T20:39:00.747Z,99.10
2017-12-21T20:41:27.060Z,98.90
2017-12-21T20:43:53.340Z,98.90
2017-12-21T20:46:19.660Z,98.90
2017-12-21T20:48:45.975Z,99.00
2017-12-21T20:51:12.308Z,99.00
2017-12-21T20:53:38.619Z,99.00
2017-12-21T20:56:04.932Z,99.10
2017-12-21T20:58:31.226Z,99.10
2017-12-21T21:00:57.700Z,99.00
2017-12-21T21:03:23.985Z,99.10
2017-12-21T21:05:50.342Z,99.10
2017-12-21T21:08:16.675Z,99.10
2017-12-21T21:10:43.699Z,99.20
2017-12-21T21:13:10.020Z,99.00
2017-12-21T21:15:36.347Z,99.00
2017-12-21T21:18:03.424Z,99.50
2017-12-21T21:20:29.730Z,99.10
2017-12-21T21:22:56.038Z,99.20
2017-12-21T21:25:22.374Z,99.20
2017-12-21T21:27:49.357Z,99.20
2017-12-21T21:30:16.460Z,99.70
2017-12-21T21:32:42.791Z,99.20
2017-12-21T21:35:09.196Z,99.20
2017-12-21T21:37:35.577Z,99.10
2017-12-21T21:40:01.881Z,99.20
2017-12-21T21:42:28.199Z,99.20
2017-12-21T21:44:54.589Z,99.40
2017-12-21T21:47:21.705Z,99.40
2017-12-21T21:49:48.265Z,99.10
2017-12-21T21:52:14.604Z,99.10
2017-12-21T21:54:40.907Z,99.10
2017-12-21T21:57:07.236Z,99.10
2017-12-21T21:59:34.285Z,99.60
2017-12-21T22:02:00.584Z,99.30
2017-12-21T22:04:27.623Z,99.50
2017-12-21T22:06:54.779Z,99.10
2017-12-21T22:09:21.084Z,99.30
2017-12-21T22:11:47.375Z,99.10
2017-12-21T22:14:13.686Z,99.20
2017-12-21T22:16:39.969Z,99.20
2017-12-21T22:19:06.256Z,99.10
2017-12-21T22:21:32.615Z,99.20
2017-12-21T22:23:58.977Z,99.10
2017-12-21T22:26:25.277Z,99.20
2017-12-21T22:28:53.800Z,99.10
2017-12-21T22:31:20.291Z,99.20
2017-12-21T22:33:47.915Z,99.20
2017-12-21T22:36:14.224Z,99.20
2017-12-21T22:38:40.649Z,99.10
2017-12-21T22:41:07.699Z,99.80
2017-12-21T22:43:35.351Z,99.20
2017-12-21T22:46:02.687Z,99.30
2017-12-21T22:48:29.648Z,99.00
2017-12-21T22:50:57.596Z,99.20
2017-12-21T22:53:24.039Z,99.20
2017-12-21T22:55:51.100Z,99.40
2017-12-21T22:58:17.424Z,99.10
2017-12-21T23:00:45.023Z,99.10
2017-12-21T23:03:11.356Z,99.20
2017-12-21T23:05:39.873Z,99.20
2017-12-21T23:08:06.940Z,99.70
2017-12-21T23:10:33.764Z,99.10
2017-12-21T23:13:01.092Z,99.80
2017-12-21T23:15:30.151Z,99.00
2017-12-21T23:17:56.643Z,99.30
2017-12-21T23:20:24.737Z,99.00
2017-12-21T23:22:51.140Z,99.10
2017-12-21T23:25:17.445Z,99.20
2017-12-21T23:27:46.300Z,99.10
2017-12-21T23:30:12.587Z,98.90
2017-12-21T23:32:39.628Z,99.10
2017-12-21T23:35:07.172Z,99.70
2017-12-21T23:37:33.487Z,99.20
2017-12-21T23:39:59.800Z,99.00
2017-12-21T23:42:26.860Z,99.70
2017-12-21T23:44:53.173Z,99.10
2017-12-21T23:47:19.479Z,99.20
2017-12-21T23:49:45.804Z,99.10
2017-12-21T23:52:12.147Z,99.10
2017-12-21T23:54:38.480Z,99.00
2017-12-21T23:57:04.848Z,99.00
2017-12-21T23:59:31.138Z,99.10
