createdAt,value
2017-10-17T00:00:56.077Z,9.50
2017-10-17T00:03:22.386Z,9.50
2017-10-17T00:05:48.706Z,9.40
2017-10-17T00:08:15.011Z,9.50
2017-10-17T00:10:41.355Z,9.50
2017-10-17T00:13:08.455Z,9.40
2017-10-17T00:15:34.763Z,9.30
2017-10-17T00:18:01.099Z,9.40
2017-10-17T00:20:27.414Z,9.40
2017-10-17T00:22:53.738Z,9.40
2017-10-17T00:25:20.066Z,9.40
2017-10-17T00:27:46.436Z,9.30
2017-10-17T00:30:12.750Z,9.20
2017-10-17T00:32:40.610Z,9.20
2017-10-17T00:35:15.858Z,9.20
2017-10-17T00:37:42.154Z,9.10
2017-10-17T00:40:08.482Z,9.10
2017-10-17T00:42:34.803Z,9.20
2017-10-17T00:45:01.106Z,9.10
2017-10-17T00:47:27.451Z,9.00
2017-10-17T00:49:53.754Z,8.90
2017-10-17T00:52:20.034Z,9.00
2017-10-17T00:54:46.374Z,8.90
2017-10-17T00:57:12.682Z,9.00
2017-10-17T00:59:38.987Z,9.00
2017-10-17T01:02:05.334Z,8.90
2017-10-17T01:04:31.662Z,8.90
2017-10-17T01:06:57.979Z,8.80
2017-10-17T01:09:25.061Z,8.80
2017-10-17T01:11:51.366Z,8.80
2017-10-17T01:14:18.777Z,8.80
2017-10-17T01:16:45.091Z,8.80
2017-10-17T01:19:12.150Z,8.70
2017-10-17T01:21:38.482Z,8.60
2017-10-17T01:24:08.735Z,8.60
2017-10-17T01:26:35.046Z,8.60
2017-10-17T01:29:05.966Z,8.60
2017-10-17T01:31:32.282Z,8.60
2017-10-17T01:33:58.559Z,8.60
2017-10-17T01:36:24.891Z,8.60
2017-10-17T01:38:52.134Z,8.60
2017-10-17T01:41:18.426Z,8.60
2017-10-17T01:43:46.635Z,8.50
2017-10-17T01:46:15.730Z,8.50
2017-10-17T01:48:44.458Z,8.40
2017-10-17T01:51:21.582Z,8.40
2017-10-17T01:53:57.762Z,8.30
2017-10-17T01:56:24.843Z,8.30
2017-10-17T01:58:51.130Z,8.30
2017-10-17T02:01:17.482Z,8.40
2017-10-17T02:03:43.806Z,8.40
2017-10-17T02:06:10.838Z,8.30
2017-10-17T02:08:37.167Z,8.20
2017-10-17T02:11:03.450Z,8.30
2017-10-17T02:13:29.758Z,8.30
2017-10-17T02:15:56.163Z,8.30
2017-10-17T02:18:32.422Z,8.30
2017-10-17T02:21:00.506Z,8.20
2017-10-17T02:23:27.602Z,8.20
2017-10-17T02:26:00.611Z,8.30
2017-10-17T02:28:43.790Z,8.30
2017-10-17T02:31:10.866Z,8.20
2017-10-17T02:33:37.991Z,8.20
2017-10-17T02:36:04.310Z,8.30
2017-10-17T02:38:30.606Z,8.20
2017-10-17T02:40:56.954Z,8.20
2017-10-17T02:43:26.034Z,8.20
2017-10-17T02:45:52.357Z,8.20
2017-10-17T02:48:25.571Z,8.30
2017-10-17T02:50:51.874Z,8.20
2017-10-17T02:53:18.934Z,8.10
2017-10-17T02:55:45.964Z,8.10
2017-10-17T02:58:13.042Z,8.10
2017-10-17T03:00:39.375Z,8.10
2017-10-17T03:03:09.382Z,8.20
2017-10-17T03:05:36.633Z,8.10
2017-10-17T03:08:04.931Z,8.10
2017-10-17T03:10:31.267Z,8.20
2017-10-17T03:12:57.570Z,8.00
2017-10-17T03:15:24.642Z,8.00
2017-10-17T03:17:52.810Z,7.90
2017-10-17T03:20:21.946Z,7.90
2017-10-17T03:22:48.246Z,8.00
2017-10-17T03:25:16.579Z,8.00
2017-10-17T03:27:42.878Z,8.10
2017-10-17T03:30:09.983Z,7.80
2017-10-17T03:32:36.329Z,7.80
2017-10-17T03:35:04.531Z,7.90
2017-10-17T03:37:31.772Z,7.90
2017-10-17T03:40:04.834Z,7.90
2017-10-17T03:42:31.198Z,7.90
2017-10-17T03:44:57.534Z,7.70
2017-10-17T03:50:22.339Z,7.70
2017-10-17T03:52:48.690Z,7.60
2017-10-17T03:55:15.018Z,7.80
2017-10-17T03:57:47.082Z,7.90
2017-10-17T04:00:13.394Z,7.90
2017-10-17T04:02:39.682Z,7.80
2017-10-17T04:05:15.982Z,7.80
2017-10-17T04:07:43.843Z,7.60
2017-10-17T04:13:06.647Z,7.60
2017-10-17T04:15:33.722Z,7.60
2017-10-17T04:18:03.042Z,7.60
2017-10-17T04:20:35.358Z,7.70
2017-10-17T04:23:07.862Z,7.60
2017-10-17T04:25:35.082Z,7.70
2017-10-17T04:28:03.150Z,7.60
2017-10-17T04:30:43.062Z,7.40
2017-10-17T04:33:12.242Z,7.40
2017-10-17T04:35:39.471Z,7.50
2017-10-17T04:38:05.766Z,7.50
2017-10-17T04:40:32.074Z,7.50
2017-10-17T04:43:10.722Z,7.40
2017-10-17T04:45:57.939Z,7.40
2017-10-17T04:48:36.537Z,7.40
2017-10-17T04:51:22.509Z,7.40
2017-10-17T04:57:02.286Z,7.50
2017-10-17T04:59:48.682Z,7.40
2017-10-17T05:02:31.871Z,7.50
2017-10-17T05:05:01.865Z,7.50
2017-10-17T05:07:35.002Z,7.50
2017-10-17T05:10:03.295Z,7.40
2017-10-17T05:12:32.202Z,7.40
2017-10-17T05:14:58.523Z,7.40
2017-10-17T05:20:28.266Z,7.30
2017-10-17T05:23:04.343Z,7.30
2017-10-17T05:25:31.402Z,7.30
2017-10-17T05:30:48.460Z,7.50
2017-10-17T05:36:11.447Z,7.30
2017-10-17T05:38:37.766Z,7.40
2017-10-17T05:41:04.078Z,7.30
2017-10-17T05:46:22.190Z,7.30
2017-10-17T05:48:49.391Z,7.20
2017-10-17T05:51:23.630Z,7.20
2017-10-17T05:53:49.918Z,7.20
2017-10-17T05:56:16.158Z,7.20
2017-10-17T05:58:42.479Z,7.20
2017-10-17T06:01:09.104Z,7.30
2017-10-17T06:03:35.476Z,7.30
2017-10-17T06:06:01.900Z,7.40
2017-10-17T06:08:29.380Z,7.50
2017-10-17T06:10:56.511Z,7.70
2017-10-17T06:13:23.627Z,7.70
2017-10-17T06:15:50.287Z,7.70
2017-10-17T06:18:16.861Z,7.70
2017-10-17T06:20:43.308Z,7.70
2017-10-17T06:23:09.787Z,7.80
2017-10-17T06:25:36.243Z,7.80
2017-10-17T06:28:02.932Z,7.80
2017-10-17T06:30:29.376Z,7.70
2017-10-17T06:32:55.738Z,7.80
2017-10-17T06:35:22.192Z,7.80
2017-10-17T06:37:49.791Z,7.80
2017-10-17T06:40:16.307Z,7.80
2017-10-17T06:42:42.717Z,7.90
2017-10-17T06:45:09.846Z,8.10
2017-10-17T06:47:36.259Z,8.10
2017-10-17T06:50:03.016Z,8.20
2017-10-17T06:52:29.484Z,8.20
2017-10-17T06:54:55.835Z,8.30
2017-10-17T06:57:22.315Z,8.50
2017-10-17T06:59:48.700Z,8.60
2017-10-17T07:02:15.101Z,8.60
2017-10-17T07:04:41.575Z,8.80
2017-10-17T07:07:08.759Z,9.10
2017-10-17T07:09:35.639Z,9.00
2017-10-17T07:12:02.131Z,9.20
2017-10-17T07:14:28.928Z,9.30
2017-10-17T07:16:55.511Z,9.60
2017-10-17T07:19:21.977Z,9.80
2017-10-17T07:21:48.335Z,9.90
2017-10-17T07:24:14.799Z,10.10
2017-10-17T07:26:41.440Z,10.20
2017-10-17T07:29:07.871Z,10.30
2017-10-17T07:31:34.271Z,10.50
2017-10-17T07:34:00.756Z,10.60
2017-10-17T07:36:27.183Z,10.70
2017-10-17T07:38:53.624Z,10.80
2017-10-17T07:41:20.033Z,10.90
2017-10-17T07:43:46.473Z,11.00
2017-10-17T07:46:12.884Z,11.10
2017-10-17T07:48:39.751Z,11.20
2017-10-17T07:51:06.204Z,11.30
2017-10-17T07:53:32.602Z,11.40
2017-10-17T07:55:59.015Z,11.60
2017-10-17T07:58:25.692Z,11.70
2017-10-17T08:00:52.152Z,11.80
2017-10-17T08:03:18.528Z,12.00
2017-10-17T08:05:44.944Z,12.10
2017-10-17T08:08:11.950Z,12.10
2017-10-17T08:10:38.412Z,12.20
2017-10-17T08:13:04.747Z,12.30
2017-10-17T08:15:31.863Z,12.50
2017-10-17T08:17:59.392Z,12.60
2017-10-17T08:20:26.059Z,12.60
2017-10-17T08:22:52.436Z,12.60
2017-10-17T08:25:19.675Z,12.80
2017-10-17T08:27:46.148Z,12.70
2017-10-17T08:30:12.815Z,12.70
2017-10-17T08:32:39.204Z,12.80
2017-10-17T08:35:05.551Z,13.00
2017-10-17T08:37:31.940Z,13.10
2017-10-17T08:39:58.348Z,13.20
2017-10-17T08:42:24.759Z,13.50
2017-10-17T08:44:51.126Z,13.60
2017-10-17T08:47:17.576Z,13.70
2017-10-17T08:49:44.392Z,13.80
2017-10-17T08:52:10.962Z,14.00
2017-10-17T08:54:37.364Z,14.10
2017-10-17T08:57:03.727Z,14.30
2017-10-17T08:59:30.849Z,15.10
2017-10-17T09:01:57.263Z,15.00
2017-10-17T09:04:24.171Z,16.30
2017-10-17T09:06:52.724Z,16.30
2017-10-17T09:09:19.163Z,16.20
2017-10-17T09:11:46.619Z,15.60
2017-10-17T09:14:13.007Z,15.40
2017-10-17T09:16:39.395Z,15.20
2017-10-17T09:19:05.755Z,15.10
2017-10-17T09:21:32.159Z,15.30
2017-10-17T09:23:58.596Z,15.10
2017-10-17T09:26:24.971Z,15.00
2017-10-17T09:28:51.349Z,14.80
2017-10-17T09:31:18.444Z,14.70
2017-10-17T09:33:44.795Z,14.60
2017-10-17T09:36:11.171Z,14.70
2017-10-17T09:38:38.028Z,14.70
2017-10-17T09:41:04.923Z,14.80
2017-10-17T09:43:31.375Z,14.90
2017-10-17T09:45:57.818Z,14.80
2017-10-17T09:48:24.199Z,14.90
2017-10-17T09:50:51.092Z,14.90
2017-10-17T09:53:17.541Z,15.00
2017-10-17T09:58:37.215Z,15.10
2017-10-17T10:01:04.295Z,15.20
2017-10-17T10:03:30.579Z,15.20
2017-10-17T10:05:56.882Z,15.20
2017-10-17T10:08:23.926Z,15.20
2017-10-17T10:10:50.565Z,15.20
2017-10-17T10:13:16.882Z,15.20
2017-10-17T10:15:43.142Z,15.30
2017-10-17T10:18:09.423Z,15.40
2017-10-17T10:20:35.810Z,15.40
2017-10-17T10:23:03.238Z,15.40
2017-10-17T10:25:29.512Z,15.50
2017-10-17T10:27:55.791Z,15.50
2017-10-17T10:30:22.235Z,15.60
2017-10-17T10:32:48.600Z,15.60
2017-10-17T10:35:15.775Z,15.80
2017-10-17T10:37:42.152Z,15.80
2017-10-17T10:40:09.414Z,15.70
2017-10-17T10:42:35.830Z,15.70
2017-10-17T10:45:02.260Z,15.70
2017-10-17T10:47:28.663Z,15.90
2017-10-17T10:49:55.051Z,15.80
2017-10-17T10:52:21.640Z,15.70
2017-10-17T10:54:48.020Z,15.80
2017-10-17T10:57:14.422Z,15.70
2017-10-17T10:59:40.792Z,16.00
2017-10-17T11:02:07.290Z,16.20
2017-10-17T11:04:33.755Z,16.20
2017-10-17T11:07:01.391Z,16.10
2017-10-17T11:09:27.830Z,16.10
2017-10-17T11:11:54.211Z,16.20
2017-10-17T11:14:20.617Z,16.10
2017-10-17T11:16:47.000Z,16.30
2017-10-17T11:19:13.430Z,16.30
2017-10-17T11:21:40.064Z,16.20
2017-10-17T11:24:06.483Z,16.40
2017-10-17T11:26:32.887Z,16.40
2017-10-17T11:28:59.533Z,16.40
2017-10-17T11:31:27.081Z,16.40
2017-10-17T11:33:53.510Z,16.30
2017-10-17T11:36:20.731Z,16.30
2017-10-17T11:38:47.131Z,16.30
2017-10-17T11:41:25.855Z,16.50
2017-10-17T11:43:52.287Z,16.60
2017-10-17T11:46:18.675Z,16.90
2017-10-17T11:48:45.130Z,16.70
2017-10-17T11:51:11.516Z,16.70
2017-10-17T11:53:37.900Z,16.80
2017-10-17T11:56:04.412Z,17.00
2017-10-17T11:58:30.791Z,16.90
2017-10-17T12:00:57.992Z,16.70
2017-10-17T12:03:24.399Z,16.70
2017-10-17T12:05:50.811Z,16.60
2017-10-17T12:08:17.161Z,16.70
2017-10-17T12:10:43.563Z,16.90
2017-10-17T12:13:09.971Z,16.80
2017-10-17T12:15:36.384Z,16.90
2017-10-17T12:18:02.807Z,16.80
2017-10-17T12:20:30.268Z,16.80
2017-10-17T12:22:56.636Z,16.80
2017-10-17T12:25:23.058Z,16.80
2017-10-17T12:27:49.751Z,16.80
2017-10-17T12:30:17.983Z,16.80
2017-10-17T12:32:44.429Z,16.80
2017-10-17T12:35:10.867Z,16.80
2017-10-17T12:37:37.288Z,16.70
2017-10-17T12:40:03.735Z,16.70
2017-10-17T12:42:30.114Z,16.80
2017-10-17T12:44:56.452Z,16.70
2017-10-17T12:47:22.835Z,16.70
2017-10-17T12:49:49.240Z,16.60
2017-10-17T12:52:16.373Z,16.60
2017-10-17T12:54:43.491Z,16.70
2017-10-17T12:57:10.691Z,16.60
2017-10-17T12:59:37.107Z,16.60
2017-10-17T13:02:03.505Z,16.80
2017-10-17T13:04:29.994Z,16.90
2017-10-17T13:06:56.463Z,16.70
2017-10-17T13:09:22.879Z,17.10
2017-10-17T13:11:49.272Z,17.40
2017-10-17T13:14:15.655Z,17.20
2017-10-17T13:16:42.127Z,16.90
2017-10-17T13:19:08.548Z,16.80
2017-10-17T13:21:35.048Z,17.30
2017-10-17T13:24:01.496Z,17.40
2017-10-17T13:26:27.863Z,17.10
2017-10-17T13:28:54.266Z,17.00
2017-10-17T13:31:20.672Z,17.00
2017-10-17T13:33:47.043Z,17.00
2017-10-17T13:36:13.491Z,16.90
2017-10-17T13:38:39.864Z,16.80
2017-10-17T13:41:06.235Z,16.70
2017-10-17T13:43:32.626Z,16.90
2017-10-17T13:45:58.985Z,17.40
2017-10-17T13:48:25.392Z,17.20
2017-10-17T13:50:51.756Z,17.00
2017-10-17T13:53:18.164Z,16.90
2017-10-17T13:55:44.558Z,16.80
2017-10-17T13:58:10.904Z,16.70
2017-10-17T14:00:37.324Z,16.80
2017-10-17T14:03:03.723Z,17.20
2017-10-17T14:05:30.084Z,17.20
2017-10-17T14:07:56.472Z,17.20
2017-10-17T14:10:22.892Z,17.30
2017-10-17T14:12:49.347Z,17.30
2017-10-17T14:15:15.717Z,17.50
2017-10-17T14:17:42.143Z,17.50
2017-10-17T14:20:08.538Z,17.80
2017-10-17T14:22:34.892Z,17.40
2017-10-17T14:25:02.076Z,17.30
2017-10-17T14:27:28.461Z,17.30
2017-10-17T14:29:54.931Z,17.10
2017-10-17T14:32:22.371Z,17.00
2017-10-17T14:34:48.791Z,16.90
2017-10-17T14:37:15.131Z,16.90
2017-10-17T14:39:41.499Z,16.80
2017-10-17T14:42:07.876Z,16.80
2017-10-17T14:44:35.251Z,16.80
2017-10-17T14:47:01.667Z,16.90
2017-10-17T14:49:28.755Z,16.90
2017-10-17T14:51:55.128Z,16.90
2017-10-17T14:54:21.541Z,17.00
2017-10-17T14:56:47.933Z,16.90
2017-10-17T14:59:14.311Z,16.80
2017-10-17T15:01:41.455Z,16.70
2017-10-17T15:04:07.816Z,16.70
2017-10-17T15:06:34.240Z,16.70
2017-10-17T15:09:00.628Z,16.70
2017-10-17T15:11:27.755Z,16.70
2017-10-17T15:13:54.115Z,16.70
2017-10-17T15:16:20.563Z,16.90
2017-10-17T15:18:46.991Z,16.90
2017-10-17T15:21:13.363Z,16.80
2017-10-17T15:23:39.795Z,16.60
2017-10-17T15:26:06.200Z,16.70
2017-10-17T15:28:32.587Z,16.70
2017-10-17T15:30:59.028Z,16.70
2017-10-17T15:33:25.399Z,16.60
2017-10-17T15:35:51.858Z,16.50
2017-10-17T15:38:18.247Z,16.40
2017-10-17T15:40:44.644Z,16.40
2017-10-17T15:43:11.011Z,16.30
2017-10-17T15:45:37.395Z,16.30
2017-10-17T15:48:03.817Z,16.30
2017-10-17T15:50:30.933Z,16.10
2017-10-17T15:52:57.307Z,16.10
2017-10-17T15:55:23.731Z,16.10
2017-10-17T15:57:50.079Z,16.00
2017-10-17T16:00:16.459Z,15.90
2017-10-17T16:02:42.823Z,15.90
2017-10-17T16:05:09.962Z,15.80
2017-10-17T16:07:37.085Z,15.70
2017-10-17T16:10:03.543Z,15.70
2017-10-17T16:12:29.904Z,15.70
2017-10-17T16:14:56.419Z,15.60
2017-10-17T16:17:22.820Z,15.50
2017-10-17T16:19:49.219Z,15.50
2017-10-17T16:22:15.601Z,15.40
2017-10-17T16:24:42.027Z,15.30
2017-10-17T16:27:08.730Z,15.30
2017-10-17T16:29:35.617Z,15.30
2017-10-17T16:32:01.998Z,15.20
2017-10-17T16:34:28.493Z,15.20
2017-10-17T16:36:54.843Z,15.10
2017-10-17T16:39:21.223Z,15.00
2017-10-17T16:41:47.592Z,14.90
2017-10-17T16:44:14.033Z,14.80
2017-10-17T16:46:41.185Z,14.70
2017-10-17T16:49:07.588Z,14.60
2017-10-17T16:51:34.012Z,14.60
2017-10-17T16:54:01.139Z,14.50
2017-10-17T16:56:27.531Z,14.50
2017-10-17T16:58:53.972Z,14.50
2017-10-17T17:01:20.389Z,14.50
2017-10-17T17:03:46.824Z,14.40
2017-10-17T17:06:13.269Z,14.40
2017-10-17T17:08:39.669Z,14.40
2017-10-17T17:11:06.790Z,14.40
2017-10-17T17:13:33.960Z,14.40
2017-10-17T17:16:01.620Z,14.30
2017-10-17T17:18:29.811Z,14.10
2017-10-17T17:20:56.826Z,14.10
2017-10-17T17:23:25.224Z,14.10
2017-10-17T17:25:53.422Z,14.10
2017-10-17T17:28:21.145Z,14.10
2017-10-17T17:30:49.144Z,14.20
2017-10-17T17:33:17.708Z,14.10
2017-10-17T17:35:45.536Z,14.10
2017-10-17T17:38:13.549Z,14.10
2017-10-17T17:40:41.304Z,14.00
2017-10-17T17:43:09.233Z,14.00
2017-10-17T17:45:37.275Z,14.00
2017-10-17T17:48:10.198Z,13.90
2017-10-17T17:50:39.727Z,13.80
2017-10-17T17:53:07.715Z,13.70
2017-10-17T17:55:35.745Z,13.70
2017-10-17T17:58:03.726Z,13.70
2017-10-17T18:00:31.758Z,13.70
2017-10-17T18:02:59.778Z,13.60
2017-10-17T18:05:28.938Z,13.60
2017-10-17T18:07:58.155Z,13.60
2017-10-17T18:10:27.307Z,13.60
2017-10-17T18:12:55.528Z,13.50
2017-10-17T18:15:23.598Z,13.50
2017-10-17T18:17:51.582Z,13.50
2017-10-17T18:20:19.558Z,13.50
2017-10-17T18:22:47.679Z,13.30
2017-10-17T18:25:15.784Z,13.30
2017-10-17T18:27:44.574Z,13.20
2017-10-17T18:30:12.480Z,13.20
2017-10-17T18:32:40.613Z,13.20
2017-10-17T18:35:08.658Z,13.20
2017-10-17T18:37:36.810Z,13.20
2017-10-17T18:40:05.590Z,13.10
2017-10-17T18:42:34.310Z,13.10
2017-10-17T18:45:05.087Z,13.00
2017-10-17T18:47:33.026Z,12.90
2017-10-17T18:50:01.103Z,12.90
2017-10-17T18:52:30.039Z,12.90
2017-10-17T18:54:58.841Z,12.90
2017-10-17T18:57:27.862Z,12.90
2017-10-17T18:59:56.585Z,12.70
2017-10-17T19:02:26.341Z,12.70
2017-10-17T19:04:54.522Z,12.70
2017-10-17T19:07:22.460Z,12.70
2017-10-17T19:09:51.227Z,12.70
2017-10-17T19:12:19.161Z,12.60
2017-10-17T19:14:47.343Z,12.60
2017-10-17T19:17:15.254Z,12.50
2017-10-17T19:19:43.349Z,12.50
2017-10-17T19:22:11.349Z,12.50
2017-10-17T19:24:39.522Z,12.40
2017-10-17T19:27:07.441Z,12.40
2017-10-17T19:29:37.324Z,12.30
2017-10-17T19:32:05.465Z,12.30
2017-10-17T19:34:33.826Z,12.30
2017-10-17T19:37:01.742Z,12.30
2017-10-17T19:39:31.702Z,12.20
2017-10-17T19:41:59.885Z,12.20
2017-10-17T19:44:28.066Z,12.20
2017-10-17T19:46:57.093Z,12.10
2017-10-17T19:49:25.102Z,12.20
2017-10-17T19:51:53.763Z,12.10
2017-10-17T19:54:21.923Z,12.10
2017-10-17T19:56:50.588Z,12.10
2017-10-17T19:59:19.117Z,12.10
2017-10-17T20:01:49.307Z,12.10
2017-10-17T20:04:17.471Z,12.10
2017-10-17T20:06:47.113Z,12.10
2017-10-17T20:09:17.159Z,12.10
2017-10-17T20:11:45.344Z,12.10
2017-10-17T20:14:14.139Z,12.10
2017-10-17T20:16:42.216Z,12.10
2017-10-17T20:19:12.167Z,12.10
2017-10-17T20:21:40.783Z,12.00
2017-10-17T20:24:08.821Z,12.00
2017-10-17T20:26:36.860Z,12.10
2017-10-17T20:29:05.847Z,12.10
2017-10-17T20:31:34.927Z,12.00
2017-10-17T20:34:03.879Z,12.00
2017-10-17T20:36:31.892Z,12.00
2017-10-17T20:38:59.928Z,12.10
2017-10-17T20:41:27.992Z,12.00
2017-10-17T20:43:56.737Z,11.90
2017-10-17T20:46:24.802Z,11.90
2017-10-17T20:48:52.777Z,11.90
2017-10-17T20:51:20.820Z,11.80
2017-10-17T20:53:49.562Z,11.70
2017-10-17T20:56:17.412Z,11.70
2017-10-17T20:58:45.512Z,11.70
2017-10-17T21:01:13.369Z,11.70
2017-10-17T21:03:42.088Z,11.60
2017-10-17T21:06:10.132Z,11.60
2017-10-17T21:08:38.043Z,11.60
2017-10-17T21:11:05.996Z,11.60
2017-10-17T21:13:34.990Z,11.60
2017-10-17T21:16:02.963Z,11.60
2017-10-17T21:18:31.002Z,11.50
2017-10-17T21:20:58.877Z,11.50
2017-10-17T21:23:26.758Z,11.50
2017-10-17T21:25:54.667Z,11.50
2017-10-17T21:28:22.500Z,11.50
2017-10-17T21:30:51.291Z,11.40
2017-10-17T21:33:19.129Z,11.40
2017-10-17T21:35:47.054Z,11.40
2017-10-17T21:38:15.003Z,11.20
2017-10-17T21:40:42.217Z,11.20
2017-10-17T21:43:09.317Z,11.20
2017-10-17T21:45:36.291Z,11.20
2017-10-17T21:48:02.850Z,11.10
2017-10-17T21:50:29.671Z,11.10
2017-10-17T21:52:56.207Z,11.00
2017-10-17T21:55:23.299Z,11.00
2017-10-17T21:57:49.720Z,11.00
2017-10-17T22:00:17.154Z,10.90
2017-10-17T22:02:43.591Z,10.90
2017-10-17T22:05:10.752Z,10.80
2017-10-17T22:07:37.123Z,10.80
2017-10-17T22:10:03.584Z,10.80
2017-10-17T22:12:30.004Z,10.70
2017-10-17T22:14:57.135Z,10.80
2017-10-17T22:17:24.271Z,10.80
2017-10-17T22:19:50.664Z,10.80
2017-10-17T22:22:17.809Z,10.70
2017-10-17T22:24:44.207Z,10.60
2017-10-17T22:27:10.575Z,10.60
2017-10-17T22:29:37.698Z,10.60
2017-10-17T22:32:04.823Z,10.50
2017-10-17T22:34:31.227Z,10.50
2017-10-17T22:36:58.420Z,10.50
2017-10-17T22:39:24.935Z,10.40
2017-10-17T22:41:51.347Z,10.40
2017-10-17T22:44:18.733Z,10.40
2017-10-17T22:46:45.110Z,10.40
2017-10-17T22:49:11.543Z,10.40
2017-10-17T22:51:37.915Z,10.30
2017-10-17T22:54:04.295Z,10.30
2017-10-17T22:56:31.447Z,10.20
2017-10-17T22:58:58.595Z,10.30
2017-10-17T23:01:25.714Z,10.20
2017-10-17T23:03:52.135Z,10.20
2017-10-17T23:06:19.279Z,10.10
2017-10-17T23:08:45.688Z,10.10
2017-10-17T23:11:12.095Z,10.10
2017-10-17T23:13:38.451Z,10.00
2017-10-17T23:16:04.835Z,10.00
2017-10-17T23:18:43.523Z,10.00
2017-10-17T23:21:09.952Z,10.00
2017-10-17T23:23:36.368Z,10.00
2017-10-17T23:26:03.512Z,10.00
2017-10-17T23:28:29.915Z,10.00
2017-10-17T23:30:56.342Z,9.90
2017-10-17T23:33:24.530Z,9.90
2017-10-17T23:35:50.931Z,9.80
2017-10-17T23:38:17.360Z,9.90
2017-10-17T23:40:43.742Z,9.90
2017-10-17T23:43:10.839Z,9.70
2017-10-17T23:45:37.276Z,9.70
2017-10-17T23:48:04.400Z,9.70
2017-10-17T23:50:31.560Z,9.80
2017-10-17T23:52:57.943Z,9.80
2017-10-17T23:55:24.356Z,9.70
2017-10-17T23:57:50.715Z,9.70
