createdAt,value
2023-04-18T00:00:13.087Z,7.41
2023-04-18T00:01:44.829Z,7.53
2023-04-18T00:03:16.653Z,7.33
2023-04-18T00:04:50.394Z,7.38
2023-04-18T00:06:22.591Z,7.26
2023-04-18T00:07:54.284Z,7.35
2023-04-18T00:09:27.382Z,7.34
2023-04-18T00:10:59.048Z,7.41
2023-04-18T00:12:31.876Z,7.18
2023-04-18T00:14:03.598Z,7.20
2023-04-18T00:15:35.491Z,7.17
2023-04-18T00:17:10.434Z,7.18
2023-04-18T00:18:42.120Z,7.25
2023-04-18T00:20:13.679Z,7.17
2023-04-18T00:21:46.000Z,7.23
2023-04-18T00:23:17.538Z,7.36
2023-04-18T00:24:50.778Z,7.41
2023-04-18T00:26:22.366Z,7.31
2023-04-18T00:27:54.041Z,7.29
2023-04-18T00:29:25.627Z,7.28
2023-04-18T00:30:57.316Z,7.37
2023-04-18T00:32:28.996Z,7.40
2023-04-18T00:34:00.628Z,7.43
2023-04-18T00:35:32.231Z,7.38
2023-04-18T00:37:03.827Z,7.35
2023-04-18T00:38:35.477Z,7.39
2023-04-18T00:40:09.719Z,7.43
2023-04-18T00:41:41.450Z,7.48
2023-04-18T00:43:13.436Z,7.49
2023-04-18T00:44:44.991Z,7.48
2023-04-18T00:46:16.608Z,7.48
2023-04-18T00:47:48.281Z,7.49
2023-04-18T00:49:19.916Z,7.43
2023-04-18T00:50:51.593Z,7.48
2023-04-18T00:52:23.180Z,7.53
2023-04-18T00:53:54.747Z,7.57
2023-04-18T00:55:27.652Z,7.49
2023-04-18T00:56:59.258Z,7.47
2023-04-18T00:58:31.208Z,7.57
2023-04-18T01:00:08.551Z,7.50
2023-04-18T01:01:40.355Z,7.51
2023-04-18T01:03:14.657Z,7.53
2023-04-18T01:04:46.424Z,7.59
2023-04-18T01:06:18.037Z,7.60
2023-04-18T01:07:49.609Z,7.60
2023-04-18T01:09:21.460Z,7.55
2023-04-18T01:10:54.387Z,7.62
2023-04-18T01:12:26.027Z,7.59
2023-04-18T01:14:01.548Z,7.60
2023-04-18T01:15:33.196Z,7.64
2023-04-18T01:17:04.787Z,7.64
2023-04-18T01:18:37.033Z,7.53
2023-04-18T01:20:09.800Z,7.58
2023-04-18T01:21:43.790Z,7.59
2023-04-18T01:23:17.116Z,7.54
2023-04-18T01:24:50.218Z,7.52
2023-04-18T01:26:21.805Z,7.54
2023-04-18T01:27:54.318Z,7.54
2023-04-18T01:29:25.974Z,7.53
2023-04-18T01:30:57.725Z,7.54
2023-04-18T01:32:29.644Z,7.54
2023-04-18T01:34:01.223Z,7.62
2023-04-18T01:35:33.515Z,7.57
2023-04-18T01:37:05.080Z,7.55
2023-04-18T01:38:36.670Z,7.55
2023-04-18T01:40:11.124Z,7.62
2023-04-18T01:41:42.756Z,7.57
2023-04-18T01:43:14.614Z,7.52
2023-04-18T01:44:46.162Z,7.54
2023-04-18T01:46:17.857Z,7.59
2023-04-18T01:47:49.560Z,7.60
2023-04-18T01:49:21.141Z,7.54
2023-04-18T01:50:52.800Z,7.55
2023-04-18T01:52:24.454Z,7.58
2023-04-18T01:53:56.058Z,7.59
2023-04-18T01:55:28.983Z,7.57
2023-04-18T01:57:00.570Z,7.56
2023-04-18T01:58:32.117Z,7.57
2023-04-18T02:00:04.524Z,7.59
2023-04-18T02:01:36.137Z,7.69
2023-04-18T02:03:07.892Z,7.62
2023-04-18T02:04:39.600Z,7.60
2023-04-18T02:06:11.212Z,7.60
2023-04-18T02:07:42.829Z,7.64
2023-04-18T02:09:14.393Z,7.64
2023-04-18T02:10:47.337Z,7.66
2023-04-18T02:12:19.052Z,7.68
2023-04-18T02:13:50.614Z,7.65
2023-04-18T02:15:23.789Z,7.69
2023-04-18T02:16:55.449Z,7.68
2023-04-18T02:18:27.197Z,7.71
2023-04-18T02:19:58.801Z,7.66
2023-04-18T02:21:30.532Z,7.69
2023-04-18T02:23:02.344Z,7.67
2023-04-18T02:24:34.043Z,7.63
2023-04-18T02:26:07.105Z,7.67
2023-04-18T02:27:38.741Z,7.67
2023-04-18T02:29:10.788Z,7.65
2023-04-18T02:30:42.401Z,7.68
2023-04-18T02:32:13.996Z,7.67
2023-04-18T02:33:46.460Z,7.67
2023-04-18T02:35:18.078Z,7.68
2023-04-18T02:36:49.677Z,7.68
2023-04-18T02:38:21.440Z,7.71
2023-04-18T02:39:53.333Z,7.62
2023-04-18T02:41:26.350Z,7.61
2023-04-18T02:42:58.187Z,7.53
2023-04-18T02:44:29.795Z,7.48
2023-04-18T02:46:01.404Z,7.52
2023-04-18T02:47:37.700Z,7.45
2023-04-18T02:49:18.902Z,7.48
2023-04-18T02:50:50.503Z,7.55
2023-04-18T02:52:22.875Z,7.48
2023-04-18T02:53:55.605Z,7.51
2023-04-18T02:55:27.212Z,7.48
2023-04-18T02:57:01.278Z,7.49
2023-04-18T02:58:34.736Z,7.53
2023-04-18T03:00:09.602Z,7.58
2023-04-18T03:01:41.234Z,7.67
2023-04-18T03:03:12.999Z,7.58
2023-04-18T03:04:44.637Z,7.58
2023-04-18T03:06:16.223Z,7.68
2023-04-18T03:07:47.845Z,7.61
2023-04-18T03:09:19.516Z,7.63
2023-04-18T03:10:51.089Z,7.58
2023-04-18T03:12:24.078Z,7.58
2023-04-18T03:13:55.835Z,7.60
2023-04-18T03:15:27.731Z,7.55
2023-04-18T03:16:59.432Z,7.54
2023-04-18T03:18:31.430Z,7.58
2023-04-18T03:20:03.240Z,7.54
2023-04-18T03:21:34.874Z,7.48
2023-04-18T03:23:06.593Z,7.49
2023-04-18T03:24:38.267Z,7.44
2023-04-18T03:26:09.923Z,7.43
2023-04-18T03:27:43.849Z,7.37
2023-04-18T03:29:15.764Z,7.37
2023-04-18T03:30:47.378Z,7.38
2023-04-18T03:32:19.113Z,7.32
2023-04-18T03:33:51.683Z,7.42
2023-04-18T03:35:23.356Z,7.39
2023-04-18T03:36:54.965Z,7.36
2023-04-18T03:38:26.715Z,7.36
2023-04-18T03:39:58.299Z,7.29
2023-04-18T03:41:29.913Z,7.29
2023-04-18T03:43:02.946Z,7.17
2023-04-18T03:44:34.531Z,7.17
2023-04-18T03:46:06.171Z,7.16
2023-04-18T03:47:38.048Z,7.18
2023-04-18T03:49:09.708Z,7.23
2023-04-18T03:50:41.450Z,7.26
2023-04-18T03:52:13.336Z,7.21
2023-04-18T03:53:45.016Z,7.24
2023-04-18T03:55:16.686Z,7.20
2023-04-18T03:56:48.300Z,7.32
2023-04-18T03:58:23.694Z,7.28
2023-04-18T03:59:55.412Z,7.34
2023-04-18T04:01:27.067Z,7.45
2023-04-18T04:02:59.053Z,7.40
2023-04-18T04:04:31.032Z,7.47
2023-04-18T04:06:02.701Z,7.49
2023-04-18T04:07:34.398Z,7.45
2023-04-18T04:09:06.402Z,7.45
2023-04-18T04:10:38.042Z,7.48
2023-04-18T04:12:09.772Z,7.48
2023-04-18T04:13:42.736Z,7.53
2023-04-18T04:15:14.443Z,7.57
2023-04-18T04:16:46.129Z,7.53
2023-04-18T04:18:17.851Z,7.46
2023-04-18T04:19:49.845Z,7.48
2023-04-18T04:21:21.505Z,7.54
2023-04-18T04:22:53.929Z,7.64
2023-04-18T04:24:25.665Z,7.51
2023-04-18T04:25:58.639Z,7.53
2023-04-18T04:27:31.763Z,7.58
2023-04-18T04:29:05.076Z,7.54
2023-04-18T04:30:38.265Z,7.53
2023-04-18T04:32:09.923Z,7.55
2023-04-18T04:33:42.606Z,7.51
2023-04-18T04:35:14.290Z,7.62
2023-04-18T04:36:46.754Z,7.58
2023-04-18T04:38:23.079Z,7.54
2023-04-18T04:39:56.567Z,7.63
2023-04-18T04:41:29.408Z,7.67
2023-04-18T04:43:01.375Z,7.69
2023-04-18T04:44:35.586Z,7.58
2023-04-18T04:46:07.813Z,7.64
2023-04-18T04:47:39.610Z,7.58
2023-04-18T04:49:11.639Z,7.63
2023-04-18T04:50:43.847Z,7.57
2023-04-18T04:52:15.652Z,7.64
2023-04-18T04:53:47.324Z,7.61
2023-04-18T04:55:19.116Z,7.63
2023-04-18T04:56:51.318Z,7.67
2023-04-18T04:58:22.965Z,7.62
2023-04-18T04:59:56.250Z,7.65
2023-04-18T05:01:27.991Z,7.61
2023-04-18T05:02:59.979Z,7.60
2023-04-18T05:04:31.862Z,7.65
2023-04-18T05:06:04.064Z,7.62
2023-04-18T05:07:35.717Z,7.65
2023-04-18T05:09:07.531Z,7.61
2023-04-18T05:10:39.311Z,7.68
2023-04-18T05:12:11.044Z,7.63
2023-04-18T05:13:42.884Z,7.63
2023-04-18T05:15:16.338Z,7.64
2023-04-18T05:16:48.064Z,7.61
2023-04-18T05:18:20.794Z,7.67
2023-04-18T05:19:52.747Z,7.67
2023-04-18T05:21:26.274Z,7.67
2023-04-18T05:22:58.130Z,7.71
2023-04-18T05:24:33.003Z,7.66
2023-04-18T05:26:05.122Z,7.67
2023-04-18T05:27:37.013Z,7.67
2023-04-18T05:29:08.783Z,7.76
2023-04-18T05:30:42.132Z,7.69
2023-04-18T05:32:14.786Z,7.67
2023-04-18T05:33:46.577Z,7.72
2023-04-18T05:35:18.536Z,7.67
2023-04-18T05:36:50.605Z,7.68
2023-04-18T05:38:22.350Z,7.71
2023-04-18T05:39:54.134Z,7.72
2023-04-18T05:41:25.860Z,7.71
2023-04-18T05:42:57.567Z,7.69
2023-04-18T05:44:29.536Z,7.69
2023-04-18T05:46:03.099Z,7.70
2023-04-18T05:47:34.945Z,7.69
2023-04-18T05:49:07.006Z,7.74
2023-04-18T05:50:38.862Z,7.75
2023-04-18T05:52:11.535Z,7.71
2023-04-18T05:53:43.381Z,7.77
2023-04-18T05:55:15.394Z,7.74
2023-04-18T05:56:47.191Z,7.78
2023-04-18T05:58:19.050Z,7.71
2023-04-18T05:59:50.798Z,7.72
2023-04-18T06:01:24.034Z,7.79
2023-04-18T06:02:56.028Z,7.78
2023-04-18T06:04:28.145Z,7.76
2023-04-18T06:06:00.116Z,7.81
2023-04-18T06:07:32.159Z,7.80
2023-04-18T06:09:03.984Z,7.82
2023-04-18T06:10:37.758Z,7.87
2023-04-18T06:12:11.110Z,7.88
2023-04-18T06:13:43.267Z,7.88
2023-04-18T06:15:15.006Z,7.88
2023-04-18T06:16:48.315Z,7.93
2023-04-18T06:18:20.155Z,7.95
2023-04-18T06:19:51.949Z,7.95
2023-04-18T06:21:23.972Z,8.00
2023-04-18T06:22:55.806Z,8.02
2023-04-18T06:24:27.984Z,8.01
2023-04-18T06:26:00.880Z,8.01
2023-04-18T06:27:32.787Z,8.03
2023-04-18T06:29:04.574Z,8.05
2023-04-18T06:30:36.624Z,8.11
2023-04-18T06:32:12.483Z,8.13
2023-04-18T06:33:44.219Z,8.13
2023-04-18T06:35:16.401Z,8.16
2023-04-18T06:36:48.183Z,8.15
2023-04-18T06:38:20.249Z,8.20
2023-04-18T06:39:52.206Z,8.16
2023-04-18T06:41:24.000Z,8.24
2023-04-18T06:42:55.943Z,8.27
2023-04-18T06:44:27.678Z,8.35
2023-04-18T06:45:59.494Z,8.36
2023-04-18T06:47:32.707Z,8.41
2023-04-18T06:49:04.472Z,8.48
2023-04-18T06:50:36.345Z,8.49
2023-04-18T06:52:08.085Z,8.58
2023-04-18T06:53:41.925Z,8.65
2023-04-18T06:55:13.895Z,8.67
2023-04-18T06:56:45.795Z,8.60
2023-04-18T06:58:17.868Z,8.63
2023-04-18T06:59:49.653Z,8.71
2023-04-18T07:01:21.548Z,8.73
2023-04-18T07:02:55.213Z,8.77
2023-04-18T07:04:27.215Z,8.79
2023-04-18T07:05:59.055Z,8.85
2023-04-18T07:07:31.197Z,8.94
2023-04-18T07:09:03.064Z,9.01
2023-04-18T07:10:35.057Z,9.07
2023-04-18T07:12:09.163Z,9.08
2023-04-18T07:13:43.319Z,9.11
2023-04-18T07:15:15.242Z,9.15
2023-04-18T07:16:47.359Z,9.23
2023-04-18T07:18:30.245Z,9.29
2023-04-18T07:20:15.467Z,9.26
2023-04-18T07:21:47.502Z,9.26
2023-04-18T07:23:19.385Z,9.33
2023-04-18T07:24:51.108Z,9.40
2023-04-18T07:26:22.836Z,9.44
2023-04-18T07:27:54.620Z,9.51
2023-04-18T07:29:26.406Z,9.45
2023-04-18T07:30:58.482Z,9.48
2023-04-18T07:32:30.841Z,9.47
2023-04-18T07:34:04.888Z,9.41
2023-04-18T07:35:37.165Z,9.50
2023-04-18T07:37:43.580Z,9.58
2023-04-18T07:39:15.693Z,9.62
2023-04-18T07:40:49.299Z,9.63
2023-04-18T07:42:21.326Z,9.65
2023-04-18T07:43:53.513Z,9.74
2023-04-18T07:45:25.939Z,9.79
2023-04-18T07:46:58.057Z,9.70
2023-04-18T07:48:30.191Z,9.68
2023-04-18T07:50:04.064Z,9.65
2023-04-18T07:51:36.209Z,9.62
2023-04-18T07:53:08.398Z,9.58
2023-04-18T07:54:40.279Z,9.50
2023-04-18T07:56:15.319Z,9.57
2023-04-18T07:57:50.483Z,9.60
2023-04-18T07:59:22.282Z,9.66
2023-04-18T08:00:54.228Z,9.69
2023-04-18T08:02:26.096Z,9.74
2023-04-18T08:04:01.747Z,9.74
2023-04-18T08:05:35.671Z,9.71
2023-04-18T08:07:07.612Z,9.72
2023-04-18T08:08:39.568Z,9.74
2023-04-18T08:10:11.709Z,9.70
2023-04-18T08:11:43.580Z,9.72
2023-04-18T08:13:15.674Z,9.71
2023-04-18T08:14:47.534Z,9.70
2023-04-18T08:16:19.406Z,9.73
2023-04-18T08:17:51.598Z,9.72
2023-04-18T08:19:28.794Z,9.67
2023-04-18T08:21:02.436Z,9.63
2023-04-18T08:22:34.323Z,9.75
2023-04-18T08:24:09.132Z,9.88
2023-04-18T08:25:41.540Z,9.86
2023-04-18T08:27:13.505Z,9.83
2023-04-18T08:28:46.587Z,9.95
2023-04-18T08:30:18.794Z,9.98
2023-04-18T08:31:50.994Z,10.01
2023-04-18T08:33:23.854Z,10.05
2023-04-18T08:34:56.203Z,10.10
2023-04-18T08:36:29.602Z,10.17
2023-04-18T08:38:01.556Z,10.11
2023-04-18T08:39:33.435Z,10.15
2023-04-18T08:41:05.803Z,10.24
2023-04-18T08:42:38.735Z,10.20
2023-04-18T08:44:10.730Z,10.28
2023-04-18T08:45:42.681Z,10.29
2023-04-18T08:47:15.099Z,10.32
2023-04-18T08:48:51.724Z,10.42
2023-04-18T08:50:23.578Z,10.54
2023-04-18T08:51:57.686Z,10.45
2023-04-18T08:53:29.506Z,10.44
2023-04-18T08:55:02.911Z,10.48
2023-04-18T08:56:43.978Z,10.50
2023-04-18T08:58:20.411Z,10.29
2023-04-18T08:59:54.145Z,10.17
2023-04-18T09:01:50.758Z,10.15
2023-04-18T09:03:37.520Z,10.15
2023-04-18T09:05:13.383Z,10.12
2023-04-18T09:06:53.671Z,10.15
2023-04-18T09:08:26.862Z,10.30
2023-04-18T09:09:58.681Z,10.27
2023-04-18T09:11:31.871Z,10.20
2023-04-18T09:13:04.549Z,10.17
2023-04-18T09:14:43.282Z,10.27
2023-04-18T09:16:15.626Z,10.17
2023-04-18T09:17:52.743Z,10.25
2023-04-18T09:19:24.758Z,10.17
2023-04-18T09:20:56.982Z,10.20
2023-04-18T09:22:46.204Z,10.20
2023-04-18T09:24:24.128Z,10.23
2023-04-18T09:25:57.494Z,10.18
2023-04-18T09:27:30.658Z,10.24
2023-04-18T09:29:05.914Z,10.17
2023-04-18T09:30:39.556Z,10.32
2023-04-18T09:32:11.742Z,10.42
2023-04-18T09:33:52.930Z,10.56
2023-04-18T09:35:24.965Z,10.73
2023-04-18T09:37:07.813Z,10.87
2023-04-18T09:38:40.691Z,10.85
2023-04-18T09:40:18.890Z,10.98
2023-04-18T09:41:58.635Z,11.17
2023-04-18T09:43:30.493Z,11.14
2023-04-18T09:45:04.535Z,11.23
2023-04-18T09:46:37.138Z,11.56
2023-04-18T09:48:09.278Z,11.46
2023-04-18T09:49:41.526Z,11.52
2023-04-18T09:51:23.068Z,12.27
2023-04-18T09:52:55.220Z,12.34
2023-04-18T09:54:35.910Z,12.00
2023-04-18T09:56:26.822Z,12.12
2023-04-18T09:58:00.354Z,12.97
2023-04-18T09:59:43.223Z,13.18
2023-04-18T10:01:21.844Z,13.13
2023-04-18T10:04:48.519Z,12.87
2023-04-18T10:06:26.040Z,12.76
2023-04-18T10:09:55.676Z,12.83
2023-04-18T10:11:32.236Z,12.47
2023-04-18T10:13:15.039Z,12.46
2023-04-18T10:14:50.235Z,12.43
2023-04-18T10:16:22.003Z,12.55
2023-04-18T10:18:04.310Z,12.28
2023-04-18T10:19:38.233Z,12.15
2023-04-18T10:21:11.385Z,12.08
2023-04-18T10:22:43.466Z,12.00
2023-04-18T10:24:48.863Z,11.90
2023-04-18T10:26:21.153Z,11.89
2023-04-18T10:28:17.584Z,12.12
2023-04-18T10:29:53.164Z,12.21
2023-04-18T10:31:25.549Z,13.14
2023-04-18T10:32:57.588Z,13.93
2023-04-18T10:34:29.424Z,14.26
2023-04-18T10:36:03.729Z,13.63
2023-04-18T10:37:35.873Z,13.15
2023-04-18T10:39:21.553Z,12.74
2023-04-18T10:40:53.672Z,12.68
2023-04-18T10:43:04.407Z,12.52
2023-04-18T10:44:37.885Z,12.22
2023-04-18T10:46:23.775Z,12.31
2023-04-18T10:48:22.064Z,12.44
2023-04-18T10:50:01.685Z,12.55
2023-04-18T10:51:33.751Z,13.81
2023-04-18T10:53:05.828Z,13.65
2023-04-18T10:54:38.978Z,14.13
2023-04-18T10:56:13.818Z,13.59
2023-04-18T10:57:55.114Z,13.32
2023-04-18T10:59:28.951Z,13.28
2023-04-18T11:01:16.109Z,13.23
2023-04-18T11:02:52.327Z,13.93
2023-04-18T11:06:31.256Z,14.21
2023-04-18T11:08:22.281Z,14.08
2023-04-18T11:10:12.751Z,14.68
2023-04-18T11:12:07.343Z,14.80
2023-04-18T11:14:05.909Z,15.08
2023-04-18T11:15:39.924Z,14.58
2023-04-18T11:17:23.668Z,14.53
2023-04-18T11:18:56.033Z,14.60
2023-04-18T11:20:27.786Z,14.51
2023-04-18T11:22:01.220Z,14.40
2023-04-18T11:23:32.952Z,14.14
2023-04-18T11:25:08.013Z,13.79
2023-04-18T11:26:39.847Z,13.56
2023-04-18T11:28:14.790Z,13.49
2023-04-18T11:29:52.033Z,13.35
2023-04-18T11:31:24.568Z,14.37
2023-04-18T11:32:58.932Z,14.13
2023-04-18T11:34:31.073Z,14.16
2023-04-18T11:36:02.790Z,13.92
2023-04-18T11:37:34.934Z,13.77
2023-04-18T11:39:06.708Z,13.84
2023-04-18T11:40:38.615Z,14.26
2023-04-18T11:42:10.678Z,14.26
2023-04-18T11:43:42.762Z,14.62
2023-04-18T11:45:14.918Z,14.89
2023-04-18T11:46:47.739Z,15.06
2023-04-18T11:48:20.994Z,15.09
2023-04-18T11:49:57.185Z,14.63
2023-04-18T11:51:32.994Z,14.36
2023-04-18T11:53:04.600Z,14.14
2023-04-18T11:54:38.677Z,14.11
2023-04-18T11:56:13.289Z,14.27
2023-04-18T11:57:50.525Z,14.98
2023-04-18T11:59:22.176Z,15.41
2023-04-18T12:00:53.836Z,14.80
2023-04-18T12:02:26.386Z,14.87
2023-04-18T12:04:03.409Z,14.85
2023-04-18T12:05:36.347Z,14.69
2023-04-18T12:07:08.167Z,14.53
2023-04-18T12:08:43.018Z,14.20
2023-04-18T12:10:24.134Z,14.10
2023-04-18T12:11:59.554Z,14.48
2023-04-18T12:13:31.832Z,14.94
2023-04-18T12:15:06.697Z,14.85
2023-04-18T12:16:44.342Z,14.68
2023-04-18T12:18:18.320Z,14.58
2023-04-18T12:19:53.609Z,14.73
2023-04-18T12:21:29.540Z,14.55
2023-04-18T12:23:01.192Z,14.46
2023-04-18T12:24:32.870Z,14.36
2023-04-18T12:26:05.699Z,15.30
2023-04-18T12:28:12.957Z,16.17
2023-04-18T12:29:44.633Z,15.79
2023-04-18T12:31:16.458Z,16.51
2023-04-18T12:32:49.380Z,17.17
2023-04-18T12:34:21.087Z,16.89
2023-04-18T12:35:54.294Z,16.82
2023-04-18T12:37:26.005Z,16.08
2023-04-18T12:38:57.646Z,15.48
2023-04-18T12:40:29.431Z,15.14
2023-04-18T12:42:02.238Z,15.02
2023-04-18T12:43:34.094Z,15.09
2023-04-18T12:45:07.807Z,14.90
2023-04-18T12:46:39.779Z,15.73
2023-04-18T12:48:11.594Z,15.21
2023-04-18T12:49:43.222Z,14.86
2023-04-18T12:51:16.246Z,15.08
2023-04-18T12:52:48.144Z,15.81
2023-04-18T12:54:19.946Z,15.65
2023-04-18T12:55:51.894Z,15.15
2023-04-18T12:57:23.629Z,14.75
2023-04-18T12:58:55.381Z,14.65
2023-04-18T13:00:28.254Z,14.75
2023-04-18T13:01:59.953Z,15.73
2023-04-18T13:03:31.920Z,16.75
2023-04-18T13:05:04.144Z,17.54
2023-04-18T13:06:37.762Z,17.57
2023-04-18T13:08:16.921Z,17.25
2023-04-18T13:09:49.588Z,17.02
2023-04-18T13:11:22.472Z,17.45
2023-04-18T13:12:54.257Z,17.77
2023-04-18T13:14:26.696Z,17.84
2023-04-18T13:15:58.348Z,18.06
2023-04-18T13:17:30.143Z,18.22
2023-04-18T13:19:01.942Z,18.04
2023-04-18T13:20:33.807Z,17.78
2023-04-18T13:22:06.886Z,18.13
2023-04-18T13:23:38.506Z,18.07
2023-04-18T13:25:10.802Z,17.91
2023-04-18T13:26:42.887Z,18.03
2023-04-18T13:28:14.596Z,17.58
2023-04-18T13:29:46.447Z,18.13
2023-04-18T13:31:18.104Z,17.67
2023-04-18T13:32:49.769Z,17.91
2023-04-18T13:34:21.462Z,17.07
2023-04-18T13:35:53.170Z,16.94
2023-04-18T13:37:26.240Z,16.86
2023-04-18T13:38:57.963Z,16.47
2023-04-18T13:40:29.581Z,17.17
2023-04-18T13:42:04.440Z,17.79
2023-04-18T13:43:36.085Z,17.63
2023-04-18T13:45:08.219Z,16.63
2023-04-18T13:46:40.067Z,16.65
2023-04-18T13:48:12.527Z,17.35
2023-04-18T13:49:45.785Z,17.84
2023-04-18T13:51:17.450Z,18.01
2023-04-18T13:52:51.858Z,16.69
2023-04-18T13:54:23.705Z,16.61
2023-04-18T13:55:55.803Z,17.04
2023-04-18T13:57:28.456Z,16.49
2023-04-18T13:59:00.046Z,16.03
2023-04-18T14:00:31.776Z,15.77
2023-04-18T14:02:03.587Z,15.81
2023-04-18T14:03:37.570Z,15.42
2023-04-18T14:05:10.672Z,15.31
2023-04-18T14:06:42.485Z,15.51
2023-04-18T14:08:15.564Z,15.68
2023-04-18T14:09:48.263Z,15.81
2023-04-18T14:11:19.930Z,16.56
2023-04-18T14:12:51.756Z,17.38
2023-04-18T14:14:23.426Z,17.10
2023-04-18T14:15:55.135Z,17.10
2023-04-18T14:17:26.869Z,16.48
2023-04-18T14:18:58.522Z,16.07
2023-04-18T14:20:34.439Z,16.26
2023-04-18T14:22:07.834Z,16.25
2023-04-18T14:23:40.829Z,15.76
2023-04-18T14:25:12.621Z,16.00
2023-04-18T14:26:44.316Z,16.61
2023-04-18T14:28:23.739Z,16.94
2023-04-18T14:30:00.110Z,17.40
2023-04-18T14:31:31.858Z,16.61
2023-04-18T14:33:05.598Z,16.25
2023-04-18T14:34:38.218Z,15.95
2023-04-18T14:36:10.596Z,15.79
2023-04-18T14:37:42.246Z,16.43
2023-04-18T14:39:15.410Z,17.11
2023-04-18T14:40:47.255Z,17.39
2023-04-18T14:42:18.988Z,16.68
2023-04-18T14:43:51.594Z,16.15
2023-04-18T14:45:23.414Z,16.13
2023-04-18T14:46:55.460Z,16.93
2023-04-18T14:48:27.568Z,16.98
2023-04-18T14:49:59.394Z,17.10
2023-04-18T14:51:52.665Z,16.81
2023-04-18T14:53:24.774Z,16.42
2023-04-18T14:54:57.784Z,15.90
2023-04-18T14:56:29.416Z,16.50
2023-04-18T14:58:01.261Z,16.39
2023-04-18T14:59:32.891Z,16.28
2023-04-18T15:01:05.116Z,15.73
2023-04-18T15:02:37.248Z,15.40
2023-04-18T15:04:09.181Z,15.57
2023-04-18T15:05:45.039Z,16.24
2023-04-18T15:07:16.733Z,15.91
2023-04-18T15:08:48.396Z,16.63
2023-04-18T15:10:24.706Z,16.85
2023-04-18T15:11:58.190Z,15.85
2023-04-18T15:13:29.873Z,15.13
2023-04-18T15:15:01.561Z,14.63
2023-04-18T15:16:35.275Z,14.58
2023-04-18T15:18:07.407Z,14.61
2023-04-18T15:19:39.051Z,14.36
2023-04-18T15:21:10.758Z,14.43
2023-04-18T15:22:42.374Z,14.16
2023-04-18T15:24:14.406Z,14.20
2023-04-18T15:25:54.060Z,14.30
2023-04-18T15:27:25.751Z,14.40
2023-04-18T15:29:00.127Z,15.05
2023-04-18T15:30:31.831Z,15.23
2023-04-18T15:32:03.729Z,15.14
2023-04-18T15:33:35.603Z,15.18
2023-04-18T15:35:16.080Z,15.36
2023-04-18T15:36:50.562Z,15.70
2023-04-18T15:38:22.179Z,15.67
2023-04-18T15:39:54.210Z,15.59
2023-04-18T15:41:27.642Z,15.23
2023-04-18T15:42:59.640Z,15.54
2023-04-18T15:44:31.639Z,15.69
2023-04-18T15:46:05.100Z,15.45
2023-04-18T15:47:36.898Z,15.45
2023-04-18T15:49:11.448Z,15.72
2023-04-18T15:50:43.152Z,15.65
2023-04-18T15:52:15.964Z,15.89
2023-04-18T15:53:47.667Z,15.54
2023-04-18T15:55:21.223Z,15.18
2023-04-18T15:56:58.202Z,14.92
2023-04-18T15:58:30.474Z,15.06
2023-04-18T16:00:02.509Z,15.06
2023-04-18T16:01:35.648Z,14.85
2023-04-18T16:03:09.980Z,14.86
2023-04-18T16:04:41.834Z,14.50
2023-04-18T16:06:13.977Z,14.61
2023-04-18T16:07:45.812Z,14.62
2023-04-18T16:09:20.179Z,14.50
2023-04-18T16:10:51.989Z,14.39
2023-04-18T16:12:25.193Z,14.14
2023-04-18T16:13:56.806Z,13.79
2023-04-18T16:15:32.002Z,13.83
2023-04-18T16:17:06.672Z,13.93
2023-04-18T16:18:39.187Z,14.11
2023-04-18T16:20:13.538Z,13.85
2023-04-18T16:21:52.420Z,13.85
2023-04-18T16:23:24.753Z,13.54
2023-04-18T16:24:56.393Z,13.41
2023-04-18T16:26:30.906Z,13.44
2023-04-18T16:28:04.345Z,13.40
2023-04-18T16:29:47.281Z,13.50
2023-04-18T16:31:19.102Z,13.42
2023-04-18T16:32:50.970Z,13.58
2023-04-18T16:34:22.738Z,13.80
2023-04-18T16:35:56.627Z,13.58
2023-04-18T16:37:28.271Z,13.70
2023-04-18T16:39:02.675Z,13.64
2023-04-18T16:40:35.077Z,13.24
2023-04-18T16:42:06.737Z,13.32
2023-04-18T16:43:41.571Z,13.29
2023-04-18T16:45:13.259Z,13.16
2023-04-18T16:46:44.981Z,13.27
2023-04-18T16:48:16.702Z,13.50
2023-04-18T16:49:48.659Z,13.14
2023-04-18T16:51:20.540Z,12.98
2023-04-18T16:52:53.539Z,12.78
2023-04-18T16:54:25.319Z,12.81
2023-04-18T16:55:57.211Z,12.85
2023-04-18T16:57:29.049Z,12.88
2023-04-18T16:59:02.655Z,12.58
2023-04-18T17:00:35.839Z,12.62
2023-04-18T17:02:08.874Z,12.66
2023-04-18T17:03:41.107Z,12.56
2023-04-18T17:05:13.034Z,12.51
2023-04-18T17:06:44.959Z,12.45
2023-04-18T17:08:19.537Z,12.38
2023-04-18T17:09:51.888Z,12.60
2023-04-18T17:11:23.614Z,12.35
2023-04-18T17:12:55.213Z,12.21
2023-04-18T17:14:28.453Z,12.32
2023-04-18T17:16:00.296Z,12.13
2023-04-18T17:17:32.151Z,12.17
2023-04-18T17:19:04.065Z,12.17
2023-04-18T17:20:36.442Z,12.18
2023-04-18T17:22:08.151Z,12.18
2023-04-18T17:23:41.542Z,12.17
2023-04-18T17:25:13.374Z,12.13
2023-04-18T17:26:45.027Z,12.22
2023-04-18T17:28:16.659Z,12.21
2023-04-18T17:29:49.896Z,12.11
2023-04-18T17:31:21.568Z,12.13
2023-04-18T17:32:53.227Z,12.21
2023-04-18T17:34:25.009Z,12.05
2023-04-18T17:35:56.811Z,12.05
2023-04-18T17:37:28.441Z,12.01
2023-04-18T17:39:06.213Z,11.79
2023-04-18T17:40:38.066Z,11.77
2023-04-18T17:42:09.902Z,11.74
2023-04-18T17:43:41.716Z,11.66
2023-04-18T17:45:14.707Z,11.76
2023-04-18T17:46:50.391Z,11.70
2023-04-18T17:48:22.287Z,11.59
2023-04-18T17:49:54.637Z,11.64
2023-04-18T17:51:30.041Z,11.59
2023-04-18T17:53:04.528Z,11.54
2023-04-18T17:54:36.284Z,11.40
2023-04-18T17:56:07.933Z,11.34
2023-04-18T17:57:39.612Z,11.47
2023-04-18T17:59:11.284Z,11.48
2023-04-18T18:00:44.404Z,11.41
2023-04-18T18:02:16.514Z,11.39
2023-04-18T18:03:48.617Z,11.38
2023-04-18T18:05:20.711Z,11.30
2023-04-18T18:06:55.366Z,11.28
2023-04-18T18:08:26.986Z,11.29
2023-04-18T18:09:58.596Z,11.33
2023-04-18T18:11:30.274Z,11.45
2023-04-18T18:13:01.943Z,11.36
2023-04-18T18:14:33.604Z,11.33
2023-04-18T18:16:09.985Z,11.50
2023-04-18T18:17:41.601Z,11.10
2023-04-18T18:19:14.917Z,11.06
2023-04-18T18:20:47.190Z,11.12
2023-04-18T18:22:18.832Z,10.94
2023-04-18T18:23:50.471Z,10.94
2023-04-18T18:25:22.234Z,10.96
2023-04-18T18:26:53.913Z,10.95
2023-04-18T18:28:50.919Z,11.12
2023-04-18T18:30:54.036Z,10.94
2023-04-18T18:32:27.151Z,10.88
2023-04-18T18:33:59.001Z,10.80
2023-04-18T18:35:30.675Z,10.74
2023-04-18T18:37:02.343Z,10.96
2023-04-18T18:38:34.130Z,11.14
2023-04-18T18:40:07.452Z,10.84
2023-04-18T18:41:39.360Z,10.60
2023-04-18T18:43:11.162Z,10.59
2023-04-18T18:44:42.948Z,10.56
2023-04-18T18:46:15.027Z,10.63
2023-04-18T18:47:48.084Z,10.48
2023-04-18T18:49:19.738Z,10.49
2023-04-18T18:50:51.716Z,10.37
2023-04-18T18:52:24.694Z,10.62
2023-04-18T18:53:57.196Z,10.76
2023-04-18T18:55:29.420Z,10.64
2023-04-18T18:57:02.834Z,10.29
2023-04-18T18:58:34.570Z,10.27
2023-04-18T19:00:10.767Z,10.40
2023-04-18T19:01:42.461Z,10.51
2023-04-18T19:03:18.462Z,10.48
2023-04-18T19:04:50.267Z,10.45
2023-04-18T19:06:21.929Z,10.42
2023-04-18T19:07:53.564Z,10.36
2023-04-18T19:09:25.206Z,10.32
2023-04-18T19:10:56.933Z,10.22
2023-04-18T19:12:29.192Z,10.39
2023-04-18T19:14:01.056Z,10.21
2023-04-18T19:15:32.733Z,10.23
2023-04-18T19:17:04.966Z,10.15
2023-04-18T19:18:38.123Z,10.19
2023-04-18T19:20:10.200Z,10.08
2023-04-18T19:21:45.797Z,10.03
2023-04-18T19:23:17.584Z,10.03
2023-04-18T19:24:49.367Z,10.07
2023-04-18T19:26:21.309Z,10.12
2023-04-18T19:27:52.957Z,9.88
2023-04-18T19:29:24.523Z,9.79
2023-04-18T19:30:56.270Z,9.80
2023-04-18T19:32:28.014Z,9.86
2023-04-18T19:34:01.210Z,9.95
2023-04-18T19:35:32.883Z,9.97
2023-04-18T19:37:04.784Z,9.94
2023-04-18T19:38:36.395Z,9.94
2023-04-18T19:40:10.270Z,9.90
2023-04-18T19:41:42.017Z,10.13
2023-04-18T19:43:14.318Z,9.91
2023-04-18T19:44:48.987Z,9.91
2023-04-18T19:46:20.898Z,9.70
2023-04-18T19:47:52.632Z,9.66
2023-04-18T19:49:25.757Z,9.77
2023-04-18T19:51:00.341Z,9.94
2023-04-18T19:52:32.165Z,9.72
2023-04-18T19:54:04.711Z,9.70
2023-04-18T19:55:38.766Z,9.89
2023-04-18T19:57:10.512Z,9.67
2023-04-18T19:58:46.094Z,9.66
2023-04-18T20:00:19.913Z,9.62
2023-04-18T20:01:54.132Z,9.76
2023-04-18T20:03:35.672Z,9.72
2023-04-18T20:05:10.047Z,9.62
2023-04-18T20:06:45.594Z,9.51
2023-04-18T20:08:17.467Z,9.48
2023-04-18T20:09:49.110Z,9.48
2023-04-18T20:11:24.193Z,9.71
2023-04-18T20:12:55.919Z,9.76
2023-04-18T20:14:27.850Z,9.88
2023-04-18T20:15:59.593Z,9.48
2023-04-18T20:17:31.586Z,9.74
2023-04-18T20:19:05.681Z,9.61
2023-04-18T20:20:38.933Z,9.68
2023-04-18T20:22:10.778Z,9.51
2023-04-18T20:23:42.775Z,9.40
2023-04-18T20:25:14.616Z,9.74
2023-04-18T20:26:46.365Z,9.36