createdAt,value
2022-09-03T00:00:07.013Z,101390.08
2022-09-03T00:01:16.586Z,101386.48
2022-09-03T00:02:26.716Z,101402.16
2022-09-03T00:03:33.562Z,101396.66
2022-09-03T00:04:43.683Z,101400.88
2022-09-03T00:05:59.307Z,101407.22
2022-09-03T00:07:05.977Z,101404.21
2022-09-03T00:08:22.613Z,101403.98
2022-09-03T00:09:29.174Z,101402.08
2022-09-03T00:10:55.026Z,101410.95
2022-09-03T00:12:07.828Z,101410.11
2022-09-03T00:13:17.446Z,101409.27
2022-09-03T00:14:27.169Z,101409.48
2022-09-03T00:15:33.246Z,101405.89
2022-09-03T00:16:54.920Z,101407.80
2022-09-03T00:18:04.314Z,101399.55
2022-09-03T00:19:07.560Z,101403.98
2022-09-03T00:20:21.141Z,101405.05
2022-09-03T00:21:43.222Z,101400.64
2022-09-03T00:22:49.824Z,101402.55
2022-09-03T00:23:54.136Z,101401.94
2022-09-03T00:25:00.571Z,101403.00
2022-09-03T00:26:13.568Z,101408.73
2022-09-03T00:27:20.343Z,101404.33
2022-09-03T00:28:35.857Z,101392.47
2022-09-03T00:29:48.437Z,101394.38
2022-09-03T00:30:56.709Z,101398.20
2022-09-03T00:32:06.413Z,101396.30
2022-09-03T00:33:13.161Z,101395.45
2022-09-03T00:34:26.535Z,101399.27
2022-09-03T00:35:38.740Z,101410.28
2022-09-03T00:36:43.658Z,101410.50
2022-09-03T00:37:47.353Z,101417.95
2022-09-03T00:38:50.982Z,101419.23
2022-09-03T00:39:55.647Z,101416.71
2022-09-03T00:41:06.278Z,101426.87
2022-09-03T00:42:34.192Z,101419.72
2022-09-03T00:43:57.447Z,101423.53
2022-09-03T00:45:28.332Z,101432.02
2022-09-03T00:46:40.866Z,101427.80
2022-09-03T00:48:07.321Z,101421.93
2022-09-03T00:49:16.906Z,101417.97
2022-09-03T00:50:35.718Z,101412.32
2022-09-03T00:51:51.532Z,101417.20
2022-09-03T00:53:04.323Z,101420.17
2022-09-03T00:54:29.369Z,101413.02
2022-09-03T00:55:46.440Z,101415.77
2022-09-03T00:57:14.174Z,101417.05
2022-09-03T00:58:23.733Z,101418.96
2022-09-03T00:59:59.029Z,101420.87
2022-09-03T01:01:05.892Z,101430.19
2022-09-03T01:02:31.326Z,101440.37
2022-09-03T01:03:44.723Z,101437.63
2022-09-03T01:05:00.364Z,101445.03
2022-09-03T01:06:07.343Z,101444.20
2022-09-03T01:07:33.549Z,101445.48
2022-09-03T01:09:01.040Z,101444.63
2022-09-03T01:10:16.720Z,101442.95
2022-09-03T01:11:59.772Z,101437.70
2022-09-03T01:13:09.651Z,101441.52
2022-09-03T01:14:40.178Z,101437.55
2022-09-03T01:15:56.132Z,101436.92
2022-09-03T01:17:21.021Z,101440.14
2022-09-03T01:18:36.687Z,101436.77
2022-09-03T01:19:50.919Z,101430.65
2022-09-03T01:21:07.002Z,101420.97
2022-09-03T01:22:48.324Z,101423.93
2022-09-03T01:24:23.191Z,101422.25
2022-09-03T01:25:54.242Z,101424.41
2022-09-03T01:27:07.418Z,101426.53
2022-09-03T01:28:26.827Z,101434.16
2022-09-03T01:29:52.891Z,101433.56
2022-09-03T01:31:02.934Z,101438.22
2022-09-03T01:32:13.530Z,101439.06
2022-09-03T01:33:43.972Z,101439.06
2022-09-03T01:35:11.970Z,101433.56
2022-09-03T01:36:21.843Z,101438.22
2022-09-03T01:37:47.944Z,101433.56
2022-09-03T01:38:54.677Z,101440.12
2022-09-03T01:40:10.311Z,101444.56
2022-09-03T01:42:02.150Z,101432.47
2022-09-03T01:43:38.520Z,101436.91
2022-09-03T01:45:14.145Z,101432.47
2022-09-03T01:46:24.229Z,101436.31
2022-09-03T01:47:52.025Z,101436.53
2022-09-03T01:49:20.176Z,101440.12
2022-09-03T01:50:46.892Z,101437.59
2022-09-03T01:52:03.365Z,101433.16
2022-09-03T01:53:38.652Z,101439.71
2022-09-03T01:54:45.316Z,101440.55
2022-09-03T01:56:09.951Z,101435.31
2022-09-03T01:57:39.275Z,101443.55
2022-09-03T01:58:58.056Z,101449.90
2022-09-03T02:00:08.064Z,101447.37
2022-09-03T02:01:20.677Z,101449.27
2022-09-03T02:02:26.097Z,101448.42
2022-09-03T02:03:40.752Z,101451.17
2022-09-03T02:05:08.779Z,101456.67
2022-09-03T02:06:12.377Z,101446.73
2022-09-03T02:07:15.465Z,101453.92
2022-09-03T02:08:20.045Z,101453.08
2022-09-03T02:09:23.942Z,101455.83
2022-09-03T02:10:38.798Z,101454.98
2022-09-03T02:11:43.286Z,101464.08
2022-09-03T02:12:52.940Z,101464.92
2022-09-03T02:13:58.918Z,101457.73
2022-09-03T02:15:04.370Z,101469.58
2022-09-03T02:16:14.101Z,101462.39
2022-09-03T02:17:17.769Z,101470.64
2022-09-03T02:18:24.767Z,101465.14
2022-09-03T02:19:30.167Z,101468.73
2022-09-03T02:20:34.076Z,101471.48
2022-09-03T02:21:40.362Z,101465.98
2022-09-03T02:22:43.457Z,101478.04
2022-09-03T02:23:47.925Z,101471.73
2022-09-03T02:24:51.617Z,101474.70
2022-09-03T02:26:01.091Z,101479.34
2022-09-03T02:27:04.303Z,101482.94
2022-09-03T02:28:17.066Z,101476.59
2022-09-03T02:29:16.363Z,101481.25
2022-09-03T02:30:19.757Z,101472.16
2022-09-03T02:31:23.004Z,101471.28
2022-09-03T02:32:26.415Z,101482.28
2022-09-03T02:33:32.104Z,101484.19
2022-09-03T02:34:35.208Z,101483.34
2022-09-03T02:35:40.191Z,101483.59
2022-09-03T02:36:45.987Z,101484.65
2022-09-03T02:37:49.591Z,101482.96
2022-09-03T02:38:52.929Z,101475.99
2022-09-03T02:39:56.004Z,101474.55
2022-09-03T02:40:59.248Z,101468.42
2022-09-03T02:42:02.415Z,101466.98
2022-09-03T02:43:09.090Z,101467.20
2022-09-03T02:44:23.503Z,101473.98
2022-09-03T02:45:28.994Z,101471.48
2022-09-03T02:46:56.865Z,101480.78
2022-09-03T02:48:00.390Z,101468.10
2022-09-03T02:49:03.684Z,101471.06
2022-09-03T02:50:07.261Z,101474.05
2022-09-03T02:51:14.295Z,101464.34
2022-09-03T02:52:16.268Z,101464.34
2022-09-03T02:53:19.720Z,101470.68
2022-09-03T02:54:22.809Z,101477.23
2022-09-03T02:55:25.914Z,101474.48
2022-09-03T02:56:28.996Z,101476.39
2022-09-03T02:57:32.081Z,101473.05
2022-09-03T02:58:35.202Z,101476.85
2022-09-03T02:59:39.303Z,101474.31
2022-09-03T03:00:42.397Z,101479.81
2022-09-03T03:01:46.662Z,101474.53
2022-09-03T03:02:51.997Z,101488.05
2022-09-03T03:03:55.162Z,101473.69
2022-09-03T03:04:58.455Z,101481.93
2022-09-03T03:06:04.395Z,101476.44
2022-09-03T03:07:07.613Z,101479.19
2022-09-03T03:08:12.985Z,101479.19
2022-09-03T03:09:16.749Z,101483.02
2022-09-03T03:10:21.327Z,101481.33
2022-09-03T03:11:25.746Z,101476.69
2022-09-03T03:12:30.271Z,101470.13
2022-09-03T03:13:33.653Z,101472.03
2022-09-03T03:14:37.367Z,101473.69
2022-09-03T03:15:42.087Z,101469.04
2022-09-03T03:16:45.330Z,101469.04
2022-09-03T03:17:48.635Z,101476.22
2022-09-03T03:18:52.248Z,101464.39
2022-09-03T03:19:55.341Z,101463.33
2022-09-03T03:21:04.256Z,101468.83
2022-09-03T03:22:07.444Z,101466.92
2022-09-03T03:23:10.645Z,101467.77
2022-09-03T03:24:13.763Z,101470.52
2022-09-03T03:25:16.789Z,101469.45
2022-09-03T03:26:22.282Z,101478.54
2022-09-03T03:27:25.466Z,101480.44
2022-09-03T03:28:28.451Z,101476.64
2022-09-03T03:29:31.544Z,101483.19
2022-09-03T03:30:38.363Z,101484.03
2022-09-03T03:31:41.564Z,101487.63
2022-09-03T03:32:44.656Z,101482.95
2022-09-03T03:33:52.013Z,101486.53
2022-09-03T03:34:55.255Z,101483.79
2022-09-03T03:35:58.262Z,101489.28
2022-09-03T03:37:01.430Z,101482.13
2022-09-03T03:38:04.631Z,101476.64
2022-09-03T03:39:08.085Z,101464.80
2022-09-03T03:40:13.773Z,101473.64
2022-09-03T03:41:22.530Z,101475.55
2022-09-03T03:42:25.519Z,101472.58
2022-09-03T03:43:28.749Z,101473.42
2022-09-03T03:44:31.826Z,101474.27
2022-09-03T03:45:34.941Z,101469.41
2022-09-03T03:46:41.406Z,101479.30
2022-09-03T03:47:44.399Z,101484.59
2022-09-03T03:48:48.590Z,101491.77
2022-09-03T03:49:51.890Z,101487.97
2022-09-03T03:50:55.069Z,101490.47
2022-09-03T03:51:58.147Z,101491.09
2022-09-03T03:53:01.713Z,101496.59
2022-09-03T03:54:05.801Z,101496.38
2022-09-03T03:55:09.153Z,101495.31
2022-09-03T03:56:14.744Z,101499.72
2022-09-03T03:57:20.506Z,101495.91
2022-09-03T03:58:23.648Z,101502.25
2022-09-03T03:59:26.808Z,101498.44
2022-09-03T04:00:30.326Z,101499.29
2022-09-03T04:01:33.555Z,101495.48
2022-09-03T04:02:39.176Z,101502.66
2022-09-03T04:03:42.182Z,101499.67
2022-09-03T04:04:45.266Z,101493.95
2022-09-03T04:05:56.643Z,101489.30
2022-09-03T04:06:59.863Z,101487.40
2022-09-03T04:08:03.584Z,101486.34
2022-09-03T04:09:06.671Z,101487.99
2022-09-03T04:10:10.132Z,101483.59
2022-09-03T04:11:16.507Z,101479.75
2022-09-03T04:12:19.608Z,101478.69
2022-09-03T04:13:22.680Z,101482.28
2022-09-03T04:14:26.852Z,101477.66
2022-09-03T04:15:29.947Z,101489.50
2022-09-03T04:16:33.416Z,101481.25
2022-09-03T04:17:36.633Z,101485.69
2022-09-03T04:18:40.070Z,101486.28
2022-09-03T04:19:43.213Z,101488.22
2022-09-03T04:20:46.298Z,101483.32
2022-09-03T04:21:49.383Z,101487.75
2022-09-03T04:22:52.471Z,101493.88
2022-09-03T04:23:56.261Z,101487.29
2022-09-03T04:24:59.471Z,101482.63
2022-09-03T04:26:03.082Z,101486.23
2022-09-03T04:27:08.405Z,101484.11
2022-09-03T04:28:12.129Z,101489.39
2022-09-03T04:29:16.148Z,101486.39
2022-09-03T04:30:20.858Z,101488.92
2022-09-03T04:31:24.170Z,101487.86
2022-09-03T04:32:46.049Z,101487.64
2022-09-03T04:33:50.705Z,101488.23
2022-09-03T04:34:53.698Z,101484.42
2022-09-03T04:36:17.182Z,101494.36
2022-09-03T04:37:20.394Z,101491.61
2022-09-03T04:38:23.815Z,101496.27
2022-09-03T04:39:27.309Z,101503.45
2022-09-03T04:40:30.823Z,101495.20
2022-09-03T04:41:33.924Z,101497.70
2022-09-03T04:42:37.007Z,101492.83
2022-09-03T04:43:42.791Z,101491.77
2022-09-03T04:44:45.926Z,101497.05
2022-09-03T04:45:48.949Z,101492.98
2022-09-03T04:46:52.732Z,101499.11
2022-09-03T04:48:00.008Z,101497.80
2022-09-03T04:49:03.344Z,101502.02
2022-09-03T04:50:07.519Z,101499.05
2022-09-03T04:51:14.365Z,101501.55
2022-09-03T04:52:17.500Z,101499.42
2022-09-03T04:53:21.107Z,101502.55
2022-09-03T04:54:24.224Z,101503.39
2022-09-03T04:55:34.629Z,101497.67
2022-09-03T04:56:40.775Z,101509.30
2022-09-03T04:57:44.239Z,101507.39
2022-09-03T04:58:50.985Z,101500.80
2022-09-03T04:59:53.484Z,101502.27
2022-09-03T05:00:57.197Z,101500.95
2022-09-03T05:02:00.465Z,101501.57
2022-09-03T05:03:04.619Z,101485.69
2022-09-03T05:04:08.222Z,101490.09
2022-09-03T05:05:11.425Z,101493.47
2022-09-03T05:06:16.829Z,101494.31
2022-09-03T05:07:20.532Z,101496.84
2022-09-03T05:08:26.013Z,101489.17
2022-09-03T05:09:29.142Z,101488.73
2022-09-03T05:10:33.430Z,101490.42
2022-09-03T05:11:36.538Z,101478.09
2022-09-03T05:12:39.667Z,101488.04
2022-09-03T05:13:42.941Z,101482.31
2022-09-03T05:14:46.009Z,101489.50
2022-09-03T05:15:49.110Z,101486.50
2022-09-03T05:16:52.955Z,101485.44
2022-09-03T05:17:57.818Z,101489.03
2022-09-03T05:19:01.497Z,101489.03
2022-09-03T05:20:08.730Z,101493.69
2022-09-03T05:21:14.583Z,101496.66
2022-09-03T05:22:19.528Z,101495.02
2022-09-03T05:23:22.694Z,101498.83
2022-09-03T05:24:25.845Z,101494.39
2022-09-03T05:25:30.963Z,101486.35
2022-09-03T05:26:37.188Z,101491.02
2022-09-03T05:27:40.323Z,101485.77
2022-09-03T05:28:44.648Z,101493.77
2022-09-03T05:29:48.746Z,101499.89
2022-09-03T05:31:00.493Z,101497.98
2022-09-03T05:32:03.787Z,101500.52
2022-09-03T05:33:06.966Z,101503.02
2022-09-03T05:34:16.605Z,101508.30
2022-09-03T05:35:16.268Z,101497.91
2022-09-03T05:36:23.175Z,101499.34
2022-09-03T05:37:26.288Z,101506.31
2022-09-03T05:38:29.494Z,101503.30
2022-09-03T05:39:32.614Z,101510.27
2022-09-03T05:40:36.364Z,101504.91
2022-09-03T05:41:39.799Z,101504.91
2022-09-03T05:42:43.293Z,101503.63
2022-09-03T05:43:53.402Z,101502.92
2022-09-03T05:44:56.947Z,101498.88
2022-09-03T05:46:18.031Z,101499.28
2022-09-03T05:47:21.024Z,101512.79
2022-09-03T05:48:24.245Z,101508.97
2022-09-03T05:49:27.415Z,101515.09
2022-09-03T05:50:31.409Z,101507.68
2022-09-03T05:51:36.354Z,101509.37
2022-09-03T05:52:39.459Z,101507.20
2022-09-03T05:53:43.941Z,101510.80
2022-09-03T05:54:47.449Z,101506.75
2022-09-03T05:55:58.282Z,101509.25
2022-09-03T05:57:01.832Z,101507.11
2022-09-03T05:58:04.997Z,101497.78
2022-09-03T05:59:09.751Z,101500.31
2022-09-03T06:00:13.420Z,101500.90
2022-09-03T06:01:19.550Z,101501.52
2022-09-03T06:02:23.157Z,101501.52
2022-09-03T06:03:28.150Z,101495.78
2022-09-03T06:04:32.395Z,101506.55
2022-09-03T06:05:36.404Z,101505.02
2022-09-03T06:06:42.122Z,101507.30
2022-09-03T06:07:47.843Z,101498.81
2022-09-03T06:08:52.331Z,101491.97
2022-09-03T06:09:55.741Z,101496.19
2022-09-03T06:11:00.249Z,101501.47
2022-09-03T06:12:03.949Z,101484.68
2022-09-03T06:13:07.883Z,101486.14
2022-09-03T06:14:12.849Z,101493.08
2022-09-03T06:15:16.309Z,101487.34
2022-09-03T06:16:30.512Z,101487.95
2022-09-03T06:17:26.601Z,101493.20
2022-09-03T06:18:30.409Z,101488.53
2022-09-03T06:19:33.600Z,101480.05
2022-09-03T06:20:37.442Z,101492.75
2022-09-03T06:21:43.282Z,101491.68
2022-09-03T06:22:51.775Z,101483.16
2022-09-03T06:23:56.751Z,101482.92
2022-09-03T06:25:01.669Z,101484.38
2022-09-03T06:26:07.751Z,101488.79
2022-09-03T06:27:11.274Z,101482.20
2022-09-03T06:28:14.368Z,101488.56
2022-09-03T06:29:18.695Z,101484.73
2022-09-03T06:30:23.600Z,101482.83
2022-09-03T06:31:27.486Z,101488.95
2022-09-03T06:32:30.621Z,101486.77
2022-09-03T06:33:35.771Z,101481.65
2022-09-03T06:34:39.085Z,101484.98
2022-09-03T06:35:43.249Z,101483.20
2022-09-03T06:36:46.616Z,101488.25
2022-09-03T06:37:51.624Z,101481.41
2022-09-03T06:38:56.163Z,101490.87
2022-09-03T06:39:59.397Z,101494.01
2022-09-03T06:41:08.054Z,101493.55
2022-09-03T06:42:11.757Z,101493.09
2022-09-03T06:43:16.571Z,101496.20
2022-09-03T06:44:19.544Z,101486.62
2022-09-03T06:45:22.726Z,101493.33
2022-09-03T06:46:26.273Z,101480.72
2022-09-03T06:47:29.361Z,101485.78
2022-09-03T06:48:33.960Z,101483.59
2022-09-03T06:49:38.177Z,101471.25
2022-09-03T06:50:42.327Z,101475.44
2022-09-03T06:51:45.440Z,101469.45
2022-09-03T06:52:56.885Z,101468.11
2022-09-03T06:54:02.802Z,101465.73
2022-09-03T06:55:06.755Z,101472.43
2022-09-03T06:56:16.436Z,101464.77
2022-09-03T06:57:19.878Z,101471.70
2022-09-03T06:58:23.234Z,101465.95
2022-09-03T06:59:26.404Z,101462.95
2022-09-03T07:00:30.721Z,101456.93
2022-09-03T07:01:35.536Z,101460.30
2022-09-03T07:02:44.240Z,101457.27
2022-09-03T07:03:48.201Z,101461.25
2022-09-03T07:04:51.221Z,101459.91
2022-09-03T07:05:54.423Z,101454.72
2022-09-03T07:06:57.718Z,101457.02
2022-09-03T07:08:00.730Z,101457.61
2022-09-03T07:09:04.455Z,101459.88
2022-09-03T07:10:09.775Z,101463.81
2022-09-03T07:11:17.175Z,101453.38
2022-09-03T07:12:20.280Z,101454.55
2022-09-03T07:13:25.224Z,101460.45
2022-09-03T07:14:28.330Z,101462.70
2022-09-03T07:15:31.427Z,101459.44
2022-09-03T07:16:36.764Z,101457.07
2022-09-03T07:17:40.294Z,101462.09
2022-09-03T07:18:43.936Z,101450.56
2022-09-03T07:19:47.044Z,101460.02
2022-09-03T07:20:50.235Z,101453.75
2022-09-03T07:21:53.226Z,101454.08
2022-09-03T07:22:56.808Z,101457.21
2022-09-03T07:23:59.996Z,101464.75
2022-09-03T07:25:03.268Z,101459.55
2022-09-03T07:26:10.142Z,101456.07
2022-09-03T07:27:15.189Z,101454.72
2022-09-03T07:28:18.279Z,101450.36
2022-09-03T07:29:21.766Z,101457.94
2022-09-03T07:30:26.110Z,101447.45
2022-09-03T07:31:32.976Z,101439.75
2022-09-03T07:32:38.006Z,101445.84
2022-09-03T07:33:41.755Z,101437.31
2022-09-03T07:34:44.925Z,101436.83
2022-09-03T07:35:48.630Z,101422.73
2022-09-03T07:36:52.072Z,101433.31
2022-09-03T07:37:55.247Z,101429.46
2022-09-03T07:38:59.281Z,101428.11
2022-09-03T07:40:02.973Z,101418.73
2022-09-03T07:41:08.665Z,101425.09
2022-09-03T07:42:11.795Z,101424.02
2022-09-03T07:43:14.901Z,101424.58
2022-09-03T07:44:19.021Z,101418.80
2022-09-03T07:45:23.536Z,101415.80
2022-09-03T07:46:27.533Z,101424.93
2022-09-03T07:47:31.656Z,101420.81
2022-09-03T07:48:37.446Z,101422.48
2022-09-03T07:49:39.692Z,101424.73
2022-09-03T07:50:43.439Z,101417.04
2022-09-03T07:51:48.462Z,101416.80
2022-09-03T07:52:58.467Z,101407.98
2022-09-03T07:54:04.409Z,101408.57
2022-09-03T07:55:09.115Z,101410.01
2022-09-03T07:56:15.205Z,101407.84
2022-09-03T07:57:18.318Z,101400.98
2022-09-03T07:58:23.396Z,101399.61
2022-09-03T07:59:26.502Z,101397.44
2022-09-03T08:00:31.872Z,101391.39
2022-09-03T08:01:36.593Z,101393.91
2022-09-03T08:02:45.949Z,101395.34
2022-09-03T08:03:49.471Z,101387.84
2022-09-03T08:04:52.726Z,101384.59
2022-09-03T08:05:59.526Z,101397.06
2022-09-03T08:07:03.496Z,101392.11
2022-09-03T08:08:07.835Z,101380.80
2022-09-03T08:09:13.043Z,101380.52
2022-09-03T08:10:17.193Z,101379.19
2022-09-03T08:11:21.518Z,101385.03
2022-09-03T08:12:24.684Z,101372.63
2022-09-03T08:13:28.143Z,101373.22
2022-09-03T08:14:31.179Z,101371.85
2022-09-03T08:15:34.328Z,101374.38
2022-09-03T08:16:41.716Z,101369.15
2022-09-03T08:17:45.277Z,101369.98
2022-09-03T08:18:50.183Z,101376.11
2022-09-03T08:19:53.428Z,101376.67
2022-09-03T08:20:59.737Z,101371.14
2022-09-03T08:22:03.052Z,101374.50
2022-09-03T08:23:06.333Z,101371.73
2022-09-03T08:24:11.671Z,101369.80
2022-09-03T08:25:14.769Z,101372.32
2022-09-03T08:26:19.781Z,101372.32
2022-09-03T08:27:24.709Z,101368.18
2022-09-03T08:28:28.407Z,101366.25
2022-09-03T08:29:31.624Z,101372.63
2022-09-03T08:30:36.023Z,101357.70
2022-09-03T08:31:39.321Z,101373.22
2022-09-03T08:32:42.558Z,101361.30
2022-09-03T08:33:48.168Z,101355.23
2022-09-03T08:34:51.771Z,101356.08
2022-09-03T08:35:54.853Z,101352.22
2022-09-03T08:37:00.063Z,101353.89
2022-09-03T08:38:04.952Z,101355.58
2022-09-03T08:39:10.710Z,101351.69
2022-09-03T08:40:14.921Z,101350.59
2022-09-03T08:41:21.020Z,101343.97
2022-09-03T08:42:45.848Z,101353.95
2022-09-03T08:44:03.111Z,101346.48
2022-09-03T08:45:07.929Z,101348.97
2022-09-03T08:46:13.238Z,101347.04
2022-09-03T08:47:35.042Z,101341.50
2022-09-03T08:48:38.370Z,101345.70
2022-09-03T08:51:10.865Z,101337.83
2022-09-03T08:52:23.209Z,101329.64
2022-09-03T08:53:51.285Z,101317.47
2022-09-03T08:54:57.946Z,101321.92
2022-09-03T08:56:13.474Z,101317.80
2022-09-03T08:57:20.133Z,101315.88
2022-09-03T08:58:29.217Z,101321.13
2022-09-03T08:59:33.104Z,101318.98
2022-09-03T09:01:01.706Z,101310.42
2022-09-03T09:02:08.592Z,101317.34
2022-09-03T09:03:15.469Z,101317.09
2022-09-03T09:04:37.317Z,101304.92
2022-09-03T09:06:00.646Z,101315.72
2022-09-03T09:07:07.357Z,101302.45
2022-09-03T09:08:20.158Z,101308.83
2022-09-03T09:09:52.455Z,101309.42
2022-09-03T09:11:17.169Z,101305.52
2022-09-03T09:12:34.092Z,101314.16
2022-09-03T09:13:44.596Z,101311.39
2022-09-03T09:15:18.603Z,101302.83
2022-09-03T09:16:28.682Z,101298.94
2022-09-03T09:17:56.277Z,101297.00
2022-09-03T09:19:06.673Z,101293.98
2022-09-03T09:20:29.879Z,101297.59
2022-09-03T09:21:56.016Z,101298.17
2022-09-03T09:23:07.656Z,101292.34
2022-09-03T09:24:25.830Z,101275.72
2022-09-03T09:25:31.272Z,101277.39
2022-09-03T09:26:34.622Z,101271.59
2022-09-03T09:27:37.856Z,101262.19
2022-09-03T09:28:43.173Z,101271.89
2022-09-03T09:29:51.819Z,101270.54
2022-09-03T09:30:56.966Z,101260.84
2022-09-03T09:32:00.153Z,101275.28
2022-09-03T09:33:03.325Z,101261.17
2022-09-03T09:34:07.941Z,101257.27
2022-09-03T09:35:11.711Z,101248.70
2022-09-03T09:36:18.896Z,101251.22
2022-09-03T09:37:22.061Z,101246.51
2022-09-03T09:38:33.577Z,101258.14
2022-09-03T09:39:37.284Z,101257.05
2022-09-03T09:40:44.744Z,101248.22
2022-09-03T09:42:01.715Z,101252.63
2022-09-03T09:43:11.337Z,101240.45
2022-09-03T09:44:20.465Z,101242.12
2022-09-03T09:45:23.968Z,101245.48
2022-09-03T09:46:31.497Z,101242.42
2022-09-03T09:47:38.328Z,101238.55
2022-09-03T09:48:51.165Z,101232.75
2022-09-03T09:51:07.792Z,101250.50
2022-09-03T09:52:15.146Z,101247.48
2022-09-03T09:53:20.932Z,101244.70
2022-09-03T09:54:27.564Z,101242.51
2022-09-03T09:55:31.850Z,101242.22
2022-09-03T09:56:36.057Z,101235.58
2022-09-03T09:57:40.009Z,101247.25
2022-09-03T09:58:43.223Z,101239.77
2022-09-03T09:59:48.312Z,101245.59
2022-09-03T10:00:56.475Z,101245.34
2022-09-03T10:02:10.332Z,101244.23
2022-09-03T10:03:17.204Z,101236.47
2022-09-03T10:04:32.381Z,101237.30
2022-09-03T10:05:33.252Z,101237.91
2022-09-03T10:06:54.900Z,101242.36
2022-09-03T10:08:04.287Z,101243.20
2022-09-03T10:09:10.328Z,101249.30
2022-09-03T10:10:20.978Z,101239.04
2022-09-03T10:11:26.278Z,101233.23
2022-09-03T10:12:39.955Z,101240.45
2022-09-03T10:13:47.995Z,101240.16
2022-09-03T10:15:00.805Z,101238.22
2022-09-03T10:16:10.793Z,101245.45
2022-09-03T10:17:37.196Z,101237.96
2022-09-03T10:18:45.703Z,101229.64
2022-09-03T10:20:25.935Z,101228.55
2022-09-03T10:21:41.637Z,101228.55
2022-09-03T10:22:56.944Z,101214.67
2022-09-03T10:24:16.812Z,101220.22
2022-09-03T10:25:21.336Z,101221.06
2022-09-03T10:26:32.621Z,101220.77
2022-09-03T10:27:36.822Z,101218.83
2022-09-03T10:28:42.995Z,101225.22
2022-09-03T10:29:46.110Z,101216.63
2022-09-03T10:31:02.141Z,101214.44
2022-09-03T10:32:09.894Z,101216.08
2022-09-03T10:35:04.920Z,101216.42
2022-09-03T10:36:14.717Z,101218.06
2022-09-03T10:37:49.836Z,101211.12
2022-09-03T10:38:58.419Z,101207.25
2022-09-03T10:40:20.479Z,101206.98
2022-09-03T10:41:33.253Z,101200.30
2022-09-03T10:42:53.100Z,101201.98
2022-09-03T10:44:19.232Z,101206.42
2022-09-03T10:45:45.076Z,101201.72
2022-09-03T10:47:00.949Z,101192.29
2022-09-03T10:48:28.681Z,101189.52
2022-09-03T10:49:39.480Z,101189.52
2022-09-03T10:50:55.148Z,101191.19
2022-09-03T10:52:04.700Z,101192.02
2022-09-03T10:53:40.106Z,101190.05
2022-09-03T10:54:55.767Z,101189.80
2022-09-03T10:56:14.091Z,101187.86
2022-09-03T10:57:26.539Z,101187.86
2022-09-03T10:58:42.405Z,101183.14
2022-09-03T11:00:10.244Z,101182.04
2022-09-03T11:01:32.194Z,101182.87
2022-09-03T11:02:50.846Z,101175.09
2022-09-03T11:04:09.655Z,101170.38
2022-09-03T11:05:19.401Z,101184.83
2022-09-03T11:06:29.156Z,101182.63
2022-09-03T11:07:38.788Z,101172.33
2022-09-03T11:08:45.703Z,101175.67
2022-09-03T11:09:52.970Z,101177.09
2022-09-03T11:10:59.643Z,101174.02
2022-09-03T11:12:16.939Z,101172.91
2022-09-03T11:13:47.948Z,101178.20
2022-09-03T11:14:53.315Z,101167.66
2022-09-03T11:16:00.580Z,101186.80
2022-09-03T11:17:14.200Z,101184.32
2022-09-03T11:18:29.849Z,101178.47
2022-09-03T11:19:54.510Z,101183.75
2022-09-03T11:21:02.443Z,101174.33
2022-09-03T11:22:08.175Z,101172.66
2022-09-03T11:23:14.476Z,101178.77
2022-09-03T11:24:23.150Z,101174.86
2022-09-03T11:25:36.198Z,101169.88
2022-09-03T11:26:44.515Z,101166.00
2022-09-03T11:28:03.094Z,101162.96
2022-09-03T11:29:17.057Z,101162.66
2022-09-03T11:31:01.098Z,101168.78
2022-09-03T11:32:11.310Z,101172.40
2022-09-03T11:33:14.709Z,101168.52
2022-09-03T11:34:32.123Z,101172.94
2022-09-03T11:35:38.830Z,101171.00
2022-09-03T11:36:47.808Z,101161.30
2022-09-03T11:37:59.958Z,101165.48
2022-09-03T11:39:21.333Z,101162.44
2022-09-03T11:40:39.565Z,101156.61
2022-09-03T11:41:42.923Z,101164.38
2022-09-03T11:42:46.830Z,101155.78
2022-09-03T11:43:49.961Z,101159.96
2022-09-03T11:44:53.054Z,101156.88
2022-09-03T11:46:09.148Z,101149.13
2022-09-03T11:47:21.183Z,101149.69
2022-09-03T11:48:45.195Z,101149.39
2022-09-03T11:49:51.253Z,101144.40
2022-09-03T11:50:55.203Z,101142.19
2022-09-03T11:52:05.281Z,101149.69
2022-09-03T11:53:18.313Z,101141.89
2022-09-03T11:54:25.397Z,101142.72
2022-09-03T11:55:37.522Z,101139.67
2022-09-03T11:56:36.861Z,101143.29
2022-09-03T11:57:45.003Z,101143.02
2022-09-03T11:59:08.262Z,101138.00
2022-09-03T12:00:17.567Z,101138.84
2022-09-03T12:01:22.752Z,101135.52
2022-09-03T12:02:34.274Z,101132.44
2022-09-03T12:03:45.943Z,101138.56
2022-09-03T12:05:05.386Z,101135.51
2022-09-03T12:06:21.751Z,101136.05
2022-09-03T12:08:05.427Z,101132.99
2022-09-03T12:09:19.192Z,101135.50
2022-09-03T12:10:33.910Z,101127.16
2022-09-03T12:11:55.818Z,101132.72
2022-09-03T12:13:20.760Z,101132.42
2022-09-03T12:14:47.370Z,101120.50
2022-09-03T12:16:19.573Z,101117.72
2022-09-03T12:17:42.971Z,101112.97
2022-09-03T12:18:48.791Z,101109.39
2022-09-03T12:19:54.511Z,101111.86
2022-09-03T12:21:01.087Z,101102.69
2022-09-03T12:22:04.808Z,101107.14
2022-09-03T12:23:14.669Z,101097.13
2022-09-03T12:24:19.616Z,101094.08
2022-09-03T12:25:22.753Z,101094.92
2022-09-03T12:26:27.146Z,101091.03
2022-09-03T12:27:32.833Z,101095.48
2022-09-03T12:28:38.244Z,101093.53
2022-09-03T12:29:59.538Z,101086.01
2022-09-03T12:31:10.576Z,101088.52
2022-09-03T12:32:15.538Z,101086.56
2022-09-03T12:33:20.354Z,101087.13
2022-09-03T12:34:25.267Z,101088.80
2022-09-03T12:36:41.222Z,101087.39
2022-09-03T12:39:10.930Z,101088.77
2022-09-03T12:40:05.673Z,101088.19
2022-09-03T12:42:09.695Z,101090.41
2022-09-03T12:48:17.530Z,101082.01
2022-09-03T12:49:36.726Z,101080.31
2022-09-03T12:50:27.154Z,101075.31
2022-09-03T12:51:58.170Z,101074.73
2022-09-03T12:52:54.026Z,101073.61
2022-09-03T12:53:57.561Z,101073.06
2022-09-03T12:55:07.281Z,101064.72
2022-09-03T12:56:11.102Z,101056.38
2022-09-03T12:57:17.811Z,101061.09
2022-09-03T12:58:27.866Z,101054.70
2022-09-03T12:59:34.574Z,101058.59
2022-09-03T13:00:42.064Z,101057.77
2022-09-03T13:01:48.940Z,101050.53
2022-09-03T13:03:16.998Z,101048.06
2022-09-03T13:04:24.227Z,101049.17
2022-09-03T13:05:38.617Z,101042.21
2022-09-03T13:06:57.136Z,101050.31
2022-09-03T13:08:04.667Z,101045.02
2022-09-03T13:09:09.536Z,101053.11
2022-09-03T13:10:20.070Z,101052.83
2022-09-03T13:11:25.171Z,101048.41
2022-09-03T13:12:34.906Z,101044.23
2022-09-03T13:13:38.859Z,101053.69
2022-09-03T13:14:48.139Z,101040.91
2022-09-03T13:16:28.391Z,101045.94
2022-09-03T13:17:50.155Z,101041.48