createdAt,value
2024-04-19T00:02:20.074Z,3.03
2024-04-19T00:04:47.659Z,2.17
2024-04-19T00:07:15.435Z,2.43
2024-04-19T00:09:45.764Z,2.27
2024-04-19T00:12:13.329Z,2.50
2024-04-19T00:14:40.854Z,2.03
2024-04-19T00:17:10.902Z,2.40
2024-04-19T00:23:35.646Z,2.63
2024-04-19T00:26:03.066Z,2.30
2024-04-19T00:28:36.732Z,2.40
2024-04-19T00:31:04.287Z,2.33
2024-04-19T00:33:34.478Z,2.17
2024-04-19T00:36:02.037Z,2.53
2024-04-19T00:38:29.548Z,2.47
2024-04-19T00:40:57.002Z,2.40
2024-04-19T00:43:24.428Z,2.37
2024-04-19T00:45:51.875Z,2.37
2024-04-19T00:48:20.436Z,1.90
2024-04-19T00:50:57.698Z,2.70
2024-04-19T00:53:40.716Z,3.33
2024-04-19T00:57:01.152Z,2.67
2024-04-19T00:59:28.827Z,2.77
2024-04-19T01:02:05.671Z,2.40
2024-04-19T01:04:33.536Z,2.53
2024-04-19T01:07:03.843Z,2.57
2024-04-19T01:09:31.344Z,2.80
2024-04-19T01:12:14.232Z,2.20
2024-04-19T01:14:41.681Z,2.50
2024-04-19T01:17:09.139Z,2.43
2024-04-19T01:19:36.554Z,2.20
2024-04-19T01:22:07.306Z,2.93
2024-04-19T01:28:30.165Z,2.60
2024-04-19T01:30:57.602Z,2.50
2024-04-19T01:33:25.175Z,2.57
2024-04-19T01:35:52.758Z,2.27
2024-04-19T01:38:40.135Z,3.00
2024-04-19T01:41:07.539Z,2.50
2024-04-19T01:43:37.713Z,3.17
2024-04-19T01:46:05.399Z,3.23
2024-04-19T01:48:33.005Z,2.77
2024-04-19T01:51:00.442Z,2.87
2024-04-19T01:53:27.879Z,3.33
2024-04-19T01:55:55.281Z,2.63
2024-04-19T02:02:05.098Z,2.37
2024-04-19T02:04:35.484Z,2.53
2024-04-19T02:07:03.016Z,2.33
2024-04-19T02:09:34.393Z,3.87
2024-04-19T02:12:01.923Z,2.63
2024-04-19T02:14:29.378Z,2.43
2024-04-19T02:17:12.006Z,3.10
2024-04-19T02:19:42.259Z,2.43
2024-04-19T02:22:09.779Z,3.07
2024-04-19T02:24:37.415Z,3.47
2024-04-19T02:33:16.068Z,3.00
2024-04-19T02:35:46.559Z,4.10
2024-04-19T02:38:14.221Z,3.47
2024-04-19T02:40:41.669Z,3.03
2024-04-19T02:43:09.087Z,3.43
2024-04-19T02:45:47.599Z,4.53
2024-04-19T02:48:20.278Z,4.13
2024-04-19T02:50:50.847Z,3.87
2024-04-19T02:53:18.655Z,4.90
2024-04-19T02:55:46.127Z,5.57
2024-04-19T02:58:13.584Z,3.90
2024-04-19T03:00:44.195Z,5.60
2024-04-19T03:10:07.281Z,3.67
2024-04-19T03:12:34.733Z,5.53
2024-04-19T03:15:02.331Z,4.60
2024-04-19T03:17:45.350Z,4.53
2024-04-19T03:20:12.912Z,4.57
2024-04-19T03:22:40.382Z,4.37
2024-04-19T03:25:10.548Z,5.47
2024-04-19T03:27:38.069Z,4.63
2024-04-19T03:30:05.836Z,4.70
2024-04-19T03:32:52.908Z,4.87
2024-04-19T03:35:20.417Z,5.13
2024-04-19T03:37:47.857Z,4.60
2024-04-19T03:40:18.086Z,4.93
2024-04-19T03:43:08.085Z,5.87
2024-04-19T03:46:00.536Z,6.40
2024-04-19T03:48:28.507Z,4.47
2024-04-19T03:50:55.984Z,4.90
2024-04-19T03:53:38.787Z,5.43
2024-04-19T03:56:08.904Z,4.90
2024-04-19T03:58:36.359Z,5.20
2024-04-19T04:03:52.385Z,4.07
2024-04-19T04:06:20.361Z,5.60
2024-04-19T04:08:47.876Z,5.50
2024-04-19T04:11:35.905Z,5.03
2024-04-19T04:14:34.194Z,3.93
2024-04-19T04:19:53.579Z,5.03
2024-04-19T04:22:21.090Z,4.90
2024-04-19T04:24:48.665Z,4.60
2024-04-19T04:27:16.173Z,5.13
2024-04-19T04:29:43.634Z,4.93
2024-04-19T04:32:12.120Z,5.03
2024-04-19T04:34:39.620Z,4.83
2024-04-19T04:37:09.824Z,4.87
2024-04-19T04:39:37.326Z,3.67
2024-04-19T04:42:19.944Z,4.83
2024-04-19T04:45:24.600Z,4.53
2024-04-19T04:47:52.439Z,5.30
2024-04-19T04:50:21.141Z,5.13
2024-04-19T04:52:51.397Z,4.77
2024-04-19T04:55:18.883Z,4.63
2024-04-19T04:57:46.472Z,4.53
2024-04-19T05:02:55.945Z,4.20
2024-04-19T05:05:23.563Z,4.43
2024-04-19T05:07:53.690Z,4.40
2024-04-19T05:10:39.408Z,4.77
2024-04-19T05:13:19.153Z,5.20
2024-04-19T05:16:06.891Z,4.37
2024-04-19T05:18:34.535Z,4.83
2024-04-19T05:21:02.038Z,4.13
2024-04-19T05:23:32.204Z,4.30
2024-04-19T05:26:03.144Z,3.77
2024-04-19T05:28:30.681Z,4.80
2024-04-19T05:31:13.434Z,4.57
2024-04-19T05:33:40.878Z,3.77
2024-04-19T05:36:08.415Z,4.43
2024-04-19T05:38:38.599Z,4.17
2024-04-19T05:44:28.977Z,3.63
2024-04-19T05:46:56.425Z,4.60
2024-04-19T05:49:23.952Z,2.97
2024-04-19T05:52:06.875Z,4.00
2024-04-19T05:54:38.228Z,5.20
2024-04-19T05:57:06.048Z,4.67
2024-04-19T06:02:09.562Z,4.73
2024-04-19T06:04:37.097Z,4.27
2024-04-19T06:07:04.947Z,3.97
2024-04-19T06:09:32.662Z,4.10
2024-04-19T06:12:02.965Z,4.10
2024-04-19T06:14:50.521Z,4.70
2024-04-19T06:17:52.700Z,4.10
2024-04-19T06:21:24.437Z,3.07
2024-04-19T06:23:51.915Z,3.77
2024-04-19T06:26:19.528Z,3.10
2024-04-19T06:28:49.829Z,3.43
2024-04-19T06:31:17.958Z,4.03
2024-04-19T06:33:46.956Z,4.10
2024-04-19T06:36:14.468Z,4.63
2024-04-19T06:38:43.288Z,4.20
2024-04-19T06:41:10.878Z,3.53
2024-04-19T06:43:38.324Z,3.80
2024-04-19T06:46:08.396Z,4.57
2024-04-19T06:48:35.891Z,3.83
2024-04-19T06:51:03.799Z,3.63
2024-04-19T06:53:31.247Z,3.63
2024-04-19T06:55:58.695Z,3.57
2024-04-19T06:58:26.177Z,3.50
2024-04-19T07:01:06.180Z,3.97
2024-04-19T07:03:43.913Z,3.83
2024-04-19T07:06:12.657Z,3.60
2024-04-19T07:08:41.774Z,3.17
2024-04-19T07:11:09.325Z,2.83
2024-04-19T07:13:36.724Z,3.17
2024-04-19T07:16:04.282Z,3.90
2024-04-19T07:18:31.738Z,3.60
2024-04-19T07:21:01.818Z,4.57
2024-04-19T07:23:29.243Z,2.70
2024-04-19T07:25:56.695Z,3.27
2024-04-19T07:28:24.597Z,3.80
2024-04-19T07:30:52.251Z,2.90
2024-04-19T07:33:19.917Z,3.10
2024-04-19T07:35:47.428Z,3.40
2024-04-19T07:38:17.482Z,3.87
2024-04-19T07:40:44.970Z,3.60
2024-04-19T07:43:12.490Z,3.60
2024-04-19T07:45:39.987Z,3.53
2024-04-19T07:48:08.429Z,3.70
2024-04-19T07:50:36.032Z,3.63
2024-04-19T07:53:03.518Z,2.80
2024-04-19T07:55:33.688Z,4.07
2024-04-19T07:58:01.125Z,4.30
2024-04-19T08:00:28.568Z,3.80
2024-04-19T08:02:56.032Z,3.13
2024-04-19T08:18:03.787Z,2.40
2024-04-19T08:20:31.295Z,3.97
2024-04-19T08:22:58.744Z,3.00
2024-04-19T08:25:26.219Z,3.30
2024-04-19T08:27:53.664Z,2.57
2024-04-19T08:30:21.179Z,3.40
2024-04-19T08:32:48.840Z,3.73
2024-04-19T08:35:19.281Z,3.03
2024-04-19T08:37:54.369Z,3.13
2024-04-19T08:40:31.189Z,3.37
2024-04-19T08:42:58.656Z,3.03
2024-04-19T08:45:26.306Z,3.27
2024-04-19T08:47:55.348Z,3.67
2024-04-19T08:50:45.032Z,2.90
2024-04-19T08:53:37.381Z,3.60
2024-04-19T08:56:08.633Z,3.93
2024-04-19T08:58:36.267Z,3.27
2024-04-19T09:01:04.006Z,3.70
2024-04-19T09:03:31.733Z,4.63
2024-04-19T09:05:59.251Z,4.03
2024-04-19T09:09:07.335Z,4.73
2024-04-19T09:11:39.304Z,3.37
2024-04-19T09:14:06.753Z,3.90
2024-04-19T09:16:34.287Z,5.23
2024-04-19T09:26:51.496Z,4.30
2024-04-19T09:29:24.357Z,4.23
2024-04-19T09:31:51.868Z,3.10
2024-04-19T09:34:19.291Z,3.60
2024-04-19T09:36:47.263Z,3.73
2024-04-19T09:41:50.621Z,3.87
2024-04-19T09:44:20.414Z,4.23
2024-04-19T09:46:51.267Z,3.63
2024-04-19T09:56:12.452Z,4.27
2024-04-19T09:58:40.210Z,4.53
2024-04-19T10:01:07.835Z,4.70
2024-04-19T10:03:38.258Z,3.67
2024-04-19T10:06:06.913Z,3.60
2024-04-19T10:11:30.384Z,4.20
2024-04-19T10:13:58.045Z,4.37
2024-04-19T10:16:25.489Z,4.80
2024-04-19T10:22:49.414Z,6.10
2024-04-19T10:25:22.302Z,5.77
2024-04-19T10:27:49.886Z,4.30
2024-04-19T10:30:22.281Z,3.27
2024-04-19T10:32:55.593Z,3.57
2024-04-19T10:35:23.081Z,3.83
2024-04-19T10:59:21.976Z,4.03
2024-04-19T11:02:14.936Z,5.30
2024-04-19T11:40:20.942Z,3.13
2024-04-19T11:42:48.656Z,3.23
2024-04-19T11:45:20.641Z,2.17
2024-04-19T11:56:17.808Z,3.47
2024-04-19T11:58:45.606Z,3.77
2024-04-19T12:01:13.259Z,3.13
2024-04-19T12:03:41.842Z,2.87
2024-04-19T12:06:09.405Z,4.57
2024-04-19T12:08:37.018Z,3.33
2024-04-19T12:11:04.745Z,3.97
2024-04-19T12:14:23.347Z,3.57
2024-04-19T12:16:38.732Z,3.47
2024-04-19T12:25:50.734Z,3.53
2024-04-19T12:28:19.030Z,4.73
2024-04-19T12:30:49.641Z,4.17
2024-04-19T12:36:02.202Z,4.20
2024-04-19T12:38:32.987Z,3.53
2024-04-19T12:41:03.731Z,3.87
2024-04-19T12:43:31.279Z,3.17
2024-04-19T12:46:04.008Z,3.67
2024-04-19T12:54:10.138Z,4.37
2024-04-19T12:56:37.606Z,3.60
2024-04-19T12:59:05.402Z,3.77
2024-04-19T13:01:35.561Z,3.20
2024-04-19T13:04:03.190Z,3.10
2024-04-19T13:06:30.784Z,3.17
2024-04-19T13:12:49.938Z,4.10
2024-04-19T13:15:17.569Z,4.33
2024-04-19T13:17:47.814Z,3.57
2024-04-19T13:20:15.234Z,3.77
2024-04-19T13:22:42.691Z,3.57
2024-04-19T13:25:10.123Z,4.37
2024-04-19T13:27:53.002Z,3.67
2024-04-19T13:30:20.672Z,4.77
2024-04-19T13:32:50.835Z,5.13
2024-04-19T13:35:18.335Z,5.80
2024-04-19T13:44:25.284Z,4.63
2024-04-19T13:46:52.909Z,4.57
2024-04-19T13:49:23.258Z,3.73
2024-04-19T13:51:50.897Z,5.47
2024-04-19T13:54:18.450Z,5.10
2024-04-19T13:56:46.328Z,5.43
2024-04-19T13:59:17.784Z,3.50
2024-04-19T14:01:46.803Z,5.80
2024-04-19T14:04:14.530Z,5.80
2024-04-19T14:06:44.926Z,5.10
2024-04-19T14:09:13.354Z,4.90
2024-04-19T14:11:40.816Z,3.83
2024-04-19T14:14:08.313Z,4.10
2024-04-19T14:16:35.948Z,4.07
2024-04-19T14:19:03.511Z,3.60
2024-04-19T14:21:31.027Z,3.33
2024-04-19T14:24:01.361Z,3.27
2024-04-19T14:29:04.994Z,4.30
2024-04-19T14:31:32.421Z,3.90
2024-04-19T14:33:59.938Z,4.00
2024-04-19T14:36:27.499Z,5.33
2024-04-19T14:38:54.936Z,5.57
2024-04-19T14:41:25.303Z,4.97
2024-04-19T14:50:57.191Z,4.30
2024-04-19T14:53:24.601Z,3.87
2024-04-19T14:55:52.097Z,5.43
2024-04-19T14:58:22.214Z,5.67
2024-04-19T15:00:51.524Z,5.10
2024-04-19T15:03:19.326Z,4.47
2024-04-19T15:05:46.870Z,4.37
2024-04-19T15:08:14.289Z,4.20
2024-04-19T15:10:42.622Z,3.77
2024-04-19T15:13:10.105Z,4.67
2024-04-19T15:15:40.261Z,3.93
2024-04-19T15:22:02.559Z,4.30
2024-04-19T15:24:30.137Z,3.60
2024-04-19T15:26:57.593Z,3.93
2024-04-19T15:29:25.072Z,4.33
2024-04-19T15:32:00.900Z,4.20
2024-04-19T15:34:41.431Z,4.97
2024-04-19T15:37:14.970Z,5.80
2024-04-19T15:39:42.600Z,4.10
2024-04-19T15:42:10.088Z,5.03
2024-04-19T15:44:37.565Z,4.57
2024-04-19T15:47:07.925Z,5.07
2024-04-19T15:49:35.486Z,4.93
2024-04-19T15:52:03.021Z,5.60
2024-04-19T15:54:30.688Z,6.27
2024-04-19T15:56:58.244Z,6.97
2024-04-19T15:59:25.667Z,7.17
2024-04-19T16:01:53.139Z,5.43
2024-04-19T16:04:23.829Z,6.00
2024-04-19T16:06:51.716Z,4.67
2024-04-19T16:09:19.120Z,5.07
2024-04-19T16:11:46.787Z,7.33
2024-04-19T16:14:14.296Z,7.47
2024-04-19T16:16:41.780Z,5.73
2024-04-19T16:19:09.215Z,4.90
2024-04-19T16:21:39.273Z,6.47
2024-04-19T16:24:07.109Z,5.87
2024-04-19T16:26:34.541Z,4.87
2024-04-19T16:29:02.039Z,6.00
2024-04-19T16:31:29.633Z,7.37
2024-04-19T16:33:57.132Z,7.63
2024-04-19T16:36:24.653Z,5.93
2024-04-19T16:38:56.221Z,6.80
2024-04-19T16:41:24.069Z,6.03
2024-04-19T16:43:54.080Z,6.70
2024-04-19T16:46:21.864Z,7.07
2024-04-19T16:48:49.358Z,5.87
2024-04-19T16:51:16.789Z,6.33
2024-04-19T16:53:44.285Z,6.50
2024-04-19T16:56:14.305Z,5.47
2024-04-19T16:58:41.727Z,9.00
2024-04-19T17:01:09.237Z,5.57
2024-04-19T17:03:36.759Z,4.53
2024-04-19T17:06:04.426Z,4.77
2024-04-19T17:08:31.858Z,5.93
2024-04-19T17:10:59.360Z,6.33
2024-04-19T17:13:29.554Z,5.70
2024-04-19T17:15:57.172Z,5.30
2024-04-19T17:18:24.774Z,6.13
2024-04-19T17:20:52.327Z,4.47
2024-04-19T17:23:19.791Z,5.05
2024-04-19T17:25:47.208Z,5.47
2024-04-19T17:28:17.596Z,4.47
2024-04-19T17:30:48.973Z,5.13
2024-04-19T17:33:16.475Z,4.90
2024-04-19T17:35:43.897Z,6.37
2024-04-19T17:38:11.378Z,4.87
2024-04-19T17:40:38.812Z,5.50
2024-04-19T17:43:06.254Z,3.90
2024-04-19T17:45:33.790Z,4.37
2024-04-19T17:48:03.954Z,4.07
2024-04-19T17:50:31.737Z,4.83
2024-04-19T17:52:59.214Z,4.13
2024-04-19T17:55:26.715Z,5.17
2024-04-19T17:57:54.217Z,5.40
2024-04-19T18:00:21.723Z,5.37
2024-04-19T18:02:49.216Z,4.77
2024-04-19T18:05:19.328Z,5.27
2024-04-19T18:07:46.759Z,5.60
2024-04-19T18:10:14.191Z,4.40
2024-04-19T18:12:41.657Z,5.10
2024-04-19T18:15:09.167Z,6.57
2024-04-19T18:17:36.603Z,6.23
2024-04-19T18:20:04.347Z,5.97
2024-04-19T18:22:34.366Z,6.37
2024-04-19T18:25:01.954Z,5.53
2024-04-19T18:27:30.415Z,7.27
2024-04-19T18:29:57.863Z,5.17
2024-04-19T18:32:25.481Z,5.30
2024-04-19T18:34:53.106Z,6.37
2024-04-19T18:37:20.756Z,6.13
2024-04-19T18:39:50.877Z,6.27
2024-04-19T18:42:18.292Z,6.97
2024-04-19T18:44:45.807Z,5.27
2024-04-19T18:47:14.421Z,6.23
2024-04-19T18:49:42.922Z,5.00
2024-04-19T18:52:10.398Z,6.47
2024-04-19T18:54:38.970Z,5.53
2024-04-19T18:57:09.211Z,4.90
2024-04-19T18:59:36.625Z,5.10
2024-04-19T19:02:04.236Z,6.00
2024-04-19T19:04:31.749Z,7.13
2024-04-19T19:06:59.336Z,5.43
2024-04-19T19:09:26.703Z,5.30
2024-04-19T19:11:54.164Z,5.93
2024-04-19T19:14:24.406Z,5.43
2024-04-19T19:16:51.784Z,4.37
2024-04-19T19:19:19.254Z,4.70
2024-04-19T19:21:47.239Z,6.57
2024-04-19T19:24:14.712Z,5.47
2024-04-19T19:26:42.118Z,4.77
2024-04-19T19:29:09.532Z,6.23
2024-04-19T19:31:42.792Z,5.37
2024-04-19T19:34:10.577Z,5.10
2024-04-19T19:36:37.982Z,5.67
2024-04-19T19:39:05.405Z,6.10
2024-04-19T19:41:32.877Z,5.00
2024-04-19T19:44:00.305Z,5.13
2024-04-19T19:46:27.659Z,4.73
2024-04-19T19:48:57.707Z,4.73
2024-04-19T19:51:25.202Z,6.17
2024-04-19T19:53:52.696Z,5.47
2024-04-19T19:56:20.165Z,5.07
2024-04-19T19:58:47.795Z,5.07
2024-04-19T20:01:15.241Z,5.13
2024-04-19T20:03:42.869Z,5.17
2024-04-19T20:06:13.008Z,5.67
2024-04-19T20:08:40.464Z,5.97
2024-04-19T20:11:07.959Z,4.53
2024-04-19T20:13:35.427Z,5.37
2024-04-19T20:16:02.985Z,4.80
2024-04-19T20:18:30.594Z,4.60
2024-04-19T20:20:58.158Z,5.20
2024-04-19T20:23:28.207Z,5.07
2024-04-19T20:25:55.634Z,5.67
2024-04-19T20:28:23.055Z,5.23
2024-04-19T20:30:50.591Z,4.77
2024-04-19T20:33:18.094Z,3.80
2024-04-19T20:35:45.551Z,3.50
2024-04-19T20:38:13.011Z,3.17
2024-04-19T20:40:43.035Z,3.97
2024-04-19T20:43:18.522Z,3.53
2024-04-19T20:45:48.551Z,3.67
2024-04-19T20:48:16.213Z,3.37
2024-04-19T20:50:43.787Z,4.17
2024-04-19T20:53:11.306Z,4.67
2024-04-19T20:55:39.090Z,4.37
2024-04-19T20:58:09.136Z,4.20
2024-04-19T21:00:36.954Z,5.00
2024-04-19T21:03:04.723Z,4.23
2024-04-19T21:05:32.214Z,4.07
2024-04-19T21:07:59.720Z,5.07
2024-04-19T21:10:27.187Z,5.03
2024-04-19T21:12:54.698Z,4.70
2024-04-19T21:15:25.249Z,4.80
2024-04-19T21:17:52.765Z,4.67
2024-04-19T21:20:20.431Z,4.97
2024-04-19T21:22:47.875Z,3.87
2024-04-19T21:25:15.299Z,6.15
2024-04-19T21:27:42.789Z,5.57
2024-04-19T21:30:10.526Z,5.07
2024-04-19T21:32:40.660Z,4.20
2024-04-19T21:35:08.135Z,5.43
2024-04-19T21:37:35.529Z,4.90
2024-04-19T21:40:03.056Z,4.67
2024-04-19T21:42:30.566Z,4.23
2024-04-19T21:44:58.130Z,3.30
2024-04-19T21:47:25.550Z,3.63
2024-04-19T21:49:55.845Z,4.00
2024-04-19T21:52:23.311Z,4.77
2024-04-19T21:54:50.793Z,4.27
2024-04-19T21:57:18.221Z,4.20
2024-04-19T21:59:45.649Z,4.53
2024-04-19T22:02:13.135Z,4.93
2024-04-19T22:04:41.000Z,4.30
2024-04-19T22:07:11.047Z,5.18
2024-04-19T22:09:38.520Z,5.90
2024-04-19T22:12:06.252Z,5.33
2024-04-19T22:14:33.693Z,4.93
2024-04-19T22:17:16.310Z,5.00
2024-04-19T22:19:43.800Z,5.00
2024-04-19T22:22:13.927Z,5.10
2024-04-19T22:24:41.390Z,3.93
2024-04-19T22:27:30.517Z,4.00
2024-04-19T22:33:27.538Z,4.77
2024-04-19T22:35:55.130Z,3.73
2024-04-19T22:38:25.248Z,5.77
2024-04-19T22:40:52.719Z,5.70
2024-04-19T22:43:20.188Z,6.17
2024-04-19T22:48:36.621Z,4.53
2024-04-19T22:51:04.443Z,5.88
2024-04-19T22:53:34.643Z,5.67
2024-04-19T22:56:02.271Z,4.77
2024-04-19T22:58:29.991Z,4.13
2024-04-19T23:01:01.560Z,4.33
2024-04-19T23:06:52.756Z,4.77
2024-04-19T23:09:22.897Z,3.97
2024-04-19T23:11:50.332Z,3.60
2024-04-19T23:14:17.903Z,5.37
2024-04-19T23:16:45.341Z,5.57
2024-04-19T23:19:12.947Z,4.00
2024-04-19T23:21:40.477Z,5.43
2024-04-19T23:24:08.021Z,5.13
2024-04-19T23:26:38.154Z,4.33
2024-04-19T23:29:05.884Z,3.33
2024-04-19T23:31:33.425Z,4.20
2024-04-19T23:34:00.925Z,4.30
2024-04-19T23:36:37.367Z,4.40
2024-04-19T23:39:04.918Z,4.67
2024-04-19T23:41:32.346Z,4.87
2024-04-19T23:44:02.461Z,5.47
2024-04-19T23:47:15.285Z,4.50
2024-04-19T23:53:24.673Z,4.40
2024-04-19T23:55:52.109Z,4.47
2024-04-19T23:58:19.581Z,3.53
