createdAt,value
2018-12-03T00:01:26.303Z,19.77
2018-12-03T00:03:58.669Z,18.27
2018-12-03T00:06:28.336Z,19.60
2018-12-03T00:08:57.891Z,14.90
2018-12-03T00:11:26.855Z,17.17
2018-12-03T00:13:56.385Z,14.97
2018-12-03T00:16:25.528Z,16.27
2018-12-03T00:18:54.546Z,17.23
2018-12-03T00:21:23.520Z,16.27
2018-12-03T00:23:52.980Z,15.63
2018-12-03T00:26:22.885Z,15.23
2018-12-03T00:28:53.103Z,14.40
2018-12-03T00:31:23.130Z,16.67
2018-12-03T00:33:52.884Z,17.00
2018-12-03T00:36:22.231Z,16.40
2018-12-03T00:38:51.303Z,14.77
2018-12-03T00:41:20.300Z,16.80
2018-12-03T00:43:49.761Z,13.87
2018-12-03T00:46:19.076Z,14.33
2018-12-03T00:48:48.294Z,13.50
2018-12-03T00:51:17.328Z,16.73
2018-12-03T00:53:47.193Z,19.17
2018-12-03T00:56:16.126Z,15.63
2018-12-03T00:58:46.406Z,15.67
2018-12-03T01:01:15.345Z,14.10
2018-12-03T01:03:44.846Z,17.07
2018-12-03T01:06:13.940Z,16.57
2018-12-03T01:08:42.971Z,18.13
2018-12-03T01:11:12.435Z,19.37
2018-12-03T01:13:41.524Z,18.37
2018-12-03T01:16:10.508Z,22.77
2018-12-03T01:18:39.529Z,23.67
2018-12-03T01:21:09.442Z,24.00
2018-12-03T01:23:38.569Z,25.97
2018-12-03T01:26:08.196Z,25.30
2018-12-03T01:28:38.172Z,26.50
2018-12-03T01:31:07.320Z,24.07
2018-12-03T01:33:36.760Z,27.00
2018-12-03T01:36:06.139Z,28.80
2018-12-03T01:38:35.355Z,27.60
2018-12-03T01:41:04.563Z,29.73
2018-12-03T01:43:33.723Z,28.77
2018-12-03T01:46:02.949Z,30.13
2018-12-03T01:48:32.033Z,30.43
2018-12-03T01:51:02.163Z,28.47
2018-12-03T01:53:31.244Z,28.50
2018-12-03T01:56:00.321Z,27.87
2018-12-03T01:58:29.231Z,24.60
2018-12-03T02:00:58.350Z,23.23
2018-12-03T02:03:27.547Z,28.87
2018-12-03T02:05:56.520Z,24.30
2018-12-03T02:08:25.515Z,20.83
2018-12-03T02:10:54.731Z,25.93
2018-12-03T02:13:23.836Z,20.80
2018-12-03T02:15:52.767Z,17.63
2018-12-03T02:18:23.104Z,15.03
2018-12-03T02:20:52.071Z,16.67
2018-12-03T02:23:21.009Z,18.23
2018-12-03T02:25:50.008Z,13.40
2018-12-03T02:28:18.975Z,11.40
2018-12-03T02:30:48.506Z,11.67
2018-12-03T02:33:17.580Z,13.20
2018-12-03T02:35:46.667Z,14.63
2018-12-03T02:38:16.335Z,13.27
2018-12-03T02:40:45.632Z,12.03
2018-12-03T02:43:15.120Z,13.73
2018-12-03T02:45:44.100Z,14.57
2018-12-03T02:48:13.280Z,11.07
2018-12-03T02:50:42.494Z,14.87
2018-12-03T02:53:11.907Z,12.27
2018-12-03T02:55:40.988Z,13.47
2018-12-03T02:58:10.196Z,10.83
2018-12-03T03:00:40.136Z,13.50
2018-12-03T03:03:09.536Z,13.03
2018-12-03T03:05:38.640Z,11.97
2018-12-03T03:08:08.730Z,14.73
2018-12-03T03:10:38.449Z,11.10
2018-12-03T03:13:07.850Z,15.23
2018-12-03T03:15:37.010Z,12.43
2018-12-03T03:18:06.420Z,12.37
2018-12-03T03:20:35.975Z,15.47
2018-12-03T03:23:06.537Z,11.70
2018-12-03T03:25:35.730Z,13.60
2018-12-03T03:28:05.281Z,11.10
2018-12-03T03:30:34.790Z,12.57
2018-12-03T03:33:03.903Z,11.27
2018-12-03T03:35:32.827Z,13.60
2018-12-03T03:38:02.991Z,11.90
2018-12-03T03:40:32.061Z,13.10
2018-12-03T03:43:01.069Z,12.23
2018-12-03T03:45:30.077Z,12.53
2018-12-03T03:47:59.580Z,13.03
2018-12-03T03:50:28.883Z,12.33
2018-12-03T03:52:58.336Z,15.18
2018-12-03T03:55:27.232Z,13.33
2018-12-03T03:57:56.233Z,12.63
2018-12-03T04:00:25.262Z,13.13
2018-12-03T04:02:54.764Z,15.40
2018-12-03T04:05:23.855Z,15.80
2018-12-03T04:07:52.877Z,15.27
2018-12-03T04:10:21.867Z,17.23
2018-12-03T04:12:51.050Z,13.30
2018-12-03T04:15:20.161Z,14.83
2018-12-03T04:17:49.424Z,18.10
2018-12-03T04:20:19.593Z,13.93
2018-12-03T04:22:51.964Z,16.53
2018-12-03T04:25:21.022Z,15.57
2018-12-03T04:27:50.098Z,15.23
2018-12-03T04:30:20.757Z,14.87
2018-12-03T04:32:50.425Z,17.67
2018-12-03T04:35:19.469Z,23.67
2018-12-03T04:37:48.827Z,20.73
2018-12-03T04:40:18.267Z,19.03
2018-12-03T04:42:47.345Z,19.93
2018-12-03T04:45:18.343Z,21.37
2018-12-03T04:47:48.866Z,21.37
2018-12-03T04:50:19.262Z,20.87
2018-12-03T04:52:48.943Z,21.03
2018-12-03T04:55:18.942Z,22.90
2018-12-03T04:57:48.076Z,25.03
2018-12-03T05:00:18.542Z,20.93
2018-12-03T05:02:48.932Z,20.50
2018-12-03T05:05:18.733Z,24.90
2018-12-03T05:07:47.712Z,24.70
2018-12-03T05:10:19.640Z,27.10
2018-12-03T05:12:49.864Z,26.03
2018-12-03T05:15:19.391Z,22.53
2018-12-03T05:17:48.390Z,25.57
2018-12-03T05:20:22.509Z,27.63
2018-12-03T05:22:51.492Z,22.73
2018-12-03T05:25:20.496Z,21.47
2018-12-03T05:27:49.508Z,20.73
2018-12-03T05:30:18.545Z,22.40
2018-12-03T05:32:47.778Z,20.20
2018-12-03T05:35:26.171Z,22.83
2018-12-03T05:37:55.839Z,19.00
2018-12-03T05:40:26.283Z,19.37
2018-12-03T05:42:55.449Z,16.17
2018-12-03T05:45:24.415Z,19.53
2018-12-03T05:47:53.640Z,15.87
2018-12-03T05:50:23.109Z,16.10
2018-12-03T05:52:52.548Z,14.23
2018-12-03T05:55:21.731Z,12.57
2018-12-03T05:57:50.691Z,14.73
2018-12-03T06:00:21.355Z,18.43
2018-12-03T06:02:51.371Z,15.90
2018-12-03T06:05:20.692Z,16.13
2018-12-03T06:07:49.744Z,17.70
2018-12-03T06:10:19.777Z,16.87
2018-12-03T06:12:49.082Z,14.07
2018-12-03T06:15:19.324Z,14.87
2018-12-03T06:17:49.308Z,9.93
2018-12-03T06:20:19.318Z,14.67
2018-12-03T06:22:48.988Z,16.40
2018-12-03T06:25:19.851Z,12.27
2018-12-03T06:27:49.004Z,17.63
2018-12-03T06:30:19.822Z,23.40
2018-12-03T06:32:49.952Z,19.47
2018-12-03T06:35:19.492Z,23.63
2018-12-03T06:37:48.852Z,19.10
2018-12-03T06:40:21.724Z,20.57
2018-12-03T06:42:51.148Z,24.27
2018-12-03T06:45:21.259Z,21.03
2018-12-03T06:48:08.288Z,23.57
2018-12-03T06:50:37.789Z,20.63
2018-12-03T06:53:06.904Z,25.90
2018-12-03T06:55:35.904Z,22.43
2018-12-03T06:58:04.985Z,24.97
2018-12-03T07:00:34.688Z,19.53
2018-12-03T07:03:03.869Z,23.50
2018-12-03T07:05:32.979Z,20.67
2018-12-03T07:08:02.539Z,24.83
2018-12-03T07:10:31.684Z,26.10
2018-12-03T07:13:02.888Z,27.93
2018-12-03T07:15:34.278Z,21.57
2018-12-03T07:18:03.644Z,24.00
2018-12-03T07:20:32.560Z,27.25
2018-12-03T07:23:02.376Z,22.60
2018-12-03T07:25:31.871Z,27.80
2018-12-03T07:28:01.090Z,22.07
2018-12-03T07:30:30.140Z,27.17
2018-12-03T07:32:59.128Z,33.87
2018-12-03T07:35:28.372Z,31.13
2018-12-03T07:37:58.023Z,31.85
2018-12-03T07:40:32.323Z,31.93
2018-12-03T07:43:01.907Z,26.83
2018-12-03T07:45:31.073Z,29.63
2018-12-03T07:48:00.080Z,29.30
2018-12-03T07:50:29.380Z,26.33
2018-12-03T07:52:58.363Z,24.60
2018-12-03T07:55:27.763Z,24.93
2018-12-03T07:57:59.897Z,26.63
2018-12-03T08:00:30.899Z,29.33
2018-12-03T08:03:00.855Z,22.67
2018-12-03T08:05:29.792Z,24.27
2018-12-03T08:07:58.795Z,26.30
2018-12-03T08:10:27.772Z,24.87
2018-12-03T08:12:56.987Z,24.03
2018-12-03T08:15:26.155Z,30.47
2018-12-03T08:17:58.664Z,33.53
2018-12-03T08:20:42.502Z,32.57
2018-12-03T08:23:16.191Z,28.67
2018-12-03T08:25:45.917Z,33.83
2018-12-03T08:28:15.825Z,30.87
2018-12-03T08:30:44.934Z,33.90
2018-12-03T08:33:14.501Z,31.33
2018-12-03T08:35:45.884Z,29.87
2018-12-03T08:38:14.972Z,28.47
2018-12-03T08:40:44.000Z,28.03
2018-12-03T08:43:13.469Z,27.37
2018-12-03T08:45:42.611Z,24.73
2018-12-03T08:50:58.165Z,25.63
2018-12-03T08:53:27.885Z,25.73
2018-12-03T08:55:57.524Z,26.03
2018-12-03T08:58:26.820Z,28.57
2018-12-03T09:00:55.867Z,22.03
2018-12-03T09:03:27.240Z,28.27
2018-12-03T09:05:57.203Z,23.63
2018-12-03T09:08:26.223Z,27.07
2018-12-03T09:10:56.972Z,23.83
2018-12-03T09:13:26.264Z,21.80
2018-12-03T09:16:03.864Z,23.67
2018-12-03T09:18:40.932Z,25.77
2018-12-03T09:21:19.294Z,30.93
2018-12-03T09:23:49.995Z,27.57
2018-12-03T09:26:18.989Z,29.53
2018-12-03T09:28:48.485Z,36.67
2018-12-03T09:31:20.443Z,32.93
2018-12-03T09:33:53.692Z,39.20
2018-12-03T09:36:24.427Z,32.37
2018-12-03T09:38:58.943Z,37.30
2018-12-03T09:41:27.983Z,43.20
2018-12-03T09:43:56.982Z,38.10
2018-12-03T09:46:25.982Z,39.30
2018-12-03T09:48:58.268Z,35.97
2018-12-03T09:51:35.167Z,35.90
2018-12-03T09:54:07.497Z,42.53
2018-12-03T09:56:46.925Z,34.40
2018-12-03T09:59:18.035Z,37.17
2018-12-03T10:01:48.472Z,48.03
2018-12-03T10:04:27.113Z,43.80
2018-12-03T10:06:56.404Z,35.87
2018-12-03T10:09:25.304Z,33.93
2018-12-03T10:11:59.084Z,42.07
2018-12-03T10:14:28.586Z,33.47
2018-12-03T10:16:58.757Z,31.50
2018-12-03T10:19:27.915Z,24.13
2018-12-03T10:21:57.147Z,23.90
2018-12-03T10:24:26.730Z,22.37
2018-12-03T10:26:55.943Z,18.07
2018-12-03T10:29:25.815Z,19.27
2018-12-03T10:31:55.786Z,17.80
2018-12-03T10:34:25.152Z,16.00
2018-12-03T10:36:56.859Z,17.97
2018-12-03T10:39:28.407Z,18.17
2018-12-03T10:42:05.165Z,16.53
2018-12-03T10:44:34.572Z,18.43
2018-12-03T10:47:04.487Z,15.70
2018-12-03T10:49:34.605Z,19.00
2018-12-03T10:52:04.044Z,15.30
2018-12-03T10:54:37.732Z,15.73
2018-12-03T10:57:08.134Z,19.53
2018-12-03T10:59:38.260Z,23.27
2018-12-03T11:02:13.106Z,14.37
2018-12-03T11:04:43.304Z,16.97
2018-12-03T11:07:15.412Z,15.07
2018-12-03T11:09:45.085Z,12.07
2018-12-03T11:12:14.707Z,15.40
2018-12-03T11:14:44.609Z,11.43
2018-12-03T11:17:15.028Z,18.23
2018-12-03T11:19:47.408Z,15.93
2018-12-03T11:22:21.913Z,12.37
2018-12-03T11:24:51.012Z,14.90
2018-12-03T11:27:20.946Z,17.40
2018-12-03T11:29:53.669Z,17.20
2018-12-03T11:32:22.919Z,12.97
2018-12-03T11:34:51.956Z,13.90
2018-12-03T11:37:21.826Z,13.70
2018-12-03T11:39:55.898Z,13.93
2018-12-03T11:42:27.216Z,11.13
2018-12-03T11:44:57.303Z,15.27
2018-12-03T11:47:26.833Z,16.50
2018-12-03T11:49:56.020Z,14.70
2018-12-03T11:52:26.540Z,15.87
2018-12-03T11:54:55.659Z,13.40
2018-12-03T11:57:24.849Z,16.27
2018-12-03T11:59:54.736Z,17.60
2018-12-03T12:02:24.019Z,22.33
2018-12-03T12:04:53.368Z,15.73
2018-12-03T12:07:22.541Z,18.67
2018-12-03T12:09:51.845Z,18.40
2018-12-03T12:12:21.145Z,23.20
2018-12-03T12:14:50.306Z,22.03
2018-12-03T12:17:19.725Z,21.87
2018-12-03T12:19:48.816Z,17.07
2018-12-03T12:22:17.892Z,15.57
2018-12-03T12:24:47.244Z,17.67
2018-12-03T12:27:16.941Z,21.33
2018-12-03T12:29:46.341Z,15.97
2018-12-03T12:32:15.331Z,19.50
2018-12-03T12:34:44.841Z,16.07
2018-12-03T12:37:14.447Z,20.00
2018-12-03T12:39:43.611Z,17.90
2018-12-03T12:42:13.256Z,18.30
2018-12-03T12:44:42.677Z,20.63
2018-12-03T12:47:11.749Z,20.83
2018-12-03T12:49:41.261Z,24.03
2018-12-03T12:52:10.875Z,21.37
2018-12-03T12:54:40.259Z,24.53
2018-12-03T12:57:09.747Z,22.87
2018-12-03T12:59:39.483Z,30.77
2018-12-03T13:02:09.984Z,30.97
2018-12-03T13:04:41.199Z,24.60
2018-12-03T13:07:14.634Z,19.57
2018-12-03T13:09:46.187Z,26.00
2018-12-03T13:12:16.107Z,28.47
2018-12-03T13:14:46.155Z,27.40
2018-12-03T13:17:15.921Z,24.70
2018-12-03T13:19:46.028Z,23.10
2018-12-03T13:22:16.095Z,22.83
2018-12-03T13:24:46.011Z,18.03
2018-12-03T13:27:16.416Z,22.35
2018-12-03T13:29:45.495Z,22.27
2018-12-03T13:32:15.456Z,23.83
2018-12-03T13:34:44.728Z,18.30
2018-12-03T13:37:14.294Z,23.03
2018-12-03T13:39:44.269Z,25.60
2018-12-03T13:42:13.986Z,22.67
2018-12-03T13:44:44.247Z,22.67
2018-12-03T13:47:14.317Z,21.23
2018-12-03T13:49:43.300Z,25.13
2018-12-03T13:52:12.813Z,27.37
2018-12-03T13:54:42.232Z,29.70
2018-12-03T13:57:12.337Z,24.37
2018-12-03T13:59:42.049Z,22.03
2018-12-03T14:02:11.371Z,24.40
2018-12-03T14:04:41.316Z,25.77
2018-12-03T14:07:22.993Z,28.67
2018-12-03T14:10:35.094Z,23.63
2018-12-03T14:13:14.655Z,25.90
2018-12-03T14:15:54.804Z,20.53
2018-12-03T14:18:26.865Z,18.60
2018-12-03T14:21:00.096Z,17.57
2018-12-03T14:23:33.079Z,16.13
2018-12-03T14:26:03.413Z,18.50
2018-12-03T14:28:32.884Z,11.73
2018-12-03T14:31:02.558Z,14.73
2018-12-03T14:33:31.699Z,14.93
2018-12-03T14:36:01.347Z,14.90
2018-12-03T14:38:30.634Z,17.00
2018-12-03T14:40:59.608Z,17.03
2018-12-03T14:43:29.543Z,10.20
2018-12-03T14:45:59.704Z,19.73
2018-12-03T14:48:28.979Z,17.57
2018-12-03T14:50:58.737Z,20.87
2018-12-03T14:53:28.281Z,16.13
2018-12-03T14:55:57.947Z,20.33
2018-12-03T14:58:27.560Z,16.73
2018-12-03T15:00:57.299Z,17.40
2018-12-03T15:03:26.770Z,16.07
2018-12-03T15:05:56.825Z,18.60
2018-12-03T15:08:26.780Z,20.07
2018-12-03T15:10:57.312Z,24.60
2018-12-03T15:13:27.152Z,13.00
2018-12-03T15:16:00.814Z,18.03
2018-12-03T15:18:41.560Z,18.63
2018-12-03T15:21:16.292Z,17.37
2018-12-03T15:24:02.352Z,17.77
2018-12-03T15:26:32.533Z,15.27
2018-12-03T15:29:04.007Z,20.37
2018-12-03T15:31:34.411Z,19.53
2018-12-03T15:34:03.631Z,17.90
2018-12-03T15:36:33.282Z,17.60
2018-12-03T15:39:02.579Z,16.87
2018-12-03T15:41:31.897Z,24.03
2018-12-03T15:44:01.661Z,16.57
2018-12-03T15:46:32.068Z,21.03
2018-12-03T15:49:01.829Z,23.47
2018-12-03T15:51:31.104Z,19.07
2018-12-03T15:54:05.357Z,19.57
2018-12-03T15:56:41.428Z,21.53
2018-12-03T15:59:26.284Z,21.87
2018-12-03T16:02:12.340Z,22.17
2018-12-03T16:08:31.252Z,42.77
2018-12-03T16:11:00.199Z,37.87
2018-12-03T16:13:29.281Z,28.23
2018-12-03T16:16:14.393Z,31.90
2018-12-03T16:18:56.660Z,24.93
2018-12-03T16:21:26.076Z,23.93
2018-12-03T16:23:56.380Z,27.37
2018-12-03T16:26:25.822Z,31.83
2018-12-03T16:28:55.016Z,29.07
2018-12-03T16:31:24.644Z,25.67
2018-12-03T16:33:53.737Z,32.17
2018-12-03T16:36:23.010Z,28.17
2018-12-03T16:38:53.376Z,32.35
2018-12-03T16:41:24.039Z,31.67
2018-12-03T16:43:53.660Z,33.13
2018-12-03T16:46:23.216Z,35.27
2018-12-03T16:48:52.376Z,31.83
2018-12-03T16:51:21.566Z,30.87
2018-12-03T16:53:50.805Z,36.63
2018-12-03T16:56:19.876Z,34.73
2018-12-03T16:58:49.024Z,31.93
2018-12-03T17:01:18.395Z,33.97
2018-12-03T17:03:47.828Z,32.03
2018-12-03T17:06:17.418Z,31.33
2018-12-03T17:08:47.164Z,35.80
2018-12-03T17:11:17.517Z,32.87
2018-12-03T17:13:49.387Z,36.23
2018-12-03T17:16:19.022Z,34.37
2018-12-03T17:18:51.105Z,41.43
2018-12-03T17:21:55.996Z,38.03
2018-12-03T17:24:30.684Z,34.87
2018-12-03T17:27:01.018Z,34.60
2018-12-03T17:29:31.632Z,37.43
2018-12-03T17:32:01.244Z,40.23
2018-12-03T17:34:32.036Z,37.67
2018-12-03T17:37:03.059Z,35.13
2018-12-03T17:39:33.903Z,33.00
2018-12-03T17:42:07.436Z,32.83
2018-12-03T17:44:38.579Z,31.20
2018-12-03T17:47:08.632Z,32.43
2018-12-03T17:49:39.976Z,35.53
2018-12-03T17:52:10.281Z,29.33
2018-12-03T17:54:41.032Z,33.17
2018-12-03T17:57:10.881Z,30.50
2018-12-03T17:59:40.509Z,25.10
2018-12-03T18:02:11.014Z,30.33
2018-12-03T18:04:41.247Z,28.80
2018-12-03T18:07:10.332Z,25.73
2018-12-03T18:09:39.554Z,33.17
2018-12-03T18:12:10.014Z,34.27
2018-12-03T18:14:42.818Z,31.63
2018-12-03T18:17:14.816Z,28.20
2018-12-03T18:19:48.915Z,38.50
2018-12-03T18:22:21.386Z,42.17
2018-12-03T18:24:52.212Z,38.70
2018-12-03T18:27:24.705Z,32.70
2018-12-03T18:29:54.004Z,29.27
2018-12-03T18:32:24.276Z,29.97
2018-12-03T18:34:55.959Z,31.27
2018-12-03T18:37:25.355Z,32.83
2018-12-03T18:39:55.318Z,28.50
2018-12-03T18:42:24.541Z,29.50
2018-12-03T18:44:54.476Z,31.77
2018-12-03T18:47:24.596Z,28.37
2018-12-03T18:49:56.808Z,33.20
2018-12-03T18:52:25.836Z,27.83
2018-12-03T18:54:55.072Z,37.10
2018-12-03T18:57:23.906Z,36.50
2018-12-03T18:59:52.942Z,36.07
2018-12-03T19:02:21.953Z,38.57
2018-12-03T19:04:51.112Z,32.37
2018-12-03T19:07:20.013Z,33.77
2018-12-03T19:09:48.974Z,38.77
2018-12-03T19:12:18.891Z,35.33
2018-12-03T19:14:48.144Z,37.77
2018-12-03T19:17:17.995Z,31.07
2018-12-03T19:19:47.193Z,36.20
2018-12-03T19:22:16.524Z,36.50
2018-12-03T19:24:46.512Z,36.13
2018-12-03T19:27:15.611Z,38.00
2018-12-03T19:29:45.135Z,34.63
2018-12-03T19:32:17.064Z,32.33
2018-12-03T19:34:48.104Z,33.00
2018-12-03T19:37:19.148Z,35.13
2018-12-03T19:39:48.600Z,32.40
2018-12-03T19:42:17.598Z,37.87
2018-12-03T19:44:46.859Z,32.80
2018-12-03T19:47:18.973Z,33.20
2018-12-03T19:49:49.569Z,46.60
2018-12-03T19:52:19.634Z,35.43
2018-12-03T19:54:49.840Z,30.23
2018-12-03T19:57:24.763Z,44.83
2018-12-03T20:00:00.706Z,60.90
2018-12-03T20:02:27.917Z,45.43
2018-12-03T20:05:03.689Z,40.47
2018-12-03T20:07:33.597Z,46.90
2018-12-03T20:10:03.256Z,33.10
2018-12-03T20:12:32.857Z,32.43
2018-12-03T20:15:03.680Z,31.90
2018-12-03T20:17:37.970Z,33.33
2018-12-03T20:20:13.517Z,28.47
2018-12-03T20:22:53.796Z,32.47
2018-12-03T20:25:27.904Z,30.33
2018-12-03T20:28:07.271Z,36.08
2018-12-03T20:32:48.754Z,34.30
2018-12-03T20:35:25.733Z,38.43
2018-12-03T20:38:05.140Z,43.10
2018-12-03T20:40:41.798Z,41.60
2018-12-03T20:43:16.560Z,36.53
2018-12-03T20:46:08.423Z,39.17
2018-12-03T20:48:50.715Z,37.67
2018-12-03T20:51:38.740Z,32.40
2018-12-03T20:54:09.143Z,35.47
2018-12-03T20:56:38.166Z,33.80
2018-12-03T20:59:08.116Z,27.53
2018-12-03T21:01:41.067Z,28.20
2018-12-03T21:04:11.425Z,28.97
2018-12-03T21:06:41.225Z,30.77
2018-12-03T21:09:10.753Z,28.67
2018-12-03T21:11:41.129Z,44.07
2018-12-03T21:14:09.985Z,39.83
2018-12-03T21:16:39.344Z,51.83
2018-12-03T21:19:09.105Z,43.30
2018-12-03T21:21:38.327Z,40.07
2018-12-03T21:24:07.621Z,43.07
2018-12-03T21:26:36.931Z,45.00
2018-12-03T21:29:06.064Z,48.40
2018-12-03T21:31:36.674Z,50.20
2018-12-03T21:34:06.444Z,51.07
2018-12-03T21:36:35.608Z,52.93
2018-12-03T21:39:07.914Z,50.13
2018-12-03T21:41:39.288Z,50.27
2018-12-03T21:44:08.557Z,53.63
2018-12-03T21:46:37.735Z,33.67
2018-12-03T21:49:07.052Z,33.90
2018-12-03T21:51:36.282Z,29.40
2018-12-03T21:54:05.315Z,31.03
2018-12-03T21:56:34.372Z,27.77
2018-12-03T21:59:04.544Z,28.03
2018-12-03T22:01:34.279Z,29.23
2018-12-03T22:04:04.296Z,23.53
2018-12-03T22:06:33.488Z,19.30
2018-12-03T22:09:03.023Z,17.67
2018-12-03T22:11:34.132Z,19.10
2018-12-03T22:14:03.541Z,20.10
2018-12-03T22:16:32.622Z,21.80
2018-12-03T22:19:01.609Z,19.10
2018-12-03T22:21:30.575Z,18.23
2018-12-03T22:23:59.636Z,21.27
2018-12-03T22:26:28.644Z,18.77
2018-12-03T22:28:57.804Z,13.30
2018-12-03T22:31:26.884Z,15.10
2018-12-03T22:33:55.866Z,11.00
2018-12-03T22:36:25.025Z,9.00
2018-12-03T22:38:54.700Z,13.90
2018-12-03T22:41:24.200Z,12.47
2018-12-03T22:43:53.408Z,15.60
2018-12-03T22:46:22.359Z,15.40
2018-12-03T22:48:51.592Z,18.70
2018-12-03T22:51:21.040Z,16.00
2018-12-03T22:53:50.644Z,17.23
2018-12-03T22:56:19.655Z,20.83
2018-12-03T22:58:48.591Z,18.40
2018-12-03T23:01:24.349Z,20.93
2018-12-03T23:03:53.345Z,18.67
2018-12-03T23:06:22.272Z,17.57
2018-12-03T23:08:51.316Z,19.63
2018-12-03T23:11:21.060Z,17.67
2018-12-03T23:13:51.045Z,20.43
2018-12-03T23:16:20.655Z,16.43
2018-12-03T23:18:49.736Z,14.17
2018-12-03T23:21:18.696Z,13.43
2018-12-03T23:23:47.825Z,11.93
2018-12-03T23:26:17.242Z,12.90
2018-12-03T23:28:46.276Z,16.50
2018-12-03T23:31:15.328Z,13.73
2018-12-03T23:33:44.265Z,13.80
2018-12-03T23:36:13.283Z,13.53
2018-12-03T23:38:42.272Z,14.53
2018-12-03T23:41:13.096Z,12.93
2018-12-03T23:43:42.199Z,14.53
2018-12-03T23:46:11.104Z,11.83
2018-12-03T23:48:40.124Z,18.90
2018-12-03T23:51:09.172Z,12.13
2018-12-03T23:53:39.350Z,12.83
