createdAt,value
2018-12-10T00:01:40.561Z,6.90
2018-12-10T00:04:13.845Z,6.90
2018-12-10T00:06:56.058Z,6.90
2018-12-10T00:09:30.224Z,6.90
2018-12-10T00:12:09.448Z,6.90
2018-12-10T00:14:44.152Z,6.90
2018-12-10T00:17:21.594Z,6.90
2018-12-10T00:19:54.140Z,6.90
2018-12-10T00:22:30.822Z,6.80
2018-12-10T00:25:03.455Z,6.80
2018-12-10T00:27:39.771Z,6.80
2018-12-10T00:30:16.932Z,6.80
2018-12-10T00:32:49.562Z,6.80
2018-12-10T00:35:21.910Z,6.80
2018-12-10T00:37:54.285Z,6.70
2018-12-10T00:40:31.385Z,6.70
2018-12-10T00:43:09.331Z,6.70
2018-12-10T00:45:45.896Z,6.70
2018-12-10T00:48:22.632Z,6.70
2018-12-10T00:50:55.603Z,6.70
2018-12-10T00:53:32.972Z,6.70
2018-12-10T00:56:10.260Z,6.70
2018-12-10T00:58:43.688Z,6.60
2018-12-10T01:01:20.304Z,6.60
2018-12-10T01:03:52.916Z,6.60
2018-12-10T01:06:30.859Z,6.60
2018-12-10T01:09:07.485Z,6.60
2018-12-10T01:11:43.856Z,6.60
2018-12-10T01:14:16.453Z,6.60
2018-12-10T01:16:49.143Z,6.50
2018-12-10T01:19:25.147Z,6.50
2018-12-10T01:22:02.549Z,6.50
2018-12-10T01:24:34.681Z,6.50
2018-12-10T01:27:05.168Z,6.40
2018-12-10T01:29:42.658Z,6.40
2018-12-10T01:32:21.659Z,6.40
2018-12-10T01:35:00.933Z,6.40
2018-12-10T01:37:38.322Z,6.40
2018-12-10T01:40:10.639Z,6.40
2018-12-10T01:42:43.144Z,6.40
2018-12-10T01:45:17.622Z,6.40
2018-12-10T01:47:50.026Z,6.40
2018-12-10T01:50:26.173Z,6.40
2018-12-10T01:53:03.370Z,6.40
2018-12-10T01:55:35.749Z,6.40
2018-12-10T01:58:08.246Z,6.40
2018-12-10T02:00:44.536Z,6.30
2018-12-10T02:03:16.639Z,6.30
2018-12-10T02:05:49.277Z,6.30
2018-12-10T02:08:21.630Z,6.30
2018-12-10T02:11:03.465Z,6.30
2018-12-10T02:13:40.892Z,6.30
2018-12-10T02:16:18.199Z,6.30
2018-12-10T02:18:54.706Z,6.30
2018-12-10T02:21:31.646Z,6.30
2018-12-10T02:24:04.220Z,6.20
2018-12-10T02:26:43.238Z,6.20
2018-12-10T02:29:15.600Z,6.20
2018-12-10T02:31:51.876Z,6.20
2018-12-10T02:34:31.015Z,6.20
2018-12-10T02:37:07.453Z,6.20
2018-12-10T02:39:39.519Z,6.20
2018-12-10T02:42:21.214Z,6.20
2018-12-10T02:44:54.144Z,6.20
2018-12-10T02:47:27.002Z,6.10
2018-12-10T02:50:00.178Z,6.10
2018-12-10T02:52:37.564Z,6.10
2018-12-10T02:55:09.913Z,6.10
2018-12-10T02:57:48.891Z,6.10
2018-12-10T03:00:28.245Z,6.10
2018-12-10T03:03:05.799Z,6.10
2018-12-10T03:05:38.404Z,6.10
2018-12-10T03:08:20.715Z,6.10
2018-12-10T03:10:51.660Z,6.10
2018-12-10T03:13:31.164Z,6.10
2018-12-10T03:16:08.395Z,6.10
2018-12-10T03:18:47.800Z,6.00
2018-12-10T03:21:29.715Z,6.00
2018-12-10T03:24:08.707Z,6.00
2018-12-10T03:26:50.659Z,6.00
2018-12-10T03:29:32.861Z,6.00
2018-12-10T03:32:13.237Z,6.00
2018-12-10T03:34:51.669Z,6.00
2018-12-10T03:37:31.827Z,6.00
2018-12-10T03:40:08.772Z,6.00
2018-12-10T03:42:50.756Z,6.00
2018-12-10T03:45:28.927Z,6.00
2018-12-10T03:48:06.729Z,6.00
2018-12-10T03:50:43.860Z,6.00
2018-12-10T03:53:23.256Z,6.00
2018-12-10T03:55:56.482Z,6.00
2018-12-10T03:58:34.404Z,5.90
2018-12-10T04:01:14.196Z,6.00
2018-12-10T04:03:51.820Z,6.00
2018-12-10T04:06:34.412Z,6.00
2018-12-10T04:09:14.466Z,5.90
2018-12-10T04:11:50.895Z,6.00
2018-12-10T04:14:32.342Z,6.00
2018-12-10T04:17:10.408Z,6.00
2018-12-10T04:19:47.764Z,5.90
2018-12-10T04:22:23.974Z,6.00
2018-12-10T04:24:56.105Z,6.00
2018-12-10T04:27:33.920Z,6.00
2018-12-10T04:30:11.710Z,6.00
2018-12-10T04:32:49.050Z,5.90
2018-12-10T04:35:26.512Z,6.00
2018-12-10T04:38:05.922Z,6.00
2018-12-10T04:40:44.025Z,6.00
2018-12-10T04:43:21.579Z,6.00
2018-12-10T04:46:03.292Z,6.00
2018-12-10T04:48:36.361Z,5.90
2018-12-10T04:51:18.548Z,5.90
2018-12-10T04:53:55.397Z,5.90
2018-12-10T04:56:32.824Z,5.90
2018-12-10T04:59:09.213Z,5.90
2018-12-10T05:01:41.532Z,5.90
2018-12-10T05:04:21.033Z,5.90
2018-12-10T05:07:02.847Z,5.90
2018-12-10T05:09:39.742Z,5.90
2018-12-10T05:12:16.403Z,5.90
2018-12-10T05:14:57.965Z,5.90
2018-12-10T05:17:37.227Z,5.90
2018-12-10T05:20:14.675Z,5.90
2018-12-10T05:22:53.854Z,5.90
2018-12-10T05:25:31.424Z,5.90
2018-12-10T05:28:08.000Z,5.90
2018-12-10T05:30:45.844Z,5.90
2018-12-10T05:33:23.060Z,5.90
2018-12-10T05:35:59.280Z,5.90
2018-12-10T05:38:36.988Z,5.90
2018-12-10T05:41:14.226Z,5.80
2018-12-10T05:43:50.524Z,5.80
2018-12-10T05:46:32.524Z,5.80
2018-12-10T05:49:24.281Z,5.80
2018-12-10T05:52:02.292Z,5.80
2018-12-10T05:54:39.709Z,5.80
2018-12-10T05:57:19.528Z,5.80
2018-12-10T06:00:01.787Z,5.80
2018-12-10T06:02:40.509Z,5.70
2018-12-10T06:05:23.169Z,5.70
2018-12-10T06:08:03.365Z,5.70
2018-12-10T06:10:43.378Z,5.70
2018-12-10T06:13:15.977Z,5.70
2018-12-10T06:15:56.163Z,5.70
2018-12-10T06:18:34.301Z,5.70
2018-12-10T06:21:06.821Z,5.70
2018-12-10T06:23:46.585Z,5.70
2018-12-10T06:26:24.311Z,5.70
2018-12-10T06:29:06.384Z,5.70
2018-12-10T06:31:46.026Z,5.70
2018-12-10T06:34:23.800Z,5.60
2018-12-10T06:37:06.177Z,5.60
2018-12-10T06:39:46.320Z,5.60
2018-12-10T06:42:25.438Z,5.60
2018-12-10T06:45:04.426Z,5.60
2018-12-10T06:47:37.502Z,5.60
2018-12-10T06:50:15.367Z,5.60
2018-12-10T06:52:57.059Z,5.60
2018-12-10T06:55:39.741Z,5.60
2018-12-10T06:58:17.682Z,5.50
2018-12-10T07:00:50.178Z,5.50
2018-12-10T07:03:28.266Z,5.50
2018-12-10T07:06:08.157Z,5.50
2018-12-10T07:08:49.935Z,5.50
2018-12-10T07:11:31.061Z,5.50
2018-12-10T07:14:12.883Z,5.50
2018-12-10T07:16:54.534Z,5.60
2018-12-10T07:19:34.962Z,5.50
2018-12-10T07:22:15.616Z,5.60
2018-12-10T07:24:54.241Z,5.60
2018-12-10T07:27:34.945Z,5.60
2018-12-10T07:30:14.298Z,5.60
2018-12-10T07:32:53.711Z,5.60
2018-12-10T07:35:34.358Z,5.60
2018-12-10T07:38:12.812Z,5.60
2018-12-10T07:40:50.664Z,5.60
2018-12-10T07:43:30.655Z,5.60
2018-12-10T07:46:10.396Z,5.60
2018-12-10T07:48:52.500Z,5.60
2018-12-10T07:51:34.669Z,5.60
2018-12-10T07:54:14.493Z,5.60
2018-12-10T07:56:52.420Z,5.50
2018-12-10T07:59:35.742Z,5.50
2018-12-10T08:02:15.858Z,5.50
2018-12-10T08:04:57.573Z,5.60
2018-12-10T08:07:36.534Z,5.50
2018-12-10T08:10:14.293Z,5.50
2018-12-10T08:12:52.481Z,5.50
2018-12-10T08:15:34.815Z,5.60
2018-12-10T08:18:16.896Z,5.60
2018-12-10T08:21:02.111Z,5.60
2018-12-10T08:23:41.574Z,5.60
2018-12-10T08:26:23.759Z,5.60
2018-12-10T08:29:07.541Z,5.60
2018-12-10T08:31:49.924Z,5.60
2018-12-10T08:34:29.590Z,5.60
2018-12-10T08:37:10.059Z,5.60
2018-12-10T08:45:03.934Z,5.70
2018-12-10T08:47:44.504Z,5.70
2018-12-10T08:50:22.835Z,5.70
2018-12-10T08:53:02.634Z,5.80
2018-12-10T08:55:40.440Z,5.80
2018-12-10T08:58:22.072Z,5.80
2018-12-10T09:01:08.148Z,5.90
2018-12-10T09:03:48.518Z,5.90
2018-12-10T09:06:30.088Z,5.90
2018-12-10T09:09:09.764Z,5.90
2018-12-10T09:11:52.113Z,6.00
2018-12-10T09:14:34.229Z,6.00
2018-12-10T09:17:13.720Z,6.00
2018-12-10T09:19:51.737Z,6.00
2018-12-10T09:22:31.253Z,6.00
2018-12-10T09:25:09.112Z,6.10
2018-12-10T09:27:51.253Z,6.10
2018-12-10T09:30:29.054Z,6.10
2018-12-10T09:33:08.297Z,6.10
2018-12-10T09:35:45.548Z,6.10
2018-12-10T09:38:24.929Z,6.10
2018-12-10T09:41:04.603Z,6.10
2018-12-10T09:43:42.639Z,6.20
2018-12-10T09:46:27.475Z,6.20
2018-12-10T09:49:06.470Z,6.20
2018-12-10T09:51:46.603Z,6.20
2018-12-10T09:54:26.425Z,6.30
2018-12-10T09:57:04.485Z,6.30
2018-12-10T09:59:46.031Z,6.30
2018-12-10T10:02:29.102Z,6.30
2018-12-10T10:05:11.252Z,6.30
2018-12-10T10:07:53.074Z,6.40
2018-12-10T10:10:35.280Z,6.40
2018-12-10T10:13:17.278Z,6.40
2018-12-10T10:15:54.936Z,6.40
2018-12-10T10:18:40.554Z,6.40
2018-12-10T10:21:18.707Z,6.40
2018-12-10T10:24:00.443Z,6.40
2018-12-10T10:26:43.378Z,6.50
2018-12-10T10:29:22.513Z,6.50
2018-12-10T10:32:00.709Z,6.50
2018-12-10T10:34:47.040Z,6.50
2018-12-10T10:37:26.758Z,6.50
2018-12-10T10:40:04.662Z,6.50
2018-12-10T10:42:47.196Z,6.50
2018-12-10T10:45:34.469Z,6.50
2018-12-10T10:48:07.240Z,6.60
2018-12-10T10:50:45.176Z,6.60
2018-12-10T10:53:25.023Z,6.60
2018-12-10T10:56:01.905Z,6.60
2018-12-10T10:58:43.611Z,6.60
2018-12-10T11:01:30.211Z,6.70
2018-12-10T11:04:10.626Z,6.70
2018-12-10T11:06:49.267Z,6.70
2018-12-10T11:09:28.772Z,6.70
2018-12-10T11:12:11.696Z,6.70
2018-12-10T11:14:49.239Z,6.80
2018-12-10T11:17:28.928Z,6.80
2018-12-10T11:20:08.946Z,6.80
2018-12-10T11:22:48.734Z,6.80
2018-12-10T11:25:28.763Z,6.80
2018-12-10T11:28:08.140Z,6.90
2018-12-10T11:30:45.608Z,6.90
2018-12-10T11:33:25.658Z,6.90
2018-12-10T11:36:07.725Z,7.00
2018-12-10T11:38:39.568Z,7.00
2018-12-10T11:41:12.204Z,7.00
2018-12-10T11:43:48.311Z,7.00
2018-12-10T11:46:21.107Z,7.00
2018-12-10T11:48:58.285Z,7.00
2018-12-10T11:51:38.176Z,7.00
2018-12-10T11:54:15.200Z,7.10
2018-12-10T11:56:51.786Z,7.10
2018-12-10T11:59:31.046Z,7.10
2018-12-10T12:02:03.556Z,7.10
2018-12-10T12:04:42.650Z,7.10
2018-12-10T12:07:20.504Z,7.10
2018-12-10T12:09:58.621Z,7.10
2018-12-10T12:12:40.032Z,7.10
2018-12-10T12:15:18.942Z,7.10
2018-12-10T12:17:56.416Z,7.10
2018-12-10T12:20:36.238Z,7.20
2018-12-10T12:23:14.009Z,7.10
2018-12-10T12:25:46.497Z,7.20
2018-12-10T12:28:22.967Z,7.20
2018-12-10T12:31:04.625Z,7.20
2018-12-10T12:33:42.616Z,7.20
2018-12-10T12:36:12.954Z,7.20
2018-12-10T12:38:49.236Z,7.20
2018-12-10T12:41:26.719Z,7.20
2018-12-10T12:44:26.321Z,7.20
2018-12-10T12:46:59.351Z,7.30
2018-12-10T12:49:31.889Z,7.30
2018-12-10T12:52:05.441Z,7.30
2018-12-10T12:54:41.956Z,7.30
2018-12-10T12:57:19.741Z,7.30
2018-12-10T12:59:53.053Z,7.40
2018-12-10T13:02:29.597Z,7.40
2018-12-10T13:05:03.056Z,7.40
2018-12-10T13:07:35.691Z,7.50
2018-12-10T14:16:54.341Z,7.80
2018-12-10T14:19:30.761Z,7.70
2018-12-10T14:22:13.087Z,7.60
2018-12-10T14:24:50.943Z,7.60
2018-12-10T14:27:30.247Z,7.50
2018-12-10T14:30:07.887Z,7.50
2018-12-10T14:32:49.955Z,7.50
2018-12-10T14:35:29.269Z,7.50
2018-12-10T14:38:05.794Z,7.50
2018-12-10T14:40:45.201Z,7.50
2018-12-10T14:43:24.816Z,7.50
2018-12-10T14:46:05.293Z,7.40
2018-12-10T14:48:43.093Z,7.40
2018-12-10T14:51:22.005Z,7.40
2018-12-10T14:53:58.849Z,7.40
2018-12-10T14:56:36.602Z,7.40
2018-12-10T14:59:14.216Z,7.40
2018-12-10T15:01:51.669Z,7.40
2018-12-10T15:04:31.558Z,7.40
2018-12-10T15:07:16.884Z,7.40
2018-12-10T15:09:54.464Z,7.40
2018-12-10T15:12:26.753Z,7.30
2018-12-10T15:15:09.960Z,7.30
2018-12-10T15:17:47.977Z,7.40
2018-12-10T15:20:58.214Z,7.40
2018-12-10T15:23:39.808Z,7.30
2018-12-10T15:26:17.761Z,7.30
2018-12-10T15:28:56.800Z,7.30
2018-12-10T15:31:39.219Z,7.30
2018-12-10T15:34:19.128Z,7.30
2018-12-10T15:36:58.689Z,7.30
2018-12-10T15:39:41.953Z,7.30
2018-12-10T15:42:24.976Z,7.30
2018-12-10T15:45:12.167Z,7.30
2018-12-10T15:47:56.746Z,7.30
2018-12-10T15:50:38.274Z,7.30
2018-12-10T15:53:11.249Z,7.30
2018-12-10T15:55:44.385Z,7.30
2018-12-10T15:58:26.185Z,7.30
2018-12-10T16:01:09.216Z,7.20
2018-12-10T16:03:52.152Z,7.20
2018-12-10T16:06:34.836Z,7.20
2018-12-10T16:09:14.744Z,7.20
2018-12-10T16:11:52.930Z,7.20
2018-12-10T16:14:35.479Z,7.20
2018-12-10T16:17:09.501Z,7.10
2018-12-10T16:19:51.657Z,7.10
2018-12-10T16:22:38.613Z,7.10
2018-12-10T16:25:18.877Z,7.10
2018-12-10T16:27:58.891Z,7.10
2018-12-10T16:30:40.414Z,7.00
2018-12-10T16:33:21.449Z,7.00
2018-12-10T16:35:59.112Z,7.00
2018-12-10T16:38:38.283Z,7.00
2018-12-10T16:41:20.576Z,7.00
2018-12-10T16:43:57.522Z,7.00
2018-12-10T16:46:39.453Z,6.90
2018-12-10T16:49:19.276Z,6.90
2018-12-10T16:51:57.897Z,6.90
2018-12-10T16:54:37.602Z,6.90
2018-12-10T16:59:53.752Z,6.80
2018-12-10T17:02:33.265Z,6.80
2018-12-10T17:05:11.659Z,6.80
2018-12-10T17:07:47.225Z,6.80
2018-12-10T17:10:28.045Z,6.80
2018-12-10T17:13:10.218Z,6.70
2018-12-10T17:15:48.154Z,6.70
2018-12-10T17:18:30.607Z,6.70
2018-12-10T17:21:12.891Z,6.70
2018-12-10T17:23:54.519Z,6.70
2018-12-10T17:26:31.401Z,6.70
2018-12-10T17:29:08.750Z,6.70
2018-12-10T17:34:45.949Z,6.60
2018-12-10T17:37:25.188Z,6.60
2018-12-10T17:40:02.799Z,6.60
2018-12-10T17:43:06.583Z,6.60
2018-12-10T17:45:49.664Z,6.60
2018-12-10T17:48:27.983Z,6.50
2018-12-10T17:51:08.809Z,6.50
2018-12-10T17:53:48.987Z,6.50
2018-12-10T17:56:31.361Z,6.50
2018-12-10T17:59:13.217Z,6.50
2018-12-10T18:05:24.186Z,6.50
2018-12-10T18:08:10.556Z,6.40
2018-12-10T18:10:56.229Z,6.40
2018-12-10T18:13:35.456Z,6.40
2018-12-10T18:16:14.940Z,6.40
2018-12-10T18:18:52.996Z,6.40
2018-12-10T18:21:36.191Z,6.40
2018-12-10T18:24:17.359Z,6.40
2018-12-10T18:35:02.724Z,6.40
2018-12-10T18:37:41.071Z,6.40
2018-12-10T18:40:21.408Z,6.40
2018-12-10T18:42:53.970Z,6.40
2018-12-10T18:45:35.921Z,6.40
2018-12-10T18:48:19.214Z,6.40
2018-12-10T18:50:57.146Z,6.40
2018-12-10T18:53:39.904Z,6.40
2018-12-10T18:56:21.549Z,6.30
2018-12-10T18:59:01.494Z,6.30
2018-12-10T19:01:44.465Z,6.30
2018-12-10T19:04:26.511Z,6.30
2018-12-10T19:07:06.717Z,6.30
2018-12-10T19:09:45.595Z,6.30
2018-12-10T19:12:27.644Z,6.30
2018-12-10T19:15:07.695Z,6.30
2018-12-10T19:17:44.621Z,6.20
2018-12-10T19:20:26.945Z,6.20
2018-12-10T19:23:08.385Z,6.20
2018-12-10T19:25:47.312Z,6.20
2018-12-10T19:28:23.388Z,6.20
2018-12-10T19:31:03.382Z,6.20
2018-12-10T19:33:41.219Z,6.10
2018-12-10T19:36:20.616Z,6.10
2018-12-10T19:38:58.407Z,6.10
2018-12-10T19:41:40.450Z,6.10
2018-12-10T19:44:20.427Z,6.10
2018-12-10T19:46:56.929Z,6.10
2018-12-10T19:49:39.323Z,6.00
2018-12-10T19:52:17.420Z,6.00
2018-12-10T19:54:57.206Z,6.00
2018-12-10T19:57:36.634Z,6.00
2018-12-10T20:14:26.195Z,6.10
2018-12-10T20:17:06.512Z,6.00
2018-12-10T20:19:45.597Z,6.00
2018-12-10T20:22:25.533Z,6.00
2018-12-10T20:25:03.839Z,6.00
2018-12-10T20:27:45.567Z,6.00
2018-12-10T20:30:34.662Z,6.00
2018-12-10T20:33:12.053Z,5.90
2018-12-10T20:35:49.901Z,5.90
2018-12-10T20:38:29.852Z,5.90
2018-12-10T20:41:09.473Z,5.90
2018-12-10T20:43:50.598Z,5.90
2018-12-10T20:46:28.694Z,5.90
2018-12-10T20:49:06.042Z,5.90
2018-12-10T20:51:46.150Z,5.90
2018-12-10T20:54:25.648Z,5.90
2018-12-10T20:57:04.995Z,5.90
2018-12-10T20:59:44.858Z,5.90
2018-12-10T21:02:22.443Z,5.90
2018-12-10T21:05:02.269Z,5.90
2018-12-10T21:07:40.643Z,5.90
2018-12-10T21:10:21.106Z,5.90
2018-12-10T21:12:57.211Z,5.90
2018-12-10T21:15:37.286Z,5.90
2018-12-10T21:18:19.075Z,5.90
2018-12-10T21:20:58.573Z,5.90
2018-12-10T21:23:36.718Z,5.80
2018-12-10T21:26:19.350Z,5.80
2018-12-10T21:29:00.727Z,5.80
2018-12-10T21:31:38.982Z,5.80
2018-12-10T21:34:18.155Z,5.80
2018-12-10T21:36:59.924Z,5.80
2018-12-10T21:39:42.062Z,5.80
2018-12-10T21:42:21.820Z,5.80
2018-12-10T21:44:58.294Z,5.80
2018-12-10T21:47:40.353Z,5.80
2018-12-10T21:50:22.428Z,5.80
2018-12-10T21:53:01.643Z,5.80
2018-12-10T21:55:38.899Z,5.80
2018-12-10T21:58:18.237Z,5.80
2018-12-10T22:00:57.445Z,5.80
2018-12-10T22:03:39.481Z,5.70
2018-12-10T22:06:19.907Z,5.80
2018-12-10T22:08:57.475Z,5.70
2018-12-10T22:11:40.092Z,5.70
2018-12-10T22:14:19.320Z,5.70
2018-12-10T22:16:56.462Z,5.70
2018-12-10T22:19:38.250Z,5.70
2018-12-10T22:22:18.214Z,5.70
2018-12-10T22:24:55.988Z,5.70
2018-12-10T22:27:36.101Z,5.70
2018-12-10T22:30:13.866Z,5.70
2018-12-10T22:32:56.274Z,5.70
2018-12-10T22:35:35.676Z,5.80
2018-12-10T22:38:15.135Z,5.70
2018-12-10T22:40:52.502Z,5.80
2018-12-10T22:43:34.497Z,5.70
2018-12-10T22:46:14.552Z,5.70
2018-12-10T22:48:56.045Z,5.80
2018-12-10T22:51:36.450Z,5.80
2018-12-10T22:54:17.830Z,5.80
2018-12-10T22:56:58.099Z,5.80
2018-12-10T22:59:37.813Z,5.80
2018-12-10T23:02:15.482Z,5.80
2018-12-10T23:04:53.697Z,5.80
2018-12-10T23:07:35.556Z,5.90
2018-12-10T23:10:15.715Z,5.90
2018-12-10T23:12:54.832Z,5.90
2018-12-10T23:15:37.186Z,5.80
2018-12-10T23:18:14.521Z,5.90
2018-12-10T23:20:54.166Z,5.80
2018-12-10T23:23:34.189Z,5.90
2018-12-10T23:26:14.840Z,5.80
2018-12-10T23:28:52.281Z,5.80
2018-12-10T23:31:30.513Z,5.80
2018-12-10T23:34:09.173Z,5.80
2018-12-10T23:36:50.664Z,5.80
2018-12-10T23:39:29.441Z,5.80
2018-12-10T23:42:11.940Z,5.80
2018-12-10T23:44:55.723Z,5.70
2018-12-10T23:47:37.818Z,5.70
2018-12-10T23:50:18.716Z,5.70
2018-12-10T23:52:58.222Z,5.70
2018-12-10T23:55:40.119Z,5.70
2018-12-10T23:58:20.386Z,5.70
