createdAt,value
2023-01-27T00:00:38.664Z,81.65
2023-01-27T00:03:05.490Z,81.57
2023-01-27T00:05:31.979Z,79.88
2023-01-27T00:07:58.751Z,77.48
2023-01-27T00:10:25.993Z,75.72
2023-01-27T00:13:11.028Z,75.00
2023-01-27T00:15:37.681Z,79.59
2023-01-27T00:18:04.268Z,77.38
2023-01-27T00:20:49.255Z,78.84
2023-01-27T00:23:36.928Z,82.59
2023-01-27T00:26:06.601Z,82.78
2023-01-27T00:28:34.480Z,82.40
2023-01-27T00:31:01.119Z,82.73
2023-01-27T00:33:27.928Z,80.92
2023-01-27T00:36:02.603Z,81.58
2023-01-27T00:38:31.845Z,81.64
2023-01-27T00:41:17.094Z,83.42
2023-01-27T00:43:43.656Z,83.18
2023-01-27T00:46:10.129Z,82.93
2023-01-27T00:48:36.722Z,83.13
2023-01-27T00:51:03.316Z,84.65
2023-01-27T00:53:30.919Z,84.83
2023-01-27T00:55:58.191Z,82.18
2023-01-27T00:58:25.966Z,82.31
2023-01-27T01:00:56.865Z,84.12
2023-01-27T01:03:23.399Z,82.09
2023-01-27T01:05:50.040Z,83.03
2023-01-27T01:08:17.234Z,82.43
2023-01-27T01:10:44.799Z,83.38
2023-01-27T01:13:13.927Z,82.09
2023-01-27T01:15:41.385Z,83.54
2023-01-27T01:18:09.806Z,81.53
2023-01-27T01:20:38.663Z,83.94
2023-01-27T01:23:06.476Z,79.13
2023-01-27T01:25:34.179Z,82.58
2023-01-27T01:28:01.732Z,82.27
2023-01-27T01:30:29.223Z,81.64
2023-01-27T01:32:57.021Z,81.11
2023-01-27T01:35:27.814Z,82.10
2023-01-27T01:37:54.727Z,82.00
2023-01-27T01:40:24.623Z,82.18
2023-01-27T01:42:59.595Z,83.94
2023-01-27T01:45:32.316Z,84.90
2023-01-27T01:48:05.900Z,82.59
2023-01-27T01:50:34.030Z,82.96
2023-01-27T01:53:02.988Z,82.92
2023-01-27T01:55:32.427Z,83.39
2023-01-27T01:57:58.868Z,80.67
2023-01-27T02:00:25.307Z,79.74
2023-01-27T02:02:52.429Z,83.42
2023-01-27T02:05:24.430Z,80.69
2023-01-27T02:08:07.805Z,80.62
2023-01-27T02:10:34.805Z,83.28
2023-01-27T02:13:01.267Z,82.06
2023-01-27T02:15:29.771Z,83.20
2023-01-27T02:17:56.357Z,82.72
2023-01-27T02:20:29.575Z,83.20
2023-01-27T02:23:05.162Z,82.58
2023-01-27T02:25:34.694Z,85.18
2023-01-27T02:28:06.496Z,85.43
2023-01-27T02:30:33.466Z,84.88
2023-01-27T02:33:00.268Z,85.74
2023-01-27T02:35:36.525Z,85.56
2023-01-27T02:38:06.168Z,86.63
2023-01-27T02:40:34.031Z,86.59
2023-01-27T02:43:00.545Z,84.55
2023-01-27T02:45:28.974Z,84.87
2023-01-27T02:47:55.387Z,83.20
2023-01-27T02:50:21.795Z,86.23
2023-01-27T02:52:48.229Z,82.96
2023-01-27T02:55:14.892Z,84.38
2023-01-27T02:57:41.417Z,84.83
2023-01-27T03:00:09.690Z,83.80
2023-01-27T03:02:36.168Z,86.63
2023-01-27T03:05:02.672Z,87.14
2023-01-27T03:07:29.107Z,85.28
2023-01-27T03:09:55.537Z,85.89
2023-01-27T03:12:22.221Z,84.22
2023-01-27T03:15:08.272Z,82.73
2023-01-27T03:17:54.071Z,84.65
2023-01-27T03:20:22.056Z,86.32
2023-01-27T03:22:49.181Z,85.73
2023-01-27T03:25:16.261Z,85.67
2023-01-27T03:27:42.834Z,86.02
2023-01-27T03:30:10.394Z,86.38
2023-01-27T03:32:37.058Z,84.39
2023-01-27T03:35:04.228Z,81.44
2023-01-27T03:37:50.374Z,82.84
2023-01-27T03:40:35.755Z,85.25
2023-01-27T03:43:21.494Z,84.27
2023-01-27T03:46:08.812Z,84.41
2023-01-27T03:48:36.129Z,83.25
2023-01-27T03:51:05.529Z,84.42
2023-01-27T03:53:31.966Z,85.22
2023-01-27T03:55:58.397Z,84.40
2023-01-27T03:58:26.064Z,81.95
2023-01-27T04:00:58.118Z,83.96
2023-01-27T04:03:44.333Z,85.12
2023-01-27T04:06:32.067Z,84.62
2023-01-27T04:08:59.050Z,83.98
2023-01-27T04:11:44.007Z,83.17
2023-01-27T04:14:13.490Z,84.62
2023-01-27T04:16:40.706Z,83.53
2023-01-27T04:19:09.146Z,82.15
2023-01-27T04:21:35.952Z,85.50
2023-01-27T04:24:04.232Z,83.08
2023-01-27T04:26:34.449Z,82.57
2023-01-27T04:29:02.549Z,84.94
2023-01-27T04:31:29.020Z,83.28
2023-01-27T04:33:55.978Z,81.76
2023-01-27T04:36:22.733Z,84.58
2023-01-27T04:38:49.436Z,81.71
2023-01-27T04:41:15.867Z,81.23
2023-01-27T04:43:42.309Z,80.49
2023-01-27T04:46:09.666Z,78.86
2023-01-27T04:48:36.137Z,81.02
2023-01-27T04:51:02.611Z,80.91
2023-01-27T04:53:29.150Z,79.79
2023-01-27T04:56:02.117Z,81.60
2023-01-27T04:58:28.855Z,79.77
2023-01-27T05:00:55.303Z,81.92
2023-01-27T05:03:21.753Z,79.90
2023-01-27T05:05:48.383Z,79.30
2023-01-27T05:08:14.809Z,80.62
2023-01-27T05:10:44.379Z,78.51
2023-01-27T05:13:11.648Z,78.56
2023-01-27T05:15:38.108Z,77.79
2023-01-27T05:18:04.559Z,81.02
2023-01-27T05:20:31.792Z,81.08
2023-01-27T05:23:18.196Z,82.54
2023-01-27T05:25:45.127Z,81.50
2023-01-27T05:28:12.272Z,80.88
2023-01-27T05:30:39.038Z,81.52
2023-01-27T05:33:05.570Z,80.76
2023-01-27T05:35:35.483Z,82.80
2023-01-27T05:38:01.980Z,80.00
2023-01-27T05:40:28.430Z,79.48
2023-01-27T05:42:54.892Z,80.22
2023-01-27T05:45:21.418Z,80.43
2023-01-27T05:47:51.433Z,80.41
2023-01-27T05:50:18.694Z,82.12
2023-01-27T05:55:26.659Z,82.95
2023-01-27T05:57:54.272Z,83.73
2023-01-27T06:00:21.078Z,84.29
2023-01-27T06:02:47.668Z,84.42
2023-01-27T06:05:14.383Z,80.43
2023-01-27T06:07:41.010Z,83.16
2023-01-27T06:10:08.028Z,82.82
2023-01-27T06:12:35.394Z,83.40
2023-01-27T06:15:02.744Z,83.99
2023-01-27T06:17:29.296Z,86.29
2023-01-27T06:19:55.728Z,86.83
2023-01-27T06:22:22.165Z,85.39
2023-01-27T06:24:48.565Z,85.49
2023-01-27T06:27:15.412Z,86.90
2023-01-27T06:29:41.981Z,87.88
2023-01-27T06:32:08.541Z,90.77
2023-01-27T06:34:35.024Z,90.01
2023-01-27T06:39:36.703Z,87.44
2023-01-27T06:42:04.751Z,87.75
2023-01-27T06:44:31.215Z,86.55
2023-01-27T06:46:57.912Z,87.29
2023-01-27T06:49:24.671Z,87.65
2023-01-27T06:51:51.047Z,85.51
2023-01-27T06:54:17.681Z,84.06
2023-01-27T06:56:44.100Z,85.72
2023-01-27T06:59:10.539Z,87.17
2023-01-27T07:01:36.985Z,85.74
2023-01-27T07:04:03.458Z,86.10
2023-01-27T07:06:29.948Z,88.52
2023-01-27T07:08:56.486Z,87.33
2023-01-27T07:11:24.046Z,85.88
2023-01-27T07:13:50.465Z,87.01
2023-01-27T07:16:16.958Z,87.26
2023-01-27T07:18:43.405Z,87.29
2023-01-27T07:21:09.881Z,86.52
2023-01-27T07:23:36.358Z,87.98
2023-01-27T07:26:07.636Z,86.48
2023-01-27T07:28:39.093Z,85.86
2023-01-27T07:31:05.661Z,88.73
2023-01-27T07:33:32.280Z,88.22
2023-01-27T07:35:58.734Z,89.41
2023-01-27T07:38:25.266Z,87.71
2023-01-27T07:40:51.774Z,87.96
2023-01-27T07:43:18.252Z,87.07
2023-01-27T07:45:48.723Z,86.73
2023-01-27T07:48:16.415Z,88.53
2023-01-27T07:50:42.929Z,87.82
2023-01-27T07:53:11.246Z,86.08
2023-01-27T07:55:37.674Z,87.20
2023-01-27T07:58:04.476Z,89.85
2023-01-27T08:00:31.020Z,86.77
2023-01-27T08:02:58.913Z,85.53
2023-01-27T08:05:26.320Z,88.71
2023-01-27T08:07:54.519Z,88.34
2023-01-27T08:10:21.759Z,88.57
2023-01-27T08:12:48.601Z,87.67
2023-01-27T08:15:18.695Z,86.09
2023-01-27T08:17:53.209Z,88.09
2023-01-27T08:20:19.613Z,87.56
2023-01-27T08:22:46.137Z,88.53
2023-01-27T08:25:12.558Z,87.93
2023-01-27T08:27:39.016Z,88.65
2023-01-27T08:30:05.991Z,87.67
2023-01-27T08:32:34.575Z,87.16
2023-01-27T08:35:01.000Z,83.67
2023-01-27T08:37:27.580Z,84.08
2023-01-27T08:39:54.023Z,85.89
2023-01-27T08:42:21.530Z,88.24
2023-01-27T08:44:47.985Z,86.15
2023-01-27T08:47:14.383Z,88.09
2023-01-27T08:49:40.857Z,87.25
2023-01-27T08:52:07.255Z,87.13
2023-01-27T08:54:33.684Z,84.99
2023-01-27T08:57:00.091Z,85.54
2023-01-27T08:59:26.614Z,86.37
2023-01-27T09:01:53.020Z,85.33
2023-01-27T09:04:22.233Z,84.03
2023-01-27T09:06:50.290Z,83.58
2023-01-27T09:09:16.940Z,85.17
2023-01-27T09:11:45.240Z,83.09
2023-01-27T09:14:12.292Z,85.43
2023-01-27T09:16:38.745Z,85.02
2023-01-27T09:19:05.267Z,83.77
2023-01-27T09:21:31.967Z,86.53
2023-01-27T09:23:58.471Z,87.09
2023-01-27T09:26:25.002Z,86.29
2023-01-27T09:28:51.501Z,88.78
2023-01-27T09:31:18.372Z,85.55
2023-01-27T09:33:44.995Z,84.58
2023-01-27T09:36:15.643Z,85.17
2023-01-27T09:38:49.686Z,85.05
2023-01-27T09:41:51.595Z,86.02
2023-01-27T09:44:39.904Z,85.26
2023-01-27T09:47:37.474Z,84.38
2023-01-27T09:50:22.370Z,85.88
2023-01-27T09:53:02.830Z,83.96
2023-01-27T09:56:07.798Z,86.04
2023-01-27T09:58:57.126Z,86.54
2023-01-27T10:02:10.144Z,83.03
2023-01-27T10:04:42.746Z,82.88
2023-01-27T10:07:30.826Z,84.97
2023-01-27T10:10:06.333Z,85.82
2023-01-27T10:12:51.504Z,82.97
2023-01-27T10:15:32.606Z,85.97
2023-01-27T10:18:23.742Z,86.54
2023-01-27T10:21:09.182Z,86.04
2023-01-27T10:24:16.895Z,86.91
2023-01-27T10:26:50.830Z,85.89
2023-01-27T10:29:20.246Z,85.41
2023-01-27T10:32:24.650Z,84.62
2023-01-27T10:34:57.244Z,83.75
2023-01-27T10:37:36.486Z,87.30
2023-01-27T10:40:12.325Z,85.29
2023-01-27T10:42:51.774Z,86.96
2023-01-27T10:45:27.787Z,83.64
2023-01-27T10:48:09.346Z,86.55
2023-01-27T10:50:47.646Z,85.54
2023-01-27T10:53:25.482Z,84.91
2023-01-27T10:55:58.029Z,85.33
2023-01-27T10:58:47.900Z,85.78
2023-01-27T11:01:21.780Z,83.89
2023-01-27T11:03:59.788Z,84.08
2023-01-27T11:06:32.374Z,83.75
2023-01-27T11:09:08.812Z,83.38
2023-01-27T11:11:45.641Z,84.63
2023-01-27T11:14:26.460Z,83.23
2023-01-27T11:16:58.347Z,83.68
2023-01-27T11:19:31.098Z,84.93
2023-01-27T11:22:07.655Z,84.27
2023-01-27T11:24:52.230Z,83.41
2023-01-27T11:27:24.341Z,84.48
2023-01-27T11:29:58.553Z,85.67
2023-01-27T11:32:41.862Z,84.49
2023-01-27T11:35:12.154Z,84.11
2023-01-27T11:37:41.014Z,86.18
2023-01-27T11:40:35.567Z,84.12
2023-01-27T11:43:03.273Z,82.49
2023-01-27T11:45:35.644Z,82.95
2023-01-27T11:48:07.568Z,82.54
2023-01-27T11:50:35.698Z,80.94
2023-01-27T11:53:10.874Z,80.60
2023-01-27T11:55:42.261Z,80.92
2023-01-27T11:58:11.619Z,82.21
2023-01-27T12:00:42.931Z,82.27
2023-01-27T12:03:47.271Z,82.41
2023-01-27T12:06:17.904Z,83.57
2023-01-27T12:08:46.870Z,83.28
2023-01-27T12:11:28.154Z,83.16
2023-01-27T12:13:54.552Z,83.22
2023-01-27T12:16:24.436Z,81.55
2023-01-27T12:19:00.148Z,83.38
2023-01-27T12:22:01.047Z,81.48
2023-01-27T12:24:31.763Z,82.83
2023-01-27T12:26:59.104Z,83.33
2023-01-27T12:29:36.831Z,82.40
2023-01-27T12:32:04.007Z,84.17
2023-01-27T12:34:36.867Z,80.64
2023-01-27T12:37:07.764Z,82.32
2023-01-27T12:39:49.131Z,83.31
2023-01-27T12:42:39.001Z,80.19
2023-01-27T12:45:18.822Z,80.74
2023-01-27T12:47:57.413Z,79.87
2023-01-27T12:50:33.981Z,82.18
2023-01-27T12:53:20.202Z,83.76
2023-01-27T12:56:12.546Z,80.77
2023-01-27T12:58:54.354Z,80.70
2023-01-27T13:01:27.531Z,81.22
2023-01-27T13:03:55.566Z,80.90
2023-01-27T13:06:31.376Z,80.99
2023-01-27T13:08:59.343Z,82.47
2023-01-27T13:11:45.355Z,79.80
2023-01-27T13:14:17.560Z,79.90
2023-01-27T13:16:52.927Z,80.21
2023-01-27T13:19:20.364Z,76.75
2023-01-27T13:21:51.288Z,79.56
2023-01-27T13:24:27.428Z,79.79
2023-01-27T13:26:55.657Z,78.38
2023-01-27T13:29:27.023Z,75.85
2023-01-27T13:32:09.400Z,76.28
2023-01-27T13:34:43.093Z,75.56
2023-01-27T13:37:21.951Z,77.59
2023-01-27T13:40:16.088Z,76.59
2023-01-27T13:42:54.419Z,78.75
2023-01-27T13:45:29.281Z,79.37
2023-01-27T13:48:03.690Z,79.68
2023-01-27T13:50:47.308Z,76.96
2023-01-27T13:53:18.254Z,75.29
2023-01-27T13:56:02.939Z,71.82
2023-01-27T13:58:45.067Z,74.57
2023-01-27T14:01:17.544Z,72.95
2023-01-27T14:03:52.777Z,76.15
2023-01-27T14:06:48.309Z,75.83
2023-01-27T14:09:21.821Z,73.97
2023-01-27T14:12:05.556Z,74.19
2023-01-27T14:15:04.116Z,73.65
2023-01-27T14:17:43.989Z,73.77
2023-01-27T14:20:38.047Z,73.53
2023-01-27T14:23:10.018Z,72.98
2023-01-27T14:25:53.949Z,73.29
2023-01-27T14:28:32.101Z,71.23
2023-01-27T14:31:10.835Z,72.99
2023-01-27T14:33:46.428Z,69.35
2023-01-27T14:36:21.441Z,66.98
2023-01-27T14:38:50.664Z,69.59
2023-01-27T14:41:19.998Z,70.48
2023-01-27T14:43:59.556Z,70.61
2023-01-27T14:46:48.037Z,69.68
2023-01-27T14:49:29.570Z,69.67
2023-01-27T14:52:25.059Z,71.67
2023-01-27T14:54:57.689Z,70.62
2023-01-27T15:00:40.711Z,69.71
2023-01-27T15:03:33.320Z,68.97
2023-01-27T15:06:10.209Z,67.33
2023-01-27T15:09:13.555Z,70.84
2023-01-27T15:11:52.608Z,69.45
2023-01-27T15:14:59.234Z,67.04
2023-01-27T15:17:53.413Z,68.95
2023-01-27T15:20:30.607Z,68.64
2023-01-27T15:23:24.696Z,69.69
2023-01-27T15:25:54.276Z,69.59
2023-01-27T15:28:27.860Z,69.12
2023-01-27T15:31:27.768Z,69.23
2023-01-27T15:33:55.702Z,69.46
2023-01-27T15:36:28.020Z,68.03
2023-01-27T15:39:09.839Z,66.83
2023-01-27T15:41:36.879Z,68.86
2023-01-27T15:44:14.510Z,66.41
2023-01-27T15:46:49.328Z,67.48
2023-01-27T15:49:20.981Z,65.60
2023-01-27T15:51:51.164Z,66.89
2023-01-27T15:54:40.577Z,67.30
2023-01-27T16:01:00.022Z,64.60
2023-01-27T16:04:09.105Z,67.16
2023-01-27T16:06:44.239Z,68.38
2023-01-27T16:09:46.456Z,65.93
2023-01-27T16:13:26.053Z,67.06
2023-01-27T16:16:53.622Z,66.47
2023-01-27T16:19:26.548Z,68.66
2023-01-27T16:22:06.051Z,64.93
2023-01-27T16:24:56.180Z,68.88
2023-01-27T16:28:00.410Z,69.04
2023-01-27T16:31:24.782Z,67.11
2023-01-27T16:33:42.063Z,67.63
2023-01-27T16:36:34.794Z,67.86
2023-01-27T16:43:15.739Z,67.23
2023-01-27T16:45:49.573Z,67.61
2023-01-27T16:48:22.253Z,65.79
2023-01-27T16:51:07.650Z,67.79
2023-01-27T16:53:55.257Z,66.33
2023-01-27T16:56:30.823Z,67.53
2023-01-27T16:59:10.116Z,68.26
2023-01-27T17:01:49.078Z,66.16
2023-01-27T17:04:32.431Z,65.07
2023-01-27T17:07:19.420Z,64.20
2023-01-27T17:09:58.057Z,65.96
2023-01-27T17:12:50.171Z,66.53
2023-01-27T17:16:01.965Z,63.71
2023-01-27T17:19:02.673Z,64.37
2023-01-27T17:21:55.118Z,65.58
2023-01-27T17:24:30.023Z,65.29
2023-01-27T17:27:10.485Z,65.77
2023-01-27T17:29:45.869Z,67.75
2023-01-27T17:33:15.151Z,65.19
2023-01-27T17:35:41.872Z,66.85
2023-01-27T17:38:44.398Z,64.49
2023-01-27T17:41:45.246Z,66.95
2023-01-27T17:44:23.754Z,64.98
2023-01-27T17:46:50.322Z,66.01
2023-01-27T17:49:18.689Z,65.48
2023-01-27T17:54:46.666Z,65.26
2023-01-27T17:57:21.180Z,65.81
2023-01-27T18:00:09.708Z,64.81
2023-01-27T18:02:43.043Z,64.59
2023-01-27T18:05:32.015Z,62.57
2023-01-27T18:07:59.448Z,64.36
2023-01-27T18:11:07.921Z,64.58
2023-01-27T18:13:38.006Z,65.16
2023-01-27T18:16:24.414Z,63.17
2023-01-27T18:18:52.208Z,63.27
2023-01-27T18:21:23.516Z,63.98
2023-01-27T18:23:58.129Z,64.34
2023-01-27T18:26:31.835Z,62.67
2023-01-27T18:29:13.400Z,61.37
2023-01-27T18:32:19.573Z,63.88
2023-01-27T18:34:56.263Z,62.34
2023-01-27T18:37:28.772Z,62.05
2023-01-27T18:39:57.119Z,62.45
2023-01-27T18:42:25.424Z,62.27
2023-01-27T18:44:53.081Z,60.48
2023-01-27T18:47:19.490Z,60.91
2023-01-27T18:50:11.120Z,62.93
2023-01-27T18:52:38.089Z,61.99
2023-01-27T18:55:14.952Z,62.99
2023-01-27T18:57:41.754Z,61.40
2023-01-27T19:00:10.467Z,63.64
2023-01-27T19:02:37.370Z,61.54
2023-01-27T19:05:04.743Z,62.09
2023-01-27T19:07:32.707Z,63.03
2023-01-27T19:09:59.149Z,64.57
2023-01-27T19:12:25.566Z,64.71
2023-01-27T19:14:52.016Z,62.24
2023-01-27T19:17:23.902Z,62.13
2023-01-27T19:19:50.484Z,65.04
2023-01-27T19:22:19.562Z,64.28
2023-01-27T19:24:46.556Z,65.36
2023-01-27T19:27:15.161Z,64.72
2023-01-27T19:29:42.589Z,65.94
2023-01-27T19:32:13.967Z,63.74
2023-01-27T19:34:40.429Z,65.28
2023-01-27T19:37:17.481Z,66.40
2023-01-27T19:39:45.168Z,63.58
2023-01-27T19:42:13.435Z,63.70
2023-01-27T19:44:39.887Z,64.95
2023-01-27T19:47:13.693Z,63.91
2023-01-27T19:49:40.791Z,62.43
2023-01-27T19:52:07.383Z,64.24
2023-01-27T19:54:34.262Z,63.03
2023-01-27T19:57:00.697Z,62.96
2023-01-27T19:59:28.307Z,60.85
2023-01-27T20:01:56.528Z,63.87
2023-01-27T20:04:23.070Z,63.09
2023-01-27T20:06:49.668Z,62.65
2023-01-27T20:09:16.174Z,62.79
2023-01-27T20:11:43.880Z,63.38
2023-01-27T20:14:16.249Z,63.16
2023-01-27T20:16:43.322Z,62.97
2023-01-27T20:19:11.863Z,64.02
2023-01-27T20:21:38.314Z,62.16
2023-01-27T20:24:05.118Z,63.17
2023-01-27T20:26:32.413Z,62.95
2023-01-27T20:28:59.660Z,61.90
2023-01-27T20:31:26.411Z,63.17
2023-01-27T20:33:52.881Z,62.48
2023-01-27T20:36:22.386Z,62.27
2023-01-27T20:38:50.054Z,62.03
2023-01-27T20:41:19.449Z,62.14
2023-01-27T20:43:46.055Z,61.87
2023-01-27T20:46:15.091Z,62.01
2023-01-27T20:48:41.831Z,61.71
2023-01-27T20:51:13.792Z,60.03
2023-01-27T20:53:45.279Z,60.86
2023-01-27T20:56:15.000Z,58.37
2023-01-27T20:58:41.452Z,62.96
2023-01-27T21:01:13.058Z,62.32
2023-01-27T21:03:40.619Z,60.51
2023-01-27T21:06:08.846Z,59.46
2023-01-27T21:08:35.402Z,58.46
2023-01-27T21:11:10.578Z,58.06
2023-01-27T21:13:37.635Z,59.43
2023-01-27T21:16:04.132Z,60.58
2023-01-27T21:18:30.560Z,61.79
2023-01-27T21:21:00.739Z,61.69
2023-01-27T21:23:31.683Z,62.20
2023-01-27T21:26:03.451Z,60.80
2023-01-27T21:28:29.861Z,60.47
2023-01-27T21:30:56.431Z,59.15
2023-01-27T21:33:22.992Z,60.39
2023-01-27T21:35:55.724Z,60.15
2023-01-27T21:38:22.176Z,59.70
2023-01-27T21:40:50.775Z,59.79
2023-01-27T21:43:35.705Z,61.93
2023-01-27T21:46:03.323Z,60.90
2023-01-27T21:48:29.766Z,61.14
2023-01-27T21:50:56.240Z,62.07
2023-01-27T21:53:23.478Z,60.32
2023-01-27T21:55:49.923Z,61.35
2023-01-27T21:58:16.456Z,60.67
2023-01-27T22:00:42.962Z,63.18
2023-01-27T22:03:09.524Z,64.79
2023-01-27T22:05:38.907Z,63.04
2023-01-27T22:08:06.786Z,63.55
2023-01-27T22:10:36.098Z,64.11
2023-01-27T22:13:04.115Z,60.80
2023-01-27T22:15:32.180Z,59.97
2023-01-27T22:17:59.248Z,61.00
2023-01-27T22:20:26.401Z,63.61
2023-01-27T22:22:52.899Z,63.30
2023-01-27T22:25:19.825Z,64.06
2023-01-27T22:27:46.319Z,63.26
2023-01-27T22:30:19.473Z,61.69
2023-01-27T22:32:47.149Z,63.52
2023-01-27T22:35:17.923Z,63.47
2023-01-27T22:37:44.963Z,63.39
2023-01-27T22:40:12.885Z,65.50
2023-01-27T22:42:42.315Z,65.57
2023-01-27T22:45:10.196Z,63.83
2023-01-27T22:47:36.698Z,64.11
2023-01-27T22:50:03.642Z,64.48
2023-01-27T22:52:30.131Z,65.69
2023-01-27T22:54:56.634Z,62.32
2023-01-27T22:57:24.897Z,63.92
2023-01-27T22:59:51.340Z,62.82
2023-01-27T23:02:17.768Z,65.20
2023-01-27T23:04:44.286Z,64.57
2023-01-27T23:07:10.765Z,63.40
2023-01-27T23:09:37.219Z,63.61
2023-01-27T23:12:03.968Z,63.00
2023-01-27T23:14:30.390Z,62.53
2023-01-27T23:16:58.509Z,61.77
2023-01-27T23:19:25.261Z,59.18
2023-01-27T23:21:51.852Z,58.23
2023-01-27T23:24:18.364Z,59.36
2023-01-27T23:26:44.905Z,60.70
2023-01-27T23:29:24.239Z,61.02
2023-01-27T23:31:51.635Z,59.96
2023-01-27T23:34:18.109Z,59.17
2023-01-27T23:36:44.522Z,59.66
2023-01-27T23:39:15.488Z,59.44
2023-01-27T23:41:41.937Z,59.77
2023-01-27T23:44:10.796Z,60.00
2023-01-27T23:46:37.288Z,62.05
2023-01-27T23:49:03.899Z,60.90
2023-01-27T23:51:30.416Z,60.68
2023-01-27T23:53:56.889Z,62.36
2023-01-27T23:56:23.426Z,60.41
2023-01-27T23:58:49.957Z,60.41
