createdAt,value
2023-04-27T00:01:12.165Z,100604.22
2023-04-27T00:04:16.831Z,100598.91
2023-04-27T00:07:19.706Z,100600.53
2023-04-27T00:10:22.611Z,100601.38
2023-04-27T00:13:25.505Z,100603.59
2023-04-27T00:16:28.434Z,100598.56
2023-04-27T00:19:31.364Z,100601.16
2023-04-27T00:22:34.271Z,100600.97
2023-04-27T00:25:37.250Z,100606.25
2023-04-27T00:28:40.008Z,100607.59
2023-04-27T00:31:43.203Z,100609.16
2023-04-27T00:34:45.886Z,100606.22
2023-04-27T00:37:49.008Z,100613.25
2023-04-27T00:40:51.879Z,100616.41
2023-04-27T00:43:55.582Z,100610.81
2023-04-27T00:46:58.774Z,100621.16
2023-04-27T00:50:01.561Z,100605.19
2023-04-27T00:53:06.382Z,100609.03
2023-04-27T00:56:09.181Z,100613.63
2023-04-27T00:59:12.172Z,100616.19
2023-04-27T01:02:15.117Z,100611.22
2023-04-27T01:05:17.825Z,100617.63
2023-04-27T01:08:22.526Z,100618.66
2023-04-27T01:11:25.981Z,100613.63
2023-04-27T01:14:28.695Z,100614.41
2023-04-27T01:17:32.210Z,100614.47
2023-04-27T01:20:36.377Z,100613.16
2023-04-27T01:23:39.246Z,100622.75
2023-04-27T01:26:41.977Z,100621.19
2023-04-27T01:29:46.323Z,100630.75
2023-04-27T01:32:49.993Z,100627.63
2023-04-27T01:35:55.077Z,100619.63
2023-04-27T01:38:58.098Z,100619.97
2023-04-27T01:42:02.835Z,100628.66
2023-04-27T01:45:05.904Z,100620.66
2023-04-27T01:48:08.612Z,100622.78
2023-04-27T01:51:11.155Z,100622.78
2023-04-27T01:54:14.366Z,100630.47
2023-04-27T01:57:18.815Z,100629.72
2023-04-27T02:00:22.213Z,100620.47
2023-04-27T02:03:25.274Z,100623.66
2023-04-27T02:06:28.504Z,100626.84
2023-04-27T02:09:31.488Z,100628.16
2023-04-27T02:12:34.679Z,100626.66
2023-04-27T02:15:38.883Z,100636.44
2023-04-27T02:18:42.005Z,100642.00
2023-04-27T02:21:45.854Z,100633.78
2023-04-27T02:24:48.829Z,100634.31
2023-04-27T02:27:51.579Z,100639.66
2023-04-27T02:30:55.670Z,100645.97
2023-04-27T02:33:58.424Z,100646.28
2023-04-27T02:37:01.301Z,100636.78
2023-04-27T02:40:05.629Z,100642.88
2023-04-27T02:43:08.868Z,100640.75
2023-04-27T02:46:11.281Z,100651.84
2023-04-27T02:49:16.094Z,100646.03
2023-04-27T02:52:19.504Z,100653.72
2023-04-27T02:55:22.790Z,100649.19
2023-04-27T02:58:26.141Z,100645.00
2023-04-27T03:01:28.997Z,100647.09
2023-04-27T03:04:31.782Z,100653.75
2023-04-27T03:07:34.603Z,100658.78
2023-04-27T03:10:39.527Z,100656.72
2023-04-27T03:13:42.657Z,100660.94
2023-04-27T03:16:45.183Z,100657.81
2023-04-27T03:19:49.565Z,100654.91
2023-04-27T03:22:52.026Z,100663.38
2023-04-27T03:25:56.323Z,100669.16
2023-04-27T03:28:59.959Z,100666.00
2023-04-27T03:32:05.119Z,100667.84
2023-04-27T03:35:08.148Z,100680.53
2023-04-27T03:38:10.980Z,100687.13
2023-04-27T03:41:13.720Z,100680.28
2023-04-27T03:44:17.368Z,100691.91
2023-04-27T03:47:19.899Z,100693.50
2023-04-27T03:50:23.561Z,100698.50
2023-04-27T03:53:26.045Z,100697.97
2023-04-27T03:56:28.845Z,100700.91
2023-04-27T03:59:31.976Z,100708.28
2023-04-27T04:02:34.793Z,100702.47
2023-04-27T04:05:38.121Z,100711.44
2023-04-27T04:08:41.370Z,100710.94
2023-04-27T04:11:44.461Z,100719.38
2023-04-27T04:14:50.520Z,100720.97
2023-04-27T04:17:52.997Z,100733.13
2023-04-27T04:20:56.031Z,100725.72
2023-04-27T04:23:58.565Z,100736.00
2023-04-27T04:27:01.678Z,100733.91
2023-04-27T04:30:06.382Z,100740.22
2023-04-27T04:33:10.664Z,100737.06
2023-04-27T04:36:13.582Z,100751.59
2023-04-27T04:39:17.086Z,100749.22
2023-04-27T04:42:20.752Z,100752.91
2023-04-27T04:45:24.278Z,100750.28
2023-04-27T04:48:26.740Z,100760.31
2023-04-27T04:51:31.397Z,100753.72
2023-04-27T04:54:34.069Z,100755.28
2023-04-27T04:57:36.960Z,100766.13
2023-04-27T05:00:39.832Z,100764.00
2023-04-27T05:03:42.674Z,100766.84
2023-04-27T05:06:45.528Z,100762.16
2023-04-27T05:09:48.106Z,100769.31
2023-04-27T05:12:51.094Z,100777.22
2023-04-27T05:15:54.671Z,100778.81
2023-04-27T05:18:57.408Z,100778.78
2023-04-27T05:22:00.055Z,100774.50
2023-04-27T05:25:03.533Z,100787.47
2023-04-27T05:28:06.318Z,100788.97
2023-04-27T05:31:09.122Z,100792.63
2023-04-27T05:34:12.133Z,100793.03
2023-04-27T05:37:14.640Z,100792.22
2023-04-27T05:40:17.428Z,100794.72
2023-04-27T05:43:20.532Z,100793.38
2023-04-27T05:46:23.390Z,100795.78
2023-04-27T05:49:25.969Z,100793.63
2023-04-27T05:52:31.213Z,100798.13
2023-04-27T05:55:33.756Z,100795.81
2023-04-27T05:58:36.466Z,100796.66
2023-04-27T06:01:39.537Z,100802.84
2023-04-27T06:04:42.614Z,100801.41
2023-04-27T06:07:45.026Z,100809.38
2023-04-27T06:10:53.099Z,100805.66
2023-04-27T06:13:55.978Z,100811.41
2023-04-27T06:16:58.730Z,100807.66
2023-04-27T06:20:01.253Z,100811.28
2023-04-27T06:23:04.006Z,100811.25
2023-04-27T06:26:06.633Z,100813.59
2023-04-27T06:29:09.373Z,100823.53
2023-04-27T06:32:11.987Z,100821.81
2023-04-27T06:35:14.776Z,100830.75
2023-04-27T06:38:17.970Z,100816.78
2023-04-27T06:41:20.970Z,100819.28
2023-04-27T06:44:23.423Z,100821.63
2023-04-27T06:47:25.993Z,100823.03
2023-04-27T06:50:29.433Z,100819.44
2023-04-27T06:53:32.115Z,100827.25
2023-04-27T06:56:34.779Z,100832.78
2023-04-27T06:59:37.405Z,100830.50
2023-04-27T07:02:40.241Z,100828.25
2023-04-27T07:05:43.076Z,100830.66
2023-04-27T07:08:45.595Z,100826.41
2023-04-27T07:11:48.204Z,100824.63
2023-04-27T07:14:51.031Z,100829.63
2023-04-27T07:17:56.954Z,100836.75
2023-04-27T07:20:59.673Z,100832.59
2023-04-27T07:24:03.241Z,100839.13
2023-04-27T07:27:05.911Z,100832.16
2023-04-27T07:30:10.060Z,100839.13
2023-04-27T07:33:13.400Z,100838.16
2023-04-27T07:36:16.233Z,100841.91
2023-04-27T07:39:19.458Z,100843.47
2023-04-27T07:42:25.242Z,100848.69
2023-04-27T07:45:34.275Z,100836.66
2023-04-27T07:48:37.385Z,100842.06
2023-04-27T07:51:40.077Z,100844.94
2023-04-27T07:54:42.579Z,100847.13
2023-04-27T07:57:45.088Z,100839.66
2023-04-27T08:00:47.700Z,100837.34
2023-04-27T08:03:50.627Z,100846.91
2023-04-27T08:06:54.054Z,100842.28
2023-04-27T08:09:57.520Z,100839.69
2023-04-27T08:13:00.134Z,100845.97
2023-04-27T08:16:02.777Z,100853.06
