createdAt,value
2018-10-07T00:01:53.644Z,97483.55
2018-10-07T00:04:22.509Z,97483.38
2018-10-07T00:06:51.792Z,97485.16
2018-10-07T00:09:20.555Z,97490.80
2018-10-07T00:11:49.324Z,97490.57
2018-10-07T00:14:18.040Z,97497.88
2018-10-07T00:16:47.718Z,97498.09
2018-10-07T00:19:16.394Z,97499.38
2018-10-07T00:21:45.409Z,97496.99
2018-10-07T00:24:14.243Z,97502.00
2018-10-07T00:26:43.096Z,97501.31
2018-10-07T00:29:12.269Z,97506.42
2018-10-07T00:31:46.338Z,97506.25
2018-10-07T00:34:15.080Z,97513.11
2018-10-07T00:36:43.839Z,97507.30
2018-10-07T00:39:12.933Z,97501.30
2018-10-07T00:41:42.216Z,97500.75
2018-10-07T00:44:11.785Z,97502.10
2018-10-07T00:46:40.708Z,97500.11
2018-10-07T00:49:09.543Z,97496.66
2018-10-07T00:51:39.287Z,97507.42
2018-10-07T00:54:08.331Z,97502.47
2018-10-07T00:56:37.126Z,97498.41
2018-10-07T00:59:06.156Z,97506.53
2018-10-07T01:01:35.110Z,97508.36
2018-10-07T01:04:04.511Z,97514.20
2018-10-07T01:06:34.601Z,97515.24
2018-10-07T01:09:03.926Z,97506.64
2018-10-07T01:11:34.046Z,97517.18
2018-10-07T01:14:03.052Z,97512.94
2018-10-07T01:16:31.930Z,97510.48
2018-10-07T01:19:01.358Z,97516.13
2018-10-07T01:21:30.746Z,97520.76
2018-10-07T01:24:00.467Z,97518.94
2018-10-07T01:26:29.259Z,97523.80
2018-10-07T01:28:58.470Z,97518.85
2018-10-07T01:31:27.251Z,97516.08
2018-10-07T01:33:56.071Z,97517.52
2018-10-07T01:36:26.134Z,97513.92
2018-10-07T01:38:55.487Z,97518.64
2018-10-07T01:41:24.432Z,97514.11
2018-10-07T01:43:53.906Z,97517.04
2018-10-07T01:46:23.043Z,97521.73
2018-10-07T01:48:52.325Z,97520.78
2018-10-07T01:51:21.432Z,97517.30
2018-10-07T01:53:50.353Z,97527.81
2018-10-07T01:56:19.038Z,97530.92
2018-10-07T01:58:48.075Z,97529.14
2018-10-07T02:01:17.478Z,97531.67
2018-10-07T02:03:46.227Z,97533.13
2018-10-07T02:06:15.022Z,97537.27
2018-10-07T02:08:44.047Z,97534.23
2018-10-07T02:11:14.200Z,97533.03
2018-10-07T02:13:43.422Z,97533.91
2018-10-07T02:16:12.717Z,97536.80
2018-10-07T02:18:41.837Z,97542.03
2018-10-07T02:21:11.235Z,97531.92
2018-10-07T02:23:40.373Z,97534.52
2018-10-07T02:26:09.081Z,97533.05
2018-10-07T02:28:37.866Z,97532.88
2018-10-07T02:31:07.308Z,97539.06
2018-10-07T02:33:36.251Z,97546.89
2018-10-07T02:36:04.857Z,97550.15
2018-10-07T02:38:34.880Z,97557.55
2018-10-07T02:41:03.926Z,97557.06
2018-10-07T02:43:33.160Z,97558.28
2018-10-07T02:46:02.255Z,97561.31
2018-10-07T02:48:32.081Z,97567.84
2018-10-07T02:51:00.841Z,97564.17
2018-10-07T02:53:30.031Z,97556.38
2018-10-07T02:55:59.248Z,97562.67
2018-10-07T02:58:28.742Z,97564.50
2018-10-07T03:00:57.617Z,97574.12
2018-10-07T03:03:26.527Z,97576.00
2018-10-07T03:05:55.262Z,97580.05
2018-10-07T03:08:24.012Z,97572.00
2018-10-07T03:10:53.555Z,97578.77
2018-10-07T03:13:22.568Z,97577.74
2018-10-07T03:15:51.317Z,97576.39
2018-10-07T03:18:20.881Z,97577.17
2018-10-07T03:20:49.596Z,97578.44
2018-10-07T03:23:18.716Z,97580.80
2018-10-07T03:25:48.003Z,97571.94
2018-10-07T03:28:17.335Z,97579.58
2018-10-07T03:30:46.988Z,97576.56
2018-10-07T03:33:15.713Z,97584.51
2018-10-07T03:35:44.480Z,97580.45
2018-10-07T03:38:13.260Z,97590.18
2018-10-07T03:40:42.017Z,97596.77
2018-10-07T03:43:11.481Z,97599.75
2018-10-07T03:45:40.382Z,97603.55
2018-10-07T03:48:10.643Z,97599.98
2018-10-07T03:50:40.236Z,97600.66
2018-10-07T03:53:09.446Z,97604.40
2018-10-07T03:55:38.648Z,97603.36
2018-10-07T03:58:07.547Z,97603.42
2018-10-07T04:00:37.237Z,97601.47
2018-10-07T04:03:06.416Z,97611.64
2018-10-07T04:05:35.407Z,97612.89
2018-10-07T04:08:04.376Z,97610.73
2018-10-07T04:10:34.052Z,97614.73
2018-10-07T04:13:03.224Z,97616.18
2018-10-07T04:15:32.397Z,97623.47
2018-10-07T04:18:01.527Z,97626.24
2018-10-07T04:20:31.057Z,97628.69
2018-10-07T04:23:00.086Z,97628.75
2018-10-07T04:25:29.521Z,97625.04
2018-10-07T04:27:58.483Z,97625.34
2018-10-07T04:30:27.658Z,97626.47
2018-10-07T04:32:56.819Z,97627.63
2018-10-07T04:35:25.974Z,97637.42
2018-10-07T04:37:54.718Z,97633.20
2018-10-07T04:40:23.817Z,97633.48
2018-10-07T04:42:52.573Z,97635.88
2018-10-07T04:45:21.203Z,97632.36
2018-10-07T04:47:51.202Z,97635.94
2018-10-07T04:50:20.107Z,97638.92
2018-10-07T04:52:49.868Z,97632.18
2018-10-07T04:55:19.867Z,97635.50
2018-10-07T04:57:48.897Z,97630.96
2018-10-07T05:00:17.774Z,97632.38
2018-10-07T05:02:46.641Z,97636.25
2018-10-07T05:05:15.808Z,97641.66
2018-10-07T05:07:45.099Z,97639.83
2018-10-07T05:10:58.554Z,97645.11
2018-10-07T05:13:30.249Z,97648.36
2018-10-07T05:16:00.842Z,97642.11
2018-10-07T05:18:30.807Z,97653.29
2018-10-07T05:21:00.091Z,97657.94
2018-10-07T05:23:28.813Z,97663.22
2018-10-07T05:25:59.317Z,97668.50
2018-10-07T05:28:28.885Z,97667.95
2018-10-07T05:30:57.772Z,97664.47
2018-10-07T05:33:26.631Z,97671.45
2018-10-07T05:35:56.426Z,97672.18
2018-10-07T05:38:25.432Z,97681.63
2018-10-07T05:40:54.473Z,97685.89
2018-10-07T05:43:23.252Z,97682.08
2018-10-07T05:45:53.124Z,97685.03
2018-10-07T05:48:22.177Z,97682.65
2018-10-07T05:50:50.778Z,97694.05
2018-10-07T05:53:19.848Z,97695.62
2018-10-07T05:55:49.041Z,97706.24
2018-10-07T05:58:18.318Z,97701.52
2018-10-07T06:00:47.333Z,97703.14
2018-10-07T06:03:19.417Z,97715.78
2018-10-07T06:05:48.204Z,97713.75
2018-10-07T06:08:18.904Z,97722.48
2018-10-07T06:10:47.816Z,97722.87
2018-10-07T06:13:16.382Z,97722.47
2018-10-07T06:15:46.677Z,97725.16
2018-10-07T06:18:15.555Z,97726.30
2018-10-07T06:20:45.131Z,97720.27
2018-10-07T06:23:15.009Z,97733.91
2018-10-07T06:25:44.796Z,97737.27
2018-10-07T06:28:13.488Z,97735.14
2018-10-07T06:30:43.088Z,97743.84
2018-10-07T06:33:12.289Z,97746.00
2018-10-07T06:35:41.803Z,97750.45
2018-10-07T06:38:10.655Z,97752.89
2018-10-07T06:40:39.641Z,97752.70
2018-10-07T06:43:08.779Z,97759.48
2018-10-07T06:45:37.614Z,97764.04
2018-10-07T06:48:07.131Z,97764.05
2018-10-07T06:50:36.738Z,97770.95
2018-10-07T06:53:06.029Z,97774.64
2018-10-07T06:55:35.381Z,97769.95
2018-10-07T06:58:04.443Z,97767.50
2018-10-07T07:00:33.738Z,97764.03
2018-10-07T07:03:02.488Z,97770.84
2018-10-07T07:05:31.198Z,97774.09
2018-10-07T07:08:00.540Z,97774.06
2018-10-07T07:10:29.629Z,97779.96
2018-10-07T07:12:59.947Z,97784.87
2018-10-07T07:15:29.009Z,97781.58
2018-10-07T07:17:58.262Z,97782.61
2018-10-07T07:20:27.565Z,97789.50
2018-10-07T07:22:56.404Z,97792.58
2018-10-07T07:25:25.197Z,97795.17
2018-10-07T07:27:54.299Z,97792.19
2018-10-07T07:30:23.443Z,97797.22
2018-10-07T07:32:53.637Z,97814.93
2018-10-07T07:35:22.818Z,97815.58
2018-10-07T07:37:52.048Z,97820.11
2018-10-07T07:40:21.703Z,97816.95
2018-10-07T07:42:51.057Z,97821.23
2018-10-07T07:45:19.863Z,97824.03
2018-10-07T07:47:48.990Z,97825.19
2018-10-07T07:50:19.138Z,97831.44
2018-10-07T07:52:48.209Z,97840.44
2018-10-07T07:55:17.524Z,97837.99
2018-10-07T07:57:46.722Z,97843.56
2018-10-07T08:00:16.112Z,97848.52
2018-10-07T08:02:45.292Z,97855.94
2018-10-07T08:05:14.668Z,97857.95
2018-10-07T08:07:44.057Z,97866.23
2018-10-07T08:10:13.329Z,97865.33
2018-10-07T08:12:42.191Z,97871.01
2018-10-07T08:15:11.733Z,97869.53
2018-10-07T08:17:40.680Z,97868.08
2018-10-07T08:20:10.130Z,97865.65
2018-10-07T08:22:39.199Z,97872.80
2018-10-07T08:25:08.248Z,97878.54
2018-10-07T08:27:38.490Z,97883.27
2018-10-07T08:30:08.010Z,97884.11
2018-10-07T08:32:37.885Z,97886.62
2018-10-07T08:35:07.220Z,97880.25
2018-10-07T08:37:36.251Z,97882.90
2018-10-07T08:40:05.474Z,97887.44
2018-10-07T08:42:36.430Z,97882.42
2018-10-07T08:45:06.235Z,97888.50
2018-10-07T08:47:35.120Z,97887.42
2018-10-07T08:50:03.954Z,97891.05
2018-10-07T08:52:33.384Z,97892.70
2018-10-07T08:55:02.972Z,97895.11
2018-10-07T08:57:32.104Z,97890.91
2018-10-07T09:00:01.301Z,97889.87
2018-10-07T09:02:30.540Z,97887.78
2018-10-07T09:04:59.854Z,97893.22
2018-10-07T09:07:28.843Z,97890.63
2018-10-07T09:09:58.309Z,97887.11
2018-10-07T09:12:27.344Z,97890.86
2018-10-07T09:14:56.672Z,97896.16
2018-10-07T09:17:25.795Z,97901.10
2018-10-07T09:19:54.996Z,97895.70
2018-10-07T09:22:24.251Z,97900.17
2018-10-07T09:24:53.500Z,97897.75
2018-10-07T09:27:24.238Z,97910.61
2018-10-07T09:29:53.024Z,97916.27
2018-10-07T09:32:22.200Z,97916.45
2018-10-07T09:34:51.008Z,97910.34
2018-10-07T09:37:19.843Z,97910.91
2018-10-07T09:39:48.788Z,97914.92
2018-10-07T09:42:19.943Z,97912.70
2018-10-07T09:44:49.099Z,97917.78
2018-10-07T09:47:18.505Z,97915.20
2018-10-07T09:49:48.894Z,97922.74
2018-10-07T09:52:17.854Z,97918.34
2018-10-07T09:54:47.190Z,97921.80
2018-10-07T09:57:16.284Z,97918.85
2018-10-07T09:59:45.723Z,97917.09
2018-10-07T10:02:14.665Z,97920.42
2018-10-07T10:04:43.646Z,97930.22
2018-10-07T10:07:13.280Z,97927.53
2018-10-07T10:09:42.423Z,97925.81
2018-10-07T10:12:11.570Z,97929.04
2018-10-07T10:14:40.634Z,97934.11
2018-10-07T10:17:12.943Z,97940.43
2018-10-07T10:19:52.211Z,97945.34
2018-10-07T10:22:27.385Z,97956.14
2018-10-07T10:25:08.218Z,97953.14
2018-10-07T10:27:50.338Z,97954.81
2018-10-07T10:30:32.644Z,97957.65
2018-10-07T10:33:09.678Z,97958.05
2018-10-07T10:36:16.571Z,97963.69
2018-10-07T10:39:56.785Z,97957.77
2018-10-07T10:44:38.778Z,97952.52
2018-10-07T10:47:27.590Z,97942.63
2018-10-07T10:50:05.003Z,97948.52
2018-10-07T10:52:41.265Z,97946.93
2018-10-07T10:55:21.274Z,97948.67
2018-10-07T10:57:56.054Z,97941.67
2018-10-07T11:00:29.268Z,97940.84
2018-10-07T11:03:21.984Z,97941.68
2018-10-07T11:06:02.909Z,97938.18
2018-10-07T11:08:38.043Z,97936.13
2018-10-07T11:11:15.978Z,97933.88
2018-10-07T11:13:57.902Z,97940.17
2018-10-07T11:16:33.185Z,97943.59
2018-10-07T11:19:10.129Z,97940.91
2018-10-07T11:21:52.681Z,97939.91
2018-10-07T11:25:37.349Z,97943.28
2018-10-07T11:28:12.370Z,97939.62
2018-10-07T11:31:51.819Z,97941.97
2018-10-07T11:34:32.779Z,97945.93
2018-10-07T11:37:37.860Z,97945.52
2018-10-07T11:40:14.070Z,97935.87
2018-10-07T11:43:20.639Z,97938.05
2018-10-07T11:45:56.248Z,97927.69
2018-10-07T11:48:34.444Z,97931.98
2018-10-07T11:51:42.739Z,97929.56
2018-10-07T11:54:12.581Z,97926.00
2018-10-07T11:56:41.536Z,97927.37
2018-10-07T11:59:10.352Z,97928.86
2018-10-07T12:01:39.455Z,97929.59
2018-10-07T12:04:08.540Z,97924.62
2018-10-07T12:06:37.782Z,97924.83
2018-10-07T12:09:07.171Z,97925.40
2018-10-07T12:11:36.231Z,97930.69
2018-10-07T12:14:05.455Z,97926.49
2018-10-07T12:16:34.894Z,97927.85
2018-10-07T12:19:04.149Z,97921.19
2018-10-07T12:21:34.366Z,97924.38
2018-10-07T12:24:03.438Z,97919.86
2018-10-07T12:26:33.675Z,97928.88
2018-10-07T12:29:02.703Z,97925.22
2018-10-07T12:31:32.862Z,97932.03
2018-10-07T12:34:02.358Z,97923.20
2018-10-07T12:36:31.377Z,97925.75
2018-10-07T12:39:00.399Z,97925.25
2018-10-07T12:41:29.045Z,97934.16
2018-10-07T12:43:58.072Z,97932.25
2018-10-07T12:46:28.210Z,97938.05
2018-10-07T12:48:57.595Z,97928.67
2018-10-07T12:51:27.296Z,97924.03
2018-10-07T12:53:56.275Z,97932.46
2018-10-07T12:56:25.230Z,97934.25
2018-10-07T12:58:54.504Z,97943.15
2018-10-07T13:01:24.510Z,97941.16
2018-10-07T13:03:54.783Z,97941.27
2018-10-07T13:06:24.923Z,97946.25
2018-10-07T13:08:54.497Z,97943.25
2018-10-07T13:11:23.365Z,97941.67
2018-10-07T13:13:52.645Z,97938.52
2018-10-07T13:16:22.165Z,97940.15
2018-10-07T13:18:50.981Z,97944.22
2018-10-07T13:21:19.933Z,97939.80
2018-10-07T13:23:48.828Z,97938.78
2018-10-07T13:26:17.767Z,97948.81
2018-10-07T13:28:46.975Z,97940.91
2018-10-07T13:31:16.309Z,97938.83
2018-10-07T13:33:46.080Z,97940.41
2018-10-07T13:36:15.623Z,97943.83
2018-10-07T13:38:45.756Z,97952.59
2018-10-07T13:41:15.111Z,97945.30
2018-10-07T13:43:44.339Z,97945.10
2018-10-07T13:46:13.627Z,97942.70
2018-10-07T13:48:42.560Z,97942.73
2018-10-07T13:51:11.533Z,97940.92
2018-10-07T13:53:41.320Z,97943.77
2018-10-07T13:56:10.330Z,97936.75
2018-10-07T13:58:39.869Z,97933.16
2018-10-07T14:01:08.828Z,97940.73
2018-10-07T14:03:38.598Z,97937.95
2018-10-07T14:06:08.455Z,97938.45
2018-10-07T14:08:37.601Z,97939.59
2018-10-07T14:11:08.265Z,97929.13
2018-10-07T14:13:37.138Z,97937.17
2018-10-07T14:16:06.079Z,97937.33
2018-10-07T14:18:34.815Z,97934.75
2018-10-07T14:21:03.727Z,97933.27
2018-10-07T14:23:32.718Z,97933.35
2018-10-07T14:26:01.654Z,97933.21
2018-10-07T14:28:31.584Z,97929.45
2018-10-07T14:31:00.601Z,97927.84
2018-10-07T14:33:29.744Z,97924.67
2018-10-07T14:35:58.955Z,97929.87
2018-10-07T14:38:27.867Z,97922.47
2018-10-07T14:40:56.692Z,97926.55
2018-10-07T14:43:26.645Z,97929.55
2018-10-07T14:45:55.853Z,97930.31
2018-10-07T14:48:24.691Z,97929.06
2018-10-07T14:50:54.155Z,97927.20
2018-10-07T14:53:24.614Z,97925.00
2018-10-07T14:55:54.705Z,97932.95
2018-10-07T14:58:23.785Z,97924.38
2018-10-07T15:00:53.069Z,97926.45
2018-10-07T15:03:22.329Z,97928.50
2018-10-07T15:05:51.144Z,97935.42
2018-10-07T15:08:20.823Z,97937.95
2018-10-07T15:10:50.936Z,97928.52
2018-10-07T15:13:20.204Z,97923.48
2018-10-07T15:15:49.598Z,97924.72
2018-10-07T15:18:19.363Z,97930.29
2018-10-07T15:20:49.036Z,97928.95
2018-10-07T15:23:18.056Z,97931.70
2018-10-07T15:25:47.329Z,97927.54
2018-10-07T15:28:16.430Z,97928.72
2018-10-07T15:30:45.479Z,97928.50
2018-10-07T15:33:14.834Z,97927.12
2018-10-07T15:35:43.907Z,97929.90
2018-10-07T15:38:13.656Z,97928.70
2018-10-07T15:40:42.603Z,97935.22
2018-10-07T15:43:12.054Z,97941.28
2018-10-07T15:45:41.138Z,97938.47
2018-10-07T15:48:10.356Z,97940.44
2018-10-07T15:50:39.449Z,97939.80
2018-10-07T15:53:08.778Z,97940.56
2018-10-07T15:55:38.519Z,97944.48
2018-10-07T15:58:08.191Z,97946.36
2018-10-07T16:00:37.857Z,97948.91
2018-10-07T16:03:07.002Z,97949.44
2018-10-07T16:05:35.776Z,97952.33
2018-10-07T16:08:05.134Z,97958.03
2018-10-07T16:10:34.250Z,97961.08
2018-10-07T16:13:02.384Z,97972.45
2018-10-07T16:15:30.656Z,97975.14
2018-10-07T16:17:58.973Z,97975.25
2018-10-07T16:20:27.736Z,97986.21
2018-10-07T16:22:56.921Z,97982.23
2018-10-07T16:25:25.800Z,97995.02
2018-10-07T16:27:54.876Z,97991.42
2018-10-07T16:30:24.156Z,97992.45
2018-10-07T16:32:53.244Z,97991.70
2018-10-07T16:35:22.591Z,97990.19
2018-10-07T16:37:51.794Z,97989.52
2018-10-07T16:40:20.624Z,97986.86
2018-10-07T16:42:49.481Z,97989.78
2018-10-07T16:45:18.772Z,97996.37
2018-10-07T16:47:47.705Z,97994.03
2018-10-07T16:50:16.874Z,98002.44
2018-10-07T16:52:46.418Z,98001.26
2018-10-07T16:55:15.376Z,98002.09
2018-10-07T16:57:44.130Z,97999.39
2018-10-07T17:00:13.945Z,98006.42
2018-10-07T17:02:42.677Z,98013.86
2018-10-07T17:05:12.221Z,98013.52
2018-10-07T17:07:41.266Z,98015.47
2018-10-07T17:10:10.552Z,98018.50
2018-10-07T17:12:40.201Z,98028.12
2018-10-07T17:15:09.155Z,98023.25
2018-10-07T17:17:38.316Z,98029.30
2018-10-07T17:20:08.384Z,98030.55
2018-10-07T17:22:37.694Z,98027.83
2018-10-07T17:25:07.009Z,98040.99
2018-10-07T17:27:36.159Z,98054.40
2018-10-07T17:30:05.306Z,98050.83
2018-10-07T17:32:34.941Z,98061.88
2018-10-07T17:35:03.926Z,98062.13
2018-10-07T17:37:33.142Z,98062.64
2018-10-07T17:40:02.277Z,98063.73
2018-10-07T17:42:31.582Z,98066.63
2018-10-07T17:45:00.626Z,98074.31
2018-10-07T17:47:29.980Z,98074.37
2018-10-07T17:49:59.235Z,98081.30
2018-10-07T17:52:28.572Z,98083.27
2018-10-07T17:54:57.909Z,98085.79
2018-10-07T17:57:27.820Z,98088.22
2018-10-07T17:59:57.138Z,98087.45
2018-10-07T18:02:26.516Z,98095.55
2018-10-07T18:04:55.520Z,98094.66
2018-10-07T18:07:24.745Z,98099.22
2018-10-07T18:09:54.032Z,98100.12
2018-10-07T18:12:23.625Z,98102.05
2018-10-07T18:14:52.369Z,98106.72
2018-10-07T18:17:21.701Z,98107.98
2018-10-07T18:19:50.806Z,98112.64
2018-10-07T18:22:19.866Z,98112.77
2018-10-07T18:24:49.187Z,98114.69
2018-10-07T18:27:18.492Z,98124.48
2018-10-07T18:29:48.001Z,98127.00
2018-10-07T18:32:17.105Z,98123.25
2018-10-07T18:34:46.392Z,98126.31
2018-10-07T18:37:16.696Z,98130.97
2018-10-07T18:39:46.496Z,98133.70
2018-10-07T18:42:15.730Z,98131.84
2018-10-07T18:44:45.916Z,98132.19
2018-10-07T18:47:15.291Z,98135.37
2018-10-07T18:49:44.493Z,98139.91
2018-10-07T18:52:14.026Z,98150.88
2018-10-07T18:54:43.165Z,98154.13
2018-10-07T18:57:12.531Z,98162.97
2018-10-07T18:59:41.580Z,98170.23
2018-10-07T19:02:10.399Z,98169.48
2018-10-07T19:04:39.779Z,98175.10
2018-10-07T19:07:08.999Z,98174.89
2018-10-07T19:09:38.170Z,98179.36
2018-10-07T19:12:07.680Z,98179.36
2018-10-07T19:14:37.721Z,98183.20
2018-10-07T19:17:07.387Z,98187.02
2018-10-07T19:19:36.556Z,98189.92
2018-10-07T19:22:06.372Z,98193.94
2018-10-07T19:24:36.345Z,98191.48
2018-10-07T19:27:05.670Z,98203.97
2018-10-07T19:29:35.124Z,98203.84
2018-10-07T19:32:04.362Z,98209.00
2018-10-07T19:34:33.702Z,98211.00
2018-10-07T19:37:02.695Z,98213.08
2018-10-07T19:39:31.708Z,98222.42
2018-10-07T19:42:00.947Z,98230.44
2018-10-07T19:44:30.301Z,98229.06
2018-10-07T19:46:59.192Z,98236.25
2018-10-07T19:49:28.895Z,98237.73
2018-10-07T19:51:57.917Z,98233.53
2018-10-07T19:54:27.250Z,98239.81
2018-10-07T19:56:56.415Z,98247.65
2018-10-07T19:59:25.421Z,98251.93
2018-10-07T20:01:54.897Z,98249.84
2018-10-07T20:04:24.009Z,98255.61
2018-10-07T20:06:52.987Z,98262.64
2018-10-07T20:09:21.822Z,98262.71
2018-10-07T20:11:51.232Z,98267.12
2018-10-07T20:14:20.546Z,98272.08
2018-10-07T20:16:50.403Z,98264.02
2018-10-07T20:19:19.628Z,98269.45
2018-10-07T20:21:49.032Z,98264.41
2018-10-07T20:24:18.188Z,98268.06
2018-10-07T20:26:47.297Z,98265.25
2018-10-07T20:29:16.612Z,98269.55
2018-10-07T20:31:45.845Z,98277.75
2018-10-07T20:34:15.417Z,98276.70
2018-10-07T20:36:44.600Z,98281.94
2018-10-07T20:39:14.263Z,98282.59
2018-10-07T20:41:43.591Z,98281.80
2018-10-07T20:44:12.722Z,98282.55
2018-10-07T20:46:42.514Z,98282.62
2018-10-07T20:49:11.378Z,98288.72
2018-10-07T20:51:40.229Z,98294.36
2018-10-07T20:54:09.388Z,98288.31
2018-10-07T20:56:39.722Z,98293.31
2018-10-07T20:59:08.803Z,98281.38
2018-10-07T21:01:39.351Z,98283.38
2018-10-07T21:04:08.191Z,98286.44
2018-10-07T21:06:37.534Z,98284.56
2018-10-07T21:09:09.640Z,98288.66
2018-10-07T21:11:38.793Z,98285.73
2018-10-07T21:14:08.210Z,98292.23
2018-10-07T21:16:38.317Z,98284.09
2018-10-07T21:19:07.053Z,98283.77
2018-10-07T21:21:35.760Z,98292.84
2018-10-07T21:24:07.076Z,98288.66
2018-10-07T21:26:36.075Z,98283.58
2018-10-07T21:29:05.307Z,98288.39
2018-10-07T21:31:34.256Z,98289.14
2018-10-07T21:34:03.016Z,98291.45
2018-10-07T21:36:32.682Z,98298.28
2018-10-07T21:39:02.360Z,98298.28
2018-10-07T21:41:31.428Z,98298.19
2018-10-07T21:44:00.296Z,98306.77
2018-10-07T21:46:28.908Z,98304.77
2018-10-07T21:48:57.713Z,98306.05
2018-10-07T21:51:27.444Z,98313.52
2018-10-07T21:53:56.631Z,98318.84
2018-10-07T21:56:25.725Z,98314.19
2018-10-07T21:58:56.357Z,98320.96
2018-10-07T22:01:25.378Z,98318.61
2018-10-07T22:03:54.441Z,98313.88
2018-10-07T22:06:23.667Z,98312.24
2018-10-07T22:08:52.935Z,98311.43
2018-10-07T22:11:22.121Z,98317.54
2018-10-07T22:13:51.336Z,98313.47
2018-10-07T22:16:20.924Z,98309.94
2018-10-07T22:18:49.751Z,98312.38
2018-10-07T22:21:19.029Z,98313.09
2018-10-07T22:23:47.846Z,98307.27
2018-10-07T22:26:16.632Z,98307.16
2018-10-07T22:28:45.850Z,98307.08
2018-10-07T22:31:14.902Z,98310.25
2018-10-07T22:33:43.995Z,98307.49
2018-10-07T22:36:13.359Z,98313.89
2018-10-07T22:38:42.551Z,98315.09
2018-10-07T22:41:11.830Z,98310.97
2018-10-07T22:43:42.208Z,98301.22
2018-10-07T22:46:11.831Z,98315.19
2018-10-07T22:48:40.535Z,98307.14
2018-10-07T22:51:09.753Z,98312.33
2018-10-07T22:53:38.562Z,98318.67
2018-10-07T22:56:07.283Z,98308.30
2018-10-07T22:58:36.468Z,98305.21
2018-10-07T23:01:05.793Z,98309.47
2018-10-07T23:03:34.868Z,98312.16
2018-10-07T23:06:04.226Z,98315.02
2018-10-07T23:08:33.276Z,98320.73
2018-10-07T23:11:02.656Z,98318.02
2018-10-07T23:13:31.402Z,98319.03
2018-10-07T23:16:00.206Z,98319.30
2018-10-07T23:18:29.752Z,98317.64
2018-10-07T23:20:59.087Z,98326.30
2018-10-07T23:23:27.757Z,98328.91
2018-10-07T23:25:56.832Z,98326.69
2018-10-07T23:28:25.612Z,98327.09
2018-10-07T23:30:54.371Z,98323.37
2018-10-07T23:33:23.132Z,98322.80
2018-10-07T23:35:52.514Z,98322.52
2018-10-07T23:38:21.273Z,98320.53
2018-10-07T23:40:52.177Z,98319.75
2018-10-07T23:43:21.020Z,98323.92
2018-10-07T23:45:50.271Z,98318.99
2018-10-07T23:48:19.871Z,98320.05
2018-10-07T23:50:48.948Z,98317.84
2018-10-07T23:53:17.733Z,98321.97
2018-10-07T23:55:46.474Z,98319.69
2018-10-07T23:58:15.702Z,98321.12
