createdAt,value
2022-08-08T00:00:52.313Z,0.47
2022-08-08T00:03:32.394Z,0.75
2022-08-08T00:06:35.154Z,0.40
2022-08-08T00:09:08.557Z,0.40
2022-08-08T00:12:02.794Z,0.70
2022-08-08T00:14:56.923Z,1.00
2022-08-08T00:17:48.031Z,0.55
2022-08-08T00:20:30.068Z,0.50
2022-08-08T00:23:06.410Z,0.73
2022-08-08T00:25:46.379Z,0.63
2022-08-08T00:28:35.547Z,0.80
2022-08-08T00:32:21.106Z,0.52
2022-08-08T00:35:03.932Z,0.70
2022-08-08T00:38:02.186Z,0.40
2022-08-08T00:41:11.395Z,0.57
2022-08-08T00:43:40.967Z,0.60
2022-08-08T00:46:26.974Z,0.60
2022-08-08T00:49:35.444Z,0.95
2022-08-08T00:52:40.185Z,0.60
2022-08-08T00:55:52.565Z,0.50
2022-08-08T00:58:36.638Z,0.50
2022-08-08T01:01:29.370Z,0.68
2022-08-08T01:04:50.563Z,0.70
2022-08-08T01:11:09.940Z,0.85
2022-08-08T01:14:00.674Z,0.70
2022-08-08T01:17:05.294Z,0.70
2022-08-08T01:20:03.746Z,1.15
2022-08-08T01:22:47.399Z,0.70
2022-08-08T01:25:40.289Z,0.85
2022-08-08T01:28:20.866Z,0.40
2022-08-08T01:31:02.041Z,0.50
2022-08-08T01:34:00.252Z,0.80
2022-08-08T01:36:59.723Z,0.80
2022-08-08T01:40:14.744Z,0.40
2022-08-08T01:43:38.511Z,0.52
2022-08-08T01:46:24.473Z,0.65
2022-08-08T01:49:01.942Z,0.65
2022-08-08T01:52:41.296Z,0.63
2022-08-08T01:55:45.245Z,0.50
2022-08-08T01:58:39.667Z,0.50
2022-08-08T02:02:00.689Z,0.52
2022-08-08T02:05:05.772Z,0.60
2022-08-08T02:07:51.540Z,0.63
2022-08-08T02:10:45.119Z,0.65
2022-08-08T02:13:54.733Z,0.70
2022-08-08T02:16:52.576Z,0.47
2022-08-08T02:19:57.967Z,0.80
2022-08-08T02:22:52.660Z,0.50
2022-08-08T02:25:47.018Z,0.68
2022-08-08T02:29:01.098Z,0.50
2022-08-08T02:31:58.790Z,0.57
2022-08-08T02:35:08.576Z,0.95
2022-08-08T02:38:02.309Z,0.60
2022-08-08T02:41:07.735Z,0.50
2022-08-08T02:44:38.613Z,0.40
2022-08-08T02:47:22.650Z,0.50
2022-08-08T02:50:17.689Z,0.70
2022-08-08T02:53:27.102Z,0.40
2022-08-08T02:56:33.660Z,0.50
2022-08-08T02:59:25.853Z,0.85
2022-08-08T03:02:30.075Z,0.70
2022-08-08T03:05:23.274Z,0.73
2022-08-08T03:08:34.204Z,0.95
2022-08-08T03:11:25.624Z,0.50
2022-08-08T03:17:40.580Z,0.68
2022-08-08T03:20:27.721Z,0.55
2022-08-08T03:23:14.453Z,0.63
2022-08-08T03:25:46.667Z,0.57
2022-08-08T03:28:46.619Z,0.52
2022-08-08T03:32:05.340Z,1.00
2022-08-08T03:34:29.354Z,0.47
2022-08-08T03:36:57.104Z,0.65
2022-08-08T03:39:24.569Z,0.60
2022-08-08T03:42:12.627Z,1.20
2022-08-08T03:44:40.895Z,0.40
2022-08-08T03:47:22.040Z,0.30
2022-08-08T03:50:00.285Z,0.63
2022-08-08T03:52:32.487Z,0.50
2022-08-08T03:55:58.064Z,0.50
2022-08-08T03:58:35.723Z,0.63
2022-08-08T04:01:23.206Z,0.70
2022-08-08T04:03:58.166Z,0.80
2022-08-08T04:06:57.141Z,0.50
2022-08-08T04:10:03.252Z,0.50
2022-08-08T04:12:35.066Z,0.80
2022-08-08T04:15:05.645Z,0.85
2022-08-08T04:17:46.405Z,0.90
2022-08-08T04:23:07.075Z,0.75
2022-08-08T04:25:38.141Z,0.88
2022-08-08T04:28:36.619Z,0.52
2022-08-08T04:30:55.177Z,0.70
2022-08-08T04:33:22.388Z,0.88
2022-08-08T04:35:51.492Z,0.57
2022-08-08T04:38:22.283Z,0.40
2022-08-08T04:40:54.091Z,0.40
2022-08-08T04:43:32.045Z,1.00
2022-08-08T04:46:32.285Z,0.68
2022-08-08T04:48:59.889Z,0.57
2022-08-08T04:51:48.386Z,0.90
2022-08-08T04:54:42.278Z,1.30
2022-08-08T04:57:11.127Z,0.90
2022-08-08T04:59:42.063Z,0.60
2022-08-08T05:02:13.759Z,0.95
2022-08-08T05:04:44.317Z,0.98
2022-08-08T05:07:12.045Z,0.93
2022-08-08T05:10:01.447Z,0.85
2022-08-08T05:12:31.925Z,0.98
2022-08-08T05:15:05.335Z,0.70
2022-08-08T05:17:53.681Z,0.95
2022-08-08T05:20:20.422Z,0.70
2022-08-08T05:23:05.725Z,1.00
2022-08-08T05:25:41.177Z,1.08
2022-08-08T05:28:09.238Z,0.63
2022-08-08T05:30:38.625Z,0.50
2022-08-08T05:33:14.126Z,1.00
2022-08-08T05:35:45.728Z,0.88
2022-08-08T05:38:30.380Z,0.60
2022-08-08T05:41:07.481Z,0.90
2022-08-08T05:44:04.013Z,0.65
2022-08-08T05:46:28.182Z,0.80
2022-08-08T05:48:55.525Z,1.15
2022-08-08T05:51:27.858Z,1.00
2022-08-08T05:54:26.979Z,1.30
2022-08-08T05:57:04.637Z,0.80
2022-08-08T05:59:59.052Z,0.60
2022-08-08T06:03:05.483Z,0.80
2022-08-08T06:06:01.379Z,1.15
2022-08-08T06:08:40.782Z,1.00
2022-08-08T06:11:20.877Z,1.00
2022-08-08T06:13:50.950Z,0.57
2022-08-08T06:16:27.460Z,0.70
2022-08-08T06:19:07.351Z,0.70
2022-08-08T06:21:51.893Z,0.50
2022-08-08T06:24:47.187Z,0.70
2022-08-08T06:27:28.205Z,1.20
2022-08-08T06:30:19.979Z,1.02
2022-08-08T06:33:00.895Z,0.70
2022-08-08T06:36:06.869Z,0.90
2022-08-08T06:38:27.530Z,0.70
2022-08-08T06:41:06.025Z,0.60
2022-08-08T06:43:37.181Z,0.60
2022-08-08T06:46:13.154Z,1.13
2022-08-08T06:48:46.115Z,0.90
2022-08-08T06:51:14.535Z,0.70
2022-08-08T06:53:50.960Z,0.82
2022-08-08T06:56:31.119Z,1.13
2022-08-08T06:58:59.121Z,0.40
2022-08-08T07:02:17.928Z,0.40
2022-08-08T07:04:47.951Z,0.50
2022-08-08T07:07:36.989Z,0.60
2022-08-08T07:10:09.910Z,0.63
2022-08-08T07:12:47.503Z,0.57
2022-08-08T07:16:05.211Z,0.85
2022-08-08T07:18:49.637Z,0.50
2022-08-08T07:21:21.124Z,0.60
2022-08-08T07:24:03.218Z,0.50
2022-08-08T07:26:40.194Z,0.40
2022-08-08T07:29:11.653Z,0.52
2022-08-08T07:31:49.272Z,0.85
2022-08-08T07:34:26.933Z,0.52
2022-08-08T07:37:11.800Z,1.20
2022-08-08T07:39:56.080Z,0.90
2022-08-08T07:42:33.179Z,0.50
2022-08-08T07:45:02.524Z,0.50
2022-08-08T07:47:38.947Z,0.32
2022-08-08T07:50:09.781Z,0.68
2022-08-08T07:52:43.933Z,0.50
2022-08-08T07:55:19.613Z,0.60
2022-08-08T07:58:05.699Z,0.57
2022-08-08T08:00:44.088Z,0.70
2022-08-08T08:03:41.435Z,0.60
2022-08-08T08:06:14.805Z,0.50
2022-08-08T08:09:12.588Z,0.75
2022-08-08T08:11:51.445Z,0.40
2022-08-08T08:14:42.030Z,0.20
2022-08-08T08:17:12.466Z,0.55
2022-08-08T08:19:45.371Z,0.85
2022-08-08T08:22:33.830Z,0.50
2022-08-08T08:25:08.007Z,0.57
2022-08-08T08:27:55.694Z,0.93
2022-08-08T08:30:26.454Z,0.90
2022-08-08T08:32:54.402Z,0.82
2022-08-08T08:38:17.015Z,0.57
2022-08-08T08:41:25.518Z,0.43
2022-08-08T08:44:08.672Z,0.40
2022-08-08T08:46:41.288Z,0.50
2022-08-08T08:49:14.953Z,0.32
2022-08-08T08:51:51.711Z,0.68
2022-08-08T08:54:25.195Z,0.50
2022-08-08T08:56:55.588Z,0.50
2022-08-08T08:59:58.494Z,0.50
2022-08-08T09:02:21.167Z,1.13
2022-08-08T09:04:55.775Z,0.50
2022-08-08T09:07:39.523Z,0.47
2022-08-08T09:10:17.734Z,0.35
2022-08-08T09:12:49.154Z,0.35
2022-08-08T09:15:41.556Z,0.55
2022-08-08T09:18:07.566Z,0.40
2022-08-08T09:22:02.279Z,0.55
2022-08-08T09:23:33.646Z,0.40
2022-08-08T09:26:19.465Z,0.90
2022-08-08T09:28:50.238Z,0.30
2022-08-08T09:31:56.700Z,0.65
2022-08-08T09:34:34.657Z,0.38
2022-08-08T09:37:37.340Z,0.38
2022-08-08T09:40:03.190Z,0.30
2022-08-08T09:42:43.755Z,0.50
2022-08-08T09:46:01.290Z,0.50
2022-08-08T09:48:16.282Z,0.47
2022-08-08T09:50:51.317Z,0.90
2022-08-08T09:53:24.714Z,1.10
2022-08-08T09:56:22.176Z,0.95
2022-08-08T09:59:20.140Z,0.30
2022-08-08T10:01:59.855Z,0.30
2022-08-08T10:04:48.130Z,0.35
2022-08-08T10:07:16.876Z,0.80
2022-08-08T10:09:59.444Z,0.32
2022-08-08T10:12:38.611Z,0.60
2022-08-08T10:15:21.568Z,0.57
2022-08-08T10:18:17.686Z,0.55
2022-08-08T10:21:00.429Z,0.95
2022-08-08T10:24:05.158Z,0.77
2022-08-08T10:27:19.430Z,0.47
2022-08-08T10:29:58.928Z,0.45
2022-08-08T10:32:48.410Z,0.40
2022-08-08T10:36:20.055Z,0.40
2022-08-08T10:38:15.070Z,0.40
2022-08-08T10:41:04.606Z,0.30
2022-08-08T10:43:40.304Z,0.50
2022-08-08T10:46:30.314Z,0.43
2022-08-08T10:48:59.442Z,0.55
2022-08-08T10:51:31.686Z,0.52
2022-08-08T10:54:08.330Z,0.40
2022-08-08T10:56:43.200Z,0.80
2022-08-08T10:59:14.045Z,0.65
2022-08-08T11:01:54.725Z,0.50
2022-08-08T11:04:29.451Z,0.40
2022-08-08T11:07:00.932Z,0.40
2022-08-08T11:09:32.373Z,0.50
2022-08-08T11:12:05.609Z,0.85
2022-08-08T11:14:57.155Z,0.88
2022-08-08T11:18:00.148Z,1.23
2022-08-08T11:20:32.963Z,0.63
2022-08-08T11:23:05.732Z,0.75
2022-08-08T11:25:51.736Z,0.80
2022-08-08T11:28:29.676Z,0.70
2022-08-08T11:31:00.605Z,0.60
2022-08-08T11:33:51.289Z,0.63
2022-08-08T11:36:16.034Z,0.75
2022-08-08T11:38:55.138Z,0.60
2022-08-08T11:41:33.564Z,0.65
2022-08-08T11:44:01.632Z,0.70
2022-08-08T11:46:31.366Z,0.63
2022-08-08T11:49:01.665Z,1.02
2022-08-08T11:51:39.892Z,0.90
2022-08-08T11:54:31.727Z,1.23
2022-08-08T11:57:27.123Z,0.90
2022-08-08T12:00:01.868Z,1.30
2022-08-08T12:03:01.004Z,1.25
2022-08-08T12:05:34.031Z,0.95
2022-08-08T12:08:01.258Z,0.80
2022-08-08T12:10:30.483Z,1.02
2022-08-08T12:13:06.109Z,0.47
2022-08-08T12:15:42.473Z,0.57
2022-08-08T12:18:21.551Z,0.93
2022-08-08T12:20:54.283Z,1.00
2022-08-08T12:23:42.956Z,0.88
2022-08-08T12:26:27.793Z,0.75
2022-08-08T12:29:36.259Z,1.20
2022-08-08T12:32:16.875Z,1.73
2022-08-08T12:35:04.407Z,1.27
2022-08-08T12:37:47.799Z,0.75
2022-08-08T12:40:24.171Z,1.23
2022-08-08T12:42:52.903Z,1.15
2022-08-08T12:45:58.299Z,1.13
2022-08-08T12:48:36.732Z,1.00
2022-08-08T12:51:10.891Z,1.13
2022-08-08T12:53:57.452Z,1.05
2022-08-08T12:56:34.573Z,1.15
2022-08-08T12:59:01.765Z,1.20
2022-08-08T13:01:38.572Z,1.60
2022-08-08T13:04:30.336Z,1.83
2022-08-08T13:07:11.823Z,1.20
2022-08-08T13:12:52.793Z,1.50
2022-08-08T13:15:22.330Z,1.30
2022-08-08T13:18:13.531Z,0.90
2022-08-08T13:20:45.869Z,1.17
2022-08-08T13:23:36.987Z,1.40
2022-08-08T13:26:14.787Z,1.05
2022-08-08T13:28:42.923Z,1.10
2022-08-08T13:31:16.110Z,0.68
2022-08-08T13:33:50.130Z,0.77
2022-08-08T13:36:40.577Z,1.38
2022-08-08T13:39:15.132Z,1.08
2022-08-08T13:41:54.567Z,1.05
2022-08-08T13:44:30.172Z,1.58
2022-08-08T13:47:00.739Z,1.35
2022-08-08T13:50:36.586Z,1.20
2022-08-08T13:52:23.026Z,1.75
2022-08-08T13:55:06.050Z,0.88
2022-08-08T13:58:06.722Z,1.48
2022-08-08T14:00:23.973Z,1.13
2022-08-08T14:02:58.503Z,1.27
2022-08-08T14:05:36.389Z,1.20
2022-08-08T14:08:30.445Z,1.25
2022-08-08T14:11:01.882Z,0.85
2022-08-08T14:13:33.487Z,1.23
2022-08-08T14:16:02.453Z,1.27
2022-08-08T14:18:34.804Z,0.70
2022-08-08T14:21:12.904Z,1.00
2022-08-08T14:24:03.891Z,1.40
2022-08-08T14:26:31.840Z,1.20
2022-08-08T14:29:01.619Z,1.30
2022-08-08T14:32:10.643Z,1.65
2022-08-08T14:34:37.154Z,1.33
2022-08-08T14:37:08.342Z,1.02
2022-08-08T14:39:53.856Z,1.60
2022-08-08T14:42:35.059Z,0.82
2022-08-08T14:45:10.155Z,1.02
2022-08-08T14:48:02.846Z,0.43
2022-08-08T14:50:38.218Z,0.80
2022-08-08T14:53:14.473Z,1.35
2022-08-08T14:56:01.902Z,0.98
2022-08-08T14:58:48.150Z,1.10
2022-08-08T15:01:23.466Z,1.13
2022-08-08T15:03:53.616Z,1.05
2022-08-08T15:06:35.594Z,1.17
2022-08-08T15:09:04.567Z,1.00
2022-08-08T15:11:36.505Z,1.38
2022-08-08T15:14:13.822Z,1.52
2022-08-08T15:16:42.618Z,1.63
2022-08-08T15:19:11.804Z,1.27
2022-08-08T15:21:44.815Z,1.27
2022-08-08T15:24:13.870Z,0.77
2022-08-08T15:26:43.726Z,1.10
2022-08-08T15:29:22.637Z,1.30
2022-08-08T15:32:18.926Z,0.98
2022-08-08T15:34:58.342Z,1.15
2022-08-08T15:37:27.110Z,1.40
2022-08-08T15:40:15.583Z,1.65
2022-08-08T15:42:49.598Z,1.02
2022-08-08T15:45:16.790Z,1.63
2022-08-08T15:48:04.030Z,1.25
2022-08-08T15:51:06.402Z,1.40
2022-08-08T15:53:49.605Z,1.55
2022-08-08T15:56:35.979Z,0.63
2022-08-08T15:59:04.461Z,1.10
2022-08-08T16:01:59.889Z,0.95
2022-08-08T16:04:29.611Z,1.60
2022-08-08T16:06:57.083Z,1.30
2022-08-08T16:13:08.886Z,1.45
2022-08-08T16:13:11.082Z,1.10
2022-08-08T16:14:58.984Z,1.00
2022-08-08T16:17:38.836Z,1.20
2022-08-08T16:20:13.657Z,1.15
2022-08-08T16:22:41.674Z,1.10
2022-08-08T16:25:10.295Z,0.82
2022-08-08T16:27:57.841Z,1.08
2022-08-08T16:30:32.544Z,1.60
2022-08-08T16:33:03.912Z,1.27
2022-08-08T16:35:32.673Z,1.23
2022-08-08T16:38:44.446Z,1.27
2022-08-08T16:41:18.325Z,1.35
2022-08-08T16:43:51.323Z,1.05
2022-08-08T16:46:44.138Z,1.30
2022-08-08T16:49:09.595Z,0.60
2022-08-08T16:55:02.598Z,1.10
2022-08-08T16:55:04.273Z,1.40
2022-08-08T16:58:11.941Z,1.13
2022-08-08T17:00:08.905Z,1.40
2022-08-08T17:02:39.181Z,0.93
2022-08-08T17:05:12.946Z,1.30
2022-08-08T17:07:42.117Z,1.08
2022-08-08T17:10:11.732Z,1.40
2022-08-08T17:12:52.640Z,1.10
2022-08-08T17:15:47.486Z,0.93
2022-08-08T17:18:20.197Z,1.17
2022-08-08T17:20:51.783Z,1.13
2022-08-08T17:23:55.274Z,0.90
2022-08-08T17:26:29.108Z,1.25
2022-08-08T17:28:58.693Z,1.13
2022-08-08T17:31:44.894Z,0.80
2022-08-08T17:34:48.744Z,0.70
2022-08-08T17:37:06.618Z,1.42
2022-08-08T17:40:04.101Z,1.85
2022-08-08T17:43:02.273Z,1.55
2022-08-08T17:45:29.134Z,1.20
2022-08-08T17:47:59.762Z,1.05
2022-08-08T17:50:26.798Z,0.73
2022-08-08T17:52:57.526Z,1.25
2022-08-08T17:56:06.453Z,1.23
2022-08-08T17:58:30.274Z,0.85
2022-08-08T18:00:57.519Z,1.35
2022-08-08T18:03:42.961Z,1.27
2022-08-08T18:06:33.997Z,1.10
2022-08-08T18:09:10.360Z,1.00
2022-08-08T18:11:38.750Z,1.30
2022-08-08T18:14:21.894Z,1.00
2022-08-08T18:16:52.655Z,1.10
2022-08-08T18:19:21.799Z,0.77
2022-08-08T18:22:01.717Z,1.50
2022-08-08T18:24:30.375Z,1.30
2022-08-08T18:26:58.867Z,0.75
2022-08-08T18:29:35.326Z,0.68
2022-08-08T18:32:07.991Z,1.08
2022-08-08T18:34:37.672Z,1.27
2022-08-08T18:37:06.665Z,1.73
2022-08-08T18:39:37.318Z,1.60
2022-08-08T18:42:13.934Z,1.60
2022-08-08T18:44:55.194Z,1.10
2022-08-08T18:47:25.011Z,1.40
2022-08-08T18:49:58.454Z,0.98
2022-08-08T18:52:27.932Z,1.35
2022-08-08T18:54:59.429Z,1.45
2022-08-08T18:57:36.937Z,0.88
2022-08-08T19:00:09.541Z,1.27
2022-08-08T19:02:48.593Z,1.13
2022-08-08T19:05:51.681Z,1.30
2022-08-08T19:08:24.733Z,1.35
2022-08-08T19:11:17.465Z,1.13
2022-08-08T19:13:57.238Z,1.10
2022-08-08T19:16:28.343Z,1.50
2022-08-08T19:19:02.186Z,1.10
2022-08-08T19:21:33.669Z,1.40
2022-08-08T19:24:41.712Z,1.10
2022-08-08T19:27:04.045Z,0.90
2022-08-08T19:29:31.188Z,1.08
2022-08-08T19:32:01.074Z,1.25
2022-08-08T19:34:49.306Z,1.23
2022-08-08T19:37:18.569Z,0.85
2022-08-08T19:43:30.343Z,1.50
2022-08-08T19:46:00.806Z,1.38
2022-08-08T19:48:30.807Z,0.82
2022-08-08T19:51:01.481Z,1.10
2022-08-08T19:53:53.595Z,1.35
2022-08-08T19:56:25.499Z,1.42
2022-08-08T19:58:54.752Z,1.27
2022-08-08T20:01:31.662Z,0.77
2022-08-08T20:04:09.510Z,1.13
2022-08-08T20:06:37.035Z,1.80
2022-08-08T20:11:48.573Z,1.23
2022-08-08T20:14:34.196Z,1.20
2022-08-08T20:17:27.860Z,1.58
2022-08-08T20:19:56.309Z,1.20
2022-08-08T20:22:30.754Z,1.65
2022-08-08T20:25:00.223Z,2.13
2022-08-08T20:27:43.965Z,2.00
2022-08-08T20:30:35.532Z,1.65
2022-08-08T20:33:01.611Z,1.42
2022-08-08T20:35:56.623Z,1.67
2022-08-08T20:38:15.538Z,1.50
2022-08-08T20:40:51.055Z,1.23
2022-08-08T20:43:23.040Z,1.67
2022-08-08T20:46:25.908Z,1.77
2022-08-08T20:48:58.518Z,1.80
2022-08-08T20:51:46.242Z,1.20
2022-08-08T20:54:26.437Z,1.60
2022-08-08T20:57:17.086Z,1.50
2022-08-08T20:59:42.385Z,1.10
2022-08-08T21:02:12.771Z,1.63
2022-08-08T21:04:43.611Z,0.90
2022-08-08T21:07:17.037Z,1.48
2022-08-08T21:10:07.678Z,1.20
2022-08-08T21:12:39.386Z,1.15
2022-08-08T21:15:16.518Z,1.08
2022-08-08T21:17:59.212Z,1.10
2022-08-08T21:20:34.562Z,1.20
2022-08-08T21:23:03.303Z,2.00
2022-08-08T21:25:33.024Z,1.75
2022-08-08T21:28:09.533Z,1.60
2022-08-08T21:30:49.538Z,1.30
2022-08-08T21:33:35.254Z,1.15
2022-08-08T21:36:19.232Z,1.08
2022-08-08T21:38:48.255Z,1.30
2022-08-08T21:41:28.709Z,0.82
2022-08-08T21:44:02.074Z,1.35
2022-08-08T21:48:07.085Z,1.10
2022-08-08T21:49:16.719Z,1.20
2022-08-08T21:54:17.101Z,1.40
2022-08-08T21:55:02.531Z,2.03
2022-08-08T21:57:18.884Z,1.80
2022-08-08T22:00:02.320Z,1.90
2022-08-08T22:02:40.300Z,2.30
2022-08-08T22:05:09.763Z,1.27
2022-08-08T22:10:41.624Z,1.58
2022-08-08T22:13:17.216Z,2.00
2022-08-08T22:16:04.649Z,2.10
2022-08-08T22:18:35.316Z,2.00
2022-08-08T22:21:14.459Z,1.80
2022-08-08T22:23:50.416Z,1.95
2022-08-08T22:26:26.912Z,1.85
2022-08-08T22:29:04.190Z,1.88
2022-08-08T22:34:16.653Z,1.92
2022-08-08T22:36:43.550Z,1.88
2022-08-08T22:39:39.478Z,1.75
2022-08-08T22:42:14.091Z,1.35
2022-08-08T22:44:51.104Z,1.30
2022-08-08T22:47:18.381Z,0.98
2022-08-08T22:49:54.114Z,1.38
2022-08-08T22:52:33.760Z,1.00
2022-08-08T22:55:05.604Z,1.10
2022-08-08T22:57:51.340Z,1.08
2022-08-08T23:00:19.144Z,1.00
2022-08-08T23:02:50.003Z,0.70
2022-08-08T23:05:18.025Z,0.95
2022-08-08T23:07:57.037Z,0.75
2022-08-08T23:10:26.899Z,0.60
2022-08-08T23:12:55.197Z,0.40
2022-08-08T23:16:41.266Z,0.35
2022-08-08T23:18:11.585Z,0.55
2022-08-08T23:20:39.141Z,0.60
2022-08-08T23:23:24.502Z,0.60
2022-08-08T23:25:51.326Z,3.10
2022-08-08T23:28:18.939Z,2.80
2022-08-08T23:34:15.495Z,1.73
2022-08-08T23:36:37.346Z,1.15
2022-08-08T23:39:04.986Z,0.60
2022-08-08T23:41:41.608Z,0.70
2022-08-08T23:44:13.891Z,0.63
2022-08-08T23:49:03.889Z,0.60
2022-08-08T23:49:45.865Z,0.70
2022-08-08T23:52:35.281Z,0.65
2022-08-08T23:55:14.297Z,0.60
2022-08-08T23:57:52.766Z,1.13
