createdAt,value
2019-05-10T00:01:32.730Z,74.40
2019-05-10T00:04:17.268Z,74.40
2019-05-10T00:07:02.304Z,74.60
2019-05-10T00:09:28.369Z,74.50
2019-05-10T00:12:02.613Z,74.20
2019-05-10T00:14:47.603Z,74.80
2019-05-10T00:17:15.670Z,75.10
2019-05-10T00:19:41.850Z,75.10
2019-05-10T00:22:08.039Z,75.10
2019-05-10T00:24:34.181Z,75.10
2019-05-10T00:27:00.389Z,75.20
2019-05-10T00:29:26.549Z,75.30
2019-05-10T00:31:52.718Z,75.20
2019-05-10T00:34:18.962Z,75.30
2019-05-10T00:36:45.125Z,75.30
2019-05-10T00:39:11.329Z,75.30
2019-05-10T00:41:37.496Z,75.40
2019-05-10T00:44:03.756Z,75.50
2019-05-10T00:46:29.945Z,75.50
2019-05-10T00:48:56.094Z,75.60
2019-05-10T00:51:22.283Z,75.70
2019-05-10T00:53:48.476Z,75.90
2019-05-10T00:56:14.671Z,76.40
2019-05-10T00:58:40.871Z,76.70
2019-05-10T01:01:07.022Z,76.80
2019-05-10T01:03:33.193Z,76.80
2019-05-10T01:05:59.362Z,76.80
2019-05-10T01:08:25.526Z,76.80
2019-05-10T01:10:51.725Z,77.00
2019-05-10T01:13:17.952Z,77.20
2019-05-10T01:15:46.852Z,77.30
2019-05-10T01:18:12.306Z,77.40
2019-05-10T01:20:38.581Z,77.60
2019-05-10T01:23:04.741Z,78.00
2019-05-10T01:25:35.229Z,77.90
2019-05-10T01:27:59.016Z,78.10
2019-05-10T01:30:25.169Z,78.40
2019-05-10T01:32:51.539Z,78.50
2019-05-10T01:35:17.693Z,78.50
2019-05-10T01:37:43.852Z,78.70
2019-05-10T01:40:10.206Z,78.80
2019-05-10T01:42:37.381Z,78.80
2019-05-10T01:45:05.160Z,79.00
2019-05-10T01:47:31.312Z,79.20
2019-05-10T01:49:57.459Z,79.30
2019-05-10T01:52:23.635Z,79.30
2019-05-10T01:54:49.818Z,79.40
2019-05-10T01:57:15.996Z,79.60
2019-05-10T01:59:42.168Z,79.70
2019-05-10T02:02:08.353Z,79.70
2019-05-10T02:04:34.578Z,79.70
2019-05-10T02:07:00.830Z,79.60
2019-05-10T02:09:26.988Z,79.60
2019-05-10T02:11:53.262Z,79.60
2019-05-10T02:14:19.449Z,79.50
2019-05-10T02:16:45.625Z,79.60
2019-05-10T02:19:11.799Z,79.50
2019-05-10T02:21:37.961Z,79.50
2019-05-10T02:24:04.124Z,79.60
2019-05-10T02:26:30.295Z,79.70
2019-05-10T02:28:56.472Z,79.80
2019-05-10T02:31:22.641Z,80.00
2019-05-10T02:33:48.832Z,80.00
2019-05-10T02:36:15.007Z,80.80
2019-05-10T02:38:41.264Z,80.10
2019-05-10T02:41:07.416Z,80.20
2019-05-10T02:43:33.603Z,80.30
2019-05-10T02:45:59.862Z,80.40
2019-05-10T02:48:26.034Z,80.40
2019-05-10T02:50:52.309Z,80.20
2019-05-10T02:53:18.474Z,80.20
2019-05-10T02:55:45.351Z,80.20
2019-05-10T02:58:15.088Z,80.00
2019-05-10T03:00:40.183Z,80.00
2019-05-10T03:03:07.129Z,80.00
2019-05-10T03:05:35.405Z,80.00
2019-05-10T03:08:02.376Z,80.20
2019-05-10T03:10:31.200Z,80.20
2019-05-10T03:12:59.052Z,80.20
2019-05-10T03:15:29.112Z,80.40
2019-05-10T03:17:56.044Z,80.40
2019-05-10T03:20:23.009Z,80.70
2019-05-10T03:22:49.353Z,80.70
2019-05-10T03:25:15.509Z,80.70
2019-05-10T03:27:41.967Z,80.60
2019-05-10T03:30:08.594Z,80.60
2019-05-10T03:32:34.905Z,80.40
2019-05-10T03:35:01.233Z,80.30
2019-05-10T03:37:27.711Z,80.30
2019-05-10T03:39:54.000Z,80.30
2019-05-10T03:42:20.169Z,80.20
2019-05-10T03:44:46.352Z,80.20
2019-05-10T03:47:12.540Z,80.20
2019-05-10T03:49:38.784Z,80.20
2019-05-10T03:52:04.966Z,80.30
2019-05-10T03:54:31.188Z,80.40
2019-05-10T03:57:12.206Z,80.30
2019-05-10T03:59:25.561Z,80.40
2019-05-10T04:01:51.746Z,80.40
2019-05-10T04:04:17.970Z,80.40
2019-05-10T04:06:44.160Z,80.40
2019-05-10T04:09:10.362Z,80.40
2019-05-10T04:11:36.667Z,80.40
2019-05-10T04:14:02.934Z,80.60
2019-05-10T04:16:29.141Z,80.70
2019-05-10T04:18:55.332Z,80.60
2019-05-10T04:21:21.525Z,80.60
2019-05-10T04:23:47.688Z,80.90
2019-05-10T04:26:13.882Z,80.80
2019-05-10T04:28:40.069Z,81.00
2019-05-10T04:31:06.305Z,81.10
2019-05-10T04:33:32.545Z,81.20
2019-05-10T04:35:58.868Z,81.20
2019-05-10T04:38:25.070Z,81.30
2019-05-10T04:40:51.372Z,81.20
2019-05-10T04:43:17.538Z,81.20
2019-05-10T04:45:43.718Z,81.30
2019-05-10T04:48:09.972Z,81.60
2019-05-10T04:50:36.297Z,81.80
2019-05-10T04:53:02.683Z,81.90
2019-05-10T04:55:28.906Z,82.10
2019-05-10T04:57:55.120Z,82.00
2019-05-10T05:00:21.477Z,82.20
2019-05-10T05:02:47.653Z,82.10
2019-05-10T05:05:14.022Z,82.10
2019-05-10T05:07:40.188Z,82.30
2019-05-10T05:10:06.702Z,82.50
2019-05-10T05:12:32.982Z,82.40
2019-05-10T05:14:59.212Z,82.40
2019-05-10T05:17:25.499Z,82.50
2019-05-10T05:19:51.796Z,82.50
2019-05-10T05:22:17.962Z,82.50
2019-05-10T05:24:44.236Z,82.50
2019-05-10T05:27:10.465Z,82.30
2019-05-10T05:29:36.640Z,82.10
2019-05-10T05:32:03.699Z,82.00
2019-05-10T05:34:30.163Z,82.30
2019-05-10T05:36:56.535Z,82.30
2019-05-10T05:39:22.821Z,82.30
2019-05-10T05:41:51.601Z,82.00
2019-05-10T05:44:20.294Z,81.90
2019-05-10T05:46:45.333Z,81.80
2019-05-10T05:49:11.522Z,81.90
2019-05-10T05:51:37.727Z,81.90
2019-05-10T05:54:04.399Z,82.10
2019-05-10T05:56:30.786Z,81.90
2019-05-10T05:58:57.082Z,82.00
2019-05-10T06:01:26.810Z,82.20
2019-05-10T06:03:51.404Z,81.90
2019-05-10T06:06:21.744Z,81.90
2019-05-10T06:08:45.641Z,82.70
2019-05-10T06:11:11.820Z,82.30
2019-05-10T06:13:38.026Z,82.30
2019-05-10T06:16:06.286Z,82.40
2019-05-10T06:18:32.409Z,82.50
2019-05-10T06:20:58.669Z,82.40
2019-05-10T06:23:29.197Z,82.60
2019-05-10T06:25:52.990Z,82.10
2019-05-10T06:28:28.767Z,82.00
2019-05-10T06:30:47.286Z,81.80
2019-05-10T06:33:13.596Z,81.60
2019-05-10T06:35:39.878Z,81.10
2019-05-10T06:38:06.040Z,81.20
2019-05-10T06:40:39.280Z,81.40
2019-05-10T06:43:00.342Z,81.40
2019-05-10T06:45:26.685Z,81.50
2019-05-10T06:47:53.523Z,81.50
2019-05-10T06:50:28.606Z,81.30
2019-05-10T06:52:51.744Z,81.30
2019-05-10T06:55:16.270Z,81.20
2019-05-10T06:57:42.497Z,81.00
2019-05-10T07:00:09.215Z,80.90
2019-05-10T07:02:35.587Z,80.80
2019-05-10T07:05:02.186Z,81.00
2019-05-10T07:07:43.279Z,81.20
2019-05-10T07:10:08.271Z,80.80
2019-05-10T07:12:24.582Z,80.90
2019-05-10T07:14:50.860Z,80.70
2019-05-10T07:17:17.068Z,80.20
2019-05-10T07:19:53.259Z,80.40
2019-05-10T07:22:11.690Z,80.60
2019-05-10T07:24:37.840Z,80.70
2019-05-10T07:27:05.798Z,80.20
2019-05-10T07:29:42.126Z,80.40
2019-05-10T07:32:00.306Z,80.20
2019-05-10T07:34:26.512Z,79.90
2019-05-10T07:36:52.713Z,79.80
2019-05-10T07:39:18.905Z,79.20
2019-05-10T07:41:45.107Z,79.00
2019-05-10T07:44:11.361Z,79.20
2019-05-10T07:46:40.027Z,78.90
2019-05-10T07:49:05.600Z,78.90
2019-05-10T07:51:31.786Z,78.40
2019-05-10T07:54:04.764Z,77.60
2019-05-10T07:56:26.084Z,77.80
2019-05-10T07:58:52.300Z,77.80
2019-05-10T08:01:30.329Z,77.90
2019-05-10T08:03:52.211Z,77.50
2019-05-10T08:06:15.564Z,77.10
2019-05-10T08:08:41.896Z,77.60
2019-05-10T08:11:08.654Z,77.30
2019-05-10T08:13:35.174Z,77.40
2019-05-10T08:16:05.519Z,77.50
2019-05-10T08:18:29.454Z,77.60
2019-05-10T08:21:02.012Z,76.70
2019-05-10T08:23:27.843Z,77.20
2019-05-10T08:25:53.456Z,76.70
2019-05-10T08:28:22.665Z,76.50
2019-05-10T08:30:57.285Z,76.60
2019-05-10T08:33:16.002Z,76.70
2019-05-10T08:35:45.907Z,76.20
2019-05-10T08:38:10.218Z,76.50
2019-05-10T08:40:38.011Z,76.30
2019-05-10T08:43:09.005Z,76.00
2019-05-10T08:45:33.702Z,76.30
2019-05-10T08:48:05.005Z,75.20
2019-05-10T08:50:44.231Z,74.70
2019-05-10T08:52:56.982Z,74.50
2019-05-10T08:55:23.318Z,74.70
2019-05-10T08:57:49.553Z,74.50
2019-05-10T09:00:15.923Z,74.50
2019-05-10T09:02:42.811Z,74.60
2019-05-10T09:05:09.407Z,74.80
2019-05-10T09:07:39.031Z,74.70
2019-05-10T09:10:05.370Z,74.70
2019-05-10T09:12:32.942Z,74.40
2019-05-10T09:15:06.333Z,74.30
2019-05-10T09:17:28.525Z,74.20
2019-05-10T09:19:54.778Z,73.90
2019-05-10T09:22:26.000Z,73.90
2019-05-10T09:24:50.052Z,74.30
2019-05-10T09:27:16.335Z,73.50
2019-05-10T09:29:43.059Z,74.20
2019-05-10T09:32:09.456Z,74.00
2019-05-10T09:34:35.652Z,73.80
2019-05-10T09:37:02.979Z,73.20
2019-05-10T09:39:32.136Z,73.10
2019-05-10T09:41:58.451Z,74.10
2019-05-10T09:44:24.604Z,72.80
2019-05-10T09:46:52.511Z,72.60
2019-05-10T09:49:18.892Z,72.00
2019-05-10T09:51:45.066Z,71.90
2019-05-10T09:54:11.303Z,71.60
2019-05-10T09:56:42.103Z,71.10
2019-05-10T09:59:08.033Z,70.30
2019-05-10T10:01:33.702Z,70.50
2019-05-10T10:04:02.094Z,71.40
2019-05-10T10:06:29.827Z,70.40
2019-05-10T10:08:57.768Z,70.50
2019-05-10T10:11:24.260Z,70.20
2019-05-10T10:13:59.002Z,70.50
2019-05-10T10:16:19.184Z,71.20
2019-05-10T10:18:47.658Z,70.90
2019-05-10T10:21:18.931Z,70.30
2019-05-10T10:23:41.625Z,69.50
2019-05-10T10:26:12.738Z,68.80
2019-05-10T10:28:37.311Z,68.20
2019-05-10T10:31:05.410Z,67.80
2019-05-10T10:33:32.276Z,68.50
2019-05-10T10:36:04.798Z,69.30
2019-05-10T10:38:30.617Z,69.50
2019-05-10T10:40:54.845Z,69.20
2019-05-10T10:43:21.100Z,68.30
2019-05-10T10:45:47.261Z,67.50
2019-05-10T10:48:13.445Z,67.60
2019-05-10T10:50:44.364Z,67.50
2019-05-10T10:53:08.139Z,67.80
2019-05-10T10:55:37.089Z,67.30
2019-05-10T10:58:02.656Z,67.40
2019-05-10T11:00:33.626Z,66.40
2019-05-10T11:03:01.080Z,66.00
2019-05-10T11:05:27.281Z,66.10
2019-05-10T11:07:53.482Z,66.10
2019-05-10T11:10:23.467Z,65.50
2019-05-10T11:12:51.290Z,64.40
2019-05-10T11:15:26.121Z,64.00
2019-05-10T11:17:45.910Z,64.00
2019-05-10T11:20:12.181Z,63.70
2019-05-10T11:22:41.826Z,63.40
2019-05-10T11:25:09.781Z,63.90
2019-05-10T11:27:34.862Z,64.50
2019-05-10T11:30:01.205Z,63.90
2019-05-10T11:32:27.549Z,64.90
2019-05-10T11:34:53.869Z,64.90
2019-05-10T11:37:31.049Z,65.50
2019-05-10T11:39:50.354Z,64.40
2019-05-10T11:42:16.569Z,63.20
2019-05-10T11:44:49.992Z,64.10
2019-05-10T11:47:22.886Z,64.10
2019-05-10T11:49:40.628Z,64.20
2019-05-10T11:52:10.081Z,65.30
2019-05-10T11:54:35.322Z,63.70
2019-05-10T11:57:06.530Z,64.30
2019-05-10T11:59:33.873Z,59.10
2019-05-10T12:01:59.982Z,57.90
2019-05-10T12:04:37.990Z,56.90
2019-05-10T12:06:53.923Z,54.90
2019-05-10T12:09:21.284Z,54.00
2019-05-10T12:11:52.307Z,52.50
2019-05-10T12:14:16.738Z,53.10
2019-05-10T12:16:43.052Z,52.80
2019-05-10T12:19:17.082Z,52.90
2019-05-10T12:21:37.506Z,54.10
2019-05-10T12:24:26.314Z,54.30
2019-05-10T12:29:11.640Z,55.80
2019-05-10T12:31:28.410Z,56.00
2019-05-10T12:33:54.649Z,56.60
2019-05-10T12:36:26.012Z,56.00
2019-05-10T12:38:49.108Z,55.90
2019-05-10T12:41:15.974Z,55.20
2019-05-10T12:43:43.660Z,55.40
2019-05-10T12:46:10.567Z,55.00
2019-05-10T12:48:36.971Z,53.30
2019-05-10T12:51:08.275Z,53.50
2019-05-10T12:53:31.631Z,53.60
2019-05-10T12:55:57.931Z,54.60
2019-05-10T12:58:24.124Z,53.70
2019-05-10T13:00:52.496Z,52.90
2019-05-10T13:03:19.596Z,52.70
2019-05-10T13:05:52.439Z,52.10
2019-05-10T13:08:14.415Z,52.50
2019-05-10T13:10:43.375Z,52.90
2019-05-10T13:13:09.816Z,53.50
2019-05-10T13:15:35.992Z,52.60
2019-05-10T13:18:02.295Z,51.60
2019-05-10T13:20:30.755Z,50.70
2019-05-10T13:22:56.812Z,51.00
2019-05-10T13:25:23.112Z,51.20
2019-05-10T13:27:49.399Z,51.80
2019-05-10T13:30:16.297Z,51.70
2019-05-10T13:32:42.629Z,51.20
2019-05-10T13:35:09.034Z,51.70
2019-05-10T13:37:35.287Z,51.90
2019-05-10T13:40:05.233Z,52.50
2019-05-10T13:42:36.241Z,52.60
2019-05-10T13:44:59.112Z,52.70
2019-05-10T13:47:25.749Z,53.00
2019-05-10T13:49:51.920Z,53.00
2019-05-10T13:52:18.156Z,52.80
2019-05-10T13:54:44.395Z,53.70
2019-05-10T13:57:10.782Z,53.70
2019-05-10T13:59:36.982Z,53.20
2019-05-10T14:02:03.630Z,53.10
2019-05-10T14:04:34.014Z,52.80
2019-05-10T14:07:00.129Z,53.50
2019-05-10T14:09:26.356Z,52.90
2019-05-10T14:11:52.710Z,53.10
2019-05-10T14:14:20.517Z,52.90
2019-05-10T14:16:47.029Z,53.10
2019-05-10T14:19:15.931Z,52.80
2019-05-10T14:21:41.449Z,52.70
2019-05-10T14:24:08.989Z,52.20
2019-05-10T14:26:35.800Z,52.20
2019-05-10T14:29:02.026Z,52.20
2019-05-10T14:31:28.419Z,52.50
2019-05-10T14:34:14.796Z,52.40
2019-05-10T14:36:22.703Z,52.50
2019-05-10T14:38:53.586Z,52.40
2019-05-10T14:41:17.113Z,52.50
2019-05-10T14:43:43.281Z,52.70
2019-05-10T14:46:13.812Z,53.40
2019-05-10T14:48:37.706Z,53.80
2019-05-10T14:51:11.236Z,53.60
2019-05-10T14:53:31.988Z,53.80
2019-05-10T14:55:58.233Z,53.40
2019-05-10T14:58:25.001Z,52.90
2019-05-10T15:00:51.265Z,52.50
2019-05-10T15:03:17.526Z,53.60
2019-05-10T15:05:48.845Z,53.10
2019-05-10T15:08:11.767Z,53.20
2019-05-10T15:10:39.407Z,53.10
2019-05-10T15:13:06.033Z,53.30
2019-05-10T15:15:37.226Z,53.50
2019-05-10T15:18:01.939Z,53.70
2019-05-10T15:20:28.844Z,54.00
2019-05-10T15:22:55.135Z,54.00
2019-05-10T15:25:21.424Z,54.20
2019-05-10T15:27:47.632Z,53.90
2019-05-10T15:30:14.849Z,54.10
2019-05-10T15:32:41.072Z,54.10
2019-05-10T15:35:08.818Z,54.30
2019-05-10T15:37:35.523Z,54.50
2019-05-10T15:40:06.278Z,54.80
2019-05-10T15:42:36.297Z,54.90
2019-05-10T15:45:05.221Z,54.90
2019-05-10T15:47:29.189Z,54.80
2019-05-10T15:49:59.956Z,54.80
2019-05-10T15:52:23.713Z,54.60
2019-05-10T15:54:50.193Z,54.90
2019-05-10T15:57:20.292Z,55.20
2019-05-10T15:59:44.879Z,55.60
2019-05-10T16:02:11.123Z,55.50
2019-05-10T16:04:37.425Z,55.10
2019-05-10T16:07:03.759Z,54.80
2019-05-10T16:09:30.199Z,54.80
2019-05-10T16:12:01.686Z,54.80
2019-05-10T16:14:24.510Z,54.70
2019-05-10T16:16:50.814Z,54.70
2019-05-10T16:19:18.644Z,55.20
2019-05-10T16:21:46.825Z,54.50
2019-05-10T16:24:13.709Z,54.20
2019-05-10T16:26:40.110Z,54.00
2019-05-10T16:29:06.337Z,53.70
2019-05-10T16:31:32.537Z,53.90
2019-05-10T16:33:58.804Z,54.10
2019-05-10T16:36:28.479Z,54.00
2019-05-10T16:38:54.230Z,54.00
2019-05-10T16:41:20.475Z,54.00
2019-05-10T16:43:51.602Z,54.80
2019-05-10T16:46:15.174Z,55.10
2019-05-10T16:48:41.451Z,55.20
2019-05-10T16:51:09.973Z,55.40
2019-05-10T16:53:37.653Z,54.80
2019-05-10T16:56:23.871Z,54.90
2019-05-10T16:58:53.237Z,54.10
2019-05-10T17:01:25.284Z,53.80
2019-05-10T17:03:51.178Z,54.00
2019-05-10T17:06:15.711Z,54.40
2019-05-10T17:08:41.884Z,54.40
2019-05-10T17:11:10.214Z,54.50
2019-05-10T17:13:41.001Z,54.30
2019-05-10T17:16:04.501Z,54.00
2019-05-10T17:18:30.736Z,54.20
2019-05-10T17:20:57.053Z,54.70
2019-05-10T17:23:23.300Z,54.70
2019-05-10T17:25:49.638Z,54.30
2019-05-10T17:28:15.862Z,54.00
2019-05-10T17:30:44.710Z,54.20
2019-05-10T17:33:10.934Z,54.80
2019-05-10T17:35:42.222Z,55.70
2019-05-10T17:38:07.853Z,55.90
2019-05-10T17:40:34.634Z,56.60
2019-05-10T17:43:00.877Z,57.10
2019-05-10T17:45:27.231Z,57.10
2019-05-10T17:47:53.622Z,57.20
2019-05-10T17:50:19.945Z,57.20
2019-05-10T17:52:46.250Z,56.80
2019-05-10T17:55:16.672Z,56.40
2019-05-10T17:57:41.667Z,56.40
2019-05-10T18:00:08.590Z,56.40
2019-05-10T18:02:34.801Z,56.40
2019-05-10T18:05:06.050Z,56.70
2019-05-10T18:07:29.108Z,57.00
2019-05-10T18:09:56.355Z,56.40
2019-05-10T18:12:26.709Z,57.00
2019-05-10T18:14:55.811Z,57.20
2019-05-10T18:17:20.810Z,57.40
2019-05-10T18:19:47.070Z,56.80
2019-05-10T18:22:13.279Z,57.10
2019-05-10T18:24:42.299Z,57.20
2019-05-10T18:27:07.990Z,57.90
2019-05-10T18:29:34.259Z,57.80
2019-05-10T18:32:00.479Z,58.10
2019-05-10T18:34:33.242Z,58.50
2019-05-10T18:36:54.855Z,58.60
2019-05-10T18:39:21.150Z,58.80
2019-05-10T18:41:48.098Z,59.10
2019-05-10T18:44:15.866Z,59.20
2019-05-10T18:46:42.258Z,59.30
2019-05-10T18:49:08.454Z,59.40
2019-05-10T18:51:34.824Z,59.60
2019-05-10T18:54:01.374Z,59.90
2019-05-10T18:56:31.314Z,60.00
2019-05-10T18:58:55.698Z,60.20
2019-05-10T19:01:21.926Z,60.10
2019-05-10T19:03:48.221Z,60.40
2019-05-10T19:06:14.449Z,60.50
2019-05-10T19:08:43.858Z,60.50
2019-05-10T19:11:08.868Z,60.60
2019-05-10T19:13:46.746Z,60.60
2019-05-10T19:16:03.376Z,60.90
2019-05-10T19:18:29.648Z,61.10
2019-05-10T19:20:55.970Z,61.30
2019-05-10T19:23:22.255Z,62.10
2019-05-10T19:25:51.669Z,61.40
2019-05-10T19:28:21.042Z,61.30
2019-05-10T19:30:59.175Z,61.20
2019-05-10T19:33:29.745Z,61.30
2019-05-10T19:35:54.509Z,61.30
2019-05-10T19:38:20.740Z,61.50
2019-05-10T19:40:47.005Z,61.70
2019-05-10T19:43:15.332Z,61.90
2019-05-10T19:45:41.317Z,62.20
2019-05-10T19:48:07.485Z,62.30
2019-05-10T19:50:33.646Z,62.40
2019-05-10T19:53:04.024Z,62.40
2019-05-10T19:55:27.977Z,62.40
2019-05-10T19:57:56.462Z,62.50
2019-05-10T20:00:22.293Z,62.50
2019-05-10T20:02:48.467Z,62.90
2019-05-10T20:05:34.529Z,62.70
2019-05-10T20:08:00.762Z,62.80
2019-05-10T20:10:26.939Z,63.10
2019-05-10T20:12:53.127Z,63.30
2019-05-10T20:15:19.290Z,63.50
2019-05-10T20:17:45.870Z,63.30
2019-05-10T20:20:12.450Z,63.50
2019-05-10T20:22:38.642Z,63.40
2019-05-10T20:25:05.918Z,63.20
2019-05-10T20:27:32.096Z,63.00
2019-05-10T20:29:58.262Z,62.90
2019-05-10T20:32:24.448Z,62.80
2019-05-10T20:34:50.592Z,62.80
2019-05-10T20:37:16.762Z,62.90
2019-05-10T20:39:43.028Z,63.00
2019-05-10T20:42:09.206Z,63.00
2019-05-10T20:44:35.387Z,63.00
2019-05-10T20:47:01.638Z,63.00
2019-05-10T20:49:28.077Z,63.00
2019-05-10T20:51:54.253Z,62.90
2019-05-10T20:54:20.496Z,62.90
2019-05-10T20:56:46.674Z,63.20
2019-05-10T20:59:12.901Z,63.30
2019-05-10T21:01:39.070Z,63.20
2019-05-10T21:04:05.245Z,63.20
2019-05-10T21:06:31.406Z,63.40
2019-05-10T21:08:57.662Z,63.30
2019-05-10T21:11:23.827Z,63.40
2019-05-10T21:13:50.028Z,63.40
2019-05-10T21:16:16.161Z,63.50
2019-05-10T21:18:42.354Z,63.70
2019-05-10T21:21:08.592Z,63.60
2019-05-10T21:23:34.766Z,63.70
2019-05-10T21:26:00.958Z,63.70
2019-05-10T21:28:27.156Z,63.80
2019-05-10T21:30:53.816Z,63.90
2019-05-10T21:33:20.037Z,64.10
2019-05-10T21:35:46.289Z,64.10
2019-05-10T21:38:12.505Z,64.20
2019-05-10T21:40:38.842Z,64.30
2019-05-10T21:43:05.106Z,64.30
2019-05-10T21:45:31.296Z,64.40
2019-05-10T21:47:57.487Z,64.50
2019-05-10T21:50:23.648Z,64.70
2019-05-10T21:52:49.844Z,64.80
2019-05-10T21:55:16.002Z,65.50
2019-05-10T21:57:42.240Z,65.10
2019-05-10T22:00:10.124Z,65.00
2019-05-10T22:02:36.298Z,65.30
2019-05-10T22:05:04.307Z,66.50
2019-05-10T22:07:30.461Z,66.70
2019-05-10T22:09:56.657Z,66.70
2019-05-10T22:12:22.856Z,66.90
2019-05-10T22:14:49.090Z,67.00
2019-05-10T22:17:15.240Z,67.20
2019-05-10T22:19:41.428Z,67.10
2019-05-10T22:22:07.689Z,67.30
2019-05-10T22:24:33.848Z,67.40
2019-05-10T22:27:00.035Z,67.40
2019-05-10T22:29:26.275Z,67.40
2019-05-10T22:31:52.430Z,67.60
2019-05-10T22:34:18.711Z,67.60
2019-05-10T22:36:45.159Z,67.70
2019-05-10T22:39:11.367Z,67.70
2019-05-10T22:41:37.534Z,67.80
2019-05-10T22:44:03.709Z,67.90
2019-05-10T22:46:29.888Z,68.00
2019-05-10T22:48:56.086Z,68.00
2019-05-10T22:51:22.331Z,67.90
2019-05-10T22:53:59.048Z,68.00
2019-05-10T22:56:16.576Z,68.10
2019-05-10T22:58:42.778Z,68.30
2019-05-10T23:01:08.966Z,68.30
2019-05-10T23:03:35.143Z,68.30
2019-05-10T23:06:01.327Z,68.30
2019-05-10T23:08:27.535Z,68.30
2019-05-10T23:10:53.871Z,68.40
2019-05-10T23:13:20.085Z,68.40
2019-05-10T23:15:46.346Z,68.50
2019-05-10T23:18:12.533Z,69.30
2019-05-10T23:20:38.715Z,68.50
2019-05-10T23:23:04.934Z,68.70
2019-05-10T23:25:31.145Z,68.70
2019-05-10T23:27:57.312Z,68.70
2019-05-10T23:30:23.524Z,68.90
2019-05-10T23:32:49.711Z,68.90
2019-05-10T23:35:16.204Z,69.00
2019-05-10T23:37:42.508Z,69.20
2019-05-10T23:40:09.784Z,69.10
2019-05-10T23:42:35.949Z,69.30
2019-05-10T23:45:04.747Z,69.30
2019-05-10T23:47:30.918Z,69.50
2019-05-10T23:49:57.120Z,69.40
2019-05-10T23:52:23.311Z,69.50
2019-05-10T23:54:49.468Z,69.70
2019-05-10T23:57:15.615Z,69.80
2019-05-10T23:59:41.805Z,69.90
