createdAt,value
2022-08-31T00:00:36.175Z,99.90
2022-08-31T00:03:23.104Z,99.90
2022-08-31T00:05:52.107Z,99.90
2022-08-31T00:08:22.247Z,99.90
2022-08-31T00:10:51.016Z,99.90
2022-08-31T00:13:20.097Z,99.90
2022-08-31T00:15:49.272Z,99.90
2022-08-31T00:18:18.714Z,99.90
2022-08-31T00:20:48.504Z,99.90
2022-08-31T00:23:19.025Z,99.90
2022-08-31T00:25:50.983Z,99.90
2022-08-31T00:28:21.210Z,99.90
2022-08-31T00:30:51.014Z,99.90
2022-08-31T00:33:20.293Z,99.90
2022-08-31T00:35:49.450Z,99.90
2022-08-31T00:38:18.465Z,99.90
2022-08-31T00:40:48.976Z,99.90
2022-08-31T00:43:36.748Z,99.90
2022-08-31T00:46:05.841Z,99.90
2022-08-31T00:48:35.344Z,99.90
2022-08-31T00:51:04.006Z,99.90
2022-08-31T00:53:32.610Z,99.90
2022-08-31T00:56:03.546Z,99.90
2022-08-31T00:58:33.053Z,99.90
2022-08-31T01:01:02.278Z,99.90
2022-08-31T01:03:30.921Z,99.90
2022-08-31T01:06:00.333Z,99.90
2022-08-31T01:08:31.025Z,99.90
2022-08-31T01:11:02.924Z,99.90
2022-08-31T01:13:32.904Z,99.90
2022-08-31T01:16:06.908Z,99.90
2022-08-31T01:18:36.515Z,99.90
2022-08-31T01:21:18.656Z,99.90
2022-08-31T01:23:49.076Z,99.90
2022-08-31T01:26:20.770Z,99.90
2022-08-31T01:28:50.884Z,99.90
2022-08-31T01:31:24.543Z,99.90
2022-08-31T01:33:53.468Z,99.90
2022-08-31T01:36:22.729Z,99.90
2022-08-31T01:38:54.376Z,99.90
2022-08-31T01:41:23.558Z,99.90
2022-08-31T01:43:54.614Z,99.90
2022-08-31T01:46:23.429Z,99.90
2022-08-31T01:48:53.250Z,99.90
2022-08-31T01:51:23.570Z,99.90
2022-08-31T01:53:55.161Z,99.90
2022-08-31T01:56:26.319Z,99.90
2022-08-31T01:58:55.644Z,99.90
2022-08-31T02:01:50.274Z,99.90
2022-08-31T02:04:20.898Z,99.90
2022-08-31T02:06:52.243Z,99.90
2022-08-31T02:09:24.673Z,99.90
2022-08-31T02:11:54.025Z,99.90
2022-08-31T02:14:23.215Z,99.90
2022-08-31T02:16:52.210Z,99.90
2022-08-31T02:19:21.193Z,99.90
2022-08-31T02:21:49.791Z,99.90
2022-08-31T02:24:18.968Z,99.90
2022-08-31T02:26:53.551Z,99.90
2022-08-31T02:29:22.742Z,99.90
2022-08-31T02:31:51.902Z,99.90
2022-08-31T02:34:21.118Z,99.90
2022-08-31T02:36:50.066Z,99.90
2022-08-31T02:39:18.915Z,99.90
2022-08-31T02:41:49.120Z,99.90
2022-08-31T02:44:19.125Z,99.90
2022-08-31T02:46:49.417Z,99.90
2022-08-31T02:49:56.682Z,99.90
2022-08-31T02:52:25.605Z,99.90
2022-08-31T02:54:54.270Z,99.90
2022-08-31T02:57:24.730Z,99.90
2022-08-31T02:59:54.274Z,99.90
2022-08-31T03:02:24.276Z,99.90
2022-08-31T03:05:02.080Z,99.90
2022-08-31T03:07:31.139Z,99.90
2022-08-31T03:10:00.645Z,99.90
2022-08-31T03:12:31.084Z,99.90
2022-08-31T03:15:00.022Z,99.90
2022-08-31T03:17:29.134Z,99.90
2022-08-31T03:20:04.161Z,99.90
2022-08-31T03:22:34.978Z,99.90
2022-08-31T03:25:06.326Z,99.90
2022-08-31T03:27:37.213Z,99.90
2022-08-31T03:30:07.354Z,99.90
2022-08-31T03:32:37.238Z,99.90
2022-08-31T03:35:07.321Z,99.90
2022-08-31T03:37:36.071Z,99.90
2022-08-31T03:40:05.964Z,99.90
2022-08-31T03:42:37.009Z,99.90
2022-08-31T03:45:07.966Z,99.90
2022-08-31T03:47:42.737Z,99.90
2022-08-31T03:50:16.027Z,99.90
2022-08-31T03:53:00.467Z,99.90
2022-08-31T03:55:29.214Z,99.90
2022-08-31T03:57:59.404Z,99.90
2022-08-31T04:00:28.617Z,99.90
2022-08-31T04:03:03.169Z,99.90
2022-08-31T04:05:34.263Z,99.90
2022-08-31T04:08:22.385Z,99.90
2022-08-31T04:11:45.118Z,99.90
2022-08-31T04:14:34.672Z,99.90
2022-08-31T04:17:21.625Z,99.90
2022-08-31T04:19:57.587Z,99.90
2022-08-31T04:22:42.825Z,99.90
2022-08-31T04:25:22.931Z,99.90
2022-08-31T04:27:54.304Z,99.90
2022-08-31T04:30:25.930Z,99.90
2022-08-31T04:32:55.445Z,99.90
2022-08-31T04:35:24.635Z,99.90
2022-08-31T04:37:53.231Z,99.90
2022-08-31T04:40:25.611Z,99.90
2022-08-31T04:42:55.614Z,99.90
2022-08-31T04:45:28.215Z,99.90
2022-08-31T04:47:56.871Z,99.90
2022-08-31T04:50:25.476Z,99.90
2022-08-31T04:53:08.886Z,99.90
2022-08-31T04:55:41.347Z,99.90
2022-08-31T04:58:13.676Z,99.90
2022-08-31T05:00:45.577Z,99.90
2022-08-31T05:03:25.325Z,99.90
2022-08-31T05:05:57.040Z,99.90
2022-08-31T05:08:26.032Z,99.90
2022-08-31T05:10:54.984Z,99.90
2022-08-31T05:13:24.398Z,99.90
2022-08-31T05:15:55.594Z,99.90
2022-08-31T05:18:26.384Z,99.90
2022-08-31T05:21:11.197Z,99.90
2022-08-31T05:23:40.912Z,99.90
2022-08-31T05:26:10.287Z,99.90
2022-08-31T05:28:39.721Z,99.90
2022-08-31T05:31:10.107Z,99.90
2022-08-31T05:33:45.830Z,99.90
2022-08-31T05:36:16.962Z,99.90
2022-08-31T05:38:45.911Z,99.90
2022-08-31T05:41:16.706Z,99.90
2022-08-31T05:43:45.644Z,99.90
2022-08-31T05:46:17.063Z,99.90
2022-08-31T05:48:49.112Z,99.90
2022-08-31T05:51:20.672Z,99.90
2022-08-31T05:53:49.854Z,99.90
2022-08-31T05:56:21.249Z,99.90
2022-08-31T05:58:51.862Z,99.90
2022-08-31T06:01:24.814Z,99.90
2022-08-31T06:04:05.080Z,99.90
2022-08-31T06:06:34.629Z,99.90
2022-08-31T06:09:03.468Z,99.90
2022-08-31T06:11:34.897Z,99.90
2022-08-31T06:14:05.673Z,99.90
2022-08-31T06:16:36.589Z,99.90
2022-08-31T06:19:07.185Z,99.90
2022-08-31T06:21:50.472Z,99.90
2022-08-31T06:24:24.102Z,99.90
2022-08-31T06:26:58.356Z,99.90
2022-08-31T06:29:34.501Z,99.90
2022-08-31T06:32:08.096Z,99.90
2022-08-31T06:34:41.310Z,99.90
2022-08-31T06:37:19.030Z,99.90
2022-08-31T06:40:11.508Z,99.90
2022-08-31T06:42:58.920Z,99.90
2022-08-31T06:45:49.286Z,99.90
2022-08-31T06:48:54.708Z,99.90
2022-08-31T06:51:23.886Z,99.90
2022-08-31T06:53:53.279Z,99.90
2022-08-31T06:56:41.234Z,99.90
2022-08-31T06:59:25.323Z,99.90
2022-08-31T07:02:13.002Z,99.90
2022-08-31T07:04:43.102Z,99.90
2022-08-31T07:07:12.192Z,99.90
2022-08-31T07:09:44.300Z,99.90
2022-08-31T07:12:13.667Z,99.90
2022-08-31T07:14:42.362Z,99.90
2022-08-31T07:17:23.984Z,99.90
2022-08-31T07:19:54.668Z,99.90
2022-08-31T07:22:24.071Z,99.90
2022-08-31T07:25:01.042Z,99.90
2022-08-31T07:27:30.205Z,99.90
2022-08-31T07:30:01.393Z,99.90
2022-08-31T07:32:34.947Z,99.90
2022-08-31T07:35:06.517Z,99.90
2022-08-31T07:38:03.082Z,99.90
2022-08-31T07:40:50.840Z,99.90
2022-08-31T07:43:22.568Z,99.90
2022-08-31T07:45:51.976Z,99.90
2022-08-31T07:48:27.381Z,99.90
2022-08-31T07:51:07.415Z,99.90
2022-08-31T07:53:47.651Z,99.90
2022-08-31T07:56:43.151Z,99.90
2022-08-31T07:59:15.114Z,99.90
2022-08-31T08:01:45.819Z,99.90
2022-08-31T08:04:25.100Z,99.90
2022-08-31T08:07:24.428Z,99.90
2022-08-31T08:10:30.092Z,99.90
2022-08-31T08:13:19.309Z,99.90
2022-08-31T08:16:11.105Z,99.90
2022-08-31T08:18:57.366Z,99.90
2022-08-31T08:21:30.098Z,99.90
2022-08-31T08:24:00.653Z,99.90
2022-08-31T08:26:54.165Z,99.90
2022-08-31T08:29:58.927Z,99.90
2022-08-31T08:32:31.889Z,99.90
2022-08-31T08:35:01.097Z,99.90
2022-08-31T08:37:47.805Z,99.90
2022-08-31T08:40:32.175Z,99.90
2022-08-31T08:43:02.405Z,99.90
2022-08-31T08:45:31.869Z,99.90
2022-08-31T08:48:02.078Z,99.90
2022-08-31T08:50:32.849Z,99.90
2022-08-31T08:53:03.830Z,99.90
2022-08-31T08:55:39.459Z,99.90
2022-08-31T08:58:10.472Z,99.90
2022-08-31T09:00:46.833Z,99.90
2022-08-31T09:03:25.686Z,99.90
2022-08-31T09:06:11.081Z,99.90
2022-08-31T09:09:20.356Z,99.90
2022-08-31T09:12:14.816Z,99.90
2022-08-31T09:14:59.053Z,98.60
2022-08-31T09:17:49.482Z,96.90
2022-08-31T09:20:18.853Z,99.40
2022-08-31T09:22:51.938Z,96.20
2022-08-31T09:25:29.793Z,94.10
2022-08-31T09:28:17.283Z,90.10
2022-08-31T09:30:52.611Z,92.70
2022-08-31T09:33:23.964Z,92.60
2022-08-31T09:35:56.098Z,91.30
2022-08-31T09:38:30.539Z,90.20
2022-08-31T09:41:02.094Z,85.20
2022-08-31T09:43:37.551Z,83.30
2022-08-31T09:46:10.250Z,84.50
2022-08-31T09:48:44.160Z,83.30
2022-08-31T09:51:23.919Z,83.60
2022-08-31T09:54:11.006Z,89.00
2022-08-31T09:56:55.045Z,83.00
2022-08-31T09:59:40.253Z,85.30
2022-08-31T10:02:12.990Z,84.40
2022-08-31T10:04:51.217Z,86.40
2022-08-31T10:07:37.741Z,85.50
2022-08-31T10:10:28.161Z,82.60
2022-08-31T10:13:03.718Z,83.30
2022-08-31T10:15:41.282Z,58.70
2022-08-31T10:18:15.353Z,62.00
2022-08-31T10:20:48.873Z,67.70
2022-08-31T10:23:27.088Z,69.20
2022-08-31T10:26:02.358Z,68.00
2022-08-31T10:28:36.719Z,63.40
2022-08-31T10:31:13.639Z,61.60
2022-08-31T10:34:04.906Z,60.10
2022-08-31T10:36:38.988Z,59.40
2022-08-31T10:39:17.754Z,59.40
2022-08-31T10:41:51.202Z,59.70
2022-08-31T10:44:26.853Z,56.10
2022-08-31T10:47:05.525Z,58.00
2022-08-31T10:49:35.967Z,70.30
2022-08-31T10:52:17.410Z,72.50
2022-08-31T10:54:54.498Z,70.50
2022-08-31T10:57:32.101Z,73.00
2022-08-31T11:00:07.452Z,72.40
2022-08-31T11:02:46.297Z,74.10
2022-08-31T11:05:30.315Z,72.50
2022-08-31T11:08:12.325Z,73.70
2022-08-31T11:10:50.190Z,72.90
2022-08-31T11:13:38.539Z,72.50
2022-08-31T11:16:17.837Z,72.10
2022-08-31T11:19:16.174Z,71.60
2022-08-31T11:21:58.641Z,69.20
2022-08-31T11:25:04.682Z,68.70
2022-08-31T11:27:39.696Z,68.70
2022-08-31T11:30:16.430Z,68.50
2022-08-31T11:32:50.862Z,68.70
2022-08-31T11:36:05.635Z,68.90
2022-08-31T11:38:54.575Z,69.60
2022-08-31T11:41:41.298Z,68.70
2022-08-31T11:44:33.099Z,69.90
2022-08-31T11:47:06.832Z,68.00
2022-08-31T11:49:43.792Z,64.50
2022-08-31T11:52:48.472Z,66.20
2022-08-31T11:55:27.073Z,68.80
2022-08-31T11:58:20.669Z,65.50
2022-08-31T12:00:54.107Z,66.10
2022-08-31T12:03:50.673Z,63.30
2022-08-31T12:07:12.144Z,62.20
2022-08-31T12:10:04.657Z,59.60
2022-08-31T12:12:51.919Z,60.10
2022-08-31T12:15:28.502Z,61.00
2022-08-31T12:18:14.155Z,60.70
2022-08-31T12:21:16.296Z,63.60
2022-08-31T12:23:55.719Z,64.20
2022-08-31T12:26:52.484Z,64.70
2022-08-31T12:29:32.590Z,62.60
2022-08-31T12:32:20.299Z,63.70
2022-08-31T12:34:52.602Z,65.10
2022-08-31T12:37:27.177Z,63.40
2022-08-31T12:40:12.107Z,66.00
2022-08-31T12:42:53.130Z,62.40
2022-08-31T12:45:42.389Z,62.50
2022-08-31T12:48:25.693Z,60.30
2022-08-31T12:51:01.129Z,59.80
2022-08-31T12:54:01.305Z,60.20
2022-08-31T12:56:39.061Z,60.00
2022-08-31T12:59:23.092Z,58.70
2022-08-31T13:01:52.685Z,57.80
2022-08-31T13:04:22.745Z,58.90
2022-08-31T13:06:51.344Z,59.90
2022-08-31T13:09:28.566Z,59.00
2022-08-31T13:11:59.949Z,60.10
2022-08-31T13:14:31.914Z,61.20
2022-08-31T13:17:06.596Z,60.00
2022-08-31T13:19:37.350Z,60.70
2022-08-31T13:22:08.892Z,60.30
2022-08-31T13:24:42.208Z,61.00
2022-08-31T13:27:19.955Z,62.80
2022-08-31T13:29:51.542Z,61.70
2022-08-31T13:32:33.538Z,61.10
2022-08-31T13:35:04.728Z,60.50
2022-08-31T13:37:37.972Z,60.90
2022-08-31T13:40:09.698Z,61.70
2022-08-31T13:42:42.901Z,61.70
2022-08-31T13:45:36.108Z,63.70
2022-08-31T13:48:10.431Z,62.10
2022-08-31T13:50:52.351Z,61.00
2022-08-31T13:53:40.773Z,59.30
2022-08-31T13:56:52.079Z,59.70
2022-08-31T13:59:29.170Z,60.30
2022-08-31T14:02:01.632Z,60.10
2022-08-31T14:04:48.476Z,60.60
2022-08-31T14:07:21.431Z,61.80
2022-08-31T14:09:52.936Z,61.10
2022-08-31T14:12:36.401Z,59.80
2022-08-31T14:15:27.295Z,58.50
2022-08-31T14:21:19.080Z,60.00
2022-08-31T14:23:40.760Z,60.00
2022-08-31T14:26:12.238Z,60.10
2022-08-31T14:28:45.391Z,59.70
2022-08-31T14:31:23.225Z,59.10
2022-08-31T14:34:08.064Z,57.40
2022-08-31T14:36:43.709Z,57.70
2022-08-31T14:39:12.758Z,58.20
2022-08-31T14:41:41.459Z,58.90
2022-08-31T14:44:10.503Z,58.90
2022-08-31T14:46:41.868Z,60.80
2022-08-31T14:49:12.065Z,63.70
2022-08-31T14:51:42.086Z,65.20
2022-08-31T14:54:17.099Z,67.00
2022-08-31T14:56:50.359Z,65.70
2022-08-31T14:59:22.005Z,67.70
2022-08-31T15:01:51.144Z,69.50
2022-08-31T15:04:22.411Z,70.00
2022-08-31T15:06:58.261Z,69.80
2022-08-31T15:09:27.084Z,69.80
2022-08-31T15:12:00.324Z,70.00
2022-08-31T15:14:30.825Z,68.60
2022-08-31T15:17:03.280Z,70.60
2022-08-31T15:19:34.473Z,69.10
2022-08-31T15:22:09.387Z,69.00
2022-08-31T15:24:40.574Z,70.00
2022-08-31T15:27:12.822Z,70.30
2022-08-31T15:29:42.198Z,70.60
2022-08-31T15:32:11.368Z,69.20
2022-08-31T15:34:42.780Z,70.10
2022-08-31T15:37:11.552Z,69.60
2022-08-31T15:39:48.872Z,70.80
2022-08-31T15:42:20.832Z,70.30
2022-08-31T15:44:56.131Z,70.90
2022-08-31T15:47:44.081Z,71.20
2022-08-31T15:50:19.403Z,70.50
2022-08-31T15:52:51.916Z,72.80
2022-08-31T15:55:26.531Z,71.80
2022-08-31T15:57:59.312Z,72.80
2022-08-31T16:00:32.535Z,72.60
2022-08-31T16:03:02.189Z,73.10
2022-08-31T16:05:39.296Z,73.20
2022-08-31T16:08:10.991Z,72.30
2022-08-31T16:10:43.735Z,70.50
2022-08-31T16:13:13.182Z,68.20
2022-08-31T16:15:42.083Z,68.10
2022-08-31T16:18:11.298Z,69.60
2022-08-31T16:20:44.922Z,69.40
2022-08-31T16:23:14.164Z,67.90
2022-08-31T16:25:48.098Z,67.30
2022-08-31T16:28:20.798Z,67.70
2022-08-31T16:30:51.807Z,66.90
2022-08-31T16:33:21.087Z,67.60
2022-08-31T16:35:51.504Z,67.70
2022-08-31T16:38:20.906Z,69.00
2022-08-31T16:40:49.930Z,68.50
2022-08-31T16:43:18.782Z,70.30
2022-08-31T16:45:47.715Z,71.10
2022-08-31T16:48:33.844Z,71.00
2022-08-31T16:51:04.108Z,71.40
2022-08-31T16:53:33.186Z,72.30
2022-08-31T16:56:04.825Z,72.40
2022-08-31T16:58:51.188Z,72.60
2022-08-31T17:01:23.191Z,72.90
2022-08-31T17:03:55.897Z,73.70
2022-08-31T17:06:27.780Z,74.30
2022-08-31T17:08:58.299Z,74.50
2022-08-31T17:11:31.392Z,75.20
2022-08-31T17:14:02.786Z,75.60
2022-08-31T17:16:34.844Z,75.60
2022-08-31T17:19:06.499Z,75.80
2022-08-31T17:21:38.323Z,75.60
2022-08-31T17:24:14.906Z,76.70
2022-08-31T17:26:44.340Z,77.90
2022-08-31T17:29:13.167Z,79.70
2022-08-31T17:31:46.429Z,80.80
2022-08-31T17:34:17.436Z,82.50
2022-08-31T17:36:49.519Z,84.50
2022-08-31T17:39:20.955Z,86.10
2022-08-31T17:41:50.647Z,87.80
2022-08-31T17:44:26.410Z,89.10
2022-08-31T17:46:55.259Z,90.00
2022-08-31T17:49:26.121Z,90.40
2022-08-31T17:51:57.925Z,91.10
2022-08-31T17:54:32.689Z,91.50
2022-08-31T17:57:03.410Z,92.10
2022-08-31T17:59:34.358Z,92.90
2022-08-31T18:02:06.655Z,93.80
2022-08-31T18:04:36.104Z,95.00
2022-08-31T18:07:07.820Z,95.50
2022-08-31T18:09:40.042Z,96.50
2022-08-31T18:12:10.029Z,97.90
2022-08-31T18:14:41.559Z,99.30
2022-08-31T18:17:12.587Z,99.90
2022-08-31T18:19:41.719Z,99.90
2022-08-31T18:22:14.291Z,99.90
2022-08-31T18:24:43.743Z,99.90
2022-08-31T18:27:15.354Z,99.90
2022-08-31T18:29:45.216Z,99.90
2022-08-31T18:32:14.748Z,99.90
2022-08-31T18:34:47.357Z,99.90
2022-08-31T18:37:25.652Z,99.90
2022-08-31T18:40:20.175Z,99.90
2022-08-31T18:43:06.631Z,99.90
2022-08-31T18:45:39.105Z,99.90
2022-08-31T18:48:24.447Z,99.90
2022-08-31T18:50:55.250Z,99.90
2022-08-31T18:53:27.503Z,99.90
2022-08-31T18:55:59.402Z,99.90
2022-08-31T18:58:28.869Z,99.90
2022-08-31T19:00:59.104Z,99.90
2022-08-31T19:03:29.388Z,99.90
2022-08-31T19:05:58.810Z,99.90
2022-08-31T19:08:29.419Z,99.90
2022-08-31T19:10:58.981Z,99.90
2022-08-31T19:13:31.553Z,99.90
2022-08-31T19:16:07.906Z,99.90
2022-08-31T19:18:44.810Z,99.90
2022-08-31T19:21:19.829Z,99.90
2022-08-31T19:23:51.514Z,99.90
2022-08-31T19:26:22.868Z,99.90
2022-08-31T19:28:51.743Z,99.90
2022-08-31T19:31:21.235Z,99.90
2022-08-31T19:33:56.456Z,99.90
2022-08-31T19:36:27.104Z,99.90
2022-08-31T19:38:57.587Z,99.90
2022-08-31T19:41:27.786Z,99.90
2022-08-31T19:44:07.782Z,99.90
2022-08-31T19:46:38.817Z,99.90
2022-08-31T19:49:11.064Z,99.90
2022-08-31T19:51:42.306Z,99.90
2022-08-31T19:54:12.939Z,99.90
2022-08-31T19:56:43.752Z,99.90
2022-08-31T19:59:18.250Z,99.90
2022-08-31T20:01:48.503Z,99.90
2022-08-31T20:04:19.131Z,99.90
2022-08-31T20:06:49.386Z,99.90
2022-08-31T20:09:24.244Z,99.90
2022-08-31T20:11:54.636Z,99.90
2022-08-31T20:14:23.927Z,99.90
2022-08-31T20:16:53.207Z,99.90
2022-08-31T20:19:25.068Z,99.90
2022-08-31T20:21:55.199Z,99.90
2022-08-31T20:24:27.612Z,99.90
2022-08-31T20:27:01.748Z,99.90
2022-08-31T20:29:38.964Z,99.90
2022-08-31T20:32:08.220Z,99.90
2022-08-31T20:34:38.287Z,99.90
2022-08-31T20:37:07.509Z,99.90
2022-08-31T20:39:39.345Z,99.90
2022-08-31T20:42:08.325Z,99.90
2022-08-31T20:44:38.778Z,99.90
2022-08-31T20:47:27.197Z,99.90
2022-08-31T20:49:58.881Z,99.90
2022-08-31T20:52:30.334Z,99.90
2022-08-31T20:55:02.835Z,99.90
2022-08-31T20:57:33.422Z,99.90
2022-08-31T21:00:04.081Z,99.90
2022-08-31T21:02:34.501Z,99.90
2022-08-31T21:05:27.102Z,99.90
2022-08-31T21:07:57.546Z,99.90
2022-08-31T21:10:36.633Z,99.90
2022-08-31T21:13:09.811Z,99.90
2022-08-31T21:15:43.119Z,99.90
2022-08-31T21:18:12.735Z,99.90
2022-08-31T21:20:41.567Z,99.90
2022-08-31T21:23:10.590Z,99.90
2022-08-31T21:25:45.869Z,99.90
2022-08-31T21:28:17.415Z,99.90
2022-08-31T21:30:49.199Z,99.90
2022-08-31T21:33:18.373Z,99.90
2022-08-31T21:35:47.747Z,99.90
2022-08-31T21:38:18.143Z,99.90
2022-08-31T21:40:52.574Z,99.90
2022-08-31T21:43:21.462Z,99.90
2022-08-31T21:46:00.689Z,99.90
2022-08-31T21:48:31.038Z,99.90
2022-08-31T21:51:09.870Z,99.90
2022-08-31T21:53:38.869Z,99.90
2022-08-31T21:56:09.763Z,99.90
2022-08-31T21:58:38.685Z,99.90
2022-08-31T22:01:13.183Z,99.90
2022-08-31T22:03:42.249Z,99.90
2022-08-31T22:06:12.569Z,99.90
2022-08-31T22:08:42.612Z,99.90
2022-08-31T22:11:14.824Z,99.90
2022-08-31T22:13:43.996Z,99.90
2022-08-31T22:16:18.882Z,99.90
2022-08-31T22:19:01.418Z,99.90
2022-08-31T22:21:34.197Z,99.90
2022-08-31T22:24:05.725Z,99.90
2022-08-31T22:26:39.011Z,99.90
2022-08-31T22:29:10.170Z,99.90
2022-08-31T22:31:40.808Z,99.90
2022-08-31T22:34:11.808Z,99.90
2022-08-31T22:36:40.688Z,99.90
2022-08-31T22:39:14.309Z,99.90
2022-08-31T22:41:45.181Z,99.90
2022-08-31T22:44:16.273Z,99.90
2022-08-31T22:46:46.234Z,99.90
2022-08-31T22:49:15.737Z,99.90
2022-08-31T22:51:48.364Z,99.90
2022-08-31T22:54:19.748Z,99.90
2022-08-31T22:56:50.840Z,99.90
2022-08-31T22:59:26.174Z,99.90
2022-08-31T23:01:57.078Z,99.90
2022-08-31T23:04:28.260Z,99.90
2022-08-31T23:06:59.264Z,99.90
2022-08-31T23:09:31.076Z,99.90
2022-08-31T23:12:03.254Z,99.90
2022-08-31T23:14:33.478Z,99.90
2022-08-31T23:17:05.521Z,99.90
2022-08-31T23:19:38.023Z,99.90
2022-08-31T23:22:09.407Z,99.90
2022-08-31T23:24:41.249Z,99.90
2022-08-31T23:27:12.664Z,99.90
2022-08-31T23:29:45.791Z,99.90
2022-08-31T23:32:16.196Z,99.90
2022-08-31T23:34:46.588Z,99.90
2022-08-31T23:37:17.443Z,99.90
2022-08-31T23:39:47.808Z,99.90
2022-08-31T23:42:18.764Z,99.90
2022-08-31T23:44:48.624Z,99.90
2022-08-31T23:47:20.330Z,99.90
2022-08-31T23:49:51.317Z,99.90
2022-08-31T23:52:22.166Z,99.90
2022-08-31T23:54:53.553Z,99.90
2022-08-31T23:57:32.489Z,99.90
