createdAt,value
2022-11-06T00:10:21.253Z,1.4
2022-11-06T00:22:21.198Z,1.1
2022-11-06T00:34:21.196Z,1.1
2022-11-06T00:46:21.301Z,1.1
2022-11-06T00:58:21.311Z,1.0
2022-11-06T01:10:21.265Z,1.0
2022-11-06T01:22:21.187Z,0.9
2022-11-06T01:34:21.384Z,0.9
2022-11-06T01:46:21.277Z,0.9
2022-11-06T01:58:21.241Z,1.0
2022-11-06T02:10:21.279Z,1.0
2022-11-06T02:22:21.190Z,1.0
2022-11-06T02:34:21.282Z,1.0
2022-11-06T02:46:21.254Z,1.0
2022-11-06T02:58:21.258Z,1.0
2022-11-06T03:10:21.276Z,1.0
2022-11-06T03:22:21.194Z,0.9
2022-11-06T03:34:21.229Z,0.9
2022-11-06T03:46:21.293Z,0.9
2022-11-06T03:58:21.377Z,0.7
2022-11-06T04:10:21.183Z,0.7
2022-11-06T04:22:21.296Z,0.8
2022-11-06T04:34:21.303Z,0.8
2022-11-06T04:46:21.232Z,0.8
2022-11-06T04:58:21.192Z,0.7
2022-11-06T05:10:21.247Z,0.7
2022-11-06T05:22:21.185Z,0.7
2022-11-06T05:34:21.327Z,0.7
2022-11-06T05:46:46.920Z,0.7
2022-11-06T05:58:21.196Z,0.7
2022-11-06T06:10:21.303Z,0.7
2022-11-06T06:22:21.183Z,0.7
2022-11-06T06:34:21.203Z,0.7
2022-11-06T06:46:21.309Z,0.7
2022-11-06T06:58:21.677Z,1.1
2022-11-06T07:10:21.192Z,1.1
2022-11-06T07:22:29.546Z,1.1
2022-11-06T07:34:21.242Z,1.1
2022-11-06T07:46:21.191Z,1.1
2022-11-06T07:58:21.309Z,0.8
2022-11-06T08:10:21.288Z,0.8
2022-11-06T08:22:21.282Z,0.8
2022-11-06T08:34:21.306Z,0.8
2022-11-06T08:46:21.271Z,0.8
2022-11-06T08:58:21.197Z,0.9
2022-11-06T09:10:21.289Z,0.9
2022-11-06T09:22:21.259Z,0.6
2022-11-06T09:34:21.311Z,0.6
2022-11-06T09:46:21.287Z,0.6
2022-11-06T09:58:21.345Z,0.8
2022-11-06T10:10:21.187Z,0.8
2022-11-06T10:22:21.741Z,0.9
2022-11-06T10:34:21.251Z,0.9
2022-11-06T10:46:21.308Z,0.9
2022-11-06T10:58:21.327Z,1.2
2022-11-06T11:10:21.294Z,1.2
2022-11-06T11:22:21.196Z,1.4
2022-11-06T11:34:21.313Z,1.4
2022-11-06T11:46:21.242Z,1.4
2022-11-06T11:58:21.238Z,1.2
2022-11-06T12:10:21.325Z,1.2
2022-11-06T12:22:21.188Z,1.1
2022-11-06T12:34:21.195Z,1.1
2022-11-06T12:46:21.242Z,1.1
2022-11-06T12:58:21.205Z,1.1
2022-11-06T13:10:21.301Z,1.1
2022-11-06T13:22:21.286Z,1.0
2022-11-06T13:34:21.206Z,1.0
2022-11-06T13:46:21.207Z,1.0
2022-11-06T13:58:21.198Z,2.1
2022-11-06T14:10:21.286Z,2.1
2022-11-06T14:22:21.254Z,1.9
2022-11-06T14:34:21.218Z,1.9
2022-11-06T14:46:22.598Z,1.9
2022-11-06T14:58:21.299Z,2.1
2022-11-06T15:10:21.261Z,2.1
2022-11-06T15:22:21.281Z,1.8
2022-11-06T15:34:21.197Z,1.8
2022-11-06T15:46:21.298Z,1.8
2022-11-06T15:58:21.269Z,2.3
2022-11-06T16:10:21.196Z,2.3
2022-11-06T16:22:21.317Z,1.7
2022-11-06T16:34:21.248Z,1.7
2022-11-06T16:46:21.278Z,1.7
2022-11-06T16:58:21.313Z,1.8
2022-11-06T17:10:21.300Z,1.8
2022-11-06T17:22:21.211Z,1.7
2022-11-06T17:34:21.201Z,1.7
2022-11-06T17:46:21.307Z,1.7
2022-11-06T17:58:21.194Z,1.4
2022-11-06T18:10:22.888Z,1.4
2022-11-06T18:22:21.297Z,1.7
2022-11-06T18:34:21.493Z,1.7
2022-11-06T18:46:21.309Z,1.7
2022-11-06T18:58:21.273Z,2.2
2022-11-06T19:10:21.217Z,2.2
2022-11-06T19:22:21.188Z,1.3
2022-11-06T19:34:21.297Z,1.3
2022-11-06T19:46:25.100Z,1.3
2022-11-06T19:58:21.197Z,1.3
2022-11-06T20:10:21.313Z,1.3
2022-11-06T20:22:21.196Z,1.4
2022-11-06T20:34:21.256Z,1.4
2022-11-06T20:46:21.295Z,1.4
2022-11-06T20:58:21.280Z,1.3
2022-11-06T21:10:21.239Z,1.3
2022-11-06T21:22:21.279Z,1.1
2022-11-06T21:34:21.202Z,1.1
2022-11-06T21:46:21.271Z,1.1
2022-11-06T21:58:21.291Z,1.1
2022-11-06T22:10:21.188Z,1.1
2022-11-06T22:22:21.194Z,1.2
2022-11-06T22:34:21.293Z,1.2
2022-11-06T22:46:21.255Z,1.2
2022-11-06T22:58:21.295Z,1.1
2022-11-06T23:10:21.301Z,1.1
2022-11-06T23:22:21.285Z,1.0
2022-11-06T23:34:21.253Z,1.0
2022-11-06T23:46:21.297Z,1.0
2022-11-06T23:58:21.312Z,0.9
