createdAt,value
2019-02-23T00:02:21.294Z,1.70
2019-02-23T00:07:20.826Z,1.80
2019-02-23T00:12:20.353Z,1.70
2019-02-23T00:17:19.925Z,1.50
2019-02-23T00:22:19.519Z,1.30
2019-02-23T00:27:19.058Z,1.20
2019-02-23T00:32:18.586Z,1.30
2019-02-23T00:37:19.091Z,1.40
2019-02-23T00:42:18.634Z,1.40
2019-02-23T00:47:18.162Z,1.50
2019-02-23T00:52:17.682Z,1.40
2019-02-23T00:57:17.214Z,1.20
2019-02-23T01:02:16.740Z,1.10
2019-02-23T01:07:16.263Z,1.30
2019-02-23T01:12:15.773Z,1.20
2019-02-23T01:17:15.304Z,1.20
2019-02-23T01:22:14.848Z,1.30
2019-02-23T01:27:16.694Z,1.10
2019-02-23T01:32:16.302Z,1.00
2019-02-23T01:37:15.826Z,1.00
2019-02-23T01:42:15.354Z,1.10
2019-02-23T01:47:14.873Z,1.00
2019-02-23T01:52:14.393Z,0.80
2019-02-23T01:57:13.926Z,0.70
2019-02-23T02:02:14.533Z,0.80
2019-02-23T02:07:15.026Z,0.80
2019-02-23T02:12:16.106Z,0.70
2019-02-23T02:17:15.830Z,0.60
2019-02-23T02:22:15.358Z,0.50
2019-02-23T02:27:16.030Z,0.50
2019-02-23T02:32:16.533Z,0.30
2019-02-23T02:37:16.073Z,0.50
2019-02-23T02:42:15.594Z,0.50
2019-02-23T02:47:15.131Z,0.40
2019-02-23T02:52:14.666Z,0.30
2019-02-23T02:57:14.198Z,0.40
2019-02-23T03:02:13.725Z,0.40
2019-02-23T03:07:13.253Z,0.20
2019-02-23T03:12:12.784Z,0.00
2019-02-23T03:17:12.327Z,0.10
2019-02-23T03:22:11.862Z,0.10
2019-02-23T03:27:11.385Z,0.10
2019-02-23T03:32:10.941Z,0.10
2019-02-23T03:37:10.461Z,0.20
2019-02-23T03:42:09.984Z,0.10
2019-02-23T03:47:09.739Z,0.30
2019-02-23T03:52:09.337Z,0.20
2019-02-23T03:57:08.870Z,0.10
2019-02-23T04:02:08.394Z,0.00
2019-02-23T04:07:07.922Z,0.10
2019-02-23T04:12:07.445Z,0.10
2019-02-23T04:17:06.991Z,0.20
2019-02-23T04:22:06.587Z,0.20
2019-02-23T04:27:06.115Z,0.30
2019-02-23T04:32:05.633Z,0.20
2019-02-23T04:37:05.170Z,0.20
2019-02-23T04:42:04.692Z,0.20
2019-02-23T04:47:04.217Z,0.30
2019-02-23T04:52:03.750Z,0.40
2019-02-23T04:57:03.317Z,0.40
2019-02-23T05:02:02.842Z,0.40
2019-02-23T05:07:02.377Z,0.40
2019-02-23T05:12:01.982Z,0.30
2019-02-23T05:17:01.508Z,0.30
2019-02-23T05:22:01.029Z,0.20
2019-02-23T05:27:00.557Z,0.20
2019-02-23T05:32:00.089Z,0.10
2019-02-23T05:36:59.641Z,0.00
2019-02-23T05:41:59.178Z,0.00
2019-02-23T05:46:58.730Z,0.10
2019-02-23T05:51:58.266Z,-0.10
2019-02-23T05:56:57.811Z,-0.10
2019-02-23T06:01:57.498Z,0.00
2019-02-23T06:06:57.029Z,0.00
2019-02-23T06:11:56.552Z,0.00
2019-02-23T06:16:56.082Z,-0.10
2019-02-23T06:21:55.652Z,-0.10
2019-02-23T06:26:55.246Z,0.00
2019-02-23T06:31:55.745Z,0.00
2019-02-23T06:36:55.278Z,0.20
2019-02-23T06:41:54.809Z,0.20
2019-02-23T06:46:54.338Z,0.30
2019-02-23T06:52:03.949Z,0.30
2019-02-23T06:56:55.097Z,0.40
2019-02-23T07:01:56.659Z,0.20
2019-02-23T07:06:55.864Z,0.00
2019-02-23T07:11:55.465Z,0.00
2019-02-23T07:16:55.013Z,0.10
2019-02-23T07:21:54.541Z,0.20
2019-02-23T07:26:54.070Z,0.30
2019-02-23T07:31:53.669Z,0.30
2019-02-23T07:36:53.322Z,0.50
2019-02-23T07:41:52.861Z,0.50
2019-02-23T07:46:52.389Z,0.40
2019-02-23T07:51:52.745Z,0.40
2019-02-23T07:56:52.278Z,0.60
2019-02-23T08:01:51.849Z,0.70
2019-02-23T08:06:51.385Z,0.70
2019-02-23T08:11:50.929Z,0.80
2019-02-23T08:16:50.473Z,0.90
2019-02-23T08:21:50.017Z,1.10
2019-02-23T08:26:49.533Z,1.40
2019-02-23T08:31:49.065Z,1.90
2019-02-23T08:36:48.602Z,2.60
2019-02-23T08:41:48.153Z,2.70
2019-02-23T08:46:47.682Z,2.60
2019-02-23T08:51:47.201Z,2.80
2019-02-23T08:56:47.077Z,3.20
2019-02-23T09:01:46.657Z,3.40
2019-02-23T09:06:46.190Z,3.90
2019-02-23T09:11:45.842Z,4.30
2019-02-23T09:16:45.366Z,5.10
2019-02-23T09:21:44.898Z,5.80
2019-02-23T09:26:44.426Z,5.80
2019-02-23T09:31:43.956Z,5.50
2019-02-23T09:36:43.482Z,5.10
2019-02-23T09:41:43.046Z,5.20
2019-02-23T09:46:42.595Z,5.30
2019-02-23T09:51:42.136Z,5.00
2019-02-23T09:56:41.661Z,5.30
2019-02-23T10:01:41.179Z,5.60
2019-02-23T10:06:40.705Z,6.30
2019-02-23T10:11:40.229Z,6.60
2019-02-23T10:16:39.753Z,6.00
2019-02-23T10:21:39.273Z,6.30
2019-02-23T10:26:38.797Z,5.80
2019-02-23T10:31:38.324Z,6.40
2019-02-23T10:36:37.845Z,8.40
2019-02-23T10:41:37.377Z,10.50
2019-02-23T10:46:36.997Z,10.80
2019-02-23T10:51:36.596Z,10.60
2019-02-23T10:56:36.142Z,11.20
2019-02-23T11:01:35.666Z,13.50
2019-02-23T11:06:35.212Z,13.90
2019-02-23T11:11:34.750Z,13.30
2019-02-23T11:16:34.286Z,13.20
2019-02-23T11:21:33.990Z,13.40
2019-02-23T11:26:33.605Z,13.30
2019-02-23T11:31:33.141Z,13.80
2019-02-23T11:36:32.698Z,13.10
2019-02-23T11:41:32.354Z,12.90
2019-02-23T11:46:31.993Z,13.70
2019-02-23T11:51:31.533Z,13.60
2019-02-23T11:56:31.086Z,14.60
2019-02-23T12:01:30.717Z,17.10
2019-02-23T12:06:31.241Z,18.00
2019-02-23T12:11:31.753Z,18.20
2019-02-23T12:16:31.365Z,18.60
2019-02-23T12:21:30.898Z,17.80
2019-02-23T12:26:30.445Z,17.20
2019-02-23T12:31:29.980Z,15.60
2019-02-23T12:36:29.511Z,12.90
2019-02-23T12:41:29.045Z,11.50
2019-02-23T12:46:28.577Z,10.60
2019-02-23T12:51:28.109Z,10.40
2019-02-23T12:56:27.652Z,10.30
2019-02-23T13:01:27.199Z,10.30
2019-02-23T13:06:26.743Z,9.60
2019-02-23T13:11:26.269Z,9.30
2019-02-23T13:16:38.732Z,9.00
2019-02-23T13:22:05.290Z,8.80
2019-02-23T13:27:28.085Z,8.50
2019-02-23T13:32:50.217Z,8.60
2019-02-23T13:38:22.494Z,8.60
2019-02-23T13:43:42.466Z,8.50
2019-02-23T13:49:24.254Z,8.50
2019-02-23T13:55:07.914Z,8.40
2019-02-23T14:00:46.298Z,8.30
2019-02-23T14:05:53.670Z,8.30
2019-02-23T14:11:24.452Z,8.40
2019-02-23T14:16:46.853Z,8.50
2019-02-23T14:22:26.772Z,8.80
2019-02-23T14:28:07.569Z,8.70
2019-02-23T14:33:26.138Z,8.80
2019-02-23T14:38:56.798Z,8.80
2019-02-23T14:44:11.890Z,8.60
2019-02-23T14:49:38.516Z,8.30
2019-02-23T14:55:00.472Z,8.20
2019-02-23T15:00:21.923Z,8.10
2019-02-23T15:05:59.506Z,8.30
2019-02-23T15:11:18.819Z,8.90
2019-02-23T15:16:33.892Z,9.20
2019-02-23T15:21:55.525Z,8.70
2019-02-23T15:27:24.086Z,8.20
2019-02-23T15:33:00.282Z,8.00
2019-02-23T15:38:36.953Z,9.60
2019-02-23T15:44:21.887Z,11.90
2019-02-23T15:49:32.346Z,12.80
2019-02-23T15:54:31.970Z,12.00
2019-02-23T15:59:31.564Z,11.00
2019-02-23T16:04:31.121Z,10.10
2019-02-23T16:09:30.722Z,9.20
2019-02-23T16:14:30.271Z,8.30
2019-02-23T16:19:29.805Z,7.50
2019-02-23T16:24:29.339Z,7.00
2019-02-23T16:29:28.865Z,6.80
2019-02-23T16:34:28.408Z,6.50
2019-02-23T16:39:27.929Z,6.20
2019-02-23T16:44:27.520Z,6.10
2019-02-23T16:49:27.075Z,6.00
2019-02-23T16:54:26.617Z,5.90
2019-02-23T16:59:26.168Z,5.90
2019-02-23T17:04:25.677Z,5.80
2019-02-23T17:09:25.798Z,5.70
2019-02-23T17:14:25.649Z,5.50
2019-02-23T17:19:25.289Z,5.40
2019-02-23T17:24:24.884Z,5.20
2019-02-23T17:29:24.418Z,5.30
2019-02-23T17:34:23.947Z,5.20
2019-02-23T17:39:23.473Z,5.10
2019-02-23T17:44:23.022Z,5.00
2019-02-23T17:49:22.554Z,5.00
2019-02-23T17:54:22.182Z,4.90
2019-02-23T17:59:21.709Z,4.90
2019-02-23T18:04:21.238Z,4.90
2019-02-23T18:09:20.765Z,4.80
2019-02-23T18:14:20.289Z,4.70
2019-02-23T18:19:19.828Z,4.70
2019-02-23T18:24:19.364Z,4.60
2019-02-23T18:29:18.895Z,4.60
2019-02-23T18:34:18.430Z,4.60
2019-02-23T18:39:18.119Z,4.60
2019-02-23T18:44:17.644Z,4.60
2019-02-23T18:49:17.185Z,4.50
2019-02-23T18:54:16.725Z,4.40
2019-02-23T18:59:16.259Z,4.40
2019-02-23T19:04:15.787Z,4.30
2019-02-23T19:09:15.397Z,4.30
2019-02-23T19:14:14.929Z,4.30
2019-02-23T19:19:14.465Z,4.20
2019-02-23T19:24:14.021Z,4.20
2019-02-23T19:29:13.567Z,4.10
2019-02-23T19:34:13.102Z,4.00
2019-02-23T19:39:13.083Z,4.00
2019-02-23T19:44:13.080Z,4.00
2019-02-23T19:49:12.612Z,4.00
2019-02-23T19:54:13.768Z,3.90
2019-02-23T19:59:13.610Z,3.80
2019-02-23T20:04:13.309Z,3.80
2019-02-23T20:09:12.992Z,3.60
2019-02-23T20:14:12.913Z,3.50
2019-02-23T20:19:12.609Z,3.40
2019-02-23T20:24:12.157Z,3.40
2019-02-23T20:29:11.813Z,3.40
2019-02-23T20:34:11.389Z,3.40
2019-02-23T20:39:10.985Z,3.40
2019-02-23T20:44:11.232Z,3.30
2019-02-23T20:49:10.834Z,3.30
2019-02-23T20:54:10.457Z,3.30
2019-02-23T20:59:10.006Z,3.20
2019-02-23T21:04:09.542Z,3.20
2019-02-23T21:09:09.217Z,3.10
2019-02-23T21:14:10.459Z,3.10
2019-02-23T21:19:10.080Z,3.10
2019-02-23T21:24:09.637Z,3.00
2019-02-23T21:29:09.237Z,3.00
2019-02-23T21:34:08.786Z,3.00
2019-02-23T21:39:08.402Z,3.00
2019-02-23T21:44:09.609Z,2.90
2019-02-23T21:49:09.498Z,2.90
2019-02-23T21:54:10.367Z,2.80
2019-02-23T21:59:10.715Z,2.80
2019-02-23T22:04:10.325Z,2.80
2019-02-23T22:09:10.043Z,2.70
2019-02-23T22:14:11.037Z,2.80
2019-02-23T22:19:10.611Z,2.70
2019-02-23T22:24:10.159Z,2.60
2019-02-23T22:29:09.738Z,2.60
2019-02-23T22:34:09.342Z,2.60
2019-02-23T22:39:08.942Z,2.60
2019-02-23T22:44:09.206Z,2.50
2019-02-23T22:49:08.762Z,2.40
2019-02-23T22:54:08.304Z,2.40
2019-02-23T22:59:07.836Z,2.50
2019-02-23T23:04:07.445Z,2.40
2019-02-23T23:09:10.487Z,2.40
2019-02-23T23:14:11.183Z,2.40
2019-02-23T23:19:10.717Z,2.40
2019-02-23T23:24:11.225Z,2.40
2019-02-23T23:29:10.763Z,2.40
2019-02-23T23:34:10.306Z,2.40
2019-02-23T23:39:10.088Z,2.50
2019-02-23T23:44:09.705Z,2.50
2019-02-23T23:49:09.237Z,2.40
2019-02-23T23:54:08.841Z,2.40
2019-02-23T23:59:08.400Z,2.40
