createdAt,value
2022-12-29T00:04:12.974Z,26.20
2022-12-29T00:09:19.202Z,23.20
2022-12-29T00:14:40.523Z,27.00
2022-12-29T00:20:00.995Z,24.10
2022-12-29T00:25:23.357Z,23.10
2022-12-29T00:30:43.789Z,21.20
2022-12-29T00:35:53.377Z,19.50
2022-12-29T00:41:14.025Z,16.80
2022-12-29T00:46:19.972Z,18.40
2022-12-29T00:51:22.385Z,20.80
2022-12-29T00:56:24.316Z,19.30
2022-12-29T01:06:12.565Z,20.10
2022-12-29T01:11:14.448Z,27.60
2022-12-29T01:16:16.517Z,24.70
2022-12-29T01:21:20.080Z,18.40
2022-12-29T01:26:22.014Z,21.70
2022-12-29T01:31:24.044Z,19.40
2022-12-29T01:36:26.375Z,11.80
2022-12-29T01:41:28.366Z,11.50
2022-12-29T01:46:42.414Z,16.80
2022-12-29T01:51:49.954Z,37.90
2022-12-29T01:56:54.623Z,11.10
2022-12-29T02:01:56.675Z,8.50
2022-12-29T02:07:04.334Z,8.20
2022-12-29T02:12:06.541Z,9.40
2022-12-29T02:17:29.980Z,8.50
2022-12-29T02:22:47.775Z,10.00
2022-12-29T02:28:10.259Z,12.90
2022-12-29T02:33:18.448Z,10.10
2022-12-29T02:38:39.275Z,8.30
2022-12-29T02:44:02.891Z,12.10
2022-12-29T02:49:34.148Z,8.00
2022-12-29T02:54:43.727Z,5.30
2022-12-29T02:59:49.259Z,6.90
2022-12-29T03:05:13.157Z,8.10
2022-12-29T03:10:30.291Z,4.30
2022-12-29T03:16:05.072Z,5.60
2022-12-29T03:21:17.392Z,7.40
2022-12-29T03:26:21.746Z,8.90
2022-12-29T03:31:25.752Z,8.30
2022-12-29T03:36:35.086Z,10.10
2022-12-29T03:41:37.836Z,6.80
2022-12-29T03:46:40.138Z,7.50
2022-12-29T03:51:43.014Z,8.90
2022-12-29T03:56:44.915Z,8.90
2022-12-29T04:01:49.840Z,5.80
2022-12-29T04:06:52.209Z,7.00
2022-12-29T04:11:54.643Z,6.70
2022-12-29T04:16:57.621Z,9.70
2022-12-29T04:21:59.651Z,8.10
2022-12-29T04:27:02.169Z,7.30
2022-12-29T04:32:22.878Z,6.60
2022-12-29T04:37:26.405Z,8.30
2022-12-29T04:42:28.562Z,9.40
2022-12-29T04:47:30.773Z,9.20
2022-12-29T04:52:51.251Z,7.20
2022-12-29T04:57:53.534Z,10.90
2022-12-29T05:02:55.862Z,6.50
2022-12-29T05:07:57.980Z,8.80
2022-12-29T05:13:00.001Z,15.00
2022-12-29T05:18:01.995Z,11.20
2022-12-29T05:23:04.663Z,10.90
2022-12-29T05:28:06.727Z,13.90
2022-12-29T05:33:24.454Z,13.30
2022-12-29T05:38:27.206Z,11.80
2022-12-29T05:43:30.268Z,12.20
2022-12-29T05:48:49.561Z,12.00
2022-12-29T05:54:00.767Z,15.60
2022-12-29T05:59:03.238Z,11.90
2022-12-29T06:04:05.619Z,10.90
2022-12-29T06:09:07.558Z,16.20
2022-12-29T06:14:10.767Z,19.60
2022-12-29T06:19:12.959Z,18.50
2022-12-29T06:24:15.880Z,13.60
2022-12-29T06:29:18.861Z,14.30
2022-12-29T06:34:21.324Z,11.40
2022-12-29T06:39:23.268Z,11.20
2022-12-29T06:44:36.228Z,16.20
2022-12-29T06:49:41.373Z,14.50
2022-12-29T06:54:43.411Z,10.00
2022-12-29T06:59:45.333Z,11.20
2022-12-29T07:04:47.288Z,15.60
2022-12-29T07:09:49.223Z,15.30
2022-12-29T07:14:50.994Z,17.10
2022-12-29T07:19:52.941Z,18.80
2022-12-29T07:24:54.781Z,33.00
2022-12-29T07:29:56.705Z,25.40
2022-12-29T07:34:58.638Z,28.30
2022-12-29T07:40:01.602Z,14.60
2022-12-29T07:45:04.016Z,17.70
2022-12-29T07:50:10.621Z,16.60
2022-12-29T07:55:12.638Z,17.40
2022-12-29T08:00:15.192Z,17.60
2022-12-29T08:05:17.221Z,13.80
2022-12-29T08:10:19.098Z,12.50
2022-12-29T08:15:21.849Z,13.90
2022-12-29T08:20:26.477Z,17.00
2022-12-29T08:25:28.274Z,16.90
2022-12-29T08:30:36.190Z,19.90
2022-12-29T08:35:38.949Z,16.30
2022-12-29T08:40:40.937Z,14.40
2022-12-29T08:45:43.023Z,16.00
2022-12-29T08:50:45.369Z,17.10
2022-12-29T08:55:47.952Z,20.20
2022-12-29T09:00:50.482Z,21.90
2022-12-29T09:05:53.984Z,17.30
2022-12-29T09:10:55.746Z,29.30
2022-12-29T09:16:00.417Z,24.40
2022-12-29T09:21:04.459Z,16.80
2022-12-29T09:26:06.280Z,15.40
2022-12-29T09:31:08.271Z,23.10
2022-12-29T09:36:10.137Z,20.80
2022-12-29T09:41:21.961Z,18.60
2022-12-29T09:46:29.265Z,16.70
2022-12-29T09:51:32.344Z,18.30
2022-12-29T09:56:34.273Z,14.80
2022-12-29T10:01:59.323Z,14.60
2022-12-29T10:07:31.082Z,20.20
2022-12-29T10:12:48.190Z,16.30
2022-12-29T10:18:13.375Z,12.70
2022-12-29T10:23:33.676Z,16.40
2022-12-29T10:28:38.645Z,45.00
2022-12-29T10:33:42.776Z,17.50
2022-12-29T10:39:39.825Z,15.80
2022-12-29T10:44:41.999Z,20.00
2022-12-29T10:49:47.691Z,12.60
2022-12-29T10:54:58.143Z,12.70
2022-12-29T11:00:00.076Z,11.80
2022-12-29T11:05:16.618Z,14.80
2022-12-29T11:10:43.758Z,13.80
2022-12-29T11:15:48.023Z,12.70
2022-12-29T11:20:56.160Z,14.00
2022-12-29T11:26:27.685Z,15.90
2022-12-29T11:31:41.944Z,18.30
2022-12-29T11:36:43.903Z,12.50
2022-12-29T11:41:53.675Z,14.80
2022-12-29T11:46:56.151Z,14.00
2022-12-29T11:51:58.041Z,16.50
2022-12-29T11:57:15.386Z,12.50
2022-12-29T12:02:37.312Z,11.10
2022-12-29T12:07:47.320Z,16.60
2022-12-29T12:13:02.901Z,17.20
2022-12-29T12:18:13.574Z,13.40
2022-12-29T12:23:37.264Z,15.20
2022-12-29T12:28:58.326Z,18.70
2022-12-29T12:34:04.513Z,13.10
2022-12-29T12:39:33.014Z,13.10
2022-12-29T12:44:51.726Z,19.90
2022-12-29T12:50:00.580Z,15.60
2022-12-29T12:55:15.320Z,19.40
2022-12-29T13:00:24.321Z,13.20
2022-12-29T13:05:51.554Z,13.30
2022-12-29T13:11:09.144Z,16.90
2022-12-29T13:16:27.148Z,12.40
2022-12-29T13:21:47.554Z,11.90
2022-12-29T13:27:04.407Z,15.40
2022-12-29T13:32:33.785Z,15.80
2022-12-29T13:37:43.788Z,19.90
2022-12-29T13:42:47.981Z,12.90
2022-12-29T13:48:00.293Z,15.90
2022-12-29T13:53:26.755Z,11.60
2022-12-29T13:58:38.190Z,11.40
2022-12-29T14:08:49.968Z,21.60
2022-12-29T14:13:52.381Z,25.80
2022-12-29T14:18:58.220Z,29.10
2022-12-29T14:24:27.956Z,22.50
2022-12-29T14:29:29.625Z,25.30
2022-12-29T14:34:39.579Z,18.40
2022-12-29T14:39:42.549Z,24.20
2022-12-29T14:44:53.357Z,24.80
2022-12-29T14:49:55.768Z,29.00
2022-12-29T14:55:01.394Z,24.10
2022-12-29T15:00:17.292Z,24.60
2022-12-29T15:05:38.454Z,24.60
2022-12-29T15:10:57.205Z,26.20
2022-12-29T15:15:59.127Z,18.40
2022-12-29T15:21:07.572Z,21.60
2022-12-29T15:26:09.604Z,13.70
2022-12-29T15:31:30.171Z,19.50
2022-12-29T15:36:38.867Z,21.90
2022-12-29T15:42:00.425Z,22.40
2022-12-29T15:47:17.682Z,23.50
2022-12-29T15:52:23.976Z,28.50
2022-12-29T15:57:33.311Z,24.30
2022-12-29T16:02:35.410Z,27.70
2022-12-29T16:07:42.050Z,30.30
2022-12-29T16:12:50.231Z,22.40
2022-12-29T16:17:57.005Z,23.80
2022-12-29T16:23:00.453Z,23.10
2022-12-29T16:28:03.810Z,31.50
2022-12-29T16:33:06.404Z,25.10
2022-12-29T16:38:14.452Z,24.90
2022-12-29T16:43:31.507Z,21.60
2022-12-29T16:48:46.557Z,21.80
2022-12-29T16:53:52.571Z,20.80
2022-12-29T16:59:08.573Z,22.30
2022-12-29T17:04:17.475Z,17.50
2022-12-29T17:09:24.936Z,19.00
2022-12-29T17:14:45.362Z,19.90
2022-12-29T17:19:52.559Z,18.50
2022-12-29T17:24:56.868Z,43.40
2022-12-29T17:30:03.428Z,18.60
2022-12-29T17:35:05.422Z,14.30
2022-12-29T17:40:12.308Z,12.60
2022-12-29T17:45:26.020Z,14.30
2022-12-29T17:50:32.070Z,15.60
2022-12-29T17:55:38.567Z,15.50
2022-12-29T18:00:40.532Z,17.30
2022-12-29T18:05:42.329Z,18.00
2022-12-29T18:10:44.761Z,25.00
2022-12-29T18:15:47.218Z,20.00
2022-12-29T18:20:51.677Z,21.90
2022-12-29T18:26:28.873Z,24.60
2022-12-29T18:31:34.146Z,20.80
2022-12-29T18:36:36.062Z,18.90
2022-12-29T18:41:38.179Z,19.70
2022-12-29T18:46:44.511Z,21.40
2022-12-29T18:51:52.322Z,21.00
2022-12-29T18:56:56.773Z,22.10
2022-12-29T19:01:59.968Z,14.20
2022-12-29T19:07:05.184Z,15.30
2022-12-29T19:12:07.030Z,16.10
2022-12-29T19:17:12.151Z,16.40
2022-12-29T19:22:13.848Z,18.20
2022-12-29T19:27:16.031Z,27.40
2022-12-29T19:32:17.703Z,16.30
2022-12-29T19:37:19.463Z,15.10
2022-12-29T19:42:21.335Z,17.60
2022-12-29T19:47:27.069Z,17.30
2022-12-29T19:52:32.424Z,21.50
2022-12-29T19:57:34.641Z,23.90
2022-12-29T20:02:37.813Z,19.70
2022-12-29T20:07:40.898Z,25.80
2022-12-29T20:12:42.742Z,28.30
2022-12-29T20:33:10.182Z,21.50
2022-12-29T20:38:12.017Z,23.70
2022-12-29T20:43:15.092Z,20.40
2022-12-29T20:48:16.722Z,24.10
2022-12-29T20:53:18.635Z,20.80
2022-12-29T20:58:23.854Z,25.30
2022-12-29T21:03:26.261Z,18.00
2022-12-29T21:08:30.283Z,19.20
2022-12-29T21:13:32.804Z,19.30
2022-12-29T21:18:34.701Z,25.30
2022-12-29T21:23:40.143Z,22.30
2022-12-29T21:28:43.541Z,25.00
2022-12-29T21:33:45.262Z,22.10
2022-12-29T21:38:47.679Z,22.80
2022-12-29T21:44:09.183Z,19.10
2022-12-29T21:49:11.008Z,22.90
2022-12-29T21:54:31.606Z,22.60
2022-12-29T21:59:52.493Z,21.40
2022-12-29T22:05:12.828Z,20.70
2022-12-29T22:10:33.912Z,24.40
2022-12-29T22:15:37.380Z,25.90
2022-12-29T22:20:39.195Z,29.00
2022-12-29T22:30:43.069Z,22.10
2022-12-29T22:35:44.832Z,21.80
2022-12-29T22:50:55.380Z,20.90
2022-12-29T22:56:08.850Z,24.80
2022-12-29T23:01:12.847Z,30.30
2022-12-29T23:06:17.020Z,21.10
2022-12-29T23:11:18.719Z,22.60
2022-12-29T23:16:21.621Z,18.90
2022-12-29T23:21:23.344Z,20.50
2022-12-29T23:31:29.704Z,22.60
2022-12-29T23:36:32.207Z,18.00
2022-12-29T23:41:34.393Z,17.80
2022-12-29T23:46:36.905Z,17.60
2022-12-29T23:51:38.820Z,16.10
2022-12-29T23:56:40.470Z,17.80
