createdAt,value
2019-01-06T00:01:05.504Z,82976.23
2019-01-06T00:06:11.733Z,82974.69
2019-01-06T00:11:26.720Z,82971.19
2019-01-06T00:16:32.398Z,82974.00
2019-01-06T00:21:54.399Z,82973.70
2019-01-06T00:27:00.466Z,82968.50
2019-01-06T00:32:12.435Z,82965.67
2019-01-06T00:37:34.329Z,82963.58
2019-01-06T00:42:56.194Z,82956.69
2019-01-06T00:48:11.111Z,82951.30
2019-01-06T00:53:33.322Z,82941.26
2019-01-06T00:58:39.681Z,82928.25
2019-01-06T01:04:02.072Z,82928.64
2019-01-06T01:09:43.336Z,82926.49
2019-01-06T01:15:05.769Z,82920.83
2019-01-06T01:20:14.172Z,82917.23
2019-01-06T01:25:36.088Z,82924.00
2019-01-06T01:30:45.714Z,82926.19
2019-01-06T01:36:09.420Z,82919.73
2019-01-06T01:41:18.122Z,82920.83
2019-01-06T01:46:23.850Z,82920.37
2019-01-06T01:51:45.883Z,82921.57
2019-01-06T01:57:09.879Z,82926.09
2019-01-06T02:02:18.557Z,82929.68
2019-01-06T02:07:40.209Z,82930.14
2019-01-06T02:13:02.373Z,82934.04
2019-01-06T02:18:23.584Z,82934.30
2019-01-06T02:23:45.982Z,82933.17
2019-01-06T02:29:08.189Z,82935.84
2019-01-06T02:34:20.169Z,82935.84
2019-01-06T02:39:26.451Z,82935.27
2019-01-06T02:44:48.313Z,82934.77
2019-01-06T02:50:09.363Z,82933.00
2019-01-06T02:55:27.404Z,82936.27
2019-01-06T03:00:44.997Z,82939.66
2019-01-06T03:06:07.228Z,82940.80
2019-01-06T03:11:22.223Z,82935.44
2019-01-06T03:16:44.755Z,82939.20
2019-01-06T03:21:50.719Z,82936.53
2019-01-06T03:27:12.071Z,82935.50
2019-01-06T03:32:33.994Z,82938.16
2019-01-06T03:37:58.036Z,82938.73
2019-01-06T03:43:06.677Z,82936.00
2019-01-06T03:48:15.476Z,82935.20
2019-01-06T03:53:30.434Z,82936.44
2019-01-06T03:58:36.735Z,82932.58
2019-01-06T04:03:47.961Z,82931.64
2019-01-06T04:09:10.180Z,82925.86
2019-01-06T04:14:31.027Z,82934.00
2019-01-06T04:19:39.712Z,82931.08
2019-01-06T04:24:54.428Z,82931.31
2019-01-06T04:30:03.210Z,82930.44
2019-01-06T04:35:11.902Z,82931.91
2019-01-06T04:40:17.920Z,82935.44
2019-01-06T04:45:41.954Z,82931.67
2019-01-06T04:50:53.642Z,82930.78
2019-01-06T04:56:02.836Z,82933.84
2019-01-06T05:01:17.823Z,82934.38
2019-01-06T05:06:23.839Z,82935.94
2019-01-06T05:11:35.780Z,82937.14
2019-01-06T05:16:53.818Z,82938.83
2019-01-06T05:22:15.410Z,82936.94
2019-01-06T05:27:30.567Z,82939.66
2019-01-06T05:32:48.886Z,82938.09
2019-01-06T05:38:10.835Z,82937.27
2019-01-06T05:43:28.651Z,82940.06
2019-01-06T05:48:49.603Z,82936.44
2019-01-06T05:54:01.208Z,82933.27
2019-01-06T05:59:09.964Z,82935.09
2019-01-06T06:04:15.699Z,82934.04
2019-01-06T06:09:37.997Z,82928.05
2019-01-06T06:14:46.863Z,82928.75
2019-01-06T06:20:04.888Z,82923.33
2019-01-06T06:25:10.988Z,82917.91
2019-01-06T06:30:32.677Z,82919.50
2019-01-06T06:35:47.530Z,82917.80
2019-01-06T06:41:08.450Z,82917.91
2019-01-06T06:46:32.564Z,82911.55
2019-01-06T06:51:47.327Z,82912.52
2019-01-06T06:57:17.427Z,82913.72
2019-01-06T07:02:39.642Z,82913.05
2019-01-06T07:08:00.564Z,82910.16
2019-01-06T07:13:08.962Z,82906.90
2019-01-06T07:18:14.775Z,82908.16
2019-01-06T07:23:36.941Z,82907.46
2019-01-06T07:28:58.958Z,82905.61
2019-01-06T07:34:13.614Z,82905.17
2019-01-06T07:39:19.591Z,82911.55
2019-01-06T07:44:37.295Z,82910.66
2019-01-06T07:49:43.260Z,82907.53
2019-01-06T07:54:55.204Z,82907.50
2019-01-06T08:00:16.178Z,82907.50
2019-01-06T08:05:38.304Z,82904.17
2019-01-06T08:11:02.713Z,82905.14
2019-01-06T08:16:14.382Z,82914.78
2019-01-06T08:21:36.249Z,82909.50
2019-01-06T08:26:51.194Z,82905.77
2019-01-06T08:31:59.888Z,82907.66
2019-01-06T08:37:14.855Z,82911.39
2019-01-06T08:42:37.014Z,82906.70
2019-01-06T08:47:59.010Z,82907.00
2019-01-06T08:53:07.630Z,82906.23
2019-01-06T08:58:15.997Z,82904.55
2019-01-06T09:03:27.978Z,82904.71
2019-01-06T09:08:44.599Z,82904.55
2019-01-06T09:14:04.348Z,82905.90
2019-01-06T09:19:15.998Z,82909.23
2019-01-06T09:24:22.005Z,82907.16
2019-01-06T09:29:36.914Z,82906.40
2019-01-06T09:34:51.711Z,82911.06
2019-01-06T09:40:00.166Z,82904.80
2019-01-06T09:45:19.344Z,82905.14
2019-01-06T09:50:40.545Z,82909.80
2019-01-06T09:55:49.185Z,82905.56
2019-01-06T10:01:10.252Z,82906.23
2019-01-06T10:06:19.301Z,82909.66
2019-01-06T10:11:28.176Z,82900.11
2019-01-06T10:16:36.499Z,82904.91
2019-01-06T10:21:48.292Z,82903.34
2019-01-06T10:26:54.300Z,82907.06
2019-01-06T10:32:00.044Z,82901.47
2019-01-06T10:37:17.800Z,82910.42
2019-01-06T10:42:29.734Z,82914.45
2019-01-06T10:47:41.508Z,82913.78
2019-01-06T10:52:53.047Z,82915.81
2019-01-06T10:58:15.705Z,82924.43
2019-01-06T11:03:30.601Z,82970.50
2019-01-06T11:08:42.098Z,82934.84
2019-01-06T11:13:51.050Z,82928.68
2019-01-06T11:19:15.301Z,82927.32
2019-01-06T11:24:27.088Z,82929.98
2019-01-06T11:29:49.779Z,82930.88
2019-01-06T11:34:55.809Z,82928.55
2019-01-06T11:40:04.192Z,82927.16
2019-01-06T11:45:28.545Z,82930.31
2019-01-06T11:50:41.702Z,82925.36
2019-01-06T11:55:49.122Z,82922.57
2019-01-06T12:01:14.423Z,82933.64
2019-01-06T12:06:20.434Z,82931.41
2019-01-06T12:11:42.518Z,82936.59
2019-01-06T12:17:04.868Z,82937.16
2019-01-06T12:22:25.680Z,82931.88
2019-01-06T12:27:47.587Z,82942.30
2019-01-06T12:33:09.788Z,82938.94
2019-01-06T12:38:40.921Z,82952.41
2019-01-06T12:43:58.971Z,82952.50
2019-01-06T12:49:08.087Z,82957.19
2019-01-06T12:54:16.902Z,82959.13
2019-01-06T12:59:38.011Z,82961.22
2019-01-06T13:05:00.491Z,82956.19
2019-01-06T13:15:54.436Z,82970.26
2019-01-06T13:21:16.794Z,82969.96
2019-01-06T13:26:39.690Z,82968.23
2019-01-06T13:32:02.245Z,82964.95
2019-01-06T13:37:16.899Z,82968.41
2019-01-06T13:42:22.925Z,82977.66
2019-01-06T13:47:35.071Z,82985.44
2019-01-06T13:52:53.246Z,82979.38
2019-01-06T13:58:15.282Z,82979.45
2019-01-06T14:03:20.977Z,82991.27
2019-01-06T14:08:38.911Z,82979.72
2019-01-06T14:14:01.398Z,65917.64
2019-01-06T14:19:13.409Z,65898.73
2019-01-06T14:24:34.309Z,65886.78
2019-01-06T14:29:42.727Z,65875.85
2019-01-06T14:34:57.119Z,65877.52
2019-01-06T14:40:11.830Z,-914.02
2019-01-06T14:45:20.322Z,-914.02
2019-01-06T14:50:32.688Z,-914.02
2019-01-06T14:55:44.284Z,-914.02
2019-01-06T15:00:53.400Z,-914.02
2019-01-06T15:06:17.277Z,-914.02
2019-01-06T15:11:41.999Z,-914.02
2019-01-06T15:17:04.295Z,-914.02
2019-01-06T15:22:26.638Z,-914.02
2019-01-06T15:27:35.613Z,-914.02
2019-01-06T15:32:41.966Z,-914.02
2019-01-06T15:37:48.203Z,-914.02
2019-01-06T15:43:10.372Z,-914.02
2019-01-06T15:48:32.857Z,-914.02
2019-01-06T15:53:47.592Z,-914.02
2019-01-06T15:59:10.293Z,-914.02
2019-01-06T16:04:19.486Z,-914.02
2019-01-06T16:09:40.327Z,-914.02
2019-01-06T16:15:01.110Z,-914.02
2019-01-06T16:20:20.127Z,-914.02
2019-01-06T16:25:42.277Z,-914.02
2019-01-06T16:30:51.222Z,-914.02
2019-01-06T16:36:13.739Z,-914.02
2019-01-06T16:41:23.137Z,-914.02
2019-01-06T16:46:35.008Z,-914.02
2019-01-06T16:51:43.862Z,-914.02
2019-01-06T16:57:01.671Z,-914.02
2019-01-06T17:02:10.386Z,-914.02
2019-01-06T17:07:16.426Z,-914.02
2019-01-06T17:12:22.210Z,-914.02
2019-01-06T17:17:44.774Z,-914.02
2019-01-06T17:22:53.568Z,-914.02
2019-01-06T17:28:15.814Z,-914.02
2019-01-06T17:33:36.982Z,-914.02
2019-01-06T17:38:42.979Z,-914.02
2019-01-06T17:43:51.843Z,-914.02
2019-01-06T17:49:10.470Z,-914.02
2019-01-06T17:54:18.772Z,-914.02
2019-01-06T17:59:41.192Z,-914.02
2019-01-06T18:05:03.505Z,-914.02
2019-01-06T18:10:22.068Z,-914.02
2019-01-06T18:15:30.486Z,-914.02
2019-01-06T18:20:39.510Z,-914.02
2019-01-06T18:25:54.193Z,-914.02
2019-01-06T18:30:59.949Z,-914.02
2019-01-06T18:36:24.423Z,-914.02
2019-01-06T18:41:30.297Z,-914.02
2019-01-06T18:46:45.390Z,-914.02
2019-01-06T18:51:53.927Z,-914.02
2019-01-06T18:57:16.054Z,-914.02
2019-01-06T19:02:21.821Z,-914.02
2019-01-06T19:07:33.918Z,-914.02
2019-01-06T19:12:42.864Z,-914.02
2019-01-06T19:18:03.366Z,-914.02
2019-01-06T19:23:25.712Z,-914.02
2019-01-06T19:28:38.618Z,-914.02
2019-01-06T19:33:45.608Z,-914.02
2019-01-06T19:39:07.448Z,-914.02
2019-01-06T19:44:16.530Z,-914.02
2019-01-06T19:49:38.550Z,-914.02
2019-01-06T19:54:47.254Z,-914.02
2019-01-06T20:00:09.822Z,-914.02
2019-01-06T20:05:31.968Z,-914.02
2019-01-06T20:10:38.269Z,-914.02
2019-01-06T20:16:02.049Z,-914.02
2019-01-06T20:21:13.488Z,-914.02
2019-01-06T20:26:22.077Z,-914.02
2019-01-06T20:31:42.793Z,-914.02
2019-01-06T20:36:51.657Z,-914.02
2019-01-06T20:42:09.465Z,-914.02
2019-01-06T20:47:18.166Z,-914.02
2019-01-06T20:52:31.932Z,-914.02
2019-01-06T20:57:37.922Z,-914.02
2019-01-06T21:02:49.823Z,-914.02
2019-01-06T21:08:07.869Z,-914.02
2019-01-06T21:13:16.858Z,-914.02
2019-01-06T21:18:31.566Z,-914.02
2019-01-06T21:23:55.721Z,-914.02
2019-01-06T21:29:02.998Z,-914.02
2019-01-06T21:34:15.038Z,-914.02
2019-01-06T21:39:23.775Z,-914.02
2019-01-06T21:44:32.523Z,-914.02
2019-01-06T21:49:57.026Z,-914.02
2019-01-06T21:55:03.376Z,-914.02
2019-01-06T22:00:19.570Z,-914.02
2019-01-06T22:05:27.967Z,-914.02
2019-01-06T22:10:42.955Z,-914.02
2019-01-06T22:15:48.942Z,-914.02
2019-01-06T22:21:00.877Z,-914.02
2019-01-06T22:26:19.164Z,-914.02
2019-01-06T22:31:30.602Z,-914.02
2019-01-06T22:36:53.024Z,-914.02
2019-01-06T22:42:08.403Z,-914.02
2019-01-06T22:47:16.887Z,-914.02
2019-01-06T22:52:25.844Z,-914.02
2019-01-06T22:57:31.859Z,-914.02
2019-01-06T23:02:40.326Z,-914.02
2019-01-06T23:07:55.148Z,-914.02
2019-01-06T23:13:01.117Z,-914.02
2019-01-06T23:18:22.091Z,-914.02
2019-01-06T23:23:28.378Z,-914.02
2019-01-06T23:28:50.385Z,-914.02
2019-01-06T23:33:58.745Z,-914.02
2019-01-06T23:39:21.428Z,-914.02
2019-01-06T23:44:48.403Z,-914.02
2019-01-06T23:50:12.621Z,-914.02
2019-01-06T23:55:35.073Z,-914.02
