createdAt,value
2018-10-05T08:09:31.364Z,12.93
2018-10-05T08:13:37.896Z,13.03
2018-10-05T08:17:44.817Z,13.14
2018-10-05T08:21:56.367Z,13.26
2018-10-05T08:26:03.426Z,13.38
2018-10-05T08:30:18.190Z,13.49
2018-10-05T08:34:22.755Z,13.63
2018-10-05T08:38:29.117Z,13.75
2018-10-05T08:51:11.576Z,14.18
2018-10-05T08:55:23.919Z,14.31
2018-10-05T08:59:33.480Z,14.46
2018-10-05T09:12:36.016Z,15.16
2018-10-05T18:22:53.704Z,16.44
2018-10-05T18:31:34.574Z,16.35
2018-10-05T18:54:19.892Z,16.18
2018-10-05T18:58:24.873Z,16.15
2018-10-05T19:02:30.257Z,16.13
2018-10-05T19:11:12.461Z,16.03
2018-10-05T19:20:16.388Z,15.96
2018-10-05T19:28:57.466Z,15.83
2018-10-05T19:33:02.914Z,15.80
2018-10-05T19:37:07.683Z,15.75
2018-10-05T19:41:17.421Z,15.75
2018-10-05T19:49:59.034Z,15.66
2018-10-05T19:58:40.089Z,15.60
2018-10-05T20:02:43.864Z,15.55
2018-10-05T20:06:47.605Z,15.52
2018-10-05T20:10:51.859Z,15.50
2018-10-05T20:14:56.144Z,15.46
2018-10-05T20:19:03.735Z,15.40
2018-10-05T20:23:08.994Z,15.31
2018-10-05T20:27:12.833Z,15.30
2018-10-05T20:31:16.524Z,15.25
2018-10-05T20:35:20.340Z,15.20
2018-10-05T20:39:24.780Z,15.14
2018-10-05T20:43:30.596Z,15.08
2018-10-05T20:52:11.635Z,14.99
2018-10-05T20:56:15.724Z,14.95
2018-10-05T21:00:19.359Z,14.90
2018-10-05T21:04:24.067Z,14.89
2018-10-05T21:08:36.991Z,14.85
2018-10-05T21:22:17.840Z,14.74
2018-10-05T21:26:21.678Z,14.65
2018-10-05T21:30:25.504Z,14.63
2018-10-05T21:34:30.307Z,14.59
2018-10-05T21:38:34.019Z,14.56
2018-10-05T21:42:37.632Z,14.52
2018-10-05T21:46:41.260Z,14.45
2018-10-05T21:50:44.977Z,14.43
2018-10-05T21:54:49.331Z,14.42
2018-10-05T21:58:53.280Z,14.41
2018-10-05T22:02:58.072Z,14.38
2018-10-05T22:07:01.843Z,14.35
2018-10-05T22:11:05.756Z,14.33
2018-10-05T22:15:09.510Z,14.33
2018-10-05T22:19:13.256Z,14.28
2018-10-05T22:23:18.549Z,14.23
2018-10-05T22:27:23.017Z,14.20
2018-10-05T22:31:27.632Z,14.16
2018-10-05T22:35:33.124Z,14.12
2018-10-05T22:39:36.870Z,14.07
2018-10-05T22:43:40.535Z,14.01
2018-10-05T22:47:44.337Z,13.99
2018-10-05T22:51:48.005Z,13.94
2018-10-05T22:55:51.907Z,13.92
2018-10-05T22:59:56.591Z,13.92
2018-10-05T23:04:00.309Z,13.89
2018-10-05T23:08:03.925Z,13.85
2018-10-05T23:12:08.001Z,13.81
2018-10-05T23:16:12.852Z,13.79
2018-10-05T23:20:16.679Z,13.76
2018-10-05T23:24:20.540Z,13.69
2018-10-05T23:28:25.293Z,13.67
2018-10-05T23:32:29.058Z,13.66
2018-10-05T23:36:32.785Z,13.62
2018-10-05T23:40:37.032Z,13.59
2018-10-05T23:44:41.502Z,13.56
2018-10-05T23:48:45.171Z,13.52
2018-10-05T23:52:50.092Z,13.47
2018-10-05T23:56:53.800Z,13.44
