createdAt,value
2022-11-04T00:05:00.939Z,50.20
2022-11-04T00:10:06.406Z,50.20
2022-11-04T00:15:36.162Z,50.30
2022-11-04T00:20:56.880Z,50.20
2022-11-04T00:26:18.804Z,50.30
2022-11-04T00:31:39.832Z,50.40
2022-11-04T00:36:43.056Z,50.40
2022-11-04T00:41:47.803Z,50.50
2022-11-04T00:46:51.183Z,50.60
2022-11-04T00:51:54.438Z,50.50
2022-11-04T00:56:59.329Z,50.50
2022-11-04T01:02:02.889Z,50.70
2022-11-04T01:07:06.522Z,50.70
2022-11-04T01:12:11.551Z,50.70
2022-11-04T01:17:14.825Z,51.00
2022-11-04T01:22:18.189Z,50.90
2022-11-04T01:27:22.836Z,51.10
2022-11-04T01:32:26.115Z,51.10
2022-11-04T01:37:29.365Z,51.00
2022-11-04T01:42:33.969Z,51.00
2022-11-04T01:47:41.214Z,51.10
2022-11-04T01:52:48.175Z,51.10
2022-11-04T01:57:57.111Z,51.20
2022-11-04T02:03:05.468Z,51.20
2022-11-04T02:08:10.550Z,51.20
2022-11-04T02:13:15.377Z,51.80
2022-11-04T02:18:30.846Z,51.20
2022-11-04T02:24:01.991Z,51.40
2022-11-04T02:29:36.468Z,51.50
2022-11-04T02:34:50.760Z,51.90
2022-11-04T02:40:00.498Z,51.40
2022-11-04T02:45:15.441Z,51.40
2022-11-04T02:50:25.290Z,51.70
2022-11-04T02:55:31.727Z,51.50
2022-11-04T03:00:38.225Z,51.40
2022-11-04T03:05:44.720Z,51.40
2022-11-04T03:10:53.709Z,51.50
2022-11-04T03:16:01.771Z,51.70
2022-11-04T03:21:10.829Z,51.60
2022-11-04T03:26:23.120Z,51.60
2022-11-04T03:31:31.499Z,51.80
2022-11-04T03:36:34.902Z,51.70
2022-11-04T03:41:43.563Z,51.60
2022-11-04T03:46:48.832Z,51.90
2022-11-04T03:51:53.457Z,51.80
2022-11-04T03:57:14.280Z,51.70
2022-11-04T04:02:24.433Z,51.90
2022-11-04T04:07:34.542Z,51.90
2022-11-04T04:12:41.518Z,51.90
2022-11-04T04:17:51.532Z,51.80
2022-11-04T04:22:59.955Z,51.90
2022-11-04T04:28:04.890Z,51.90
2022-11-04T04:33:12.195Z,51.70
2022-11-04T04:38:38.731Z,51.80
2022-11-04T04:44:02.208Z,51.80
2022-11-04T04:49:08.296Z,51.70
2022-11-04T04:54:11.840Z,51.80
2022-11-04T04:59:15.492Z,51.70
2022-11-04T05:04:20.068Z,51.70
2022-11-04T05:09:23.455Z,51.80
2022-11-04T05:14:26.860Z,51.90
2022-11-04T05:19:32.201Z,52.00
2022-11-04T05:24:35.450Z,52.10
2022-11-04T05:29:38.712Z,52.00
2022-11-04T05:34:43.339Z,52.10
2022-11-04T05:39:46.574Z,52.20
2022-11-04T05:44:49.822Z,52.10
2022-11-04T05:49:54.468Z,52.10
2022-11-04T05:54:57.805Z,52.20
2022-11-04T06:00:01.186Z,52.10
2022-11-04T06:05:06.884Z,52.10
2022-11-04T06:10:11.357Z,52.30
2022-11-04T06:15:14.671Z,52.30
2022-11-04T06:20:19.648Z,52.30
2022-11-04T06:25:22.984Z,52.40
2022-11-04T06:30:26.258Z,52.30
2022-11-04T06:35:30.967Z,54.30
2022-11-04T06:40:34.474Z,56.50
2022-11-04T06:45:37.952Z,57.20
2022-11-04T06:50:42.689Z,57.10
2022-11-04T06:55:47.200Z,56.80
2022-11-04T07:00:54.105Z,56.00
2022-11-04T07:05:59.757Z,54.90
2022-11-04T07:11:03.110Z,53.40
2022-11-04T07:16:07.462Z,51.80
2022-11-04T07:21:13.315Z,50.60
2022-11-04T07:26:16.737Z,49.80
2022-11-04T07:31:20.181Z,49.40
2022-11-04T07:36:24.965Z,49.30
2022-11-04T07:41:28.213Z,49.20
2022-11-04T07:46:31.761Z,49.20
2022-11-04T07:51:36.574Z,49.30
2022-11-04T07:56:39.821Z,49.50
2022-11-04T08:01:43.209Z,49.70
2022-11-04T08:06:48.006Z,50.00
2022-11-04T08:11:51.426Z,50.20
2022-11-04T08:16:54.705Z,50.30
2022-11-04T08:21:59.429Z,50.50
2022-11-04T08:27:03.060Z,50.70
2022-11-04T08:32:08.088Z,50.80
2022-11-04T08:37:14.956Z,51.00
2022-11-04T08:42:20.527Z,51.40
2022-11-04T08:47:24.446Z,51.30
2022-11-04T08:52:29.112Z,51.50
2022-11-04T08:57:32.399Z,51.50
2022-11-04T09:02:35.685Z,51.50
2022-11-04T09:07:40.421Z,51.60
2022-11-04T09:19:00.364Z,51.80
2022-11-04T09:24:06.161Z,52.00
2022-11-04T09:29:10.008Z,52.10
2022-11-04T09:34:13.540Z,52.10
2022-11-04T09:39:18.813Z,52.20
2022-11-04T09:44:27.280Z,52.50
2022-11-04T09:49:37.758Z,52.60
2022-11-04T09:54:49.644Z,52.80
2022-11-04T09:59:53.983Z,52.90
2022-11-04T10:05:06.320Z,52.60
2022-11-04T10:10:18.919Z,53.00
2022-11-04T10:15:40.498Z,53.20
2022-11-04T10:20:53.355Z,53.30
2022-11-04T10:26:06.325Z,53.30
2022-11-04T10:31:13.080Z,53.40
2022-11-04T10:36:18.274Z,53.10
2022-11-04T10:41:31.793Z,53.20
2022-11-04T10:46:48.389Z,53.50
2022-11-04T10:51:51.766Z,53.50
2022-11-04T10:56:58.528Z,53.20
2022-11-04T11:02:03.938Z,53.60
2022-11-04T11:07:10.237Z,53.50
2022-11-04T11:12:50.167Z,53.60
2022-11-04T11:18:01.469Z,54.00
2022-11-04T11:23:09.841Z,53.70
2022-11-04T11:28:24.166Z,53.70
2022-11-04T11:33:29.754Z,54.00
2022-11-04T11:45:18.763Z,54.10
2022-11-04T11:50:26.258Z,53.70
2022-11-04T11:55:37.782Z,53.70
2022-11-04T12:00:52.008Z,54.00
2022-11-04T12:11:29.457Z,54.00
2022-11-04T12:16:43.876Z,54.00
2022-11-04T12:21:51.678Z,54.10
2022-11-04T12:27:02.692Z,53.90
2022-11-04T12:32:14.776Z,54.00
2022-11-04T12:37:26.890Z,54.00
2022-11-04T12:42:40.083Z,54.00
2022-11-04T12:47:46.425Z,54.00
2022-11-04T12:53:09.037Z,53.90
2022-11-04T12:58:30.048Z,54.10
2022-11-04T13:03:41.448Z,54.10
2022-11-04T13:08:50.924Z,54.10
2022-11-04T13:14:05.325Z,54.00
2022-11-04T13:19:23.862Z,54.10
2022-11-04T13:24:32.261Z,54.20
2022-11-04T13:29:37.324Z,54.00
2022-11-04T13:34:49.748Z,53.90
2022-11-04T13:39:56.673Z,54.20
2022-11-04T13:51:37.053Z,54.20
2022-11-04T13:56:42.054Z,54.30
2022-11-04T14:01:45.661Z,53.90
2022-11-04T14:06:57.006Z,53.90
2022-11-04T14:12:26.243Z,53.90
2022-11-04T14:18:05.882Z,53.90
2022-11-04T14:23:24.026Z,53.60
2022-11-04T14:28:29.725Z,53.40
2022-11-04T14:33:40.630Z,53.00
2022-11-04T14:38:46.250Z,52.90
2022-11-04T14:43:51.880Z,52.90
2022-11-04T14:48:58.079Z,52.90
2022-11-04T14:54:06.620Z,53.00
2022-11-04T14:59:21.707Z,53.00
2022-11-04T15:04:27.555Z,53.00
2022-11-04T15:09:34.586Z,53.00
2022-11-04T15:14:38.779Z,52.80
2022-11-04T15:19:43.092Z,52.80
2022-11-04T15:24:47.953Z,52.70
2022-11-04T15:29:56.034Z,52.60
2022-11-04T15:35:00.260Z,53.30
2022-11-04T15:40:07.650Z,52.90
2022-11-04T15:45:29.742Z,52.90
2022-11-04T15:50:33.392Z,52.70
2022-11-04T15:55:39.524Z,52.80
2022-11-04T16:00:53.003Z,52.80
2022-11-04T16:06:04.685Z,53.00
2022-11-04T16:11:15.257Z,52.90
2022-11-04T16:16:24.937Z,54.80
2022-11-04T16:21:31.244Z,54.00
2022-11-04T16:26:40.869Z,53.70
2022-11-04T16:31:44.498Z,54.10
2022-11-04T16:36:51.947Z,53.30
2022-11-04T16:41:57.868Z,53.10
2022-11-04T16:47:03.307Z,53.00
2022-11-04T16:59:16.031Z,52.40
2022-11-04T17:04:19.586Z,52.50
2022-11-04T17:09:24.404Z,52.60
2022-11-04T17:14:29.997Z,52.70
2022-11-04T17:19:35.128Z,52.70
2022-11-04T17:24:45.018Z,52.80
2022-11-04T17:29:51.741Z,52.80
2022-11-04T17:34:56.716Z,52.70
2022-11-04T17:40:01.182Z,52.80
2022-11-04T17:45:08.670Z,52.80
2022-11-04T17:50:13.902Z,52.60
2022-11-04T17:55:20.717Z,52.80
2022-11-04T18:00:30.670Z,52.80
2022-11-04T18:05:35.086Z,52.90
2022-11-04T18:10:39.036Z,53.00
2022-11-04T18:15:45.682Z,53.10
2022-11-04T18:20:51.501Z,53.10
2022-11-04T18:25:54.984Z,53.10
2022-11-04T18:31:01.206Z,54.50
2022-11-04T18:36:07.309Z,54.00
2022-11-04T18:41:12.443Z,53.70
2022-11-04T18:46:22.729Z,53.50
2022-11-04T18:51:27.032Z,53.30
2022-11-04T18:56:31.216Z,53.10
2022-11-04T19:01:38.322Z,53.00
2022-11-04T19:06:44.930Z,52.90
2022-11-04T19:12:09.457Z,53.00
2022-11-04T19:17:15.715Z,53.00
2022-11-04T19:22:20.372Z,53.00
2022-11-04T19:27:25.393Z,52.90
2022-11-04T19:32:31.169Z,52.90
2022-11-04T19:37:35.468Z,52.80
2022-11-04T19:42:57.212Z,52.80
2022-11-04T19:48:05.337Z,52.30
2022-11-04T19:53:13.324Z,52.70
2022-11-04T19:58:20.537Z,52.60
2022-11-04T20:03:26.484Z,52.50
2022-11-04T20:08:32.034Z,52.50
2022-11-04T20:19:57.347Z,52.20
2022-11-04T20:25:06.287Z,52.10
2022-11-04T20:30:15.512Z,52.30
2022-11-04T20:35:23.847Z,52.30
2022-11-04T20:40:28.966Z,52.20
2022-11-04T20:45:33.494Z,52.20
2022-11-04T20:50:39.734Z,52.20
2022-11-04T20:55:49.448Z,52.10
2022-11-04T21:00:53.629Z,52.00
2022-11-04T21:05:59.565Z,52.00
2022-11-04T21:11:04.813Z,51.90
2022-11-04T21:16:09.319Z,51.90
2022-11-04T21:21:17.364Z,51.80
2022-11-04T21:26:23.700Z,51.90
2022-11-04T21:31:28.632Z,52.00
2022-11-04T21:36:34.452Z,52.00
2022-11-04T21:41:38.534Z,52.00
2022-11-04T21:46:43.124Z,52.00
2022-11-04T21:51:48.591Z,51.90
2022-11-04T21:56:52.548Z,52.00
2022-11-04T22:01:56.049Z,52.00
2022-11-04T22:07:00.899Z,52.10
2022-11-04T22:12:04.159Z,51.90
2022-11-04T22:17:07.407Z,52.50
2022-11-04T22:22:12.060Z,52.00
2022-11-04T22:27:15.402Z,52.10
2022-11-04T22:32:18.672Z,52.10
2022-11-04T22:37:23.560Z,52.20
2022-11-04T22:42:26.830Z,52.10
