createdAt,value
2019-05-18T00:00:45.284Z,0.60
2019-05-18T00:03:11.516Z,0.50
2019-05-18T00:05:37.755Z,0.60
2019-05-18T00:08:03.990Z,0.70
2019-05-18T00:10:30.240Z,0.60
2019-05-18T00:12:56.463Z,0.60
2019-05-18T00:15:22.696Z,0.60
2019-05-18T00:17:48.983Z,0.50
2019-05-18T00:20:15.178Z,1.00
2019-05-18T00:22:41.444Z,0.47
2019-05-18T00:25:07.963Z,0.50
2019-05-18T00:27:34.246Z,0.37
2019-05-18T00:30:00.468Z,0.60
2019-05-18T00:32:26.733Z,0.80
2019-05-18T00:34:52.976Z,0.70
2019-05-18T00:37:19.220Z,0.60
2019-05-18T00:39:45.482Z,0.63
2019-05-18T00:42:11.715Z,0.70
2019-05-18T00:44:37.950Z,0.50
2019-05-18T00:47:04.205Z,0.70
2019-05-18T00:49:30.459Z,0.50
2019-05-18T00:51:56.704Z,0.67
2019-05-18T00:54:22.960Z,1.23
2019-05-18T00:56:49.188Z,0.90
2019-05-18T00:59:16.148Z,0.70
2019-05-18T01:01:42.715Z,0.57
2019-05-18T01:04:08.931Z,0.80
2019-05-18T01:06:35.158Z,0.73
2019-05-18T01:09:01.398Z,0.80
2019-05-18T01:11:27.641Z,0.93
2019-05-18T01:13:53.869Z,0.77
2019-05-18T01:16:20.093Z,0.60
2019-05-18T01:18:46.338Z,0.63
2019-05-18T01:21:12.563Z,0.90
2019-05-18T01:23:38.834Z,0.87
2019-05-18T01:26:05.073Z,0.80
2019-05-18T01:28:31.318Z,0.63
2019-05-18T01:30:57.552Z,0.70
2019-05-18T01:33:23.789Z,0.60
2019-05-18T01:35:50.016Z,0.70
2019-05-18T01:38:16.263Z,0.93
2019-05-18T01:40:42.599Z,0.67
2019-05-18T01:43:08.843Z,0.70
2019-05-18T01:45:35.099Z,0.97
2019-05-18T01:48:13.463Z,0.83
2019-05-18T01:50:29.476Z,0.80
2019-05-18T01:52:55.694Z,0.60
2019-05-18T01:55:21.932Z,1.77
2019-05-18T01:57:48.168Z,1.00
2019-05-18T02:00:14.714Z,0.63
2019-05-18T02:02:40.992Z,0.80
2019-05-18T02:05:07.498Z,0.77
2019-05-18T02:07:33.731Z,0.90
2019-05-18T02:09:59.972Z,0.90
2019-05-18T02:12:26.203Z,0.80
2019-05-18T02:14:52.443Z,0.83
2019-05-18T02:17:18.672Z,0.70
2019-05-18T02:19:44.916Z,0.70
2019-05-18T02:22:11.639Z,0.80
2019-05-18T02:24:37.884Z,0.90
2019-05-18T02:27:04.099Z,0.90
2019-05-18T02:29:30.353Z,0.83
2019-05-18T02:31:56.582Z,1.00
2019-05-18T02:34:22.819Z,0.90
2019-05-18T02:36:49.066Z,0.90
2019-05-18T02:39:15.334Z,0.83
2019-05-18T02:41:41.575Z,0.90
2019-05-18T02:44:07.783Z,1.00
2019-05-18T02:46:34.057Z,0.73
2019-05-18T02:49:00.283Z,0.87
2019-05-18T02:51:26.529Z,0.53
2019-05-18T02:53:52.755Z,0.73
2019-05-18T02:56:18.994Z,0.83
2019-05-18T02:58:45.226Z,0.80
2019-05-18T03:01:11.461Z,0.80
2019-05-18T03:03:37.694Z,0.70
2019-05-18T03:06:04.040Z,0.70
2019-05-18T03:08:30.269Z,0.70
2019-05-18T03:10:56.511Z,0.70
2019-05-18T03:13:22.751Z,1.00
2019-05-18T03:15:48.997Z,0.80
2019-05-18T03:18:15.222Z,0.87
2019-05-18T03:20:41.514Z,1.00
2019-05-18T03:23:07.740Z,1.03
2019-05-18T03:25:34.010Z,0.80
2019-05-18T03:28:00.229Z,0.70
2019-05-18T03:30:26.473Z,0.97
2019-05-18T03:32:52.717Z,0.60
2019-05-18T03:35:18.938Z,0.70
2019-05-18T03:37:45.198Z,0.50
2019-05-18T03:40:11.923Z,0.60
2019-05-18T03:42:38.166Z,0.80
2019-05-18T03:45:04.801Z,0.63
2019-05-18T03:47:31.039Z,0.80
2019-05-18T03:49:57.264Z,0.93
2019-05-18T03:52:23.509Z,0.60
2019-05-18T03:54:49.737Z,0.60
2019-05-18T03:57:15.989Z,0.77
2019-05-18T03:59:42.197Z,0.60
2019-05-18T04:02:08.431Z,0.60
2019-05-18T04:04:34.661Z,0.53
2019-05-18T04:07:00.901Z,0.43
2019-05-18T04:09:27.125Z,0.50
2019-05-18T04:11:53.366Z,0.40
2019-05-18T04:14:19.590Z,0.40
2019-05-18T04:16:45.824Z,0.60
2019-05-18T04:19:12.050Z,0.43
2019-05-18T04:21:38.270Z,0.40
2019-05-18T04:24:04.531Z,0.40
2019-05-18T04:26:30.771Z,0.40
2019-05-18T04:28:57.815Z,0.50
2019-05-18T04:31:24.038Z,0.40
2019-05-18T04:33:50.281Z,0.60
2019-05-18T04:36:16.525Z,0.80
2019-05-18T04:38:42.763Z,0.53
2019-05-18T04:41:08.994Z,0.30
2019-05-18T04:43:35.233Z,0.40
2019-05-18T04:46:01.464Z,0.30
2019-05-18T04:48:27.710Z,0.30
2019-05-18T04:50:53.935Z,0.30
2019-05-18T04:53:20.171Z,0.30
2019-05-18T04:55:46.390Z,0.27
2019-05-18T04:58:12.628Z,0.60
2019-05-18T05:00:38.867Z,0.50
2019-05-18T05:03:05.113Z,0.20
2019-05-18T05:05:31.335Z,0.20
2019-05-18T05:07:57.568Z,0.40
2019-05-18T05:10:23.803Z,0.20
2019-05-18T05:12:50.032Z,0.30
2019-05-18T05:15:16.298Z,0.30
2019-05-18T05:17:42.541Z,0.20
2019-05-18T05:20:19.446Z,0.20
2019-05-18T05:22:37.139Z,0.20
2019-05-18T05:25:03.827Z,0.20
2019-05-18T05:27:30.056Z,0.20
2019-05-18T05:29:56.312Z,0.30
2019-05-18T05:32:22.551Z,0.20
2019-05-18T05:34:48.784Z,0.20
2019-05-18T05:37:15.029Z,0.20
2019-05-18T05:39:41.265Z,0.10
2019-05-18T05:42:07.491Z,0.10
2019-05-18T05:44:33.729Z,0.20
2019-05-18T05:46:59.966Z,0.20
2019-05-18T05:49:26.512Z,0.27
2019-05-18T05:51:52.733Z,0.20
2019-05-18T05:54:18.968Z,0.20
2019-05-18T05:56:45.212Z,0.20
2019-05-18T05:59:11.437Z,0.10
2019-05-18T06:01:37.679Z,0.10
2019-05-18T06:04:03.904Z,0.13
2019-05-18T06:06:30.149Z,0.10
2019-05-18T06:08:56.376Z,0.20
2019-05-18T06:11:22.617Z,0.20
2019-05-18T06:13:48.847Z,0.10
2019-05-18T06:16:15.096Z,0.13
2019-05-18T06:18:41.390Z,0.20
2019-05-18T06:21:07.663Z,0.13
2019-05-18T06:23:33.925Z,0.10
2019-05-18T06:26:00.166Z,0.10
2019-05-18T06:28:26.387Z,0.20
2019-05-18T06:30:52.628Z,0.20
2019-05-18T06:33:18.862Z,0.10
2019-05-18T06:35:45.119Z,0.25
2019-05-18T06:38:11.347Z,0.10
2019-05-18T06:40:37.636Z,0.20
2019-05-18T06:43:03.840Z,0.17
2019-05-18T06:45:30.075Z,0.28
2019-05-18T06:47:56.310Z,0.10
2019-05-18T06:50:29.580Z,0.20
2019-05-18T06:52:55.825Z,0.20
2019-05-18T06:55:22.860Z,0.30
2019-05-18T06:57:49.808Z,0.10
2019-05-18T07:00:16.351Z,0.10
2019-05-18T07:02:42.588Z,0.20
2019-05-18T07:05:09.122Z,0.20
2019-05-18T07:07:35.361Z,0.20
2019-05-18T07:10:01.919Z,0.20
2019-05-18T07:12:28.221Z,0.10
2019-05-18T07:14:54.445Z,0.17
2019-05-18T07:17:20.704Z,0.17
2019-05-18T07:19:46.953Z,0.30
2019-05-18T07:22:13.211Z,0.30
2019-05-18T07:24:39.436Z,0.30
2019-05-18T07:27:05.683Z,0.20
2019-05-18T07:29:31.913Z,0.15
2019-05-18T07:31:59.962Z,0.20
2019-05-18T07:34:26.796Z,0.20
2019-05-18T07:36:53.324Z,0.25
2019-05-18T07:39:19.568Z,0.10
2019-05-18T07:41:47.238Z,0.10
2019-05-18T07:44:13.664Z,0.20
2019-05-18T07:46:39.892Z,0.10
2019-05-18T07:49:06.145Z,0.20
2019-05-18T07:51:37.142Z,0.20
2019-05-18T07:54:00.529Z,0.20
2019-05-18T07:56:26.759Z,0.20
2019-05-18T07:58:53.003Z,0.20
2019-05-18T08:01:19.233Z,0.10
2019-05-18T08:03:45.483Z,0.20
2019-05-18T08:06:11.724Z,0.20
2019-05-18T08:08:37.964Z,0.13
2019-05-18T08:11:04.214Z,0.30
2019-05-18T08:13:30.451Z,0.30
2019-05-18T08:15:56.679Z,0.13
2019-05-18T08:18:23.881Z,0.20
2019-05-18T08:20:50.119Z,0.30
2019-05-18T08:23:16.387Z,0.30
2019-05-18T08:25:42.632Z,0.20
2019-05-18T08:28:08.865Z,0.28
2019-05-18T08:30:35.117Z,0.20
2019-05-18T08:33:01.354Z,0.10
2019-05-18T08:35:27.605Z,0.20
2019-05-18T08:37:53.831Z,0.30
2019-05-18T08:40:20.090Z,0.20
2019-05-18T08:42:46.349Z,0.20
2019-05-18T08:45:12.989Z,0.30
2019-05-18T08:47:39.228Z,0.40
2019-05-18T08:50:06.774Z,0.30
2019-05-18T08:52:35.117Z,0.40
2019-05-18T08:55:01.154Z,0.30
2019-05-18T08:57:27.387Z,0.20
2019-05-18T08:59:53.630Z,0.20
2019-05-18T09:02:19.863Z,0.33
2019-05-18T09:04:46.108Z,0.42
2019-05-18T09:07:12.331Z,0.40
2019-05-18T09:09:38.594Z,0.40
2019-05-18T09:12:04.824Z,0.40
2019-05-18T09:14:31.054Z,0.37
2019-05-18T09:16:57.311Z,0.35
2019-05-18T09:19:23.572Z,0.30
2019-05-18T09:21:49.814Z,0.40
2019-05-18T09:24:16.076Z,0.35
2019-05-18T09:26:42.325Z,0.40
2019-05-18T09:29:08.552Z,0.30
2019-05-18T09:31:34.803Z,0.40
2019-05-18T09:34:01.029Z,0.30
2019-05-18T09:36:27.320Z,0.37
2019-05-18T09:38:53.518Z,0.25
2019-05-18T09:41:19.791Z,0.33
2019-05-18T09:43:46.025Z,0.28
2019-05-18T09:46:12.309Z,0.40
2019-05-18T09:48:38.566Z,0.28
2019-05-18T09:51:04.821Z,0.30
2019-05-18T09:53:31.048Z,0.30
2019-05-18T09:55:57.297Z,0.30
2019-05-18T09:58:23.547Z,0.25
2019-05-18T10:00:49.789Z,0.30
2019-05-18T10:03:16.032Z,0.40
2019-05-18T10:05:42.259Z,0.30
2019-05-18T10:08:08.609Z,0.30
2019-05-18T10:10:34.854Z,0.20
2019-05-18T10:13:01.095Z,0.33
2019-05-18T10:15:27.331Z,0.40
2019-05-18T10:17:53.580Z,0.20
2019-05-18T10:20:19.918Z,0.25
2019-05-18T10:22:59.025Z,0.20
2019-05-18T10:25:14.402Z,0.20
2019-05-18T10:27:40.645Z,0.30
2019-05-18T10:30:08.383Z,0.40
2019-05-18T10:32:34.626Z,0.42
2019-05-18T10:35:00.858Z,0.40
2019-05-18T10:37:27.105Z,0.40
2019-05-18T10:39:53.344Z,0.40
2019-05-18T10:42:19.589Z,0.40
2019-05-18T10:44:46.314Z,0.40
2019-05-18T10:47:12.563Z,0.50
2019-05-18T10:49:38.798Z,0.45
2019-05-18T10:52:05.048Z,0.50
2019-05-18T10:54:31.358Z,0.42
2019-05-18T10:56:57.699Z,0.37
2019-05-18T10:59:23.954Z,0.60
2019-05-18T11:01:50.183Z,0.55
2019-05-18T11:04:16.435Z,0.60
2019-05-18T11:06:42.670Z,0.50
2019-05-18T11:09:08.919Z,0.62
2019-05-18T11:11:35.161Z,0.53
2019-05-18T11:14:01.505Z,0.88
2019-05-18T11:16:27.748Z,0.70
2019-05-18T11:18:53.993Z,0.60
2019-05-18T11:21:20.222Z,0.60
2019-05-18T11:23:48.077Z,0.78
2019-05-18T11:26:14.521Z,0.60
2019-05-18T11:28:40.767Z,0.47
2019-05-18T11:31:06.995Z,0.60
2019-05-18T11:33:33.254Z,0.50
2019-05-18T11:35:59.481Z,0.60
2019-05-18T11:38:25.739Z,0.80
2019-05-18T11:40:51.974Z,0.60
2019-05-18T11:43:18.214Z,0.60
2019-05-18T11:45:44.474Z,0.70
2019-05-18T11:48:10.721Z,0.53
2019-05-18T11:50:36.960Z,0.60
2019-05-18T11:53:03.190Z,0.50
2019-05-18T11:55:29.447Z,0.57
2019-05-18T11:57:55.681Z,0.50
2019-05-18T12:00:22.424Z,0.50
2019-05-18T12:02:48.659Z,0.62
2019-05-18T12:05:15.337Z,0.70
2019-05-18T12:07:41.574Z,0.60
2019-05-18T12:10:08.523Z,0.72
2019-05-18T12:12:34.762Z,0.55
2019-05-18T12:15:01.012Z,0.50
2019-05-18T12:17:27.258Z,0.45
2019-05-18T12:19:53.490Z,0.40
2019-05-18T12:22:19.733Z,0.68
2019-05-18T12:24:45.975Z,0.55
2019-05-18T12:27:12.207Z,0.62
2019-05-18T12:29:38.441Z,0.70
2019-05-18T12:32:04.694Z,0.60
2019-05-18T12:34:30.929Z,0.82
2019-05-18T12:36:57.169Z,0.60
2019-05-18T12:39:23.401Z,0.60
2019-05-18T12:41:49.660Z,0.60
2019-05-18T12:44:15.888Z,0.57
2019-05-18T12:46:42.270Z,0.80
2019-05-18T12:49:08.573Z,0.80
2019-05-18T12:51:34.834Z,0.65
2019-05-18T12:54:01.079Z,0.90
2019-05-18T12:56:27.352Z,0.50
2019-05-18T12:58:53.582Z,0.70
2019-05-18T13:01:19.839Z,0.60
2019-05-18T13:03:46.060Z,0.50
2019-05-18T13:06:12.323Z,0.40
2019-05-18T13:08:38.590Z,0.70
2019-05-18T13:11:04.931Z,0.50
2019-05-18T13:13:31.167Z,0.55
2019-05-18T13:15:57.399Z,0.50
2019-05-18T13:18:23.645Z,0.60
2019-05-18T13:20:49.879Z,0.40
2019-05-18T13:23:16.152Z,0.47
2019-05-18T13:25:42.382Z,0.60
2019-05-18T13:28:08.681Z,0.30
2019-05-18T13:30:34.973Z,0.40
2019-05-18T13:33:01.220Z,0.55
2019-05-18T13:35:27.446Z,0.42
2019-05-18T13:37:53.690Z,0.60
2019-05-18T13:40:21.031Z,0.40
2019-05-18T13:42:47.372Z,0.50
2019-05-18T13:45:14.101Z,0.50
2019-05-18T13:47:40.339Z,0.50
2019-05-18T13:50:07.005Z,0.60
2019-05-18T13:52:33.235Z,0.60
2019-05-18T13:55:04.126Z,0.50
2019-05-18T13:57:27.643Z,0.50
2019-05-18T13:59:53.871Z,0.40
2019-05-18T14:02:20.225Z,0.50
2019-05-18T14:04:46.468Z,0.40
2019-05-18T14:07:12.707Z,0.50
2019-05-18T14:09:38.949Z,0.57
2019-05-18T14:12:05.184Z,0.40
2019-05-18T14:14:31.437Z,0.50
2019-05-18T14:16:57.678Z,0.50
2019-05-18T14:19:23.943Z,0.62
2019-05-18T14:21:50.170Z,0.50
2019-05-18T14:24:16.427Z,0.50
2019-05-18T14:26:42.657Z,0.47
2019-05-18T14:29:08.894Z,0.40
2019-05-18T14:31:35.133Z,0.50
2019-05-18T14:34:01.381Z,0.60
2019-05-18T14:36:27.618Z,0.65
2019-05-18T14:38:56.847Z,0.55
2019-05-18T14:41:21.997Z,0.62
2019-05-18T14:43:48.246Z,0.35
2019-05-18T14:46:14.482Z,0.55
2019-05-18T14:48:40.775Z,0.55
2019-05-18T14:51:07.088Z,0.60
2019-05-18T14:53:33.380Z,0.60
2019-05-18T14:55:59.617Z,0.65
2019-05-18T14:58:25.851Z,0.70
2019-05-18T15:00:52.106Z,0.30
2019-05-18T15:03:18.343Z,0.50
2019-05-18T15:05:44.585Z,0.50
2019-05-18T15:08:10.817Z,0.60
2019-05-18T15:10:37.083Z,0.60
2019-05-18T15:13:03.440Z,0.50
2019-05-18T15:15:29.681Z,0.60
2019-05-18T15:17:55.929Z,0.50
2019-05-18T15:20:22.187Z,0.40
2019-05-18T15:22:48.426Z,0.40
2019-05-18T15:25:14.804Z,0.80
2019-05-18T15:27:41.080Z,0.70
2019-05-18T15:30:08.098Z,0.50
2019-05-18T15:32:34.345Z,0.80
2019-05-18T15:35:00.587Z,0.47
2019-05-18T15:37:26.816Z,0.50
2019-05-18T15:39:53.074Z,0.60
2019-05-18T15:42:19.315Z,0.57
2019-05-18T15:44:45.540Z,0.47
2019-05-18T15:47:11.796Z,0.60
2019-05-18T15:49:38.033Z,0.60
2019-05-18T15:52:04.289Z,0.50
2019-05-18T15:54:30.517Z,0.60
2019-05-18T15:56:56.763Z,0.80
2019-05-18T15:59:22.997Z,0.50
2019-05-18T16:01:49.248Z,0.57
2019-05-18T16:04:15.488Z,0.40
2019-05-18T16:06:41.733Z,0.33
2019-05-18T16:09:07.977Z,0.50
2019-05-18T16:11:36.038Z,0.50
2019-05-18T16:14:02.268Z,0.60
2019-05-18T16:16:28.507Z,0.50
2019-05-18T16:18:54.743Z,0.60
2019-05-18T16:21:20.999Z,0.60
2019-05-18T16:23:47.267Z,0.40
2019-05-18T16:26:21.266Z,0.60
2019-05-18T16:28:41.692Z,0.50
2019-05-18T16:31:07.953Z,0.60
2019-05-18T16:33:34.192Z,0.60
2019-05-18T16:36:00.419Z,0.80
2019-05-18T16:38:26.660Z,0.47
2019-05-18T16:40:52.889Z,0.60
2019-05-18T16:43:19.145Z,0.40
2019-05-18T16:45:45.381Z,0.70
2019-05-18T16:48:11.631Z,0.60
2019-05-18T16:50:37.883Z,0.50
2019-05-18T16:53:04.532Z,0.60
2019-05-18T16:55:31.003Z,0.50
2019-05-18T16:57:57.249Z,0.50
2019-05-18T17:00:23.674Z,0.50
2019-05-18T17:02:49.924Z,0.63
2019-05-18T17:05:16.155Z,0.50
2019-05-18T17:07:42.401Z,0.80
2019-05-18T17:10:08.947Z,0.47
2019-05-18T17:12:35.207Z,0.40
2019-05-18T17:15:01.474Z,0.50
2019-05-18T17:17:27.696Z,0.50
2019-05-18T17:19:53.921Z,0.50
2019-05-18T17:22:20.167Z,0.40
2019-05-18T17:24:46.404Z,0.50
2019-05-18T17:27:12.634Z,0.60
2019-05-18T17:29:38.899Z,0.53
2019-05-18T17:32:05.125Z,0.40
2019-05-18T17:34:31.384Z,0.50
2019-05-18T17:36:57.617Z,0.50
2019-05-18T17:39:23.858Z,0.70
2019-05-18T17:41:50.107Z,0.50
2019-05-18T17:44:16.363Z,0.50
2019-05-18T17:46:42.577Z,0.50
2019-05-18T17:49:25.600Z,0.50
2019-05-18T17:51:37.075Z,0.50
2019-05-18T17:54:03.476Z,0.63
2019-05-18T17:56:30.575Z,0.50
2019-05-18T17:58:56.820Z,0.40
2019-05-18T18:01:23.079Z,0.53
2019-05-18T18:03:49.324Z,0.40
2019-05-18T18:06:15.576Z,0.50
2019-05-18T18:08:41.828Z,0.40
2019-05-18T18:11:08.065Z,0.40
2019-05-18T18:13:34.315Z,0.50
2019-05-18T18:16:00.564Z,0.60
2019-05-18T18:18:27.033Z,0.73
2019-05-18T18:20:53.364Z,0.40
2019-05-18T18:23:19.619Z,0.40
2019-05-18T18:25:45.877Z,0.60
2019-05-18T18:28:12.419Z,0.50
2019-05-18T18:30:38.681Z,0.90
2019-05-18T18:33:04.925Z,0.50
2019-05-18T18:35:31.177Z,0.47
2019-05-18T18:37:57.428Z,0.80
2019-05-18T18:40:23.683Z,0.60
2019-05-18T18:42:49.941Z,0.70
2019-05-18T18:45:16.983Z,0.70
2019-05-18T18:47:43.242Z,1.00
2019-05-18T18:50:09.807Z,0.40
2019-05-18T18:52:36.049Z,0.70
2019-05-18T18:55:02.552Z,0.50
2019-05-18T18:57:40.566Z,0.60
2019-05-18T18:59:57.211Z,0.43
2019-05-18T19:02:23.498Z,0.40
2019-05-18T19:04:49.734Z,0.67
2019-05-18T19:07:15.982Z,0.60
2019-05-18T19:09:42.219Z,0.40
2019-05-18T19:12:08.467Z,0.40
2019-05-18T19:14:34.710Z,0.50
2019-05-18T19:17:00.953Z,0.50
2019-05-18T19:19:27.191Z,0.60
2019-05-18T19:21:53.436Z,0.50
2019-05-18T19:24:19.684Z,0.30
2019-05-18T19:26:45.939Z,0.60
2019-05-18T19:29:12.161Z,0.50
2019-05-18T19:31:38.399Z,0.40
2019-05-18T19:34:04.642Z,0.80
2019-05-18T19:36:30.893Z,0.60
2019-05-18T19:38:57.124Z,0.60
2019-05-18T19:41:23.363Z,0.50
2019-05-18T19:43:49.691Z,0.40
2019-05-18T19:46:15.935Z,0.40
2019-05-18T19:48:42.161Z,0.67
2019-05-18T19:51:08.408Z,0.60
2019-05-18T19:53:34.647Z,0.67
2019-05-18T19:56:00.880Z,0.60
2019-05-18T19:58:27.131Z,0.80
2019-05-18T20:00:53.364Z,0.80
2019-05-18T20:03:19.606Z,1.13
2019-05-18T20:05:45.833Z,0.40
2019-05-18T20:08:12.091Z,0.93
2019-05-18T20:10:38.346Z,1.43
2019-05-18T20:13:04.671Z,1.00
2019-05-18T20:15:30.916Z,0.63
2019-05-18T20:17:57.171Z,0.70
2019-05-18T20:20:23.406Z,0.73
2019-05-18T20:22:49.652Z,0.67
2019-05-18T20:25:15.885Z,0.90
2019-05-18T20:27:42.132Z,0.53
2019-05-18T20:30:08.966Z,0.60
2019-05-18T20:32:35.224Z,0.80
2019-05-18T20:35:01.511Z,0.87
2019-05-18T20:37:27.747Z,0.60
2019-05-18T20:39:54.016Z,0.80
2019-05-18T20:42:20.242Z,0.60
2019-05-18T20:44:46.466Z,0.57
2019-05-18T20:47:12.701Z,0.60
2019-05-18T20:49:38.949Z,0.63
2019-05-18T20:52:05.184Z,0.70
2019-05-18T20:54:31.433Z,1.03
2019-05-18T20:56:57.666Z,1.07
2019-05-18T20:59:24.024Z,0.90
2019-05-18T21:01:50.256Z,1.10
2019-05-18T21:04:16.497Z,0.70
2019-05-18T21:06:45.411Z,0.97
2019-05-18T21:09:10.879Z,0.90
2019-05-18T21:11:37.118Z,0.77
2019-05-18T21:14:03.376Z,0.73
2019-05-18T21:16:29.605Z,0.80
2019-05-18T21:18:55.851Z,0.60
2019-05-18T21:21:25.441Z,0.90
2019-05-18T21:23:50.262Z,0.70
2019-05-18T21:26:16.496Z,1.07
2019-05-18T21:28:54.781Z,0.90
2019-05-18T21:31:10.875Z,0.60
2019-05-18T21:33:37.125Z,0.70
2019-05-18T21:36:03.425Z,1.30
2019-05-18T21:38:29.712Z,0.60
2019-05-18T21:40:55.955Z,0.80
2019-05-18T21:43:22.183Z,0.70
2019-05-18T21:45:48.424Z,0.83
2019-05-18T21:48:14.751Z,0.70
2019-05-18T21:50:40.998Z,0.80
2019-05-18T21:53:07.254Z,0.73
2019-05-18T21:55:34.189Z,0.87
2019-05-18T21:58:00.420Z,0.60
2019-05-18T22:00:28.481Z,0.83
2019-05-18T22:02:54.729Z,0.70
2019-05-18T22:05:20.967Z,0.80
2019-05-18T22:07:47.198Z,0.70
2019-05-18T22:10:25.313Z,0.87
2019-05-18T22:12:41.706Z,0.97
2019-05-18T22:15:08.538Z,0.70
2019-05-18T22:17:36.569Z,0.77
2019-05-18T22:20:04.421Z,0.90
2019-05-18T22:22:30.707Z,1.10
2019-05-18T22:24:56.892Z,0.93
2019-05-18T22:27:23.136Z,1.27
2019-05-18T22:29:49.375Z,1.10
2019-05-18T22:32:15.605Z,0.93
2019-05-18T22:34:41.864Z,0.90
2019-05-18T22:37:08.128Z,0.80
2019-05-18T22:39:34.377Z,0.80
2019-05-18T22:42:00.631Z,1.00
2019-05-18T22:44:26.853Z,1.20
2019-05-18T22:46:53.092Z,1.33
2019-05-18T22:49:19.334Z,1.10
2019-05-18T22:51:45.585Z,1.20
2019-05-18T22:54:11.818Z,0.77
2019-05-18T22:56:38.082Z,0.87
2019-05-18T22:59:04.310Z,1.00
2019-05-18T23:01:30.544Z,0.90
2019-05-18T23:03:56.790Z,1.07
2019-05-18T23:06:23.025Z,0.97
2019-05-18T23:08:49.253Z,0.90
2019-05-18T23:11:15.483Z,0.70
2019-05-18T23:13:42.022Z,0.70
2019-05-18T23:16:08.240Z,0.83
2019-05-18T23:18:34.505Z,1.07
2019-05-18T23:21:00.735Z,0.90
2019-05-18T23:23:26.969Z,0.60
2019-05-18T23:25:53.197Z,0.97
2019-05-18T23:28:19.435Z,0.70
2019-05-18T23:30:45.680Z,0.70
2019-05-18T23:33:11.920Z,0.80
2019-05-18T23:35:38.165Z,0.90
2019-05-18T23:38:04.413Z,0.83
2019-05-18T23:40:30.651Z,0.97
2019-05-18T23:42:56.905Z,0.90
2019-05-18T23:45:23.130Z,0.70
2019-05-18T23:47:49.872Z,0.60
2019-05-18T23:50:16.094Z,0.63
2019-05-18T23:52:42.338Z,0.90
2019-05-18T23:55:08.870Z,0.97
2019-05-18T23:57:35.145Z,0.67
