createdAt,value
2019-06-08T00:01:52.371Z,55.24
2019-06-08T00:04:22.864Z,55.18
2019-06-08T00:06:52.660Z,55.06
2019-06-08T00:09:23.903Z,55.07
2019-06-08T00:11:53.806Z,54.76
2019-06-08T00:14:23.581Z,54.80
2019-06-08T00:16:53.297Z,54.80
2019-06-08T00:19:23.677Z,53.61
2019-06-08T00:21:53.708Z,53.99
2019-06-08T00:24:24.097Z,53.60
2019-06-08T00:26:55.107Z,53.20
2019-06-08T00:29:24.778Z,53.06
2019-06-08T00:31:54.510Z,53.03
2019-06-08T00:34:24.911Z,52.73
2019-06-08T00:36:54.681Z,52.46
2019-06-08T00:39:25.148Z,52.39
2019-06-08T00:41:54.991Z,51.90
2019-06-08T00:44:25.613Z,51.96
2019-06-08T00:46:55.558Z,51.87
2019-06-08T00:49:25.225Z,50.86
2019-06-08T00:51:55.043Z,50.80
2019-06-08T00:54:25.768Z,51.07
2019-06-08T00:56:55.745Z,51.51
2019-06-08T00:59:26.202Z,51.58
2019-06-08T01:01:56.067Z,51.60
2019-06-08T01:04:27.104Z,51.43
2019-06-08T01:06:57.002Z,51.64
2019-06-08T01:09:26.941Z,51.38
2019-06-08T01:11:56.707Z,51.41
2019-06-08T01:14:27.117Z,51.46
2019-06-08T01:16:57.060Z,51.17
2019-06-08T01:19:27.419Z,51.03
2019-06-08T01:21:57.149Z,51.23
2019-06-08T01:24:27.957Z,51.65
2019-06-08T01:26:57.758Z,50.86
2019-06-08T01:29:28.348Z,50.49
2019-06-08T01:31:58.174Z,51.09
2019-06-08T01:34:29.060Z,51.28
2019-06-08T01:36:59.002Z,51.52
2019-06-08T01:39:29.483Z,51.57
2019-06-08T01:41:59.250Z,51.47
2019-06-08T01:44:30.087Z,51.08
2019-06-08T01:46:59.880Z,51.11
2019-06-08T01:49:30.554Z,51.11
2019-06-08T01:52:00.391Z,51.38
2019-06-08T01:54:31.446Z,50.97
2019-06-08T01:57:01.472Z,51.17
2019-06-08T01:59:33.056Z,50.80
2019-06-08T02:02:02.728Z,50.95
2019-06-08T02:04:33.205Z,51.17
2019-06-08T02:07:04.045Z,51.07
2019-06-08T02:09:34.841Z,50.82
2019-06-08T02:12:04.723Z,50.88
2019-06-08T02:14:35.411Z,50.81
2019-06-08T02:17:05.199Z,50.78
2019-06-08T02:19:34.902Z,50.63
2019-06-08T02:22:04.761Z,50.77
2019-06-08T02:24:35.487Z,50.56
2019-06-08T02:27:05.410Z,50.76
2019-06-08T02:29:35.794Z,51.07
2019-06-08T02:32:05.741Z,51.26
2019-06-08T02:34:37.887Z,51.31
2019-06-08T02:37:07.084Z,51.36
2019-06-08T02:39:38.445Z,51.73
2019-06-08T02:42:08.369Z,51.40
2019-06-08T02:44:38.209Z,51.91
2019-06-08T02:47:08.044Z,51.38
2019-06-08T02:49:39.622Z,51.37
2019-06-08T02:52:10.575Z,51.17
2019-06-08T02:54:41.417Z,50.68
2019-06-08T02:57:13.315Z,51.00
2019-06-08T02:59:45.667Z,50.76
2019-06-08T03:02:17.826Z,50.65
2019-06-08T03:04:50.507Z,50.65
2019-06-08T03:07:22.774Z,51.07
2019-06-08T03:09:55.889Z,51.50
2019-06-08T03:12:27.558Z,51.29
2019-06-08T03:14:58.499Z,51.06
2019-06-08T03:17:28.171Z,51.49
2019-06-08T03:19:57.879Z,51.09
2019-06-08T03:22:27.547Z,51.23
2019-06-08T03:24:57.318Z,51.17
2019-06-08T03:27:27.066Z,50.92
2019-06-08T03:29:56.736Z,51.24
2019-06-08T03:32:26.469Z,51.33
2019-06-08T03:34:57.204Z,50.92
2019-06-08T03:37:27.153Z,51.08
2019-06-08T03:39:56.833Z,51.18
2019-06-08T03:42:27.410Z,51.36
2019-06-08T03:44:57.074Z,51.70
2019-06-08T03:47:26.727Z,50.68
2019-06-08T03:49:57.813Z,50.64
2019-06-08T03:52:27.558Z,50.94
2019-06-08T03:54:57.266Z,50.65
2019-06-08T03:57:26.905Z,51.11
2019-06-08T03:59:56.686Z,51.08
2019-06-08T04:02:26.339Z,51.88
2019-06-08T04:04:56.172Z,51.74
2019-06-08T04:07:25.839Z,51.52
2019-06-08T04:09:55.587Z,51.74
2019-06-08T04:12:25.228Z,52.50
2019-06-08T04:14:54.962Z,52.19
2019-06-08T04:17:24.679Z,52.35
2019-06-08T04:20:09.613Z,52.14
2019-06-08T04:22:26.013Z,52.35
2019-06-08T04:24:55.789Z,52.15
2019-06-08T04:27:25.509Z,52.34
2019-06-08T04:29:55.214Z,52.29
2019-06-08T04:32:24.950Z,52.50
2019-06-08T04:34:54.623Z,52.52
2019-06-08T04:37:24.343Z,52.90
2019-06-08T04:39:54.008Z,52.88
2019-06-08T04:42:23.709Z,53.02
2019-06-08T04:44:53.629Z,52.48
2019-06-08T04:47:23.313Z,52.93
2019-06-08T04:49:53.079Z,52.94
2019-06-08T04:52:22.816Z,52.90
2019-06-08T04:54:52.475Z,52.22
2019-06-08T04:57:22.163Z,52.05
2019-06-08T04:59:51.818Z,51.98
2019-06-08T05:02:21.479Z,52.49
2019-06-08T05:04:51.354Z,52.37
2019-06-08T05:07:21.068Z,52.11
2019-06-08T05:09:50.767Z,52.44
2019-06-08T05:12:20.515Z,52.26
2019-06-08T05:14:50.775Z,52.54
2019-06-08T05:17:20.502Z,52.44
2019-06-08T05:19:50.651Z,52.64
2019-06-08T05:22:20.380Z,52.31
2019-06-08T05:24:50.259Z,52.01
2019-06-08T05:27:20.009Z,51.88
2019-06-08T05:29:50.175Z,51.92
2019-06-08T05:32:20.073Z,51.65
2019-06-08T05:34:49.825Z,51.33
2019-06-08T05:37:19.630Z,52.09
2019-06-08T05:39:49.890Z,51.98
2019-06-08T05:42:19.743Z,52.18
2019-06-08T05:44:50.323Z,51.72
2019-06-08T05:47:20.332Z,51.82
2019-06-08T05:49:50.113Z,52.03
2019-06-08T05:52:19.909Z,52.71
2019-06-08T05:54:50.204Z,53.10
2019-06-08T05:57:20.068Z,52.87
2019-06-08T05:59:50.413Z,53.00
2019-06-08T06:02:20.298Z,52.30
2019-06-08T06:04:52.232Z,52.62
2019-06-08T06:07:21.739Z,52.40
2019-06-08T06:09:51.376Z,52.69
2019-06-08T06:12:21.048Z,52.98
2019-06-08T06:14:51.293Z,53.09
2019-06-08T06:17:21.013Z,53.10
2019-06-08T06:19:51.556Z,52.84
2019-06-08T06:22:21.424Z,53.53
2019-06-08T06:24:51.911Z,53.57
2019-06-08T06:27:21.661Z,53.18
2019-06-08T06:29:52.015Z,53.07
2019-06-08T06:32:21.934Z,53.28
2019-06-08T06:34:52.171Z,53.35
2019-06-08T06:37:22.185Z,53.27
2019-06-08T06:39:52.358Z,53.91
2019-06-08T06:42:24.737Z,53.04
2019-06-08T06:44:53.568Z,52.88
2019-06-08T06:47:23.339Z,52.62
2019-06-08T06:49:53.040Z,52.70
2019-06-08T06:52:23.012Z,53.06
2019-06-08T06:54:53.298Z,52.86
2019-06-08T06:57:23.037Z,52.91
2019-06-08T06:59:54.061Z,53.19
2019-06-08T07:02:24.041Z,53.69
2019-06-08T07:04:54.321Z,53.96
2019-06-08T07:07:24.228Z,53.94
2019-06-08T07:09:54.913Z,54.13
2019-06-08T07:12:24.788Z,54.44
2019-06-08T07:14:55.475Z,54.26
2019-06-08T07:17:25.361Z,54.64
2019-06-08T07:19:55.004Z,54.51
2019-06-08T07:22:24.967Z,54.29
2019-06-08T07:24:54.766Z,55.09
2019-06-08T07:27:24.496Z,55.11
2019-06-08T07:29:54.773Z,54.68
2019-06-08T07:32:24.662Z,54.79
2019-06-08T07:34:55.293Z,54.76
2019-06-08T07:37:25.269Z,55.23
2019-06-08T07:39:56.170Z,55.06
2019-06-08T07:42:26.482Z,54.78
2019-06-08T07:44:56.255Z,54.12
2019-06-08T07:47:25.992Z,54.41
2019-06-08T07:49:55.722Z,54.21
2019-06-08T07:52:25.358Z,53.75
2019-06-08T07:54:55.032Z,53.65
2019-06-08T07:57:24.747Z,53.16
2019-06-08T07:59:54.674Z,52.94
2019-06-08T08:02:25.943Z,53.58
2019-06-08T08:04:56.734Z,56.30
2019-06-08T08:07:26.668Z,53.24
2019-06-08T08:09:57.057Z,53.36
2019-06-08T08:12:26.843Z,53.23
2019-06-08T08:14:58.023Z,53.63
2019-06-08T08:17:28.151Z,53.54
2019-06-08T08:19:59.315Z,52.96
2019-06-08T08:22:29.740Z,52.40
2019-06-08T08:25:03.273Z,52.63
2019-06-08T08:27:31.370Z,52.46
2019-06-08T08:30:02.109Z,52.31
2019-06-08T08:32:32.039Z,52.45
2019-06-08T08:35:03.054Z,51.60
2019-06-08T08:37:32.932Z,51.52
2019-06-08T08:40:02.787Z,50.79
2019-06-08T08:42:32.455Z,51.82
2019-06-08T08:45:04.961Z,51.57
2019-06-08T08:47:33.940Z,51.37
2019-06-08T08:50:03.849Z,51.32
2019-06-08T08:52:37.085Z,51.75
2019-06-08T08:55:08.323Z,51.53
2019-06-08T08:57:41.475Z,51.45
2019-06-08T09:00:12.059Z,51.80
2019-06-08T09:02:41.852Z,51.69
2019-06-08T09:05:12.134Z,51.21
2019-06-08T09:07:41.944Z,51.03
2019-06-08T09:10:12.225Z,50.55
2019-06-08T09:12:41.937Z,50.19
2019-06-08T09:15:12.164Z,50.37
2019-06-08T09:17:41.952Z,51.36
2019-06-08T09:20:15.844Z,51.29
2019-06-08T09:22:53.809Z,51.00
2019-06-08T09:25:15.246Z,50.41
2019-06-08T09:27:45.000Z,50.67
2019-06-08T09:32:50.023Z,51.32
2019-06-08T09:35:21.359Z,51.41
2019-06-08T09:37:53.189Z,51.45
2019-06-08T09:40:22.647Z,51.68
2019-06-08T09:42:56.037Z,51.77
2019-06-08T09:45:23.937Z,51.34
2019-06-08T09:47:54.138Z,50.79
2019-06-08T09:50:27.674Z,51.34
2019-06-08T09:53:13.097Z,51.07
2019-06-08T09:55:28.884Z,51.12
2019-06-08T09:58:01.883Z,50.67
2019-06-08T10:00:30.267Z,50.80
2019-06-08T10:03:03.848Z,51.28
2019-06-08T10:05:31.724Z,51.28
2019-06-08T10:08:02.826Z,51.91
2019-06-08T10:10:32.816Z,51.54
2019-06-08T10:13:05.868Z,51.44
2019-06-08T10:15:34.255Z,51.86
2019-06-08T10:18:05.014Z,52.01
2019-06-08T10:20:34.811Z,52.25
2019-06-08T10:23:06.514Z,51.73
2019-06-08T10:25:38.391Z,52.07
2019-06-08T10:28:13.570Z,51.53
2019-06-08T10:30:39.154Z,51.82
2019-06-08T10:33:10.031Z,51.58
2019-06-08T10:35:39.988Z,51.11
2019-06-08T10:38:12.041Z,50.70
2019-06-08T10:41:05.628Z,49.35
2019-06-08T10:43:30.427Z,49.12
2019-06-08T10:46:08.560Z,49.09
2019-06-08T10:48:32.943Z,48.97
2019-06-08T10:51:05.241Z,49.29
2019-06-08T10:53:46.445Z,49.27
2019-06-08T10:56:09.784Z,48.98
2019-06-08T10:58:37.148Z,48.93
2019-06-08T11:01:10.699Z,49.09
2019-06-08T11:03:38.884Z,49.62
2019-06-08T11:06:12.822Z,50.06
2019-06-08T11:08:40.243Z,49.66
2019-06-08T11:11:11.911Z,49.53
2019-06-08T11:13:41.485Z,50.03
2019-06-08T11:16:13.253Z,49.35
2019-06-08T11:18:42.753Z,48.40
2019-06-08T11:21:13.068Z,47.62
2019-06-08T11:23:42.894Z,48.10
2019-06-08T11:26:19.702Z,47.82
2019-06-08T11:28:45.046Z,48.17
2019-06-08T11:31:16.257Z,48.54
2019-06-08T11:33:48.829Z,48.57
2019-06-08T11:36:18.966Z,49.49
2019-06-08T11:38:49.020Z,48.70
2019-06-08T11:41:22.570Z,48.39
2019-06-08T11:43:50.324Z,48.50
2019-06-08T11:46:21.758Z,48.83
2019-06-08T11:48:51.640Z,49.11
2019-06-08T11:51:21.507Z,48.95
2019-06-08T11:53:52.464Z,48.52
2019-06-08T11:56:23.567Z,47.77
2019-06-08T11:58:57.903Z,47.64
2019-06-08T12:01:27.798Z,47.11
2019-06-08T12:03:57.951Z,47.23
2019-06-08T12:06:27.723Z,47.33
2019-06-08T12:09:00.146Z,47.18
2019-06-08T12:11:28.791Z,46.44
2019-06-08T12:13:58.615Z,46.26
2019-06-08T12:16:28.442Z,46.69
2019-06-08T12:18:58.732Z,46.81
2019-06-08T12:21:28.629Z,46.45
2019-06-08T12:23:58.440Z,46.83
2019-06-08T12:26:28.149Z,47.18
2019-06-08T12:29:01.014Z,47.18
2019-06-08T12:31:29.363Z,46.18
2019-06-08T12:33:59.012Z,46.20
2019-06-08T12:36:30.736Z,45.88
2019-06-08T12:39:00.200Z,45.02
2019-06-08T12:41:31.523Z,45.16
2019-06-08T12:44:01.232Z,45.10
2019-06-08T12:46:30.930Z,45.67
2019-06-08T12:49:00.673Z,45.68
2019-06-08T12:51:30.368Z,45.63
2019-06-08T12:54:00.417Z,45.57
2019-06-08T12:56:30.262Z,45.43
2019-06-08T12:59:00.007Z,45.30
2019-06-08T13:01:29.805Z,45.08
2019-06-08T13:03:59.541Z,44.87
2019-06-08T13:06:29.224Z,44.53
2019-06-08T13:08:58.992Z,45.09
2019-06-08T13:11:28.681Z,44.70
2019-06-08T13:13:58.342Z,44.21
2019-06-08T13:16:28.476Z,43.10
2019-06-08T13:18:58.680Z,41.49
2019-06-08T13:21:35.152Z,41.13
2019-06-08T13:23:59.979Z,42.16
2019-06-08T13:26:31.129Z,42.61
2019-06-08T13:29:00.877Z,43.16
2019-06-08T13:31:30.603Z,42.87
2019-06-08T13:34:00.290Z,42.44
2019-06-08T13:36:29.980Z,42.80
2019-06-08T13:38:59.715Z,42.78
2019-06-08T13:41:30.055Z,41.71
2019-06-08T13:43:59.914Z,41.40
2019-06-08T13:46:29.680Z,40.30
2019-06-08T13:48:59.402Z,38.88
2019-06-08T13:51:29.600Z,39.33
2019-06-08T13:53:59.332Z,37.99
2019-06-08T13:56:29.046Z,38.76
2019-06-08T13:58:58.867Z,39.91
2019-06-08T14:01:30.751Z,39.86
2019-06-08T14:04:00.071Z,40.14
2019-06-08T14:06:29.798Z,40.54
2019-06-08T14:09:00.012Z,40.92
2019-06-08T14:11:29.724Z,40.93
2019-06-08T14:14:01.207Z,40.75
2019-06-08T14:16:30.835Z,40.46
2019-06-08T14:19:00.514Z,41.17
2019-06-08T14:21:38.636Z,41.31
2019-06-08T14:24:01.626Z,43.56
2019-06-08T14:26:31.428Z,42.32
2019-06-08T14:29:01.721Z,40.67
2019-06-08T14:31:32.111Z,40.17
2019-06-08T14:34:02.037Z,38.88
2019-06-08T14:36:31.772Z,38.23
2019-06-08T14:39:02.549Z,37.19
2019-06-08T14:41:32.370Z,37.29
2019-06-08T14:44:02.106Z,37.54
2019-06-08T14:46:31.799Z,36.44
2019-06-08T14:49:01.619Z,36.85
2019-06-08T14:51:49.481Z,37.53
2019-06-08T14:54:24.377Z,38.73
2019-06-08T14:56:52.282Z,39.69
2019-06-08T14:59:23.755Z,41.13
2019-06-08T15:01:53.634Z,41.78
2019-06-08T15:04:26.944Z,42.61
2019-06-08T15:06:54.743Z,43.81
2019-06-08T15:09:25.554Z,48.46
2019-06-08T15:11:55.371Z,51.88
2019-06-08T15:14:25.748Z,54.23
2019-06-08T15:16:55.684Z,56.72
2019-06-08T15:19:26.990Z,57.87
2019-06-08T15:21:56.797Z,57.24
2019-06-08T15:24:29.273Z,57.59
2019-06-08T15:26:58.391Z,58.07
2019-06-08T15:29:30.727Z,59.27
2019-06-08T15:31:59.757Z,60.29
2019-06-08T15:34:31.115Z,61.19
2019-06-08T15:37:00.908Z,61.03
2019-06-08T15:39:32.696Z,60.86
2019-06-08T15:42:02.085Z,61.05
2019-06-08T15:44:32.429Z,61.92
2019-06-08T15:47:03.208Z,61.77
2019-06-08T15:49:33.903Z,62.33
2019-06-08T15:52:03.702Z,63.16
2019-06-08T15:54:36.207Z,62.32
2019-06-08T15:57:05.063Z,62.66
2019-06-08T15:59:40.772Z,62.38
2019-06-08T16:02:06.341Z,62.17
2019-06-08T16:04:35.980Z,61.19
2019-06-08T16:07:05.937Z,60.65
2019-06-08T16:09:35.754Z,61.11
2019-06-08T16:12:05.849Z,61.83
2019-06-08T16:14:35.588Z,62.47
2019-06-08T16:17:05.311Z,61.32
2019-06-08T16:19:35.972Z,62.39
2019-06-08T16:22:06.285Z,62.82
2019-06-08T16:24:36.329Z,63.49
2019-06-08T16:27:06.145Z,63.65
2019-06-08T16:29:35.850Z,63.93
2019-06-08T16:32:05.677Z,64.20
2019-06-08T16:34:35.591Z,64.65
2019-06-08T16:37:05.665Z,63.55
2019-06-08T16:39:35.442Z,63.24
2019-06-08T16:42:05.289Z,61.60
2019-06-08T16:44:36.290Z,61.13
2019-06-08T16:47:06.318Z,61.12
2019-06-08T16:49:36.121Z,60.52
2019-06-08T16:52:06.123Z,61.38
2019-06-08T16:54:37.266Z,60.76
2019-06-08T16:57:10.736Z,61.34
2019-06-08T16:59:38.900Z,62.28
2019-06-08T17:02:09.882Z,61.48
2019-06-08T17:04:39.677Z,61.73
2019-06-08T17:07:09.729Z,61.32
2019-06-08T17:09:40.112Z,61.45
2019-06-08T17:12:11.414Z,61.27
2019-06-08T17:14:41.379Z,61.72
2019-06-08T17:17:11.092Z,61.58
2019-06-08T17:19:40.824Z,62.32
2019-06-08T17:22:13.664Z,63.49
2019-06-08T17:24:43.443Z,65.48
2019-06-08T17:27:26.472Z,65.75
2019-06-08T17:29:44.591Z,66.17
2019-06-08T17:32:14.348Z,66.26
2019-06-08T17:34:44.116Z,66.48
2019-06-08T17:37:13.830Z,67.00
2019-06-08T17:39:43.542Z,67.21
2019-06-08T17:42:13.262Z,66.82
2019-06-08T17:44:43.011Z,66.53
2019-06-08T17:47:12.709Z,65.84
2019-06-08T17:49:43.402Z,64.95
2019-06-08T17:52:13.131Z,64.57
2019-06-08T17:54:43.355Z,63.59
2019-06-08T17:57:13.087Z,63.05
2019-06-08T17:59:42.789Z,63.37
2019-06-08T18:02:18.900Z,62.50
2019-06-08T18:04:44.464Z,62.32
2019-06-08T18:07:17.011Z,62.62
2019-06-08T18:09:48.327Z,62.75
2019-06-08T18:12:18.358Z,62.68
2019-06-08T18:14:48.514Z,63.14
2019-06-08T18:17:18.210Z,62.67
2019-06-08T18:19:49.709Z,62.52
2019-06-08T18:22:19.490Z,62.50
2019-06-08T18:24:49.326Z,62.57
2019-06-08T18:27:19.178Z,62.01
2019-06-08T18:29:49.091Z,61.05
2019-06-08T18:32:18.851Z,61.18
2019-06-08T18:34:48.515Z,60.32
2019-06-08T18:37:18.730Z,59.86
2019-06-08T18:39:49.333Z,60.54
2019-06-08T18:42:20.653Z,59.68
2019-06-08T18:44:50.685Z,59.96
2019-06-08T18:47:20.345Z,60.65
2019-06-08T18:49:50.051Z,61.33
2019-06-08T18:52:19.691Z,61.60
2019-06-08T18:54:49.989Z,62.29
2019-06-08T18:57:19.715Z,62.50
2019-06-08T18:59:52.983Z,62.22
2019-06-08T19:02:20.808Z,61.41
2019-06-08T19:04:50.573Z,61.68
2019-06-08T19:07:20.348Z,61.67
2019-06-08T19:09:50.421Z,61.40
2019-06-08T19:12:20.142Z,61.71
2019-06-08T19:14:52.271Z,61.85
2019-06-08T19:17:21.715Z,61.50
2019-06-08T19:19:52.322Z,61.63
2019-06-08T19:22:22.383Z,61.55
2019-06-08T19:24:52.132Z,61.64
2019-06-08T19:27:21.970Z,61.63
2019-06-08T19:29:51.946Z,61.66
2019-06-08T19:32:21.835Z,62.05
2019-06-08T19:34:53.903Z,61.82
2019-06-08T19:37:23.176Z,62.22
2019-06-08T19:39:52.873Z,61.50
2019-06-08T19:42:35.664Z,61.30
2019-06-08T19:45:01.556Z,61.47
2019-06-08T19:47:27.273Z,61.20
2019-06-08T19:49:57.704Z,57.65
2019-06-08T19:52:27.637Z,58.93
2019-06-08T19:54:58.052Z,60.54
2019-06-08T19:57:28.406Z,61.42
2019-06-08T20:00:00.407Z,61.45
2019-06-08T20:02:29.506Z,61.42
2019-06-08T20:04:59.258Z,62.26
2019-06-08T20:07:28.974Z,62.82
2019-06-08T20:09:58.733Z,62.98
2019-06-08T20:12:28.445Z,63.24
2019-06-08T20:14:58.156Z,63.77
2019-06-08T20:17:28.508Z,64.29
2019-06-08T20:19:58.480Z,64.63
2019-06-08T20:22:28.340Z,65.08
2019-06-08T20:24:58.081Z,65.01
2019-06-08T20:27:27.852Z,64.87
2019-06-08T20:29:58.269Z,64.87
2019-06-08T20:32:28.380Z,65.19
2019-06-08T20:34:58.140Z,65.62
2019-06-08T20:37:28.427Z,65.82
2019-06-08T20:40:09.717Z,66.13
2019-06-08T20:42:30.824Z,66.29
2019-06-08T20:45:00.675Z,66.23
2019-06-08T20:47:30.385Z,66.55
2019-06-08T20:50:00.216Z,66.74
2019-06-08T20:52:29.992Z,66.73
2019-06-08T20:54:59.795Z,66.77
2019-06-08T20:57:29.531Z,66.61
2019-06-08T20:59:59.302Z,66.82
2019-06-08T21:02:29.042Z,67.00
2019-06-08T21:04:59.559Z,67.10
2019-06-08T21:07:29.350Z,66.83
2019-06-08T21:09:59.085Z,66.79
2019-06-08T21:12:28.993Z,66.80
2019-06-08T21:14:58.654Z,67.07
2019-06-08T21:17:28.409Z,67.26
2019-06-08T21:19:58.173Z,67.04
2019-06-08T21:22:27.993Z,67.32
2019-06-08T21:24:59.868Z,67.35
2019-06-08T21:27:29.187Z,67.57
2019-06-08T21:30:06.835Z,67.65
2019-06-08T21:32:30.371Z,67.66
2019-06-08T21:35:00.436Z,67.66
2019-06-08T21:37:30.278Z,67.34
2019-06-08T21:40:03.750Z,67.50
2019-06-08T21:42:31.422Z,67.11
2019-06-08T21:45:02.909Z,67.47
2019-06-08T21:47:32.668Z,67.37
2019-06-08T21:50:02.359Z,67.50
2019-06-08T21:52:32.016Z,67.40
2019-06-08T21:55:01.720Z,67.57
2019-06-08T21:57:31.505Z,67.65
2019-06-08T22:00:21.604Z,67.73
2019-06-08T22:02:32.671Z,67.98
2019-06-08T22:05:04.710Z,68.09
2019-06-08T22:07:34.056Z,68.25
2019-06-08T22:10:07.494Z,68.54
2019-06-08T22:12:40.264Z,68.89
2019-06-08T22:15:09.768Z,68.94
2019-06-08T22:17:39.611Z,68.99
2019-06-08T22:20:10.334Z,69.03
2019-06-08T22:22:39.990Z,68.96
2019-06-08T22:25:09.831Z,68.92
2019-06-08T22:27:39.518Z,68.51
2019-06-08T22:30:18.457Z,68.72
2019-06-08T22:32:42.291Z,68.81
2019-06-08T22:35:12.239Z,68.46
2019-06-08T22:37:42.001Z,68.86
2019-06-08T22:40:12.057Z,69.21
2019-06-08T22:42:41.805Z,69.27
2019-06-08T22:45:12.642Z,69.45
2019-06-08T22:47:42.400Z,69.26
2019-06-08T22:50:12.848Z,69.66
2019-06-08T22:52:42.544Z,69.61
2019-06-08T22:55:12.404Z,69.85
2019-06-08T22:57:42.107Z,69.94
2019-06-08T23:00:17.177Z,70.15
2019-06-08T23:02:43.817Z,70.27
2019-06-08T23:05:13.811Z,69.86
2019-06-08T23:07:43.524Z,70.02
2019-06-08T23:10:13.562Z,70.21
2019-06-08T23:12:43.231Z,70.33
2019-06-08T23:15:13.408Z,70.37
2019-06-08T23:17:43.167Z,70.26
2019-06-08T23:20:13.585Z,70.49
2019-06-08T23:22:43.295Z,70.56
2019-06-08T23:25:13.076Z,70.80
2019-06-08T23:27:42.748Z,70.84
2019-06-08T23:30:12.673Z,71.00
2019-06-08T23:32:42.406Z,70.90
2019-06-08T23:35:13.093Z,70.92
2019-06-08T23:37:42.788Z,71.03
2019-06-08T23:40:12.991Z,71.12
2019-06-08T23:42:42.777Z,71.22
2019-06-08T23:45:12.754Z,71.19
2019-06-08T23:47:42.457Z,71.28
2019-06-08T23:50:12.885Z,71.53
2019-06-08T23:52:42.667Z,71.25
2019-06-08T23:55:13.021Z,71.55
2019-06-08T23:57:42.811Z,71.63
