createdAt,value
2023-04-19T00:00:53.779Z,1.34
2023-04-19T00:01:53.899Z,1.82
2023-04-19T00:02:54.000Z,1.55
2023-04-19T00:03:53.945Z,1.33
2023-04-19T00:04:53.996Z,1.11
2023-04-19T00:05:53.963Z,1.17
2023-04-19T00:06:53.966Z,1.48
2023-04-19T00:07:53.989Z,1.34
2023-04-19T00:08:54.026Z,1.24
2023-04-19T00:09:54.065Z,1.31
2023-04-19T00:10:54.090Z,1.15
2023-04-19T00:11:54.128Z,1.32
2023-04-19T00:12:54.167Z,1.54
2023-04-19T00:13:54.182Z,1.20
2023-04-19T00:14:54.246Z,1.48
2023-04-19T00:15:54.245Z,1.72
2023-04-19T00:16:54.356Z,1.35
2023-04-19T00:17:54.559Z,1.57
2023-04-19T00:18:54.373Z,1.44
2023-04-19T00:19:54.393Z,1.32
2023-04-19T00:20:54.420Z,1.35
2023-04-19T00:21:54.474Z,1.26
2023-04-19T00:22:54.501Z,1.09
2023-04-19T00:23:54.542Z,1.53
2023-04-19T00:24:54.567Z,1.32
2023-04-19T00:25:54.553Z,1.53
2023-04-19T00:26:54.550Z,1.29
2023-04-19T00:27:54.525Z,1.20
2023-04-19T00:28:54.512Z,1.36
2023-04-19T00:29:54.530Z,1.23
2023-04-19T00:30:54.547Z,1.52
2023-04-19T00:31:54.507Z,1.35
2023-04-19T00:32:54.561Z,1.17
2023-04-19T00:33:54.465Z,1.30
2023-04-19T00:34:54.467Z,1.52
2023-04-19T00:35:54.454Z,1.19
2023-04-19T00:36:54.457Z,1.79
2023-04-19T00:37:54.501Z,1.43
2023-04-19T00:38:54.547Z,1.48
2023-04-19T00:39:54.578Z,1.31
2023-04-19T00:40:54.612Z,1.22
2023-04-19T00:41:54.649Z,1.55
2023-04-19T00:42:54.700Z,1.14
2023-04-19T00:43:54.728Z,1.75
2023-04-19T00:44:54.768Z,1.53
2023-04-19T00:45:54.806Z,1.30
2023-04-19T00:46:54.839Z,1.43
2023-04-19T00:47:54.899Z,1.11
2023-04-19T00:48:54.937Z,1.30
2023-04-19T00:49:54.946Z,1.66
2023-04-19T00:50:54.968Z,1.00
2023-04-19T00:51:55.020Z,1.46
2023-04-19T00:52:55.081Z,1.52
2023-04-19T00:53:55.074Z,1.34
2023-04-19T00:54:55.134Z,1.32
2023-04-19T00:55:55.152Z,1.26
2023-04-19T00:56:55.214Z,1.21
2023-04-19T00:57:55.226Z,1.34
2023-04-19T00:58:55.292Z,1.44
2023-04-19T00:59:55.312Z,1.18
2023-04-19T01:00:55.343Z,1.56
2023-04-19T01:01:55.517Z,1.28
2023-04-19T01:02:55.541Z,1.38
2023-04-19T01:03:55.603Z,1.25
2023-04-19T01:04:55.520Z,1.43
2023-04-19T01:05:55.563Z,1.27
2023-04-19T01:06:55.608Z,1.41
2023-04-19T01:07:55.660Z,1.24
2023-04-19T01:08:55.694Z,1.28
2023-04-19T01:09:55.731Z,1.36
2023-04-19T01:10:55.778Z,1.22
2023-04-19T01:11:55.831Z,1.53
2023-04-19T01:12:55.858Z,1.84
2023-04-19T01:13:55.918Z,1.48
2023-04-19T01:14:55.949Z,1.62
2023-04-19T01:15:56.020Z,1.23
2023-04-19T01:16:56.035Z,1.80
2023-04-19T01:17:56.199Z,1.59
2023-04-19T01:18:56.126Z,1.39
2023-04-19T01:19:56.164Z,1.19
2023-04-19T01:20:56.213Z,1.46
2023-04-19T01:21:56.273Z,1.35
2023-04-19T01:22:56.310Z,1.36
2023-04-19T01:23:56.363Z,1.73
2023-04-19T01:24:56.401Z,1.09
2023-04-19T01:25:56.429Z,1.44
2023-04-19T01:26:56.468Z,1.77
2023-04-19T01:27:56.512Z,1.39
2023-04-19T01:28:56.597Z,1.11
2023-04-19T01:29:56.608Z,1.59
2023-04-19T01:30:56.706Z,1.39
2023-04-19T01:31:56.662Z,1.38
2023-04-19T01:32:56.721Z,1.58
2023-04-19T01:33:56.754Z,1.54
2023-04-19T01:34:56.795Z,1.76
2023-04-19T01:35:56.825Z,1.26
2023-04-19T01:36:56.861Z,1.26
2023-04-19T01:37:56.898Z,1.25
2023-04-19T01:38:56.957Z,1.43
2023-04-19T01:39:57.004Z,1.19
2023-04-19T01:40:57.032Z,1.19
2023-04-19T01:41:57.075Z,1.45
2023-04-19T01:42:57.130Z,1.19
2023-04-19T01:43:57.155Z,1.51
2023-04-19T01:44:57.208Z,1.53
2023-04-19T01:45:57.239Z,1.30
2023-04-19T01:46:57.322Z,1.30
2023-04-19T01:47:57.330Z,1.26
2023-04-19T01:48:57.358Z,1.42
2023-04-19T01:49:57.409Z,1.50
2023-04-19T01:50:57.447Z,1.45
2023-04-19T01:51:57.489Z,1.28
2023-04-19T01:52:57.531Z,1.32
2023-04-19T01:53:57.567Z,1.06
2023-04-19T01:54:57.623Z,1.38
2023-04-19T01:55:57.635Z,1.28
2023-04-19T01:56:57.725Z,1.23
2023-04-19T01:57:57.675Z,1.35
2023-04-19T01:58:57.677Z,1.37
2023-04-19T01:59:57.682Z,1.49
2023-04-19T02:00:57.692Z,1.65
2023-04-19T02:01:57.687Z,1.62
2023-04-19T02:02:57.747Z,1.32
2023-04-19T02:03:57.819Z,1.36
2023-04-19T02:04:57.638Z,1.74
2023-04-19T02:05:57.635Z,1.64
2023-04-19T02:06:57.624Z,1.39
2023-04-19T02:07:57.640Z,1.31
2023-04-19T02:08:57.673Z,1.34
2023-04-19T02:09:57.714Z,1.38
2023-04-19T02:10:57.740Z,1.45
2023-04-19T02:11:57.795Z,1.39
2023-04-19T02:12:57.838Z,1.19
2023-04-19T02:13:57.879Z,1.62
2023-04-19T02:14:57.916Z,1.21
2023-04-19T02:15:58.003Z,1.41
2023-04-19T02:16:58.074Z,1.29
2023-04-19T02:17:58.076Z,1.22
2023-04-19T02:18:58.092Z,1.69
2023-04-19T02:19:58.148Z,1.28
2023-04-19T02:20:58.189Z,1.58
2023-04-19T02:21:58.300Z,1.53
2023-04-19T02:22:58.262Z,1.63
2023-04-19T02:23:58.297Z,1.16
2023-04-19T02:24:58.341Z,1.01
2023-04-19T02:25:58.394Z,1.18
2023-04-19T02:26:58.421Z,1.69
2023-04-19T02:27:58.472Z,1.55
2023-04-19T02:28:58.506Z,1.12
2023-04-19T02:29:58.559Z,1.30
2023-04-19T02:30:58.583Z,1.17
2023-04-19T02:31:58.657Z,1.45
2023-04-19T02:32:58.680Z,1.71
2023-04-19T02:33:58.731Z,1.64
2023-04-19T02:34:58.778Z,1.38
2023-04-19T02:35:58.828Z,1.22
2023-04-19T02:36:58.853Z,1.27
2023-04-19T02:37:58.904Z,1.37
2023-04-19T02:38:58.938Z,1.16
2023-04-19T02:39:58.983Z,1.49
2023-04-19T02:40:59.013Z,1.41
2023-04-19T02:41:59.084Z,1.47
2023-04-19T02:42:59.113Z,1.13
2023-04-19T02:43:59.148Z,1.35
2023-04-19T02:44:59.188Z,1.44
2023-04-19T02:45:59.265Z,1.55
2023-04-19T02:46:59.299Z,1.49
2023-04-19T02:47:59.366Z,1.52
2023-04-19T02:48:59.364Z,1.18
2023-04-19T02:49:59.410Z,1.35
2023-04-19T02:50:59.476Z,1.69
2023-04-19T02:51:59.545Z,1.44
2023-04-19T02:52:59.543Z,1.35
2023-04-19T02:53:59.607Z,1.84
2023-04-19T02:54:59.647Z,1.14
2023-04-19T02:55:59.678Z,1.69
2023-04-19T02:56:59.721Z,1.84
2023-04-19T02:57:59.773Z,1.26
2023-04-19T02:58:59.822Z,1.21
2023-04-19T02:59:59.872Z,1.40
2023-04-19T03:00:59.901Z,2.04
2023-04-19T03:01:59.989Z,1.87
2023-04-19T03:03:00.089Z,2.02
2023-04-19T03:04:00.134Z,2.37
2023-04-19T03:05:00.069Z,1.96
2023-04-19T03:06:00.122Z,2.11
2023-04-19T03:07:00.196Z,2.37
2023-04-19T03:08:00.238Z,2.40
2023-04-19T03:09:00.280Z,2.14
2023-04-19T03:10:00.337Z,2.48
2023-04-19T03:11:00.390Z,2.47
2023-04-19T03:12:00.442Z,2.76
2023-04-19T03:13:00.543Z,2.77
2023-04-19T03:14:00.568Z,2.79
2023-04-19T03:15:00.602Z,3.11
2023-04-19T03:16:00.749Z,3.01
2023-04-19T03:17:00.650Z,2.38
2023-04-19T03:18:00.702Z,2.75
2023-04-19T03:19:00.728Z,2.79
2023-04-19T03:20:00.726Z,2.12
2023-04-19T03:21:00.743Z,2.79
2023-04-19T03:22:00.751Z,2.56
2023-04-19T03:23:00.757Z,2.29
2023-04-19T03:24:00.782Z,2.63
2023-04-19T03:25:00.797Z,2.79
2023-04-19T03:26:00.814Z,2.77
2023-04-19T03:27:00.828Z,2.53
2023-04-19T03:28:00.858Z,2.22
2023-04-19T03:29:00.849Z,2.99
2023-04-19T03:30:00.906Z,2.92
2023-04-19T03:31:00.983Z,2.80
2023-04-19T03:32:00.889Z,2.88
2023-04-19T03:33:00.957Z,2.58
2023-04-19T03:34:00.906Z,2.69
2023-04-19T03:35:00.932Z,2.99
2023-04-19T03:36:00.932Z,2.44
2023-04-19T03:37:00.931Z,2.36
2023-04-19T03:38:00.945Z,2.53
2023-04-19T03:39:00.940Z,2.51
2023-04-19T03:40:00.944Z,2.82
2023-04-19T03:41:00.960Z,2.66
2023-04-19T03:42:00.991Z,2.50
2023-04-19T03:43:00.976Z,2.71
2023-04-19T03:44:01.005Z,2.53
2023-04-19T03:45:01.008Z,2.43
2023-04-19T03:46:01.042Z,2.30
2023-04-19T03:47:01.024Z,2.45
2023-04-19T03:48:02.798Z,2.85
2023-04-19T03:49:01.030Z,2.82
2023-04-19T03:50:01.083Z,2.43
2023-04-19T03:51:01.054Z,3.17
2023-04-19T03:52:01.083Z,2.35
2023-04-19T03:53:01.084Z,2.87
2023-04-19T03:54:01.094Z,3.26
2023-04-19T03:55:01.105Z,2.54
2023-04-19T03:56:01.151Z,2.92
2023-04-19T03:57:01.135Z,2.80
2023-04-19T03:58:01.165Z,2.78
2023-04-19T03:59:01.188Z,2.06
2023-04-19T04:00:01.195Z,2.45
2023-04-19T04:01:01.199Z,1.97
2023-04-19T04:02:01.344Z,2.38
2023-04-19T04:03:01.356Z,2.79
2023-04-19T04:04:12.988Z,2.91
2023-04-19T04:05:02.397Z,2.34
2023-04-19T04:06:01.253Z,2.66
2023-04-19T04:07:01.254Z,2.42
2023-04-19T04:08:01.250Z,2.69
2023-04-19T04:09:01.272Z,2.55
2023-04-19T04:10:01.265Z,2.71
2023-04-19T04:11:01.252Z,2.57
2023-04-19T04:12:01.269Z,2.70
2023-04-19T04:13:01.270Z,2.31
2023-04-19T04:14:01.275Z,2.28
2023-04-19T04:15:01.276Z,2.78
2023-04-19T04:16:01.308Z,1.98
2023-04-19T04:17:01.266Z,2.38
2023-04-19T04:18:01.270Z,2.19
2023-04-19T04:19:01.266Z,2.86
2023-04-19T04:20:01.289Z,2.69
2023-04-19T04:21:01.283Z,2.20
2023-04-19T04:22:01.276Z,2.48
2023-04-19T04:23:01.288Z,2.63
2023-04-19T04:24:01.287Z,2.30
2023-04-19T04:25:01.302Z,2.46
2023-04-19T04:26:01.317Z,2.63
2023-04-19T04:27:01.333Z,2.47
2023-04-19T04:28:01.326Z,2.70
2023-04-19T04:29:01.399Z,2.22
2023-04-19T04:30:01.361Z,2.26
2023-04-19T04:31:01.386Z,2.26
2023-04-19T04:32:01.436Z,2.32
2023-04-19T04:33:01.528Z,2.94
2023-04-19T04:34:01.400Z,2.48
2023-04-19T04:35:01.422Z,2.66
2023-04-19T04:36:01.420Z,2.71
2023-04-19T04:37:01.420Z,2.30
2023-04-19T04:38:04.496Z,2.84
2023-04-19T04:39:02.448Z,2.67
2023-04-19T04:40:01.444Z,2.92
2023-04-19T04:41:01.439Z,2.79
2023-04-19T04:42:01.434Z,2.66
2023-04-19T04:43:01.423Z,2.67
2023-04-19T04:45:01.410Z,2.64
2023-04-19T04:46:01.478Z,2.67
2023-04-19T04:47:01.394Z,2.90
2023-04-19T04:48:01.431Z,2.83
2023-04-19T04:49:01.389Z,2.99
2023-04-19T04:50:01.420Z,2.50
2023-04-19T04:51:01.461Z,2.63
2023-04-19T04:52:01.369Z,3.17
2023-04-19T04:53:01.365Z,3.59
2023-04-19T04:54:01.417Z,3.31
2023-04-19T04:55:01.355Z,3.80
2023-04-19T04:56:01.364Z,3.59
2023-04-19T04:57:01.417Z,3.44
2023-04-19T04:58:01.380Z,3.30
2023-04-19T04:59:01.332Z,3.02
2023-04-19T05:00:01.342Z,3.70
2023-04-19T05:01:01.334Z,3.26
2023-04-19T05:02:01.366Z,3.30
2023-04-19T05:03:01.410Z,3.58
2023-04-19T05:04:01.437Z,3.41
2023-04-19T05:05:01.310Z,3.48
2023-04-19T05:06:01.323Z,3.34
2023-04-19T05:07:01.307Z,3.45
2023-04-19T05:08:01.322Z,3.65
2023-04-19T05:09:01.315Z,3.57
2023-04-19T05:10:01.302Z,3.69
2023-04-19T05:11:01.355Z,3.51
2023-04-19T05:12:01.304Z,4.20
2023-04-19T05:13:01.329Z,4.13
2023-04-19T05:14:01.305Z,3.90
2023-04-19T05:15:01.311Z,3.38
2023-04-19T05:16:01.335Z,3.75
2023-04-19T05:17:01.330Z,3.39
2023-04-19T05:18:01.404Z,3.35
2023-04-19T05:19:01.390Z,4.00
2023-04-19T05:20:01.423Z,3.45
2023-04-19T05:21:01.450Z,4.04
2023-04-19T05:22:01.528Z,3.86
2023-04-19T05:23:01.516Z,3.77
2023-04-19T05:24:01.570Z,4.09
2023-04-19T05:25:01.594Z,3.62
2023-04-19T05:26:01.608Z,3.36
2023-04-19T05:27:01.675Z,3.46
2023-04-19T05:28:01.671Z,3.73
2023-04-19T05:29:01.714Z,3.75
2023-04-19T05:30:01.751Z,4.00
2023-04-19T05:31:01.825Z,3.76
2023-04-19T05:32:01.841Z,3.83
2023-04-19T05:33:01.861Z,3.37
2023-04-19T05:34:01.845Z,4.04
2023-04-19T05:35:01.876Z,3.19
2023-04-19T05:36:01.850Z,3.49
2023-04-19T05:37:01.877Z,3.53
2023-04-19T05:38:01.836Z,2.99
2023-04-19T05:39:01.878Z,3.50
2023-04-19T05:40:01.845Z,3.40
2023-04-19T05:41:01.925Z,3.68
2023-04-19T05:42:01.859Z,3.37
2023-04-19T05:43:01.922Z,3.45
2023-04-19T05:44:01.827Z,3.07
2023-04-19T05:45:03.926Z,3.37
2023-04-19T05:46:01.900Z,3.48
2023-04-19T05:47:01.812Z,4.73
2023-04-19T05:48:01.875Z,5.34
2023-04-19T05:49:01.798Z,4.49
2023-04-19T05:50:01.803Z,5.21
2023-04-19T05:51:01.819Z,5.30
2023-04-19T05:52:01.827Z,5.00
2023-04-19T05:53:01.828Z,4.60
2023-04-19T05:54:01.979Z,4.54
2023-04-19T05:55:01.865Z,4.48
2023-04-19T05:56:01.901Z,4.62
2023-04-19T05:57:01.849Z,4.74
2023-04-19T05:58:01.881Z,4.73
2023-04-19T05:59:01.868Z,4.70
2023-04-19T06:00:02.344Z,4.30
2023-04-19T06:01:01.901Z,4.15
2023-04-19T06:02:02.005Z,4.10
2023-04-19T06:03:02.124Z,5.14
2023-04-19T06:04:02.231Z,4.05
2023-04-19T06:05:07.900Z,5.11
2023-04-19T06:06:02.921Z,5.01
2023-04-19T06:07:03.064Z,4.87
2023-04-19T06:08:03.036Z,4.50
2023-04-19T06:09:01.895Z,4.62
2023-04-19T06:10:01.904Z,4.75
2023-04-19T06:12:01.899Z,4.32
2023-04-19T06:13:01.926Z,5.12
2023-04-19T06:14:01.955Z,5.50
2023-04-19T06:15:01.937Z,4.65
2023-04-19T06:16:01.990Z,4.90
2023-04-19T06:17:02.027Z,4.35
2023-04-19T06:18:02.105Z,5.40
2023-04-19T06:19:02.125Z,4.90
2023-04-19T06:20:02.165Z,5.03
2023-04-19T06:21:02.244Z,4.77
2023-04-19T06:22:02.322Z,4.60
2023-04-19T06:23:02.310Z,5.54
2023-04-19T06:24:02.392Z,4.59
2023-04-19T06:25:02.514Z,4.31
2023-04-19T06:26:02.483Z,4.98
2023-04-19T06:27:02.527Z,4.87
2023-04-19T06:28:02.604Z,4.84
2023-04-19T06:29:02.647Z,5.21
2023-04-19T06:30:02.699Z,5.03
2023-04-19T06:31:02.880Z,4.81
2023-04-19T06:32:02.846Z,4.89
2023-04-19T06:33:02.923Z,4.51
2023-04-19T06:34:02.980Z,5.18
2023-04-19T06:35:03.097Z,4.87
2023-04-19T06:36:03.129Z,4.03
2023-04-19T06:37:03.193Z,4.90
2023-04-19T06:38:03.252Z,3.78
2023-04-19T06:39:03.308Z,4.43
2023-04-19T06:40:03.389Z,4.37
2023-04-19T06:41:03.417Z,4.96
2023-04-19T06:42:03.440Z,5.40
2023-04-19T06:43:05.829Z,4.92
2023-04-19T06:44:03.497Z,4.66
2023-04-19T06:45:03.539Z,4.78
2023-04-19T06:46:03.509Z,4.87
2023-04-19T06:47:03.501Z,5.23
2023-04-19T06:48:03.524Z,4.70
2023-04-19T06:49:03.505Z,4.73
2023-04-19T06:50:03.529Z,4.55
2023-04-19T06:51:03.492Z,4.19
2023-04-19T06:52:03.501Z,4.46
2023-04-19T06:53:04.804Z,4.08
2023-04-19T06:54:03.495Z,3.77
2023-04-19T06:55:03.512Z,3.73
2023-04-19T06:56:03.483Z,3.67
2023-04-19T06:57:03.506Z,3.73
2023-04-19T06:58:03.490Z,4.18
2023-04-19T06:59:03.477Z,3.75
2023-04-19T07:00:03.482Z,3.69
2023-04-19T07:01:03.520Z,4.21
2023-04-19T07:02:03.748Z,4.13
2023-04-19T07:03:03.616Z,3.59
2023-04-19T07:04:03.842Z,3.67
2023-04-19T07:05:03.451Z,4.06
2023-04-19T07:06:03.447Z,4.28
2023-04-19T07:07:03.446Z,4.31
2023-04-19T07:08:03.424Z,3.44
2023-04-19T07:09:03.435Z,3.35
2023-04-19T07:10:03.437Z,4.62
2023-04-19T07:11:03.429Z,3.66
2023-04-19T07:12:03.428Z,3.99
2023-04-19T07:13:03.486Z,4.66
2023-04-19T07:14:03.427Z,4.67
2023-04-19T07:15:03.429Z,4.33
2023-04-19T07:16:03.456Z,4.38
2023-04-19T07:17:03.409Z,4.74
2023-04-19T07:18:03.433Z,4.29
2023-04-19T07:19:03.411Z,4.13
2023-04-19T07:20:03.409Z,4.55
2023-04-19T07:21:03.440Z,3.96
2023-04-19T07:22:03.409Z,4.71
2023-04-19T07:23:03.411Z,4.47
2023-04-19T07:24:03.404Z,3.86
2023-04-19T07:25:03.417Z,4.04
2023-04-19T07:26:03.452Z,4.27
2023-04-19T07:27:03.489Z,3.79
2023-04-19T07:28:03.529Z,3.90
2023-04-19T07:29:03.526Z,3.61
2023-04-19T07:30:03.552Z,3.95
2023-04-19T07:31:03.525Z,3.86
2023-04-19T07:32:03.588Z,3.91
2023-04-19T07:33:03.542Z,3.30
2023-04-19T07:34:03.479Z,3.80
2023-04-19T07:35:03.507Z,3.29
2023-04-19T07:36:03.475Z,3.94
2023-04-19T07:37:03.468Z,3.95
2023-04-19T07:38:03.474Z,4.14
2023-04-19T07:39:03.534Z,4.27
2023-04-19T07:40:03.473Z,4.09
2023-04-19T07:41:03.461Z,4.47
2023-04-19T07:42:03.466Z,3.70
2023-04-19T07:43:03.449Z,4.36
2023-04-19T07:44:03.454Z,3.32
2023-04-19T07:45:03.713Z,3.27
2023-04-19T07:46:03.537Z,3.20
2023-04-19T07:47:03.553Z,3.72
2023-04-19T07:48:03.590Z,3.29
2023-04-19T07:49:03.589Z,2.74
2023-04-19T07:50:03.640Z,3.42
2023-04-19T07:51:03.631Z,3.09
2023-04-19T07:52:03.645Z,2.86
2023-04-19T07:53:03.665Z,2.65
2023-04-19T07:54:03.673Z,3.15
2023-04-19T07:55:03.724Z,2.98
2023-04-19T07:56:03.701Z,2.68
2023-04-19T07:57:03.713Z,3.13
2023-04-19T07:58:03.712Z,2.69
2023-04-19T07:59:08.160Z,3.25
2023-04-19T08:00:04.734Z,2.98
2023-04-19T08:01:03.910Z,2.82
2023-04-19T08:02:03.764Z,2.73
2023-04-19T08:03:03.868Z,2.95
2023-04-19T08:04:04.310Z,3.37
2023-04-19T08:05:03.791Z,3.15
2023-04-19T08:06:03.700Z,3.17
2023-04-19T08:07:03.686Z,2.86
2023-04-19T08:08:03.673Z,3.61
2023-04-19T08:09:03.662Z,3.00
2023-04-19T08:10:03.680Z,2.88
2023-04-19T08:11:03.646Z,2.83
2023-04-19T08:12:03.663Z,3.41
2023-04-19T08:13:06.223Z,3.19
2023-04-19T08:14:11.911Z,2.72
2023-04-19T08:15:15.320Z,2.73
2023-04-19T08:16:32.300Z,3.22
2023-04-19T08:17:19.513Z,3.55
2023-04-19T08:18:04.862Z,2.67
2023-04-19T08:19:03.827Z,2.87
2023-04-19T08:20:03.703Z,3.21
2023-04-19T08:21:03.697Z,2.31
2023-04-19T08:22:03.682Z,3.00
2023-04-19T08:23:10.825Z,2.99
2023-04-19T08:24:04.675Z,2.93
2023-04-19T08:25:03.779Z,2.89
2023-04-19T08:26:03.699Z,2.60
2023-04-19T08:27:03.676Z,2.78
2023-04-19T08:28:03.672Z,3.32
2023-04-19T08:29:03.660Z,3.23
2023-04-19T08:30:03.661Z,3.10
2023-04-19T08:31:03.645Z,2.68
2023-04-19T08:32:03.674Z,2.32
2023-04-19T08:33:03.734Z,2.28
2023-04-19T08:34:03.608Z,2.78
2023-04-19T08:35:03.634Z,2.46
2023-04-19T08:36:03.618Z,2.29
2023-04-19T08:37:04.768Z,2.74
2023-04-19T08:38:04.445Z,3.04
2023-04-19T08:39:08.249Z,2.32
2023-04-19T08:40:04.575Z,2.44
2023-04-19T08:41:03.570Z,2.63
2023-04-19T08:42:07.416Z,2.91
2023-04-19T08:43:04.578Z,2.89
2023-04-19T08:44:03.552Z,2.38
2023-04-19T08:45:26.073Z,2.64
2023-04-19T08:46:04.744Z,2.49
2023-04-19T08:47:03.533Z,2.98
2023-04-19T08:48:03.585Z,2.84
2023-04-19T08:49:03.507Z,2.08
2023-04-19T08:51:05.878Z,2.39
2023-04-19T08:52:03.701Z,2.64
2023-04-19T08:53:16.374Z,2.90
2023-04-19T08:54:04.730Z,2.35
2023-04-19T08:55:03.723Z,2.68
2023-04-19T08:56:10.894Z,2.29
2023-04-19T08:57:04.682Z,2.92
2023-04-19T08:58:04.152Z,2.96
2023-04-19T09:00:03.657Z,2.55
2023-04-19T09:01:03.684Z,2.61
2023-04-19T09:02:03.825Z,2.75
2023-04-19T09:03:03.756Z,2.51
2023-04-19T09:04:16.934Z,3.09
2023-04-19T09:05:04.812Z,2.53
2023-04-19T09:06:03.646Z,2.73
2023-04-19T09:07:03.581Z,2.36
2023-04-19T09:08:03.556Z,2.49
2023-04-19T09:09:03.535Z,2.16
2023-04-19T09:10:04.153Z,2.50
2023-04-19T09:11:03.523Z,2.59
2023-04-19T09:12:03.533Z,2.22
2023-04-19T09:13:03.505Z,1.85
2023-04-19T09:14:03.500Z,2.84
2023-04-19T09:15:03.489Z,2.85
2023-04-19T09:16:03.590Z,2.54
2023-04-19T09:17:03.473Z,2.06
2023-04-19T09:18:03.489Z,2.32
2023-04-19T09:20:04.457Z,2.67
2023-04-19T09:21:03.751Z,2.39
2023-04-19T09:22:03.464Z,2.96
2023-04-19T09:23:03.431Z,2.12
2023-04-19T09:24:03.822Z,2.26
2023-04-19T09:25:34.404Z,2.78
2023-04-19T09:27:03.435Z,2.19
2023-04-19T09:28:03.427Z,2.34
2023-04-19T09:29:03.407Z,2.83
2023-04-19T09:30:03.389Z,2.41
2023-04-19T09:31:10.941Z,2.73
2023-04-19T09:32:04.419Z,2.39
2023-04-19T09:33:03.409Z,2.73
2023-04-19T09:34:03.362Z,2.76
2023-04-19T09:35:03.362Z,2.41
2023-04-19T09:36:03.364Z,2.56
2023-04-19T09:37:12.165Z,2.63
2023-04-19T09:38:06.026Z,2.97
2023-04-19T09:39:03.424Z,2.60
2023-04-19T09:40:03.451Z,2.40
2023-04-19T09:41:04.869Z,3.31
2023-04-19T09:42:03.389Z,2.82
2023-04-19T09:43:11.151Z,2.37
2023-04-19T09:45:28.492Z,2.75
2023-04-19T09:46:04.385Z,2.34
2023-04-19T09:47:03.438Z,2.74
2023-04-19T09:48:03.623Z,2.90
2023-04-19T09:49:09.434Z,2.19
2023-04-19T09:50:14.926Z,3.34
2023-04-19T09:51:08.406Z,2.87
2023-04-19T09:52:04.306Z,2.33
2023-04-19T09:53:03.283Z,2.20
2023-04-19T09:54:03.285Z,2.87
2023-04-19T09:55:11.376Z,2.38
2023-04-19T09:56:04.693Z,2.50
2023-04-19T09:57:03.257Z,2.52
2023-04-19T09:58:03.233Z,2.00
2023-04-19T09:59:17.120Z,2.10
2023-04-19T10:00:04.206Z,2.45
2023-04-19T10:01:13.938Z,2.15
2023-04-19T10:02:04.254Z,2.76
2023-04-19T10:03:03.276Z,2.98
2023-04-19T10:04:14.907Z,2.50
2023-04-19T10:05:19.572Z,2.41
2023-04-19T10:06:10.701Z,2.58
2023-04-19T10:08:03.183Z,2.78
2023-04-19T10:09:03.117Z,2.29
2023-04-19T10:10:15.748Z,2.27
2023-04-19T10:11:04.842Z,2.71
2023-04-19T10:12:11.337Z,2.90
2023-04-19T10:14:03.110Z,2.42
2023-04-19T10:15:03.090Z,3.60
2023-04-19T10:16:15.647Z,2.81
2023-04-19T10:17:04.109Z,2.73
2023-04-19T10:18:03.140Z,2.59
2023-04-19T10:19:03.068Z,2.12
2023-04-19T10:20:03.055Z,2.11
2023-04-19T10:21:03.084Z,1.96
2023-04-19T10:22:03.061Z,2.00
2023-04-19T10:23:03.068Z,2.23
2023-04-19T10:24:03.065Z,2.55
2023-04-19T10:25:03.090Z,2.08
2023-04-19T10:26:03.150Z,2.57
2023-04-19T10:27:03.210Z,2.12
2023-04-19T10:28:03.270Z,2.27
2023-04-19T10:29:03.337Z,2.34
2023-04-19T10:30:03.903Z,1.90
2023-04-19T10:31:03.357Z,1.81
2023-04-19T10:32:03.367Z,2.10
2023-04-19T10:33:03.346Z,2.24
2023-04-19T10:34:03.314Z,2.12
2023-04-19T10:35:03.306Z,2.25
2023-04-19T10:36:03.320Z,2.33
2023-04-19T10:37:03.311Z,3.04
2023-04-19T10:38:03.304Z,2.16
2023-04-19T10:39:03.335Z,2.21
2023-04-19T10:40:03.332Z,2.54
2023-04-19T10:41:03.305Z,2.38
2023-04-19T10:42:03.327Z,1.76
2023-04-19T10:43:03.298Z,2.33
2023-04-19T10:44:03.315Z,2.55
2023-04-19T10:45:03.294Z,2.89
2023-04-19T10:46:03.331Z,2.75
2023-04-19T10:47:03.312Z,2.39
2023-04-19T10:48:03.325Z,2.51
2023-04-19T10:49:03.296Z,2.37
2023-04-19T10:50:03.285Z,2.18
2023-04-19T10:51:03.302Z,2.46
2023-04-19T10:52:03.302Z,2.28
2023-04-19T10:53:03.310Z,2.44
2023-04-19T10:54:03.331Z,1.90
2023-04-19T10:55:03.368Z,2.67
2023-04-19T10:56:03.443Z,2.49
2023-04-19T10:57:03.519Z,2.10
2023-04-19T10:58:03.563Z,2.33
2023-04-19T10:59:03.602Z,2.27
2023-04-19T11:00:03.632Z,2.52
2023-04-19T11:01:03.706Z,2.30
2023-04-19T11:02:03.759Z,2.55
2023-04-19T11:03:03.733Z,2.56
2023-04-19T11:04:03.786Z,2.53
2023-04-19T11:05:03.626Z,2.10
2023-04-19T11:06:03.609Z,2.30
2023-04-19T11:07:03.625Z,2.55
2023-04-19T11:08:03.605Z,2.74
2023-04-19T11:09:03.609Z,2.33
2023-04-19T11:10:03.598Z,2.41
2023-04-19T11:11:03.663Z,2.35
2023-04-19T11:12:03.695Z,2.59
2023-04-19T11:13:03.721Z,2.26
2023-04-19T11:14:03.721Z,2.82
2023-04-19T11:15:03.759Z,2.29
2023-04-19T11:16:03.782Z,2.53
2023-04-19T11:17:03.787Z,2.72
2023-04-19T11:18:12.496Z,2.39
2023-04-19T11:19:04.735Z,2.72
2023-04-19T11:20:03.744Z,2.22
2023-04-19T11:21:03.704Z,2.69
2023-04-19T11:22:03.722Z,2.60
2023-04-19T11:23:03.703Z,2.35
2023-04-19T11:24:03.707Z,2.40
2023-04-19T11:25:03.693Z,3.13
2023-04-19T11:26:03.674Z,2.26
2023-04-19T11:27:03.758Z,2.54
2023-04-19T11:28:03.651Z,2.77
2023-04-19T11:29:03.645Z,2.68
2023-04-19T11:30:03.640Z,2.44
2023-04-19T11:31:03.659Z,2.33
2023-04-19T11:32:03.615Z,2.44
2023-04-19T11:33:03.618Z,2.24
2023-04-19T11:34:03.583Z,2.02
2023-04-19T11:35:03.578Z,2.39
2023-04-19T11:36:03.570Z,2.68
2023-04-19T11:37:03.588Z,2.23
2023-04-19T11:38:03.562Z,2.11
2023-04-19T11:39:03.533Z,2.11
2023-04-19T11:40:04.882Z,2.31
2023-04-19T11:41:03.528Z,2.35
2023-04-19T11:42:03.521Z,2.69
2023-04-19T11:43:03.578Z,2.22
2023-04-19T11:44:03.494Z,1.79
2023-04-19T11:45:03.531Z,2.65
2023-04-19T11:46:03.474Z,2.15
2023-04-19T11:47:03.632Z,2.39
2023-04-19T11:48:03.518Z,2.10
2023-04-19T11:49:03.459Z,2.07
2023-04-19T11:50:03.448Z,2.38
2023-04-19T11:51:03.464Z,2.70
2023-04-19T11:52:05.645Z,2.06
2023-04-19T11:53:03.627Z,2.27
2023-04-19T11:54:03.646Z,2.27
2023-04-19T11:55:03.646Z,2.56
2023-04-19T11:56:03.649Z,2.40
2023-04-19T11:57:03.665Z,2.20
2023-04-19T11:58:03.633Z,2.30
2023-04-19T11:59:03.669Z,2.26
2023-04-19T12:00:03.711Z,2.94
2023-04-19T12:01:03.696Z,2.11
2023-04-19T12:02:03.739Z,2.03
2023-04-19T12:03:03.870Z,2.51
2023-04-19T12:04:03.848Z,2.46
2023-04-19T12:05:03.937Z,2.07
2023-04-19T12:06:03.901Z,2.26
2023-04-19T12:07:03.889Z,1.85
2023-04-19T12:08:03.917Z,2.03
2023-04-19T12:09:03.990Z,2.40
2023-04-19T12:10:04.033Z,2.21
2023-04-19T12:11:04.098Z,1.84
2023-04-19T12:12:04.174Z,2.75
2023-04-19T12:13:04.135Z,1.87
2023-04-19T12:14:04.131Z,1.94
2023-04-19T12:15:04.129Z,2.29
2023-04-19T12:16:04.149Z,2.47
2023-04-19T12:17:04.340Z,2.06
2023-04-19T12:18:04.143Z,1.85
2023-04-19T12:19:04.116Z,2.45
2023-04-19T12:20:04.114Z,2.10
2023-04-19T12:21:04.120Z,1.96
2023-04-19T12:22:04.178Z,2.38
2023-04-19T12:23:04.220Z,1.83
2023-04-19T12:24:04.284Z,2.55
2023-04-19T12:25:04.321Z,2.48
2023-04-19T12:26:04.393Z,2.34
2023-04-19T12:27:04.461Z,2.11
2023-04-19T12:28:04.525Z,2.10
2023-04-19T12:29:04.608Z,1.96
2023-04-19T12:30:04.654Z,2.09
2023-04-19T12:31:04.722Z,2.30
2023-04-19T12:32:04.832Z,1.95
2023-04-19T12:33:04.869Z,1.86
2023-04-19T12:34:04.888Z,2.45
2023-04-19T12:35:04.953Z,2.48
2023-04-19T12:36:04.988Z,2.44
2023-04-19T12:37:05.060Z,1.88
2023-04-19T12:38:05.110Z,3.15
2023-04-19T12:39:05.159Z,2.46
2023-04-19T12:40:05.267Z,2.10
2023-04-19T12:41:05.264Z,2.23
2023-04-19T12:42:05.445Z,1.99
2023-04-19T12:43:05.371Z,2.47
2023-04-19T12:44:05.426Z,2.70
2023-04-19T12:45:05.515Z,2.27
2023-04-19T12:46:05.630Z,2.09
2023-04-19T12:47:05.556Z,2.17
2023-04-19T12:48:05.609Z,2.22
2023-04-19T12:49:05.713Z,1.98
2023-04-19T12:50:05.645Z,2.42
2023-04-19T12:51:05.690Z,2.58
2023-04-19T12:52:05.707Z,3.03
2023-04-19T12:53:05.747Z,2.31
2023-04-19T12:54:05.759Z,3.09
2023-04-19T12:55:05.788Z,2.35
2023-04-19T12:56:05.832Z,2.46
2023-04-19T12:57:05.809Z,2.32
2023-04-19T12:58:05.838Z,2.36
2023-04-19T12:59:05.843Z,2.58
2023-04-19T13:00:06.098Z,2.01
2023-04-19T13:01:05.912Z,2.52
2023-04-19T13:02:05.952Z,2.92
2023-04-19T13:03:06.013Z,1.59
2023-04-19T13:04:06.162Z,2.08
2023-04-19T13:05:06.007Z,2.38
2023-04-19T13:06:05.949Z,2.73
2023-04-19T13:07:05.964Z,2.49
2023-04-19T13:08:05.965Z,2.53
2023-04-19T13:10:06.046Z,2.21
2023-04-19T13:11:05.972Z,1.67
2023-04-19T13:12:05.967Z,2.07
2023-04-19T13:13:05.968Z,2.11
2023-04-19T13:14:06.016Z,2.29
2023-04-19T13:15:06.049Z,2.14
2023-04-19T13:16:06.189Z,1.94
2023-04-19T13:17:06.086Z,2.04
2023-04-19T13:18:06.112Z,1.98
2023-04-19T13:19:06.097Z,1.87
2023-04-19T13:20:06.110Z,2.45
2023-04-19T13:21:08.266Z,2.37
2023-04-19T13:22:06.239Z,2.08
2023-04-19T13:23:06.222Z,2.29
2023-04-19T13:24:06.259Z,2.70
2023-04-19T13:25:06.206Z,2.49
2023-04-19T13:26:06.258Z,2.29
2023-04-19T13:27:08.643Z,1.52
2023-04-19T13:28:06.228Z,2.08
2023-04-19T13:29:06.212Z,1.98