createdAt,value
2017-09-09T00:00:03.393Z,67.76
2017-09-09T00:01:13.946Z,67.67
2017-09-09T00:02:23.978Z,67.44
2017-09-09T00:03:34.023Z,67.25
2017-09-09T00:04:44.380Z,67.44
2017-09-09T00:05:54.407Z,67.47
2017-09-09T00:07:04.784Z,67.44
2017-09-09T00:08:14.487Z,67.35
2017-09-09T00:09:24.830Z,67.44
2017-09-09T00:10:34.865Z,67.38
2017-09-09T00:11:45.202Z,67.25
2017-09-09T00:12:55.611Z,67.35
2017-09-09T00:14:05.948Z,67.54
2017-09-09T00:15:17.636Z,67.25
2017-09-09T00:16:27.987Z,67.35
2017-09-09T00:17:38.343Z,67.63
2017-09-09T00:18:48.676Z,67.44
2017-09-09T00:19:59.019Z,67.63
2017-09-09T00:21:08.729Z,67.25
2017-09-09T00:22:18.740Z,67.44
2017-09-09T00:23:29.094Z,67.16
2017-09-09T00:24:38.846Z,67.63
2017-09-09T00:25:48.887Z,67.16
2017-09-09T00:26:58.920Z,67.16
2017-09-09T00:28:09.256Z,67.35
2017-09-09T00:29:18.972Z,67.06
2017-09-09T00:30:29.360Z,67.44
2017-09-09T00:31:39.711Z,67.16
2017-09-09T00:32:50.106Z,67.35
2017-09-09T00:34:00.146Z,67.35
2017-09-09T00:35:10.486Z,67.54
2017-09-09T00:36:20.839Z,67.54
2017-09-09T00:37:31.187Z,67.12
2017-09-09T00:38:41.207Z,67.44
2017-09-09T00:39:51.249Z,67.02
2017-09-09T00:41:01.300Z,67.32
2017-09-09T00:42:11.642Z,67.32
2017-09-09T00:43:21.984Z,67.22
2017-09-09T00:44:32.335Z,67.32
2017-09-09T00:45:42.672Z,67.5
2017-09-09T00:46:52.696Z,67.12
2017-09-09T00:48:03.031Z,67.12
2017-09-09T00:49:13.377Z,67.22
2017-09-09T00:50:23.716Z,67.12
2017-09-09T00:51:34.052Z,67.32
2017-09-09T00:52:44.386Z,67.6
2017-09-09T00:53:54.775Z,67.32
2017-09-09T00:55:05.116Z,67.6
2017-09-09T00:56:15.467Z,67.41
2017-09-09T00:57:25.804Z,67.6
2017-09-09T00:58:36.144Z,67.32
2017-09-09T00:59:46.487Z,67.32
2017-09-09T01:00:56.849Z,67.41
2017-09-09T01:02:06.543Z,67.5
2017-09-09T01:03:16.903Z,67.12
2017-09-09T01:04:27.585Z,67.5
2017-09-09T01:05:37.948Z,67.5
2017-09-09T01:06:48.293Z,67.32
2017-09-09T01:07:58.628Z,67.5
2017-09-09T01:09:08.663Z,67.32
2017-09-09T01:10:19.005Z,67.5
2017-09-09T01:11:29.061Z,67.32
2017-09-09T01:12:39.093Z,67.5
2017-09-09T01:13:49.424Z,67.5
2017-09-09T01:14:59.756Z,67.32
2017-09-09T01:16:10.103Z,67.5
2017-09-09T01:17:19.800Z,67.22
2017-09-09T01:18:29.496Z,67.41
2017-09-09T01:19:39.825Z,67.12
2017-09-09T01:20:49.863Z,67.6
2017-09-09T01:21:59.575Z,67.22
2017-09-09T01:23:09.613Z,67.32
2017-09-09T01:24:19.666Z,67.12
2017-09-09T01:25:29.382Z,67.32
2017-09-09T01:26:39.417Z,67.12
2017-09-09T01:27:49.441Z,67.5
2017-09-09T01:28:59.514Z,67.22
2017-09-09T01:30:09.531Z,67.32
2017-09-09T01:31:19.872Z,67.32
2017-09-09T01:32:30.219Z,67.02
2017-09-09T01:33:40.554Z,67.12
2017-09-09T01:34:50.943Z,67.22
2017-09-09T01:36:03.749Z,67.09
2017-09-09T01:37:14.104Z,67.09
2017-09-09T01:38:24.444Z,67.28
2017-09-09T01:39:34.454Z,67.57
2017-09-09T01:40:44.807Z,67.57
2017-09-09T01:41:55.146Z,67.18
2017-09-09T01:43:05.160Z,67.09
2017-09-09T01:44:15.500Z,67.09
2017-09-09T01:45:25.528Z,67.28
2017-09-09T01:46:35.915Z,67.28
2017-09-09T01:47:46.266Z,67.28
2017-09-09T01:48:56.597Z,66.99
2017-09-09T01:50:06.615Z,67.28
2017-09-09T01:51:16.978Z,67.28
2017-09-09T01:52:27.388Z,67.18
2017-09-09T01:53:37.401Z,67.28
2017-09-09T01:54:47.737Z,67.09
2017-09-09T01:55:58.083Z,67.09
2017-09-09T01:57:08.420Z,67.28
2017-09-09T01:58:18.751Z,67.38
2017-09-09T01:59:28.792Z,66.99
2017-09-09T02:00:39.139Z,67.28
2017-09-09T02:01:49.486Z,67.18
2017-09-09T02:02:59.508Z,67.66
2017-09-09T02:04:09.893Z,67.18
2017-09-09T02:05:20.232Z,66.99
2017-09-09T02:06:30.258Z,67.18
2017-09-09T02:07:40.306Z,67.15
2017-09-09T02:08:50.643Z,67.05
2017-09-09T02:10:01.045Z,67.05
2017-09-09T02:11:11.391Z,67.38
2017-09-09T02:12:21.761Z,67.47
2017-09-09T02:13:31.472Z,66.96
2017-09-09T02:14:41.501Z,67.28
2017-09-09T02:15:51.523Z,67.44
2017-09-09T02:17:01.860Z,67.15
2017-09-09T02:18:12.201Z,67.15
2017-09-09T02:19:22.543Z,67.34
2017-09-09T02:20:35.012Z,67.63
2017-09-09T02:21:46.945Z,67.15
2017-09-09T02:22:57.478Z,67.44
2017-09-09T02:24:08.740Z,67.54
2017-09-09T02:25:19.091Z,67.54
2017-09-09T02:26:29.416Z,67.44
2017-09-09T02:27:39.445Z,67.15
2017-09-09T02:28:49.462Z,67.15
2017-09-09T02:29:59.794Z,67.34
2017-09-09T02:31:10.141Z,67.15
2017-09-09T02:32:20.206Z,67.15
2017-09-09T02:33:30.589Z,67.72
2017-09-09T02:34:40.943Z,67.05
2017-09-09T02:35:50.964Z,67.34
2017-09-09T02:37:01.311Z,67.44
2017-09-09T02:38:11.658Z,67.44
2017-09-09T02:39:22.015Z,67.34
2017-09-09T02:40:32.361Z,67.05
2017-09-09T02:41:42.711Z,67.44
2017-09-09T02:42:53.073Z,67.34
2017-09-09T02:44:02.800Z,67.44
2017-09-09T02:45:12.877Z,67.34
2017-09-09T02:46:23.238Z,67.54
2017-09-09T02:47:33.581Z,67.72
2017-09-09T02:48:45.979Z,67.54
2017-09-09T02:49:56.356Z,67.54
2017-09-09T02:51:06.714Z,67.34
2017-09-09T02:52:16.748Z,67.34
2017-09-09T02:53:27.104Z,67.54
2017-09-09T02:54:37.146Z,67.34
2017-09-09T02:55:47.478Z,67.34
2017-09-09T02:56:57.817Z,67.44
2017-09-09T02:58:07.850Z,67.54
2017-09-09T02:59:18.207Z,67.6
2017-09-09T03:00:28.545Z,67.34
2017-09-09T03:01:38.561Z,67.44
2017-09-09T03:33:18.621Z,64.28
2017-09-09T03:34:31.363Z,65.23
2017-09-09T03:35:41.697Z,66
2017-09-09T03:36:51.741Z,66.56
2017-09-09T03:38:02.077Z,67.05
2017-09-09T03:39:11.775Z,67.05
2017-09-09T03:40:22.135Z,67.43
2017-09-09T03:41:32.468Z,67.05
2017-09-09T03:42:42.809Z,67.55
2017-09-09T03:43:53.145Z,67.36
2017-09-09T03:45:03.171Z,67.21
2017-09-09T03:46:13.500Z,66.73
2017-09-09T03:47:23.857Z,67.69
2017-09-09T03:48:33.886Z,66.86
2017-09-09T03:49:44.236Z,67.82
2017-09-09T03:50:54.571Z,67.34
2017-09-09T03:52:04.916Z,67.08
2017-09-09T03:53:14.957Z,66.89
2017-09-09T03:54:25.292Z,66.89
2017-09-09T03:55:35.648Z,67.27
2017-09-09T03:56:46.001Z,67.41
2017-09-09T03:57:56.366Z,67.21
2017-09-09T03:59:06.711Z,67.5
2017-09-09T04:00:16.735Z,67.34
2017-09-09T04:01:26.756Z,67.34
2017-09-09T04:02:37.158Z,67.34
2017-09-09T04:03:47.498Z,67.63
2017-09-09T04:04:57.856Z,66.86
2017-09-09T04:06:08.219Z,67.34
2017-09-09T04:07:18.574Z,67.34
2017-09-09T04:08:28.982Z,67.34
2017-09-09T04:09:39.371Z,67.34
2017-09-09T04:10:49.721Z,67.38
2017-09-09T04:11:59.744Z,67.66
2017-09-09T04:13:10.089Z,67.47
2017-09-09T04:14:20.105Z,67.57
2017-09-09T04:15:30.445Z,67.28
2017-09-09T04:16:40.787Z,67.28
2017-09-09T04:17:51.126Z,67.76
2017-09-09T04:19:01.155Z,67.38
2017-09-09T04:20:11.500Z,67.47
2017-09-09T04:21:21.859Z,67.28
2017-09-09T04:22:32.193Z,67.47
2017-09-09T04:23:42.559Z,67.18
2017-09-09T04:24:52.902Z,67.47
2017-09-09T04:26:03.237Z,67.47
2017-09-09T04:27:13.579Z,67.38
2017-09-09T04:28:23.915Z,67.38
2017-09-09T04:29:33.953Z,67.38
2017-09-09T04:30:44.291Z,67.66
2017-09-09T04:31:54.613Z,67.66
2017-09-09T04:33:04.956Z,67.38
2017-09-09T04:34:15.307Z,67.5
2017-09-09T04:35:25.332Z,67.38
2017-09-09T04:36:35.694Z,67.5
2017-09-09T04:37:45.444Z,67.28
2017-09-09T04:38:55.464Z,67.66
2017-09-09T04:40:05.819Z,67.57
2017-09-09T04:41:16.152Z,67.57
2017-09-09T04:42:26.189Z,66.99
2017-09-09T04:43:36.592Z,67.47
2017-09-09T04:44:46.942Z,67.47
2017-09-09T04:45:57.303Z,67.57
2017-09-09T04:47:07.679Z,67.66
2017-09-09T04:48:17.707Z,67.66
2017-09-09T04:49:28.054Z,67.47
2017-09-09T04:50:38.389Z,67.47
2017-09-09T04:51:49.832Z,67.18
2017-09-09T04:52:59.850Z,67.47
2017-09-09T04:54:09.913Z,67.32
2017-09-09T04:55:20.304Z,67.69
2017-09-09T04:56:30.332Z,67.02
2017-09-09T04:57:40.683Z,67.32
2017-09-09T04:58:50.393Z,67.41
2017-09-09T05:00:00.765Z,67.41
2017-09-09T05:01:11.151Z,67.41
2017-09-09T05:02:21.509Z,67.41
2017-09-09T05:03:31.860Z,67.32
2017-09-09T05:04:42.198Z,67.41
2017-09-09T05:05:52.219Z,66.83
2017-09-09T05:07:02.597Z,67.12
2017-09-09T05:08:12.624Z,66.93
2017-09-09T05:09:22.968Z,67.44
2017-09-09T05:10:33.331Z,66.77
2017-09-09T05:11:43.378Z,67.41
2017-09-09T05:12:53.765Z,67.44
2017-09-09T05:14:03.801Z,67.44
2017-09-09T05:15:13.824Z,67.44
2017-09-09T05:16:23.217Z,66.86
2017-09-09T05:17:33.563Z,67.06
2017-09-09T05:18:43.948Z,66.77
2017-09-09T05:19:53.969Z,66.86
2017-09-09T05:21:03.987Z,67.25
2017-09-09T05:22:14.010Z,67.16
2017-09-09T05:23:24.359Z,66.58
2017-09-09T05:24:34.382Z,66.58
2017-09-09T05:25:44.727Z,67.06
2017-09-09T05:26:54.773Z,67.25
2017-09-09T05:28:04.808Z,67.35
2017-09-09T05:29:15.171Z,67.25
2017-09-09T05:30:25.566Z,67.16
2017-09-09T05:31:35.918Z,66.58
2017-09-09T05:32:46.284Z,66.58
2017-09-09T05:33:56.001Z,66.96
2017-09-09T05:35:05.716Z,67.06
2017-09-09T05:36:15.795Z,66.77
2017-09-09T05:37:26.141Z,66.52
2017-09-09T05:38:36.167Z,66.71
2017-09-09T05:39:46.197Z,66.71
2017-09-09T05:40:56.533Z,66.9
2017-09-09T05:42:06.614Z,66.9
2017-09-09T05:43:16.960Z,67.29
2017-09-09T05:44:27.308Z,66.61
2017-09-09T05:45:37.672Z,66.42
2017-09-09T05:46:48.008Z,66.52
2017-09-09T05:47:58.084Z,66.61
2017-09-09T05:49:08.414Z,66.42
2017-09-09T05:50:18.766Z,66.71
2017-09-09T05:51:29.117Z,67
2017-09-09T05:52:39.460Z,66.52
2017-09-09T05:53:49.847Z,66.61
2017-09-09T05:54:59.868Z,66.8
2017-09-09T05:56:10.215Z,66.9
2017-09-09T05:57:20.261Z,66.74
2017-09-09T05:58:30.617Z,66.74
2017-09-09T05:59:41.489Z,66.84
2017-09-09T06:00:51.832Z,66.93
2017-09-09T06:02:02.419Z,66.55
2017-09-09T06:03:12.774Z,66.74
2017-09-09T06:04:23.136Z,66.58
2017-09-09T06:05:32.849Z,66.93
2017-09-09T06:06:43.215Z,66.97
2017-09-09T06:07:53.552Z,66.74
2017-09-09T06:09:03.581Z,66.64
2017-09-09T06:10:13.940Z,66.64
2017-09-09T06:11:24.349Z,67.13
2017-09-09T06:12:34.371Z,66.74
2017-09-09T06:13:44.734Z,66.84
2017-09-09T06:14:55.063Z,66.84
2017-09-09T06:16:05.091Z,66.74
2017-09-09T06:17:15.108Z,66.84
2017-09-09T06:18:25.153Z,66.93
2017-09-09T06:19:35.494Z,67.03
2017-09-09T06:20:45.847Z,66.68
2017-09-09T06:21:55.883Z,66.68
2017-09-09T06:23:06.228Z,66.77
2017-09-09T06:24:16.582Z,66.68
2017-09-09T06:25:26.949Z,66.3
2017-09-09T06:26:37.307Z,66.77
2017-09-09T06:27:47.653Z,66.77
2017-09-09T06:28:58.030Z,66.39
2017-09-09T06:30:08.393Z,66.2
2017-09-09T06:31:18.746Z,66.04
2017-09-09T06:32:29.090Z,65.46
2017-09-09T06:33:39.451Z,65.75
2017-09-09T06:34:49.822Z,65.46
2017-09-09T06:36:00.178Z,65.59
2017-09-09T06:37:10.532Z,65.59
2017-09-09T06:38:20.868Z,65.69
2017-09-09T06:39:32.669Z,66.71
2017-09-09T06:40:43.105Z,66.42
2017-09-09T06:41:53.462Z,65.97
2017-09-09T06:43:03.806Z,66.17
2017-09-09T06:44:13.817Z,66.17
2017-09-09T06:45:23.914Z,66.17
2017-09-09T06:46:34.326Z,65.97
2017-09-09T06:47:44.682Z,65.97
2017-09-09T06:48:54.705Z,65.97
2017-09-09T06:50:05.056Z,65.69
2017-09-09T06:51:18.127Z,65.59
2017-09-09T06:52:28.529Z,65.97
2017-09-09T06:53:38.561Z,65.53
2017-09-09T06:54:51.253Z,65.63
2017-09-09T06:56:01.594Z,64.89
2017-09-09T06:57:11.617Z,64.98
2017-09-09T06:58:21.953Z,64.43
2017-09-09T06:59:32.281Z,64.47
2017-09-09T07:00:42.539Z,64.18
2017-09-09T07:01:52.879Z,64.28
2017-09-09T07:03:03.253Z,64.86
2017-09-09T07:04:13.678Z,64.76
2017-09-09T07:05:24.035Z,64.95
2017-09-09T07:06:34.387Z,64.76
2017-09-09T07:07:44.404Z,64.56
2017-09-09T07:08:54.745Z,64.56
2017-09-09T07:10:05.152Z,64.76
2017-09-09T07:11:15.192Z,64.79
2017-09-09T07:12:25.537Z,64.98
2017-09-09T07:13:35.911Z,64.98
2017-09-09T07:14:46.258Z,64.82
2017-09-09T07:15:56.645Z,64.82
2017-09-09T07:17:06.982Z,65.01
2017-09-09T07:18:17.349Z,64.43
2017-09-09T07:19:27.707Z,64.82
2017-09-09T07:20:38.052Z,64.66
2017-09-09T07:21:48.426Z,63.98
2017-09-09T07:22:58.769Z,63.82
2017-09-09T07:24:09.129Z,63.85
2017-09-09T07:25:19.494Z,64.43
2017-09-09T07:26:29.836Z,64.59
2017-09-09T07:27:40.250Z,64.59
2017-09-09T07:28:50.615Z,64.86
2017-09-09T07:30:00.946Z,65.05
2017-09-09T07:31:11.288Z,65.72
2017-09-09T07:32:21.322Z,65.43
2017-09-09T07:33:31.726Z,65.4
2017-09-09T07:34:41.769Z,65.5
2017-09-09T07:35:51.810Z,65.43
2017-09-09T07:37:02.152Z,65.43
2017-09-09T07:38:12.491Z,65.24
2017-09-09T07:39:22.838Z,65.43
2017-09-09T07:40:33.203Z,66.11
2017-09-09T07:41:43.765Z,65.82
2017-09-09T07:42:54.128Z,66.08
2017-09-09T07:44:04.172Z,66.17
2017-09-09T07:45:14.277Z,66.08
2017-09-09T07:46:24.650Z,65.88
2017-09-09T07:47:34.997Z,66.17
2017-09-09T07:48:45.356Z,65.78
2017-09-09T07:49:55.710Z,65.69
2017-09-09T07:51:06.123Z,66.08
2017-09-09T07:52:16.496Z,65.78
2017-09-09T07:53:26.842Z,65.88
2017-09-09T07:54:37.189Z,66.17
2017-09-09T07:55:47.216Z,65.78
2017-09-09T07:56:56.666Z,66.08
2017-09-09T07:58:06.723Z,65.91
2017-09-09T07:59:16.770Z,66.11
2017-09-09T08:00:26.804Z,66.2
2017-09-09T08:01:36.828Z,66.08
2017-09-09T08:02:46.930Z,66.11
2017-09-09T08:03:57.269Z,66.01
2017-09-09T08:05:07.638Z,66.2
2017-09-09T08:06:17.974Z,66.17
2017-09-09T08:07:28.320Z,65.78
2017-09-09T08:08:38.355Z,66.2
2017-09-09T08:09:48.068Z,66.2
2017-09-09T08:11:00.830Z,66.01
2017-09-09T08:12:11.179Z,65.43
2017-09-09T08:13:21.547Z,65.85
2017-09-09T08:14:31.934Z,65.85
2017-09-09T08:15:42.345Z,65.5
2017-09-09T08:16:52.065Z,65.78
2017-09-09T08:18:01.803Z,65.4
2017-09-09T08:19:12.157Z,65.78
2017-09-09T08:20:21.912Z,65.5
2017-09-09T08:21:31.679Z,65.3
2017-09-09T08:22:41.722Z,65.59
2017-09-09T08:23:52.073Z,65.69
2017-09-09T08:25:02.426Z,65.69
2017-09-09T08:26:12.840Z,65.82
2017-09-09T08:27:23.181Z,66.11
2017-09-09T08:28:33.529Z,65.53
2017-09-09T08:29:43.576Z,65.53
2017-09-09T08:30:53.616Z,65.53
2017-09-09T08:32:03.681Z,65.63
2017-09-09T08:33:14.031Z,65.56
2017-09-09T08:34:24.391Z,65.66
2017-09-09T08:35:34.785Z,65.75
2017-09-09T08:36:45.132Z,65.85
2017-09-09T08:37:55.490Z,65.85
2017-09-09T08:39:05.516Z,65.56
2017-09-09T08:40:15.559Z,65.56
2017-09-09T08:41:25.909Z,65.56
2017-09-09T08:42:35.942Z,65.79
2017-09-09T08:43:47.464Z,65.79
2017-09-09T08:44:57.508Z,65.79
2017-09-09T08:46:07.861Z,65.88
2017-09-09T08:47:18.198Z,65.79
2017-09-09T08:48:28.552Z,65.79
2017-09-09T08:49:38.658Z,65.79
2017-09-09T08:50:49.030Z,65.59
2017-09-09T08:51:59.379Z,65.79
2017-09-09T08:53:09.744Z,65.69
2017-09-09T08:54:19.773Z,65.79
2017-09-09T08:55:29.864Z,65.63
2017-09-09T08:56:39.962Z,65.63
2017-09-09T08:57:51.327Z,65.43
2017-09-09T08:59:01.677Z,65.63
2017-09-09T09:00:12.031Z,66.11
2017-09-09T09:01:22.451Z,65.92
2017-09-09T09:02:32.816Z,66.02
2017-09-09T09:03:42.862Z,65.82
2017-09-09T09:04:52.911Z,65.63
2017-09-09T09:06:03.278Z,65.66
2017-09-09T09:07:13.624Z,65.66
2017-09-09T09:08:23.666Z,65.56
2017-09-09T09:09:33.709Z,65.95
2017-09-09T09:10:44.065Z,65.85
2017-09-09T09:11:54.441Z,65.95
2017-09-09T09:13:04.896Z,65.89
2017-09-09T09:14:15.264Z,65.98
2017-09-09T09:15:25.632Z,65.69
2017-09-09T09:16:38.013Z,65.79
2017-09-09T09:17:48.388Z,66.02
2017-09-09T09:18:58.788Z,66.02
2017-09-09T09:20:09.149Z,65.72
2017-09-09T09:21:19.518Z,65.72
2017-09-09T09:22:29.877Z,65.92
2017-09-09T09:23:39.604Z,65.72
2017-09-09T09:24:49.636Z,65.63
2017-09-09T09:25:59.982Z,65.72
2017-09-09T09:27:10.027Z,65.72
2017-09-09T09:28:19.738Z,65.72
2017-09-09T09:29:29.790Z,65.72
2017-09-09T09:30:40.189Z,65.72
2017-09-09T09:31:50.535Z,65.63
2017-09-09T09:33:00.924Z,65.75
2017-09-09T09:34:11.273Z,66.05
2017-09-09T09:35:21.310Z,66.34
2017-09-09T09:36:33.465Z,65.95
2017-09-09T09:37:43.503Z,65.75
2017-09-09T09:38:53.851Z,65.95
2017-09-09T09:40:04.196Z,65.95
2017-09-09T09:41:15.084Z,65.95
2017-09-09T09:42:25.496Z,65.95
2017-09-09T09:43:35.862Z,65.56
2017-09-09T09:44:46.239Z,65.79
2017-09-09T09:45:56.590Z,65.98
2017-09-09T09:47:06.944Z,66.08
2017-09-09T09:48:17.289Z,65.98
2017-09-09T09:49:27.627Z,66.21
2017-09-09T09:50:37.985Z,66.11
2017-09-09T09:51:48.328Z,66.21
2017-09-09T09:53:00.226Z,66.11
2017-09-09T09:54:10.038Z,66.02
2017-09-09T09:55:20.400Z,65.92
2017-09-09T09:56:30.110Z,65.82
2017-09-09T09:57:40.458Z,65.82
2017-09-09T09:58:50.814Z,66.24
2017-09-09T10:00:01.173Z,66.05
2017-09-09T10:01:11.526Z,66.05
2017-09-09T10:02:21.866Z,66.14
2017-09-09T10:03:32.209Z,66.05
2017-09-09T10:04:42.572Z,65.85
2017-09-09T10:05:52.977Z,66.05
2017-09-09T10:07:03.343Z,65.85
2017-09-09T10:08:13.689Z,66.37
2017-09-09T10:09:24.063Z,66.17
2017-09-09T10:10:34.134Z,65.79
2017-09-09T10:11:44.491Z,65.89
2017-09-09T10:12:54.853Z,66.27
2017-09-09T10:14:05.194Z,66.27
2017-09-09T10:15:15.536Z,65.79
2017-09-09T10:16:25.892Z,65.72
2017-09-09T10:17:37.236Z,65.63
2017-09-09T10:18:47.271Z,65.72
2017-09-09T10:19:57.603Z,65.92
2017-09-09T10:21:07.970Z,65.37
2017-09-09T10:22:17.991Z,65.46
2017-09-09T10:23:28.080Z,65.37
2017-09-09T10:24:38.426Z,65.56
2017-09-09T10:25:48.776Z,66.24
2017-09-09T10:26:59.172Z,66.14
2017-09-09T10:28:10.136Z,66.34
2017-09-09T10:29:20.234Z,66.34
2017-09-09T10:30:30.609Z,65.95
2017-09-09T10:31:40.652Z,66.14
2017-09-09T10:32:50.729Z,66.05
2017-09-09T10:34:01.099Z,65.95
2017-09-09T10:35:11.446Z,66.37
2017-09-09T10:36:21.502Z,65.98
2017-09-09T10:37:31.840Z,65.59
2017-09-09T10:38:42.186Z,65.5
2017-09-09T10:39:52.562Z,65.59
2017-09-09T10:41:02.911Z,65.72
2017-09-09T10:42:12.938Z,65.43
2017-09-09T10:43:23.283Z,65.72
2017-09-09T10:44:33.632Z,65.63
2017-09-09T10:45:43.988Z,65.53
2017-09-09T10:46:54.029Z,65.72
2017-09-09T10:48:03.731Z,65.63
2017-09-09T10:49:14.077Z,66.02
2017-09-09T10:50:24.426Z,65.82
2017-09-09T10:51:34.790Z,65.56
2017-09-09T10:52:45.125Z,65.66
2017-09-09T10:53:55.469Z,65.56
2017-09-09T10:55:05.192Z,65.56
2017-09-09T10:56:15.569Z,65.75
2017-09-09T10:57:25.922Z,65.46
2017-09-09T11:00:29.788Z,65.85
2017-09-09T11:01:40.217Z,65.59
2017-09-09T11:02:50.317Z,65.59
2017-09-09T11:04:03.132Z,65.5
2017-09-09T11:05:13.620Z,65.59
2017-09-09T11:06:25.605Z,65.2
2017-09-09T11:07:36.067Z,65.53
2017-09-09T11:08:46.514Z,65.72
2017-09-09T11:09:56.624Z,65.69
2017-09-09T11:11:07.192Z,65.59
2017-09-09T11:12:17.640Z,65.59
2017-09-09T11:13:28.139Z,65.69
2017-09-09T11:14:38.615Z,65.59
2017-09-09T11:15:49.086Z,65.3
2017-09-09T11:16:59.737Z,65.59
2017-09-09T11:18:10.172Z,65.72
2017-09-09T11:19:20.237Z,65.63
2017-09-09T11:20:30.832Z,65.53
2017-09-09T11:21:40.897Z,65.43
2017-09-09T11:22:51.336Z,65.75
2017-09-09T11:24:02.302Z,65.75
2017-09-09T11:25:12.677Z,65.56
2017-09-09T11:26:23.046Z,65.56
2017-09-09T11:27:33.405Z,65.78
2017-09-09T11:28:43.813Z,65.49
2017-09-09T11:29:54.178Z,65.69
2017-09-09T11:31:04.531Z,65.88
2017-09-09T11:32:14.888Z,65.98
2017-09-09T11:33:25.254Z,65.69
2017-09-09T11:34:35.611Z,65.78
2017-09-09T11:35:46.189Z,65.69
2017-09-09T11:36:56.721Z,65.1
2017-09-09T11:38:07.083Z,65.49
2017-09-09T11:39:17.445Z,65.63
2017-09-09T11:40:27.528Z,65.82
2017-09-09T11:41:37.892Z,65.53
2017-09-09T11:42:48.253Z,65.23
2017-09-09T11:43:59.962Z,65.43
2017-09-09T11:45:10.318Z,65.72
2017-09-09T11:46:21.068Z,65.63
2017-09-09T11:47:31.459Z,65.43
2017-09-09T11:48:41.176Z,65.75
2017-09-09T11:49:51.524Z,65.36
2017-09-09T11:51:01.946Z,65.46
2017-09-09T11:52:12.363Z,65.36
2017-09-09T11:53:22.407Z,65.36
2017-09-09T11:54:32.435Z,65.69
2017-09-09T11:55:42.782Z,65.69
2017-09-09T11:56:53.143Z,65.98
2017-09-09T11:58:03.555Z,66.08
2017-09-09T11:59:13.934Z,65.88
2017-09-09T12:00:23.982Z,65.78
2017-09-09T12:01:34.005Z,65.88
2017-09-09T12:02:44.072Z,65.88
2017-09-09T12:03:53.572Z,65.88
2017-09-09T12:05:03.974Z,65.49
2017-09-09T12:06:16.250Z,65.59
2017-09-09T12:07:26.915Z,65.69
2017-09-09T12:08:37.330Z,65.59
2017-09-09T12:09:47.697Z,65.69
2017-09-09T12:10:58.088Z,65.52
2017-09-09T12:12:08.459Z,65.23
2017-09-09T12:13:18.832Z,65.23
2017-09-09T12:14:29.243Z,65.91
2017-09-09T12:15:42.338Z,65.42
2017-09-09T12:16:52.706Z,65.23
2017-09-09T12:18:02.761Z,65.75
2017-09-09T12:19:15.292Z,65.91
2017-09-09T12:20:25.649Z,65.52
2017-09-09T12:21:36.009Z,66.01
2017-09-09T12:22:46.445Z,65.91
2017-09-09T12:23:56.812Z,65.91
2017-09-09T12:25:06.853Z,65.91
2017-09-09T12:26:17.203Z,65.81
2017-09-09T12:27:27.577Z,65.81
2017-09-09T12:28:37.359Z,65.91
2017-09-09T12:29:48.099Z,66.01
2017-09-09T12:30:59.303Z,65.91
2017-09-09T12:32:09.678Z,65.91
2017-09-09T12:33:20.040Z,66.01
2017-09-09T12:34:30.390Z,65.91
2017-09-09T12:35:40.770Z,65.81
2017-09-09T12:36:50.490Z,65.81
2017-09-09T12:38:00.525Z,65.81
2017-09-09T12:39:10.893Z,65.62
2017-09-09T12:40:21.318Z,65.91
2017-09-09T12:41:31.679Z,66.01
2017-09-09T12:42:42.031Z,65.72
2017-09-09T12:43:52.069Z,66.01
2017-09-09T12:45:02.419Z,65.91
2017-09-09T12:46:12.832Z,65.69
2017-09-09T12:47:23.199Z,65.59
2017-09-09T12:48:33.562Z,65.49
2017-09-09T12:49:43.925Z,65.88
2017-09-09T12:50:56.485Z,65.81
2017-09-09T12:52:06.887Z,65.72
2017-09-09T12:53:16.923Z,65.78
2017-09-09T12:54:27.280Z,66.01
2017-09-09T12:55:37.011Z,65.91
2017-09-09T12:56:46.733Z,65.72
2017-09-09T12:57:57.096Z,65.81
2017-09-09T12:59:07.714Z,65.78
2017-09-09T13:00:18.087Z,65.78
2017-09-09T13:01:28.458Z,65.59
2017-09-09T13:02:38.170Z,65.59
2017-09-09T13:03:48.288Z,65.69
2017-09-09T13:04:58.651Z,65.49
2017-09-09T13:06:09.011Z,65.78
2017-09-09T13:07:19.132Z,65.78
2017-09-09T13:08:29.503Z,65.69
2017-09-09T13:09:39.910Z,65.52
2017-09-09T13:10:50.286Z,65.52
2017-09-09T13:12:00.671Z,65.59
2017-09-09T13:13:11.020Z,65.59
2017-09-09T13:14:21.088Z,65.69
2017-09-09T13:15:31.449Z,65.59
2017-09-09T13:16:41.565Z,65.78
2017-09-09T13:17:51.958Z,65.78
2017-09-09T13:19:03.115Z,65.78
2017-09-09T13:20:13.532Z,65.78
2017-09-09T13:21:23.915Z,65.3
2017-09-09T13:22:34.304Z,65.69
2017-09-09T13:23:44.685Z,65.69
2017-09-09T13:24:55.054Z,65.69
2017-09-09T13:26:07.154Z,65.69
2017-09-09T13:27:17.747Z,65.69
2017-09-09T13:28:28.032Z,65.72
2017-09-09T13:29:38.920Z,65.52
2017-09-09T13:30:51.209Z,65.91
2017-09-09T13:32:01.572Z,65.52
2017-09-09T13:33:16.081Z,65.91
2017-09-09T13:34:28.852Z,65.91
2017-09-09T13:35:38.882Z,65.55
2017-09-09T13:36:49.252Z,65.62
2017-09-09T13:37:59.608Z,65.81
2017-09-09T13:39:09.687Z,65.81
2017-09-09T13:40:20.051Z,66.11
2017-09-09T13:41:30.120Z,66.11
2017-09-09T13:42:40.465Z,65.91
2017-09-09T13:43:50.511Z,66.11
2017-09-09T13:45:00.922Z,65.72
2017-09-09T13:46:11.297Z,65.81
2017-09-09T13:47:21.701Z,65.91
2017-09-09T13:48:32.495Z,65.81
2017-09-09T13:49:43.784Z,65.81
2017-09-09T13:50:54.187Z,65.69
2017-09-09T13:52:04.245Z,65.88
2017-09-09T13:53:14.286Z,65.69
2017-09-09T13:54:27.129Z,65.69
2017-09-09T13:55:38.479Z,66.11
2017-09-09T13:56:48.879Z,65.88
2017-09-09T13:57:58.929Z,66.27
2017-09-09T13:59:09.286Z,66.11
2017-09-09T14:00:19.648Z,65.81
2017-09-09T14:01:29.707Z,66.01
2017-09-09T14:02:42.621Z,65.72
2017-09-09T14:03:52.975Z,65.72
2017-09-09T14:05:03.335Z,66.2
2017-09-09T14:06:13.714Z,66.3
2017-09-09T14:07:24.068Z,66.66
2017-09-09T14:08:34.487Z,66.69
2017-09-09T14:09:44.550Z,66.69
2017-09-09T14:10:55.167Z,66.69
2017-09-09T14:12:05.553Z,66.5
2017-09-09T14:13:15.807Z,66.5
2017-09-09T14:14:26.224Z,66.6
2017-09-09T14:15:36.594Z,66.3
2017-09-09T14:16:46.661Z,66.5
2017-09-09T14:17:57.049Z,66.3
2017-09-09T14:19:07.409Z,66.3
2017-09-09T14:20:17.783Z,66.6
2017-09-09T14:21:28.163Z,66.3
2017-09-09T14:22:38.535Z,66.3
2017-09-09T14:23:48.892Z,66.11
2017-09-09T14:24:59.250Z,66.3
2017-09-09T14:26:09.608Z,66.4
2017-09-09T14:27:19.671Z,66.4
2017-09-09T14:28:29.731Z,66.4
2017-09-09T14:29:40.105Z,66.4
2017-09-09T14:30:50.462Z,66.5
2017-09-09T14:32:00.878Z,66.3
2017-09-09T14:33:11.239Z,66.5
2017-09-09T14:34:21.600Z,66.8
2017-09-09T14:35:31.985Z,66.37
2017-09-09T14:36:42.354Z,66.6
2017-09-09T14:37:52.772Z,66.5
2017-09-09T14:39:02.846Z,66.56
2017-09-09T14:40:13.209Z,66.96
2017-09-09T14:41:23.591Z,66.76
2017-09-09T14:42:33.963Z,66.76
2017-09-09T14:43:44.332Z,66.86
2017-09-09T14:44:54.387Z,66.86
2017-09-09T14:46:04.440Z,66.86
2017-09-09T14:47:14.217Z,67.05
2017-09-09T14:48:24.590Z,67.05
2017-09-09T14:49:34.956Z,66.96
2017-09-09T14:50:45.003Z,66.63
2017-09-09T14:51:55.350Z,66.93
2017-09-09T14:53:05.716Z,67.02
2017-09-09T14:54:16.068Z,66.53
2017-09-09T14:55:26.436Z,66.63
2017-09-09T14:56:36.482Z,67.02
2017-09-09T14:57:46.853Z,66.93
2017-09-09T14:58:57.236Z,66.73
2017-09-09T15:00:07.280Z,66.93
2017-09-09T15:01:18.749Z,66.83
2017-09-09T15:02:29.124Z,66.8
2017-09-09T15:03:39.489Z,66.8
2017-09-09T15:04:49.859Z,66.63
2017-09-09T15:05:59.902Z,66.93
2017-09-09T15:07:11.415Z,66.44
2017-09-09T15:08:21.769Z,66.93
2017-09-09T15:09:35.839Z,66.8
2017-09-09T15:10:46.209Z,66.89
2017-09-09T15:11:56.597Z,66.89
2017-09-09T15:13:07.006Z,66.89
2017-09-09T15:14:16.750Z,66.73
2017-09-09T15:15:27.113Z,66.93
2017-09-09T15:16:39.663Z,66.73
2017-09-09T15:17:50.029Z,67.09
2017-09-09T15:19:00.455Z,66.89
2017-09-09T15:20:13.978Z,66.99
2017-09-09T15:21:28.119Z,67.77
2017-09-09T15:22:38.474Z,67.48
2017-09-09T15:23:48.830Z,67.38
2017-09-09T15:24:59.174Z,67.48
2017-09-09T15:26:09.561Z,67.58
2017-09-09T15:27:19.597Z,67.29
2017-09-09T15:28:29.961Z,67.29
2017-09-09T15:29:40.377Z,66.96
2017-09-09T15:30:52.181Z,67.44
2017-09-09T15:32:02.235Z,67.83
2017-09-09T15:33:12.300Z,67.64
2017-09-09T15:34:22.340Z,67.83
2017-09-09T15:35:32.450Z,67.64
2017-09-09T15:36:42.510Z,67.61
2017-09-09T15:37:52.564Z,67.51
2017-09-09T15:39:02.960Z,67.8
2017-09-09T15:40:13.329Z,67.9
2017-09-09T15:41:23.740Z,67.96