createdAt,value
2019-04-29T00:02:38.791Z,54.5
2019-04-29T00:07:36.266Z,55.1
2019-04-29T00:12:33.657Z,55.6
2019-04-29T00:17:31.378Z,55.9
2019-04-29T00:22:28.963Z,56.3
2019-04-29T00:27:26.691Z,56.6
2019-04-29T00:32:24.452Z,56.7
2019-04-29T00:37:22.053Z,56.5
2019-04-29T00:42:19.541Z,56.5
2019-04-29T00:47:16.595Z,56.6
2019-04-29T00:52:14.336Z,56.8
2019-04-29T00:57:11.795Z,56.8
2019-04-29T01:02:09.408Z,56.8
2019-04-29T01:07:06.594Z,56.9
2019-04-29T01:12:04.033Z,57.3
2019-04-29T01:17:01.789Z,57.4
2019-04-29T01:21:59.508Z,57.4
2019-04-29T01:26:57.525Z,56.8
2019-04-29T01:31:54.972Z,55.8
2019-04-29T01:36:52.498Z,54.9
2019-04-29T01:41:50.252Z,54.7
2019-04-29T01:46:47.990Z,54.4
2019-04-29T01:51:45.622Z,55.4
2019-04-29T01:56:43.131Z,56.8
2019-04-29T02:01:40.687Z,57.6
2019-04-29T02:06:37.787Z,58
2019-04-29T02:11:35.294Z,58.3
2019-04-29T02:16:32.581Z,58.6
2019-04-29T02:21:30.047Z,58.4
2019-04-29T02:26:27.548Z,58.6
2019-04-29T02:31:25.586Z,59.2
2019-04-29T02:36:22.700Z,59.4
2019-04-29T02:41:20.481Z,59.6
2019-04-29T02:46:17.765Z,59.7
2019-04-29T02:51:15.261Z,60.1
2019-04-29T02:56:12.870Z,60.1
2019-04-29T03:01:10.420Z,59.9
2019-04-29T03:06:07.958Z,59.7
2019-04-29T03:11:05.335Z,60.3
2019-04-29T03:16:02.906Z,60.8
2019-04-29T03:21:00.500Z,60.5
2019-04-29T03:25:57.957Z,60.7
2019-04-29T03:30:55.343Z,61.4
2019-04-29T03:35:53.026Z,61.7
2019-04-29T03:40:50.182Z,62
2019-04-29T03:45:47.460Z,62.3
2019-04-29T03:50:44.753Z,62.4
2019-04-29T03:55:42.094Z,62.7
2019-04-29T04:00:43.693Z,62.7
2019-04-29T04:05:37.196Z,62.7
2019-04-29T04:10:34.578Z,62.8
2019-04-29T04:15:31.987Z,63.1
2019-04-29T04:20:29.907Z,62.7
2019-04-29T04:25:27.501Z,62.9
2019-04-29T04:30:25.109Z,63
2019-04-29T04:35:22.572Z,62.8
2019-04-29T04:40:20.052Z,63
2019-04-29T04:45:17.517Z,63.4
2019-04-29T04:50:15.167Z,63.4
2019-04-29T04:55:12.557Z,63.4
2019-04-29T05:00:10.249Z,63.5
2019-04-29T05:05:07.750Z,63.3
2019-04-29T05:10:05.906Z,62.7
2019-04-29T05:15:03.261Z,62.5
2019-04-29T05:20:00.815Z,62.2
2019-04-29T05:24:58.508Z,61.8
2019-04-29T05:29:56.041Z,61.7
2019-04-29T05:34:55.050Z,61.6
2019-04-29T05:39:51.401Z,61.2
2019-04-29T05:44:48.984Z,60.7
2019-04-29T05:49:46.520Z,60
2019-04-29T05:54:43.780Z,59.7
2019-04-29T05:59:43.337Z,59.3
2019-04-29T06:04:38.514Z,59
2019-04-29T06:09:36.219Z,59.2
2019-04-29T06:14:33.624Z,58.4
2019-04-29T06:19:34.975Z,58
2019-04-29T06:24:28.748Z,58.2
2019-04-29T06:29:26.202Z,57.8
2019-04-29T06:34:23.621Z,56.2
2019-04-29T06:39:21.277Z,56
2019-04-29T06:44:18.854Z,55.2
2019-04-29T06:49:16.401Z,55.1
2019-04-29T06:54:13.962Z,55.1
2019-04-29T06:59:12.305Z,55
2019-04-29T07:04:09.407Z,54.6
2019-04-29T07:09:06.990Z,54.3
2019-04-29T07:14:04.224Z,54.3
2019-04-29T07:19:02.107Z,54
2019-04-29T07:23:59.880Z,53.8
2019-04-29T07:28:57.476Z,53.3
2019-04-29T07:33:57.859Z,53.3
2019-04-29T07:38:56.539Z,53.1
2019-04-29T07:43:50.338Z,53.4
2019-04-29T07:49:00.669Z,52.8
2019-04-29T07:53:45.865Z,52.3
2019-04-29T07:58:43.458Z,52
2019-04-29T08:03:40.961Z,51.8
2019-04-29T08:08:38.768Z,51.7
2019-04-29T08:13:36.368Z,51.4
2019-04-29T08:18:34.085Z,51.4
2019-04-29T08:23:32.545Z,51.7
2019-04-29T08:28:29.375Z,51.3
2019-04-29T08:33:27.050Z,51.4
2019-04-29T08:38:24.782Z,51.3
2019-04-29T08:43:22.564Z,50.9
2019-04-29T08:48:20.348Z,49.4
2019-04-29T08:53:18.008Z,49.9
2019-04-29T08:58:15.848Z,49.7
2019-04-29T09:03:13.059Z,48
2019-04-29T09:08:13.198Z,48
2019-04-29T09:13:08.137Z,47.9
2019-04-29T09:18:06.014Z,46.5
2019-04-29T09:23:03.789Z,45.6
2019-04-29T09:28:01.394Z,44.6
2019-04-29T09:32:58.713Z,45.8
2019-04-29T09:37:58.337Z,44.3
2019-04-29T09:42:56.827Z,44.8
2019-04-29T09:47:51.976Z,44.3
2019-04-29T09:52:49.496Z,43.3
2019-04-29T09:57:47.330Z,42.9
2019-04-29T10:02:44.750Z,41.4
2019-04-29T10:07:42.567Z,40.5
2019-04-29T10:12:40.384Z,40.5
2019-04-29T10:17:38.271Z,40.1
2019-04-29T10:22:36.099Z,40.8
2019-04-29T10:27:33.827Z,41.7
2019-04-29T10:32:31.172Z,41.3
2019-04-29T10:37:31.275Z,40.8
2019-04-29T10:42:27.218Z,40.6
2019-04-29T10:47:24.889Z,40.9
2019-04-29T10:52:22.673Z,41.4
2019-04-29T10:57:20.409Z,41.2
2019-04-29T11:02:17.669Z,40.8
2019-04-29T11:07:18.708Z,40.8
2019-04-29T11:12:13.579Z,40.4
2019-04-29T11:17:16.281Z,39.6
2019-04-29T11:22:08.994Z,38.3
2019-04-29T11:27:11.739Z,38
2019-04-29T11:32:04.481Z,37.4
2019-04-29T11:37:02.284Z,36.9
2019-04-29T11:42:01.574Z,37.1
2019-04-29T11:46:57.860Z,36.6
2019-04-29T11:52:08.952Z,35.9
2019-04-29T11:56:53.841Z,36
2019-04-29T12:01:53.407Z,34.2
2019-04-29T12:06:51.125Z,34
2019-04-29T12:11:47.284Z,34.5
2019-04-29T12:16:45.073Z,33.5
2019-04-29T12:21:43.297Z,32.8
2019-04-29T12:26:44.191Z,32.9
2019-04-29T12:31:38.842Z,33.8
2019-04-29T12:36:54.572Z,33.6
2019-04-29T12:41:47.596Z,34.2
2019-04-29T12:46:31.586Z,34.5
2019-04-29T12:51:29.264Z,33.2
2019-04-29T12:56:26.767Z,32.6
2019-04-29T13:01:24.415Z,31.7
2019-04-29T13:06:23.771Z,32.8
2019-04-29T13:11:20.977Z,32.4
2019-04-29T13:16:19.959Z,32.7
2019-04-29T13:21:15.430Z,32.5
2019-04-29T13:26:26.962Z,32.6
2019-04-29T13:31:10.971Z,32.3
2019-04-29T13:36:08.901Z,32.4
2019-04-29T13:41:13.170Z,30.8
2019-04-29T13:46:05.382Z,29.7
2019-04-29T13:51:02.768Z,30.2
2019-04-29T13:56:10.746Z,31.1
2019-04-29T14:00:59.786Z,30.7
2019-04-29T14:06:03.827Z,32.2
2019-04-29T14:10:53.199Z,31.9
2019-04-29T14:15:51.175Z,32.3
2019-04-29T14:20:51.752Z,33.1
2019-04-29T14:25:46.524Z,33.4
2019-04-29T14:30:47.560Z,33.6
2019-04-29T14:35:43.595Z,33.7
2019-04-29T14:40:42.654Z,34.3
2019-04-29T14:45:37.512Z,34.2
2019-04-29T14:50:35.193Z,34.4
2019-04-29T14:55:32.860Z,34.3
2019-04-29T15:00:31.178Z,34.2
2019-04-29T15:05:28.751Z,33.5
2019-04-29T15:10:30.364Z,33.9
2019-04-29T15:15:24.176Z,34.1
2019-04-29T15:20:25.002Z,34.2
2019-04-29T15:25:20.882Z,33.7
2019-04-29T15:30:17.394Z,33.6
2019-04-29T15:35:15.164Z,33.6
2019-04-29T15:40:12.904Z,29.7
2019-04-29T15:45:10.655Z,26.4
2019-04-29T15:50:18.077Z,24.5
2019-04-29T15:55:06.255Z,24.4
2019-04-29T16:00:20.459Z,24.5
2019-04-29T16:05:04.540Z,24.4
2019-04-29T16:09:59.562Z,24
2019-04-29T16:14:57.292Z,24.7
2019-04-29T16:19:55.070Z,24.5
2019-04-29T16:24:58.696Z,25
2019-04-29T16:29:51.555Z,24.7
2019-04-29T16:34:48.170Z,24.7
2019-04-29T16:39:45.755Z,25.1
2019-04-29T16:44:43.556Z,25.6
2019-04-29T16:49:41.220Z,25.8
2019-04-29T16:54:38.734Z,25.8
2019-04-29T16:59:36.611Z,26.1
2019-04-29T17:04:34.187Z,26.8
2019-04-29T17:09:31.563Z,26.9
2019-04-29T17:14:29.619Z,27.3
2019-04-29T17:19:27.250Z,27.2
2019-04-29T17:24:24.963Z,27.4
2019-04-29T17:29:38.271Z,27.6
2019-04-29T17:34:44.021Z,27.6
2019-04-29T17:39:17.963Z,28
2019-04-29T17:44:18.610Z,28.3
2019-04-29T17:49:13.577Z,28.5
2019-04-29T17:54:11.222Z,28.6
2019-04-29T17:59:08.967Z,28.9
2019-04-29T18:04:06.501Z,29.9
2019-04-29T18:09:04.928Z,30.2
2019-04-29T18:14:01.609Z,30.7
2019-04-29T18:19:01.692Z,34.4
2019-04-29T18:23:59.292Z,38.8
2019-04-29T18:33:52.316Z,42.9
2019-04-29T18:38:50.095Z,43.5
2019-04-29T18:43:47.247Z,43.7
2019-04-29T18:48:45.660Z,43.5
2019-04-29T18:53:42.396Z,43.5
2019-04-29T18:58:42.024Z,43.8
2019-04-29T19:03:38.442Z,43.8
2019-04-29T19:08:36.082Z,43.5
2019-04-29T19:13:33.109Z,43.8
2019-04-29T19:18:31.027Z,42.9
2019-04-29T19:23:29.671Z,43.8
2019-04-29T19:28:30.612Z,43.7
2019-04-29T19:33:25.185Z,44.1
2019-04-29T19:38:21.185Z,44.6
2019-04-29T19:43:18.947Z,45
2019-04-29T19:48:16.081Z,45.6
2019-04-29T19:53:12.918Z,45.5
2019-04-29T19:58:12.556Z,44.9
2019-04-29T20:03:20.024Z,45.4
2019-04-29T20:08:07.713Z,45
2019-04-29T20:13:04.515Z,44.7
2019-04-29T20:18:03.011Z,44
2019-04-29T20:23:00.154Z,44.5
2019-04-29T20:28:05.676Z,44.7
2019-04-29T20:32:56.188Z,45
2019-04-29T20:37:56.547Z,44.2
2019-04-29T20:42:51.276Z,44
2019-04-29T20:47:48.304Z,43.6
2019-04-29T20:52:45.904Z,43.3
2019-04-29T20:57:43.224Z,43.3
2019-04-29T21:02:41.146Z,43.4
2019-04-29T21:07:38.585Z,43.7
2019-04-29T21:12:38.078Z,44.7
2019-04-29T21:17:35.337Z,45.6
2019-04-29T21:22:31.281Z,46
2019-04-29T21:27:29.000Z,46.6
2019-04-29T21:32:26.565Z,46.4
2019-04-29T21:37:25.806Z,46.2
2019-04-29T21:42:21.973Z,45.8
2019-04-29T21:47:19.662Z,45.8
2019-04-29T21:52:19.536Z,45.4
2019-04-29T21:57:16.872Z,45.1
2019-04-29T22:02:13.002Z,44.8
2019-04-29T22:07:10.125Z,44.8
2019-04-29T22:12:07.897Z,44.9
2019-04-29T22:17:05.547Z,44.7
2019-04-29T22:22:03.179Z,43.9
2019-04-29T22:27:03.751Z,43.6
2019-04-29T22:31:58.834Z,43.7
2019-04-29T22:36:58.197Z,43.7
2019-04-29T22:41:54.027Z,43.8
2019-04-29T22:46:50.589Z,43.6
2019-04-29T22:51:49.675Z,43.8
2019-04-29T22:56:52.092Z,43.8
2019-04-29T23:01:47.172Z,44
2019-04-29T23:06:44.537Z,44.3
2019-04-29T23:11:39.246Z,44.4
2019-04-29T23:16:35.582Z,44.3
2019-04-29T23:21:35.809Z,44.2
2019-04-29T23:26:30.528Z,43.7
2019-04-29T23:31:28.311Z,43.8
2019-04-29T23:36:25.764Z,43.4
2019-04-29T23:41:25.979Z,43.4
2019-04-29T23:46:21.019Z,43.3
2019-04-29T23:51:18.690Z,43.2
2019-04-29T23:56:16.372Z,43
