createdAt,value
2023-01-22T00:01:52.615Z,-0.70
2023-01-22T00:04:24.351Z,-0.64
2023-01-22T00:06:56.052Z,-0.59
2023-01-22T00:09:27.699Z,-0.53
2023-01-22T00:11:59.423Z,-0.45
2023-01-22T00:14:31.173Z,-0.37
2023-01-22T00:17:02.983Z,-0.31
2023-01-22T00:19:34.834Z,-0.23
2023-01-22T00:22:07.157Z,-0.20
2023-01-22T00:24:39.942Z,-0.18
2023-01-22T00:27:11.642Z,-0.21
2023-01-22T00:29:43.388Z,-0.25
2023-01-22T00:32:15.235Z,-0.24
2023-01-22T00:34:52.197Z,-0.24
2023-01-22T00:37:23.949Z,-0.25
2023-01-22T00:39:55.740Z,-0.27
2023-01-22T00:42:27.497Z,-0.28
2023-01-22T00:44:59.678Z,-0.32
2023-01-22T00:47:31.426Z,-0.34
2023-01-22T00:50:03.352Z,-0.37
2023-01-22T00:52:37.756Z,-0.40
2023-01-22T00:55:10.922Z,-0.43
2023-01-22T00:57:42.637Z,-0.46
2023-01-22T01:00:18.364Z,-0.50
2023-01-22T01:03:07.748Z,-0.54
2023-01-22T01:05:39.467Z,-0.58
2023-01-22T01:08:11.385Z,-0.61
2023-01-22T01:10:43.036Z,-0.60
2023-01-22T01:13:14.801Z,-0.57
2023-01-22T01:15:46.493Z,-0.52
2023-01-22T01:18:18.634Z,-0.48
2023-01-22T01:20:56.506Z,-0.41
2023-01-22T01:23:29.121Z,-0.35
2023-01-22T01:26:00.815Z,-0.29
2023-01-22T01:28:32.675Z,-0.22
2023-01-22T01:31:07.215Z,-0.16
2023-01-22T01:33:39.216Z,-0.11
2023-01-22T01:36:14.456Z,-0.08
2023-01-22T01:38:46.403Z,-0.07
2023-01-22T01:41:21.728Z,-0.07
2023-01-22T01:44:10.976Z,-0.08
2023-01-22T01:46:46.158Z,-0.11
2023-01-22T01:49:27.817Z,-0.14
2023-01-22T01:52:02.072Z,-0.17
2023-01-22T01:54:34.014Z,-0.21
2023-01-22T01:57:10.995Z,-0.23
2023-01-22T01:59:43.983Z,-0.27
2023-01-22T02:02:16.474Z,-0.30
2023-01-22T02:04:48.731Z,-0.32
2023-01-22T02:07:21.277Z,-0.36
2023-01-22T02:09:53.123Z,-0.40
2023-01-22T02:12:24.897Z,-0.43
2023-01-22T02:14:56.900Z,-0.49
2023-01-22T02:17:28.594Z,-0.51
2023-01-22T02:20:00.397Z,-0.51
2023-01-22T02:22:34.883Z,-0.50
2023-01-22T02:25:07.944Z,-0.46
2023-01-22T02:27:39.639Z,-0.41
2023-01-22T02:30:14.141Z,-0.34
2023-01-22T02:32:45.822Z,-0.29
2023-01-22T02:35:17.669Z,-0.22
2023-01-22T02:37:50.094Z,-0.15
2023-01-22T02:40:21.847Z,-0.07
2023-01-22T02:42:53.515Z,-0.01
2023-01-22T02:45:25.256Z,0.02
2023-01-22T02:47:56.985Z,0.02
2023-01-22T02:50:28.736Z,0.02
2023-01-22T02:53:00.508Z,-0.02
2023-01-22T02:55:32.165Z,-0.03
2023-01-22T02:58:04.034Z,-0.05
2023-01-22T03:00:35.747Z,-0.08
2023-01-22T03:03:07.912Z,-0.10
2023-01-22T03:05:39.627Z,-0.14
2023-01-22T03:08:11.287Z,-0.16
2023-01-22T03:10:42.981Z,-0.19
2023-01-22T03:13:32.018Z,-0.23
2023-01-22T03:16:23.625Z,-0.26
2023-01-22T03:19:12.706Z,-0.29
2023-01-22T03:21:44.476Z,-0.34
2023-01-22T03:24:16.207Z,-0.39
2023-01-22T03:26:47.954Z,-0.42
2023-01-22T03:29:19.818Z,-0.45
2023-01-22T03:31:51.585Z,-0.44
2023-01-22T03:34:26.417Z,-0.41
2023-01-22T03:36:58.111Z,-0.36
2023-01-22T03:39:31.933Z,-0.32
2023-01-22T03:42:03.628Z,-0.24
2023-01-22T03:44:35.375Z,-0.15
2023-01-22T03:47:07.145Z,-0.07
2023-01-22T03:49:38.827Z,-0.02
2023-01-22T03:52:10.543Z,0.03
2023-01-22T03:54:42.410Z,0.08
2023-01-22T03:57:14.090Z,0.11
2023-01-22T03:59:45.759Z,0.11
2023-01-22T04:02:17.509Z,0.10
2023-01-22T04:04:50.465Z,0.06
2023-01-22T04:07:22.189Z,0.02
2023-01-22T04:09:53.979Z,-0.06
2023-01-22T04:12:25.680Z,-0.12
2023-01-22T04:14:57.345Z,-0.17
2023-01-22T04:17:29.111Z,-0.22
2023-01-22T04:20:00.838Z,-0.27
2023-01-22T04:22:32.663Z,-0.31
2023-01-22T04:25:04.672Z,-0.34
2023-01-22T04:27:37.790Z,-0.38
2023-01-22T04:30:11.638Z,-0.42
2023-01-22T04:32:43.415Z,-0.46
2023-01-22T04:35:15.140Z,-0.48
2023-01-22T04:37:46.874Z,-0.51
2023-01-22T04:40:20.611Z,-0.54
2023-01-22T04:42:52.524Z,-0.53
2023-01-22T04:45:24.257Z,-0.50
2023-01-22T04:47:55.954Z,-0.45
2023-01-22T04:50:32.174Z,-0.40
2023-01-22T04:53:04.978Z,-0.33
2023-01-22T04:55:36.660Z,-0.27
2023-01-22T04:58:08.388Z,-0.19
2023-01-22T05:00:40.439Z,-0.13
2023-01-22T05:03:13.211Z,-0.09
2023-01-22T05:05:45.154Z,-0.07
2023-01-22T05:08:16.873Z,-0.08
2023-01-22T05:10:48.593Z,-0.09
2023-01-22T05:13:20.288Z,-0.12
2023-01-22T05:15:52.112Z,-0.15
2023-01-22T05:18:23.843Z,-0.18
2023-01-22T05:20:55.609Z,-0.22
2023-01-22T05:23:27.281Z,-0.27
2023-01-22T05:25:59.056Z,-0.32
2023-01-22T05:28:30.773Z,-0.36
2023-01-22T05:31:02.617Z,-0.38
2023-01-22T05:33:34.920Z,-0.41
2023-01-22T05:36:07.408Z,-0.44
2023-01-22T05:38:39.522Z,-0.47
2023-01-22T05:41:11.194Z,-0.49
2023-01-22T05:43:42.906Z,-0.50
2023-01-22T05:46:14.642Z,-0.53
2023-01-22T05:48:46.326Z,-0.57
2023-01-22T05:51:18.032Z,-0.57
2023-01-22T05:53:49.827Z,-0.53
2023-01-22T05:56:21.699Z,-0.49
2023-01-22T05:58:53.783Z,-0.44
2023-01-22T06:01:25.498Z,-0.38
2023-01-22T06:03:57.177Z,-0.33
2023-01-22T06:06:28.942Z,-0.28
2023-01-22T06:09:00.742Z,-0.22
2023-01-22T06:11:32.494Z,-0.16
2023-01-22T06:14:04.206Z,-0.13
2023-01-22T06:16:36.173Z,-0.12
2023-01-22T06:19:08.034Z,-0.14
2023-01-22T06:21:39.784Z,-0.17
2023-01-22T06:24:12.149Z,-0.21
2023-01-22T06:26:43.827Z,-0.24
2023-01-22T06:29:15.512Z,-0.28
2023-01-22T06:31:47.548Z,-0.30
2023-01-22T06:34:19.448Z,-0.34
2023-01-22T06:36:51.169Z,-0.37
2023-01-22T06:39:22.846Z,-0.39
2023-01-22T06:41:54.557Z,-0.44
2023-01-22T06:44:26.209Z,-0.47
2023-01-22T06:46:58.112Z,-0.52
2023-01-22T06:49:29.771Z,-0.54
2023-01-22T06:52:01.547Z,-0.56
2023-01-22T06:54:33.204Z,-0.58
2023-01-22T06:57:05.630Z,-0.57
2023-01-22T06:59:37.421Z,-0.54
2023-01-22T07:02:10.709Z,-0.49
2023-01-22T07:04:42.372Z,-0.43
2023-01-22T07:07:14.291Z,-0.37
2023-01-22T07:09:46.008Z,-0.29
2023-01-22T07:12:17.821Z,-0.20
2023-01-22T07:14:49.533Z,-0.12
2023-01-22T07:17:21.264Z,-0.05
2023-01-22T07:19:53.014Z,-0.00
2023-01-22T07:22:24.833Z,0.04
2023-01-22T07:24:56.567Z,0.03
2023-01-22T07:27:28.322Z,0.04
2023-01-22T07:30:00.048Z,0.02
2023-01-22T07:32:31.787Z,0.00
2023-01-22T07:35:03.480Z,-0.05
2023-01-22T07:37:36.233Z,-0.08
2023-01-22T07:40:10.168Z,-0.09
2023-01-22T07:42:41.981Z,-0.11
2023-01-22T07:45:14.153Z,-0.13
2023-01-22T07:47:54.430Z,-0.14
2023-01-22T07:50:29.003Z,-0.17
2023-01-22T07:53:01.565Z,-0.18
2023-01-22T07:55:33.312Z,-0.18
2023-01-22T07:58:07.577Z,-0.18
2023-01-22T08:00:39.441Z,-0.20
2023-01-22T08:03:13.424Z,-0.19
2023-01-22T08:05:45.786Z,-0.16
2023-01-22T08:08:20.478Z,-0.12
2023-01-22T08:10:52.143Z,-0.09
2023-01-22T08:13:23.894Z,-0.05
2023-01-22T08:15:56.101Z,0.01
2023-01-22T08:18:27.953Z,0.08
2023-01-22T08:21:02.257Z,0.16
2023-01-22T08:23:34.073Z,0.24
2023-01-22T08:26:06.393Z,0.31
2023-01-22T08:28:39.622Z,0.36
2023-01-22T08:31:19.222Z,0.39
2023-01-22T08:33:54.587Z,0.43
2023-01-22T08:36:26.320Z,0.46
2023-01-22T08:38:58.307Z,0.48
2023-01-22T08:41:30.117Z,0.44
2023-01-22T08:44:01.784Z,0.39
2023-01-22T08:46:35.882Z,0.34
2023-01-22T08:49:07.995Z,0.31
2023-01-22T08:51:39.675Z,0.31
2023-01-22T08:54:11.377Z,0.30
2023-01-22T08:56:43.058Z,0.29
2023-01-22T08:59:14.746Z,0.29
2023-01-22T09:01:46.541Z,0.28
2023-01-22T09:04:19.668Z,0.27
2023-01-22T09:06:51.605Z,0.28
2023-01-22T09:09:23.762Z,0.33
2023-01-22T09:11:55.506Z,0.36
2023-01-22T09:14:27.503Z,0.38
2023-01-22T09:16:59.223Z,0.43
2023-01-22T09:19:30.911Z,0.49
2023-01-22T09:22:06.614Z,0.57
2023-01-22T09:24:38.356Z,0.63
2023-01-22T09:27:10.259Z,0.72
2023-01-22T09:29:42.911Z,0.79
2023-01-22T09:32:14.889Z,0.83
2023-01-22T09:34:46.610Z,0.85
2023-01-22T09:37:18.322Z,0.87
2023-01-22T09:39:51.621Z,0.90
2023-01-22T09:42:24.510Z,0.90
2023-01-22T09:45:00.823Z,0.91
2023-01-22T09:47:36.560Z,0.91
2023-01-22T09:50:14.997Z,0.90
2023-01-22T09:52:47.207Z,0.89
2023-01-22T09:55:23.145Z,0.86
2023-01-22T09:57:57.328Z,0.82
2023-01-22T10:00:37.297Z,0.76
2023-01-22T10:03:13.503Z,0.73
2023-01-22T10:05:49.909Z,0.71
2023-01-22T10:08:24.469Z,0.71
2023-01-22T10:10:56.260Z,0.76
2023-01-22T10:13:30.873Z,0.81
2023-01-22T10:16:03.215Z,0.88
2023-01-22T10:18:40.703Z,0.94
2023-01-22T10:21:19.461Z,1.00
2023-01-22T10:23:51.767Z,1.06
2023-01-22T10:26:30.250Z,1.10
2023-01-22T10:29:07.727Z,1.13
2023-01-22T10:31:41.759Z,1.15
2023-01-22T10:34:17.396Z,1.14
2023-01-22T10:36:53.994Z,1.13
2023-01-22T10:39:25.860Z,1.12
2023-01-22T10:42:03.160Z,1.10
2023-01-22T10:44:34.921Z,1.07
2023-01-22T10:47:20.601Z,1.05
2023-01-22T10:50:04.965Z,1.01
2023-01-22T10:52:42.302Z,0.98
2023-01-22T10:55:24.888Z,0.99
2023-01-22T10:57:59.732Z,1.02
2023-01-22T11:00:46.778Z,1.05
2023-01-22T11:03:25.440Z,1.08
2023-01-22T11:06:01.007Z,1.13
2023-01-22T11:08:41.347Z,1.17
2023-01-22T11:11:16.017Z,1.22
2023-01-22T11:13:54.939Z,1.27
2023-01-22T11:16:29.624Z,1.33
2023-01-22T11:19:06.595Z,1.40
2023-01-22T11:21:41.979Z,1.45
2023-01-22T11:24:18.729Z,1.49
2023-01-22T11:27:02.209Z,1.50
2023-01-22T11:30:03.907Z,1.49
2023-01-22T11:33:00.605Z,1.46
2023-01-22T11:35:38.270Z,1.43
2023-01-22T11:38:23.661Z,1.41
2023-01-22T11:41:31.336Z,1.38
2023-01-22T11:44:24.036Z,1.35
2023-01-22T11:47:10.308Z,1.29
2023-01-22T11:49:55.342Z,1.24
2023-01-22T11:52:40.938Z,1.20
2023-01-22T11:55:30.639Z,1.18
2023-01-22T11:58:13.200Z,1.17
2023-01-22T12:00:54.683Z,1.15
2023-01-22T12:04:00.493Z,1.13
2023-01-22T12:06:49.370Z,1.07
2023-01-22T12:09:26.086Z,1.10
2023-01-22T12:12:12.383Z,1.15
2023-01-22T12:14:56.313Z,1.20
2023-01-22T12:17:40.407Z,1.26
2023-01-22T12:20:31.826Z,1.34
2023-01-22T12:23:07.209Z,1.42
2023-01-22T12:25:46.080Z,1.45
2023-01-22T12:28:22.376Z,1.50
2023-01-22T12:31:00.209Z,1.51
2023-01-22T12:33:34.831Z,1.52
2023-01-22T12:36:09.923Z,1.52
2023-01-22T12:38:49.427Z,1.50
2023-01-22T12:41:45.303Z,1.48
2023-01-22T12:44:28.858Z,1.44
2023-01-22T12:47:09.829Z,1.40
2023-01-22T12:49:52.208Z,1.38
2023-01-22T12:52:39.508Z,1.34
2023-01-22T12:55:30.353Z,1.28
2023-01-22T12:58:02.525Z,1.24
2023-01-22T13:00:39.032Z,1.22
2023-01-22T13:03:32.967Z,1.18
2023-01-22T13:06:19.663Z,1.13
2023-01-22T13:08:51.452Z,1.13
2023-01-22T13:11:32.949Z,1.14
2023-01-22T13:14:17.872Z,1.17
2023-01-22T13:16:55.810Z,1.22
2023-01-22T13:19:30.811Z,1.25
2023-01-22T13:22:03.359Z,1.32
2023-01-22T13:24:35.152Z,1.35
2023-01-22T13:27:06.931Z,1.39
2023-01-22T13:29:40.184Z,1.43
2023-01-22T13:32:19.405Z,1.46
2023-01-22T13:34:51.314Z,1.46
2023-01-22T13:37:30.781Z,1.44
2023-01-22T13:40:13.208Z,1.42
2023-01-22T13:42:47.705Z,1.40
2023-01-22T13:45:25.796Z,1.37
2023-01-22T13:47:59.176Z,1.32
2023-01-22T13:50:32.437Z,1.28
2023-01-22T13:53:05.536Z,1.23
2023-01-22T13:55:37.707Z,1.19
2023-01-22T13:58:42.843Z,1.17
2023-01-22T14:01:32.237Z,1.11
2023-01-22T14:04:05.962Z,1.08
2023-01-22T14:06:49.366Z,1.07
2023-01-22T14:09:33.368Z,1.09
2023-01-22T14:12:17.248Z,1.14
2023-01-22T14:14:49.664Z,1.16
2023-01-22T14:17:28.696Z,1.19
2023-01-22T14:20:02.125Z,1.24
2023-01-22T14:22:33.884Z,1.24
2023-01-22T14:25:06.309Z,1.24
2023-01-22T14:27:46.692Z,1.24
2023-01-22T14:30:20.844Z,1.23
2023-01-22T14:32:52.857Z,1.25
2023-01-22T14:35:27.046Z,1.22
2023-01-22T14:37:58.916Z,1.16
2023-01-22T14:40:32.995Z,1.17
2023-01-22T14:43:04.885Z,1.14
2023-01-22T14:45:37.094Z,1.15
2023-01-22T14:48:09.221Z,1.14
2023-01-22T14:50:41.635Z,1.14
2023-01-22T14:53:14.363Z,1.15
2023-01-22T14:55:46.552Z,1.14
2023-01-22T14:58:18.255Z,1.10
2023-01-22T15:00:50.231Z,1.05
2023-01-22T15:03:22.007Z,1.00
2023-01-22T15:05:54.709Z,0.98
2023-01-22T15:08:26.406Z,0.98
2023-01-22T15:11:01.950Z,1.00
2023-01-22T15:13:36.015Z,1.01
2023-01-22T15:16:09.972Z,1.07
2023-01-22T15:18:42.126Z,1.13
2023-01-22T15:21:14.082Z,1.19
2023-01-22T15:23:46.058Z,1.25
2023-01-22T15:26:28.158Z,1.29
2023-01-22T15:29:00.224Z,1.33
2023-01-22T15:31:32.039Z,1.34
2023-01-22T15:34:04.451Z,1.29
2023-01-22T15:36:39.396Z,1.29
2023-01-22T15:39:11.215Z,1.23
2023-01-22T15:41:43.212Z,1.18
2023-01-22T15:44:15.884Z,1.16
2023-01-22T15:46:47.769Z,1.14
2023-01-22T15:49:20.639Z,1.12
2023-01-22T15:51:52.784Z,1.11
2023-01-22T15:54:25.857Z,1.10
2023-01-22T15:56:57.963Z,1.08
2023-01-22T15:59:30.035Z,1.05
2023-01-22T16:02:01.830Z,1.02
2023-01-22T16:04:33.744Z,1.03
2023-01-22T16:07:05.536Z,1.07
2023-01-22T16:09:38.735Z,1.12
2023-01-22T16:12:11.184Z,1.16
2023-01-22T16:14:42.951Z,1.22
2023-01-22T16:17:15.291Z,1.29
2023-01-22T16:19:50.273Z,1.37
2023-01-22T16:22:22.175Z,1.43
2023-01-22T16:24:53.979Z,1.48
2023-01-22T16:27:25.885Z,1.51
2023-01-22T16:29:57.869Z,1.53
2023-01-22T16:32:29.734Z,1.55
2023-01-22T16:35:01.700Z,1.54
2023-01-22T16:37:33.497Z,1.54
2023-01-22T16:40:07.139Z,1.52
2023-01-22T16:42:39.085Z,1.48
2023-01-22T16:45:11.995Z,1.44
2023-01-22T16:47:44.121Z,1.41
2023-01-22T16:50:16.113Z,1.37
2023-01-22T16:52:47.871Z,1.32
2023-01-22T16:55:19.623Z,1.28
2023-01-22T16:57:52.655Z,1.25
2023-01-22T17:00:24.857Z,1.22
2023-01-22T17:02:56.946Z,1.22
2023-01-22T17:05:28.860Z,1.23
2023-01-22T17:08:00.554Z,1.25
2023-01-22T17:10:32.252Z,1.29
2023-01-22T17:13:06.469Z,1.33
2023-01-22T17:15:42.379Z,1.38
2023-01-22T17:18:14.409Z,1.43
2023-01-22T17:21:01.200Z,1.49
2023-01-22T17:23:33.934Z,1.54
2023-01-22T17:26:10.057Z,1.56
2023-01-22T17:28:42.397Z,1.56
2023-01-22T17:31:17.328Z,1.55
2023-01-22T17:33:49.540Z,1.52
2023-01-22T17:36:22.481Z,1.48
2023-01-22T17:38:56.636Z,1.44
2023-01-22T17:41:30.482Z,1.40
2023-01-22T17:44:02.753Z,1.36
2023-01-22T17:46:35.874Z,1.32
2023-01-22T17:49:08.043Z,1.28
2023-01-22T17:51:39.765Z,1.24
2023-01-22T17:54:11.468Z,1.21
2023-01-22T17:56:47.380Z,1.20
2023-01-22T17:59:19.315Z,1.20
2023-01-22T18:01:51.362Z,1.21
2023-01-22T18:04:23.161Z,1.24
2023-01-22T18:06:55.080Z,1.28
2023-01-22T18:09:26.973Z,1.31
2023-01-22T18:11:59.382Z,1.34
2023-01-22T18:14:34.256Z,1.37
2023-01-22T18:17:06.064Z,1.42
2023-01-22T18:19:38.019Z,1.47
2023-01-22T18:22:10.037Z,1.47
2023-01-22T18:24:44.363Z,1.46
2023-01-22T18:27:16.475Z,1.44
2023-01-22T18:29:48.563Z,1.42
2023-01-22T18:32:21.808Z,1.35
2023-01-22T18:34:53.538Z,1.33
2023-01-22T18:37:25.532Z,1.32
2023-01-22T18:39:59.692Z,1.31
2023-01-22T18:42:33.061Z,1.28
2023-01-22T18:45:05.126Z,1.25
2023-01-22T18:47:37.378Z,1.21
2023-01-22T18:50:12.362Z,1.16
2023-01-22T18:52:44.911Z,1.13
2023-01-22T18:55:17.625Z,1.13
2023-01-22T18:58:27.524Z,1.15
2023-01-22T19:01:08.849Z,1.20
2023-01-22T19:03:44.045Z,1.24
2023-01-22T19:06:19.253Z,1.29
2023-01-22T19:08:54.757Z,1.35
2023-01-22T19:11:26.799Z,1.40
2023-01-22T19:14:00.389Z,1.45
2023-01-22T19:16:32.749Z,1.51
2023-01-22T19:19:10.996Z,1.53
2023-01-22T19:21:46.768Z,1.53
2023-01-22T19:24:22.472Z,1.52
2023-01-22T19:26:55.448Z,1.51
2023-01-22T19:29:27.934Z,1.48
2023-01-22T19:31:59.729Z,1.44
2023-01-22T19:34:32.448Z,1.39
2023-01-22T19:37:06.481Z,1.35
2023-01-22T19:39:40.849Z,1.30
2023-01-22T19:42:13.646Z,1.26
2023-01-22T19:44:45.357Z,1.23
2023-01-22T19:47:17.955Z,1.20
2023-01-22T19:49:50.037Z,1.17
2023-01-22T19:52:21.966Z,1.16
2023-01-22T19:54:55.847Z,1.18
2023-01-22T19:57:30.390Z,1.21
2023-01-22T20:00:02.179Z,1.24
2023-01-22T20:02:34.248Z,1.27
2023-01-22T20:05:06.908Z,1.33
2023-01-22T20:07:38.754Z,1.38
2023-01-22T20:10:14.168Z,1.41
2023-01-22T20:12:47.244Z,1.44
2023-01-22T20:15:19.601Z,1.48
2023-01-22T20:17:51.605Z,1.49
2023-01-22T20:20:26.248Z,1.48
2023-01-22T20:22:58.182Z,1.45
2023-01-22T20:25:31.960Z,1.41
2023-01-22T20:28:07.348Z,1.38
2023-01-22T20:30:39.303Z,1.37
2023-01-22T20:33:11.759Z,1.37
2023-01-22T20:35:44.624Z,1.36
2023-01-22T20:38:16.787Z,1.32
2023-01-22T20:40:48.846Z,1.29
2023-01-22T20:43:21.119Z,1.25
2023-01-22T20:46:02.925Z,1.23
2023-01-22T20:48:35.165Z,1.25
2023-01-22T20:51:15.608Z,1.29
2023-01-22T20:53:48.898Z,1.34
2023-01-22T20:56:22.669Z,1.38
2023-01-22T20:58:59.436Z,1.42
2023-01-22T21:01:31.440Z,1.46
2023-01-22T21:04:03.906Z,1.50
2023-01-22T21:06:37.802Z,1.57
2023-01-22T21:09:11.144Z,1.64
2023-01-22T21:11:44.037Z,1.67
2023-01-22T21:14:17.891Z,1.69
2023-01-22T21:16:49.726Z,1.69
2023-01-22T21:19:24.217Z,1.65
2023-01-22T21:21:57.295Z,1.59
2023-01-22T21:24:29.209Z,1.56
2023-01-22T21:27:01.701Z,1.54
2023-01-22T21:29:34.275Z,1.49
2023-01-22T21:32:06.527Z,1.46
2023-01-22T21:34:38.400Z,1.40
2023-01-22T21:37:10.280Z,1.33
2023-01-22T21:39:44.932Z,1.27
2023-01-22T21:42:34.359Z,1.19
2023-01-22T21:45:24.923Z,1.23
2023-01-22T21:47:56.685Z,1.26
2023-01-22T21:50:29.045Z,1.30
2023-01-22T21:53:00.877Z,1.34
2023-01-22T21:55:32.635Z,1.39
2023-01-22T21:58:06.155Z,1.46
2023-01-22T22:00:39.598Z,1.52
2023-01-22T22:03:11.296Z,1.57
2023-01-22T22:05:43.251Z,1.58
2023-01-22T22:08:14.905Z,1.58
2023-01-22T22:10:51.439Z,1.57
2023-01-22T22:13:23.197Z,1.50
2023-01-22T22:15:54.903Z,1.44
2023-01-22T22:18:26.567Z,1.37
2023-01-22T22:21:02.398Z,1.30
2023-01-22T22:23:35.214Z,1.29
2023-01-22T22:26:08.680Z,1.31
2023-01-22T22:28:38.836Z,1.30
2023-01-22T22:31:12.605Z,1.29
2023-01-22T22:33:46.449Z,1.26
2023-01-22T22:36:20.198Z,1.24
2023-01-22T22:38:52.385Z,1.22
2023-01-22T22:41:26.501Z,1.23
2023-01-22T22:43:58.929Z,1.25
2023-01-22T22:46:32.459Z,1.26
2023-01-22T22:49:02.983Z,1.28
2023-01-22T22:52:08.301Z,1.38
2023-01-22T22:54:40.040Z,1.41
2023-01-22T22:57:11.686Z,1.48
2023-01-22T22:59:43.415Z,1.55
2023-01-22T23:02:15.094Z,1.60
2023-01-22T23:04:47.201Z,1.61
2023-01-22T23:07:19.013Z,1.62
2023-01-22T23:09:50.714Z,1.62
2023-01-22T23:12:22.425Z,1.57
2023-01-22T23:14:54.282Z,1.56
2023-01-22T23:17:26.081Z,1.56
2023-01-22T23:19:57.768Z,1.54
2023-01-22T23:22:29.444Z,1.52
2023-01-22T23:25:01.398Z,1.50
2023-01-22T23:27:33.281Z,1.45
2023-01-22T23:30:05.558Z,1.42
2023-01-22T23:32:37.382Z,1.41
2023-01-22T23:35:10.253Z,1.39
2023-01-22T23:37:41.894Z,1.37
2023-01-22T23:40:15.030Z,1.37
2023-01-22T23:42:50.457Z,1.40
2023-01-22T23:45:22.226Z,1.41
2023-01-22T23:47:55.052Z,1.46
2023-01-22T23:50:27.323Z,1.51
2023-01-22T23:52:59.003Z,1.56
2023-01-22T23:55:31.703Z,1.61
2023-01-22T23:58:03.391Z,1.56
