createdAt,value
2018-04-01T00:01:07.385Z,93138.80
2018-04-01T00:03:34.992Z,93110.04
2018-04-01T00:06:02.675Z,93114.94
2018-04-01T00:08:30.288Z,93117.87
2018-04-01T00:10:57.893Z,93065.14
2018-04-01T00:13:25.600Z,93117.92
2018-04-01T00:15:53.228Z,93097.81
2018-04-01T00:18:20.796Z,93097.00
2018-04-01T00:20:48.480Z,93076.92
2018-04-01T00:23:16.041Z,93055.11
2018-04-01T00:25:43.633Z,93049.33
2018-04-01T00:28:11.234Z,93035.59
2018-04-01T00:30:38.792Z,93070.75
2018-04-01T00:33:06.505Z,93063.64
2018-04-01T00:35:34.164Z,93102.17
2018-04-01T00:38:01.784Z,93046.97
2018-04-01T00:40:29.505Z,93115.03
2018-04-01T00:42:57.121Z,93061.82
2018-04-01T00:45:24.698Z,93085.41
2018-04-01T00:47:52.340Z,93058.94
2018-04-01T00:50:19.920Z,93019.73
2018-04-01T00:52:47.529Z,93051.33
2018-04-01T00:55:15.087Z,93001.91
2018-04-01T00:57:42.696Z,93023.20
2018-04-01T01:00:10.305Z,93034.09
2018-04-01T01:02:37.864Z,93075.47
2018-04-01T01:05:05.521Z,93055.34
2018-04-01T01:07:33.133Z,93045.61
2018-04-01T01:10:00.772Z,93102.50
2018-04-01T01:12:28.404Z,93069.00
2018-04-01T01:14:55.958Z,93055.78
2018-04-01T01:17:23.542Z,93036.11
2018-04-01T01:19:51.139Z,93044.21
2018-04-01T01:22:18.758Z,93057.35
2018-04-01T01:24:46.504Z,93060.46
2018-04-01T01:27:14.072Z,93074.49
2018-04-01T01:29:41.652Z,93045.77
2018-04-01T01:32:09.248Z,93086.20
2018-04-01T01:34:36.944Z,93048.86
2018-04-01T01:37:04.503Z,93097.28
2018-04-01T01:39:32.113Z,93105.66
2018-04-01T01:41:59.674Z,93114.85
2018-04-01T01:44:27.286Z,93087.55
2018-04-01T01:46:54.916Z,93088.21
2018-04-01T01:49:22.601Z,93111.17
2018-04-01T01:51:50.209Z,93073.22
2018-04-01T01:54:17.892Z,93079.38
2018-04-01T01:56:45.510Z,93105.61
2018-04-01T01:59:13.080Z,93097.06
2018-04-01T02:01:40.682Z,93122.41
2018-04-01T02:04:08.257Z,93118.18
2018-04-01T02:06:35.928Z,93108.84
2018-04-01T02:09:03.500Z,93100.43
2018-04-01T02:11:31.113Z,93121.58
2018-04-01T02:13:58.808Z,93113.50
2018-04-01T02:16:26.392Z,93117.58
2018-04-01T02:18:53.969Z,93093.77
2018-04-01T02:21:21.524Z,93072.14
2018-04-01T02:23:49.108Z,93092.53
2018-04-01T02:26:16.715Z,93137.70
2018-04-01T02:28:44.321Z,93119.22
2018-04-01T02:31:11.912Z,93125.23
2018-04-01T02:33:39.487Z,93117.02
2018-04-01T02:36:07.128Z,93121.78
2018-04-01T02:38:34.715Z,93171.02
2018-04-01T02:41:02.291Z,93130.25
2018-04-01T02:43:29.904Z,93171.25
2018-04-01T02:45:57.539Z,93172.23
2018-04-01T02:48:25.111Z,93159.66
2018-04-01T02:50:52.805Z,93137.78
2018-04-01T02:53:20.431Z,93156.97
2018-04-01T02:55:48.005Z,93160.81
2018-04-01T02:58:15.686Z,93146.64
2018-04-01T03:00:43.312Z,93162.80
2018-04-01T03:03:10.904Z,93165.75
2018-04-01T03:05:38.468Z,93166.70
2018-04-01T03:08:06.065Z,93163.13
2018-04-01T03:10:33.717Z,93140.63
2018-04-01T03:13:01.334Z,93151.98
2018-04-01T03:15:28.899Z,93144.36
2018-04-01T03:17:56.510Z,93149.56
2018-04-01T03:20:24.078Z,93128.17
2018-04-01T03:22:51.703Z,93135.69
2018-04-01T03:25:19.295Z,93147.11
2018-04-01T03:27:47.003Z,93163.53
2018-04-01T03:30:14.708Z,93158.87
2018-04-01T03:32:42.333Z,93170.30
2018-04-01T03:35:09.945Z,93139.67
2018-04-01T03:37:37.558Z,93170.80
2018-04-01T03:40:05.124Z,93181.88
2018-04-01T03:42:32.731Z,93186.65
2018-04-01T03:45:00.339Z,93211.09
2018-04-01T03:47:27.960Z,93174.84
2018-04-01T03:49:55.528Z,93235.05
2018-04-01T03:52:23.248Z,93235.45
2018-04-01T03:54:50.848Z,93206.48
2018-04-01T03:57:18.427Z,93233.43
2018-04-01T03:59:45.987Z,93268.13
2018-04-01T04:02:13.638Z,93265.52
2018-04-01T04:04:41.335Z,93271.24
2018-04-01T04:07:08.961Z,93214.04
2018-04-01T04:09:36.561Z,93239.53
2018-04-01T04:12:04.173Z,93268.25
2018-04-01T04:14:31.729Z,93278.65
2018-04-01T04:16:59.307Z,93317.37
2018-04-01T04:19:26.905Z,93306.84
2018-04-01T04:21:54.493Z,93337.00
2018-04-01T04:24:22.113Z,93272.68
2018-04-01T04:26:49.724Z,93336.06
2018-04-01T04:29:17.352Z,93364.19
2018-04-01T04:31:44.909Z,93348.83
2018-04-01T04:34:12.506Z,93358.98
2018-04-01T04:36:40.110Z,93347.75
2018-04-01T04:39:07.720Z,93375.64
2018-04-01T04:41:35.403Z,93351.17
2018-04-01T04:44:02.977Z,93356.08
2018-04-01T04:46:30.580Z,93347.55
2018-04-01T04:48:58.191Z,93344.46
2018-04-01T04:51:25.815Z,93312.34
2018-04-01T04:53:53.372Z,93257.59
2018-04-01T04:56:20.969Z,93226.47
2018-04-01T04:58:53.520Z,93235.55
2018-04-01T05:01:21.152Z,93225.53
2018-04-01T05:03:48.712Z,93242.63
2018-04-01T05:06:16.317Z,93257.73
2018-04-01T05:08:43.919Z,93215.23
2018-04-01T05:11:11.526Z,93204.95
2018-04-01T05:13:39.203Z,93181.06
2018-04-01T05:16:06.797Z,93243.62
2018-04-01T05:18:34.483Z,93241.91
2018-04-01T05:21:02.064Z,93268.81
2018-04-01T05:23:29.680Z,93287.16
2018-04-01T05:25:57.353Z,93254.89
2018-04-01T05:28:25.430Z,93261.00
2018-04-01T05:30:52.990Z,93292.88
2018-04-01T05:33:20.597Z,93251.38
2018-04-01T05:35:48.256Z,93241.70
2018-04-01T05:38:15.817Z,93231.39
2018-04-01T05:40:43.532Z,93237.00
2018-04-01T05:43:11.164Z,93252.52
2018-04-01T05:45:38.729Z,93229.69
2018-04-01T05:48:06.468Z,93250.88
2018-04-01T05:50:34.033Z,93264.53
2018-04-01T05:53:01.622Z,93263.45
2018-04-01T05:55:29.277Z,93265.84
2018-04-01T05:57:56.850Z,93269.23
2018-04-01T06:00:24.484Z,93253.13
2018-04-01T06:02:52.177Z,93228.81
2018-04-01T06:05:19.789Z,93225.94
2018-04-01T06:07:47.360Z,93216.95
2018-04-01T06:10:15.002Z,93211.20
2018-04-01T06:12:42.683Z,93210.28
2018-04-01T06:15:10.377Z,93204.95
2018-04-01T06:17:37.978Z,93201.82
2018-04-01T06:20:05.535Z,93220.67
2018-04-01T06:22:33.275Z,93229.36
2018-04-01T06:25:00.882Z,93240.63
2018-04-01T06:27:28.506Z,93223.11
2018-04-01T06:29:56.075Z,93232.32
2018-04-01T06:32:23.821Z,93246.29
2018-04-01T06:34:51.430Z,93235.47
2018-04-01T06:37:18.995Z,93223.77
2018-04-01T06:39:46.664Z,93223.95
2018-04-01T06:42:14.264Z,93242.20
2018-04-01T06:44:41.950Z,93256.20
2018-04-01T06:47:09.589Z,93261.36
2018-04-01T06:49:37.212Z,93250.70
2018-04-01T06:52:04.799Z,93288.34
2018-04-01T06:54:32.412Z,93274.81
2018-04-01T06:57:00.035Z,93309.64
2018-04-01T06:59:27.637Z,93316.76
2018-04-01T07:01:55.197Z,93320.42
2018-04-01T07:04:22.764Z,93295.07
2018-04-01T07:06:50.395Z,93303.26
2018-04-01T07:09:17.976Z,93308.66
2018-04-01T07:11:45.544Z,93306.70
2018-04-01T07:14:13.152Z,93318.92
2018-04-01T07:16:40.735Z,93302.88
2018-04-01T07:19:08.327Z,93292.19
2018-04-01T07:21:35.962Z,93307.31
2018-04-01T07:24:03.552Z,93302.81
2018-04-01T07:26:31.115Z,93309.31
2018-04-01T07:28:58.744Z,93303.58
2018-04-01T07:31:26.474Z,93309.75
2018-04-01T07:33:54.048Z,93301.18
2018-04-01T07:36:21.720Z,93290.67
2018-04-01T07:38:49.310Z,93309.23
2018-04-01T07:41:16.913Z,93314.52
2018-04-01T07:43:44.518Z,93303.38
2018-04-01T07:46:12.152Z,93298.28
2018-04-01T07:48:39.778Z,93315.25
2018-04-01T07:51:07.782Z,93308.06
2018-04-01T07:53:35.405Z,93307.13
2018-04-01T07:56:03.014Z,93283.86
2018-04-01T07:58:30.621Z,93286.30
2018-04-01T08:00:58.241Z,93278.31
2018-04-01T08:03:25.807Z,93285.39
2018-04-01T08:05:53.468Z,93275.92
2018-04-01T08:08:21.116Z,93287.03
2018-04-01T08:10:48.744Z,93289.52
2018-04-01T08:13:16.354Z,93279.39
2018-04-01T08:15:43.956Z,93260.30
2018-04-01T08:18:11.537Z,93257.60
2018-04-01T08:20:39.180Z,93275.38
2018-04-01T08:23:06.816Z,93274.35
2018-04-01T08:25:34.378Z,93272.67
2018-04-01T08:28:02.040Z,93269.35
2018-04-01T08:30:29.656Z,93278.37
2018-04-01T08:32:57.224Z,93274.11
2018-04-01T08:35:24.919Z,93270.04
2018-04-01T08:37:52.508Z,93251.52
2018-04-01T08:40:20.170Z,93253.04
2018-04-01T08:42:47.738Z,93243.61
2018-04-01T08:45:15.349Z,93231.22
2018-04-01T08:47:42.986Z,93260.88
2018-04-01T08:50:10.567Z,93265.83
2018-04-01T08:52:38.194Z,93260.27
2018-04-01T08:55:05.821Z,93243.66
2018-04-01T08:57:33.401Z,93241.06
2018-04-01T09:00:00.988Z,93237.66
2018-04-01T09:02:28.603Z,93243.91
2018-04-01T09:04:56.232Z,93261.41
2018-04-01T09:07:23.808Z,93211.69
2018-04-01T09:09:51.495Z,93247.86
2018-04-01T09:12:19.220Z,93256.39
2018-04-01T09:14:46.814Z,93248.16
2018-04-01T09:17:14.420Z,93229.50
2018-04-01T09:19:41.989Z,93250.20
2018-04-01T09:22:09.582Z,93263.48
2018-04-01T09:24:37.217Z,93266.25
2018-04-01T09:27:04.848Z,93226.59
2018-04-01T09:29:32.484Z,93235.64
2018-04-01T09:32:00.112Z,93237.92
2018-04-01T09:34:27.786Z,93279.18
2018-04-01T09:36:55.407Z,93249.34
2018-04-01T09:39:23.093Z,93251.59
2018-04-01T09:41:50.693Z,93240.89
2018-04-01T09:44:18.408Z,93276.74
2018-04-01T09:46:45.973Z,93271.28
2018-04-01T09:49:14.380Z,93282.98
2018-04-01T09:51:41.957Z,93292.22
2018-04-01T09:54:09.685Z,93288.27
2018-04-01T09:56:37.248Z,93274.34
2018-04-01T09:59:04.848Z,93278.08
2018-04-01T10:01:32.959Z,93272.69
2018-04-01T10:04:01.131Z,93302.27
2018-04-01T10:06:29.336Z,93297.64
2018-04-01T10:08:57.945Z,93280.91
2018-04-01T10:11:26.324Z,93298.64
2018-04-01T10:13:54.776Z,93255.37
2018-04-01T10:16:23.189Z,93224.63
2018-04-01T10:18:51.703Z,93258.48
2018-04-01T10:21:20.344Z,93263.38
2018-04-01T10:23:48.784Z,93284.66
2018-04-01T10:26:17.181Z,93270.37
2018-04-01T10:28:45.710Z,93268.03
2018-04-01T10:31:14.158Z,93286.80
2018-04-01T10:33:42.590Z,93277.27
2018-04-01T10:36:10.989Z,93282.41
2018-04-01T10:38:39.385Z,93286.45
2018-04-01T10:41:07.852Z,93297.76
2018-04-01T10:43:36.289Z,93282.88
2018-04-01T10:46:04.748Z,93234.80
2018-04-01T10:48:33.143Z,93271.37
2018-04-01T10:51:01.584Z,93196.23
2018-04-01T10:53:30.020Z,93268.34
2018-04-01T10:55:57.915Z,93260.53
2018-04-01T10:58:26.491Z,93239.47
2018-04-01T11:00:54.105Z,93248.03
2018-04-01T11:03:21.709Z,93258.90
2018-04-01T11:05:49.300Z,93211.02
2018-04-01T11:08:16.868Z,93266.81
2018-04-01T11:10:44.432Z,93297.10
2018-04-01T11:13:12.104Z,93319.05
2018-04-01T11:15:39.679Z,93355.88
2018-04-01T11:18:07.343Z,93402.13
2018-04-01T11:20:34.961Z,93423.28
2018-04-01T11:23:02.541Z,93441.05
2018-04-01T11:25:30.232Z,93449.88
2018-04-01T11:27:57.816Z,93499.63
2018-04-01T11:30:25.440Z,93508.24
2018-04-01T11:32:52.996Z,93526.67
2018-04-01T11:35:20.601Z,93517.00
2018-04-01T11:37:48.210Z,93510.44
2018-04-01T11:40:15.816Z,93500.17
2018-04-01T11:42:43.373Z,93489.81
2018-04-01T11:45:10.972Z,93493.25
2018-04-01T11:47:38.794Z,93488.09
2018-04-01T11:50:06.372Z,93482.17
2018-04-01T11:52:33.937Z,93472.03
2018-04-01T11:55:01.552Z,93460.59
2018-04-01T11:57:29.229Z,93438.84
2018-04-01T11:59:56.866Z,93428.55
2018-04-01T12:02:24.459Z,93453.86
2018-04-01T12:04:52.067Z,93444.52
2018-04-01T12:07:19.748Z,93443.47
2018-04-01T12:09:47.392Z,93428.63
2018-04-01T12:12:14.952Z,93419.91
2018-04-01T12:14:42.573Z,93429.14
2018-04-01T12:17:10.137Z,93432.75
2018-04-01T12:19:37.707Z,93432.19
2018-04-01T12:22:05.323Z,93443.69
2018-04-01T12:24:32.937Z,93429.39
2018-04-01T12:27:00.562Z,93420.12
2018-04-01T12:29:28.165Z,93417.66
2018-04-01T12:31:55.879Z,93419.10
2018-04-01T12:34:23.549Z,93411.80
2018-04-01T12:36:51.108Z,93407.81
2018-04-01T12:39:18.724Z,93407.45
2018-04-01T12:41:46.293Z,93415.66
2018-04-01T12:44:13.983Z,93412.27
2018-04-01T12:46:41.591Z,93399.28
2018-04-01T12:49:09.203Z,93396.41
2018-04-01T12:51:36.848Z,93373.59
2018-04-01T12:54:04.416Z,93383.89
2018-04-01T12:56:32.030Z,93390.42
2018-04-01T12:58:59.756Z,93384.89
2018-04-01T13:01:27.373Z,93375.33
2018-04-01T13:03:54.956Z,93380.61
2018-04-01T13:06:22.576Z,93349.75
2018-04-01T13:08:50.172Z,93372.90
2018-04-01T13:11:17.762Z,93369.41
2018-04-01T13:13:45.360Z,93377.04
2018-04-01T13:16:12.974Z,93360.94
2018-04-01T13:18:40.605Z,93375.66
2018-04-01T13:21:08.182Z,93387.91
2018-04-01T13:23:35.830Z,93362.70
2018-04-01T13:26:03.445Z,93368.05
2018-04-01T13:28:31.036Z,93401.92
2018-04-01T13:30:58.601Z,93392.34
2018-04-01T13:33:26.218Z,93382.58
2018-04-01T13:35:53.836Z,93431.69
2018-04-01T13:38:21.407Z,93438.81
2018-04-01T13:40:49.015Z,93387.67
2018-04-01T13:43:16.616Z,93439.80
2018-04-01T13:45:44.192Z,93443.20
2018-04-01T13:48:11.910Z,93475.48
2018-04-01T13:50:39.481Z,93459.11
2018-04-01T13:53:07.055Z,93493.78
2018-04-01T13:55:34.684Z,93531.56
2018-04-01T13:58:02.255Z,93624.10
2018-04-01T14:00:29.824Z,93591.12
2018-04-01T14:02:57.408Z,93607.78
2018-04-01T14:05:25.013Z,93651.72
2018-04-01T14:07:52.576Z,93557.70
2018-04-01T14:10:20.164Z,93637.92
2018-04-01T14:12:47.718Z,93586.48
2018-04-01T14:15:15.326Z,93572.03
2018-04-01T14:17:42.894Z,93593.30
2018-04-01T14:20:10.465Z,93574.33
2018-04-01T14:22:38.128Z,93546.81
2018-04-01T14:25:05.692Z,93557.11
2018-04-01T14:27:33.296Z,93560.19
2018-04-01T14:30:00.938Z,93574.85
2018-04-01T14:32:28.683Z,93570.30
2018-04-01T14:34:56.611Z,93590.64
2018-04-01T14:37:24.313Z,93567.55
2018-04-01T14:39:51.894Z,93555.55
2018-04-01T14:42:19.488Z,93550.33
2018-04-01T14:44:47.118Z,93535.72
2018-04-01T14:47:14.674Z,93536.95
2018-04-01T14:49:42.241Z,93538.09
2018-04-01T14:52:09.938Z,93543.22
2018-04-01T14:54:37.538Z,93550.77
2018-04-01T14:57:05.254Z,93558.81
2018-04-01T14:59:32.917Z,93543.61
2018-04-01T15:02:01.022Z,93574.68
2018-04-01T15:04:28.635Z,93574.17
2018-04-01T15:06:56.250Z,93585.39
2018-04-01T15:09:23.835Z,93585.83
2018-04-01T15:11:51.448Z,93578.97
2018-04-01T15:14:19.104Z,93550.38
2018-04-01T15:16:47.650Z,93587.33
2018-04-01T15:19:15.346Z,93574.44
2018-04-01T15:21:42.960Z,93584.08
2018-04-01T15:24:10.556Z,93597.05
2018-04-01T15:26:38.117Z,93593.31
2018-04-01T15:29:05.724Z,93590.01
2018-04-01T15:31:33.328Z,93598.30
2018-04-01T15:34:00.883Z,93605.81
2018-04-01T15:36:28.513Z,93610.57
2018-04-01T15:38:56.072Z,93618.26
2018-04-01T15:41:23.755Z,93628.47
2018-04-01T15:43:51.345Z,93632.48
2018-04-01T15:46:18.908Z,93627.22
2018-04-01T15:48:46.514Z,93633.01
2018-04-01T15:51:14.123Z,93628.41
2018-04-01T15:53:41.745Z,93642.65
2018-04-01T15:56:09.309Z,93643.59
2018-04-01T15:58:36.968Z,93666.87
2018-04-01T16:01:04.627Z,93678.08
2018-04-01T16:03:32.237Z,93688.93
2018-04-01T16:05:59.832Z,93678.53
2018-04-01T16:08:27.556Z,93679.77
2018-04-01T16:10:55.152Z,93683.49
2018-04-01T16:13:22.900Z,93703.22
2018-04-01T16:15:50.488Z,93721.23
2018-04-01T16:18:18.110Z,93721.72
2018-04-01T16:20:45.695Z,93729.33
2018-04-01T16:23:13.286Z,93728.55
2018-04-01T16:25:40.887Z,93731.91
2018-04-01T16:28:08.448Z,93732.38
2018-04-01T16:30:36.097Z,93747.84
2018-04-01T16:33:04.095Z,93738.42
2018-04-01T16:35:31.692Z,93743.70
2018-04-01T16:37:59.258Z,93749.05
2018-04-01T16:40:26.817Z,93748.03
2018-04-01T16:42:54.424Z,93753.80
2018-04-01T16:45:22.053Z,93759.83
2018-04-01T16:47:49.741Z,93761.78
2018-04-01T16:50:17.304Z,93766.98
2018-04-01T16:52:44.893Z,93763.67
2018-04-01T16:55:12.486Z,93760.20
2018-04-01T16:57:40.046Z,93734.25
2018-04-01T17:00:07.664Z,93772.00
2018-04-01T17:02:35.228Z,93763.82
2018-04-01T17:05:02.784Z,93765.86
2018-04-01T17:07:30.402Z,93775.20
2018-04-01T17:09:57.988Z,93769.62
2018-04-01T17:12:25.608Z,93782.47
2018-04-01T17:14:53.316Z,93779.36
2018-04-01T17:17:20.919Z,93768.89
2018-04-01T17:19:48.533Z,93769.64
2018-04-01T17:22:16.088Z,93754.45
2018-04-01T17:24:43.699Z,93770.05
2018-04-01T17:27:11.343Z,93780.16
2018-04-01T17:29:38.905Z,93778.92
2018-04-01T17:32:06.504Z,93783.05
2018-04-01T17:34:34.073Z,93775.31
2018-04-01T17:37:01.690Z,93782.55
2018-04-01T17:39:29.253Z,93793.04
2018-04-01T17:41:56.856Z,93797.84
2018-04-01T17:44:24.409Z,93806.68
2018-04-01T17:46:52.032Z,93798.23
2018-04-01T17:49:19.640Z,93800.78
2018-04-01T17:51:47.247Z,93807.92
2018-04-01T17:54:14.804Z,93797.44
2018-04-01T17:56:42.430Z,93812.74
2018-04-01T17:59:10.016Z,93812.48
2018-04-01T18:01:37.575Z,93830.98
2018-04-01T18:04:05.214Z,93833.83
2018-04-01T18:06:32.804Z,93821.80
2018-04-01T18:09:00.366Z,93823.11
2018-04-01T18:11:28.120Z,93832.44
2018-04-01T18:13:55.692Z,93828.08
2018-04-01T18:16:23.285Z,93825.66
2018-04-01T18:18:50.896Z,93854.48
2018-04-01T18:21:18.520Z,93835.01
2018-04-01T18:23:46.125Z,93836.36
2018-04-01T18:26:13.685Z,93830.53
2018-04-01T18:28:41.303Z,93835.63
2018-04-01T18:31:08.881Z,93832.27
2018-04-01T18:33:36.449Z,93848.59
2018-04-01T18:36:04.061Z,93839.09
2018-04-01T18:38:31.644Z,93838.66
2018-04-01T18:40:59.266Z,93849.53
2018-04-01T18:43:26.856Z,93828.83
2018-04-01T18:45:54.476Z,93851.27
2018-04-01T18:48:22.089Z,93846.48
2018-04-01T18:50:49.641Z,93840.39
2018-04-01T18:53:17.233Z,93863.08
2018-04-01T18:55:44.820Z,93861.28
2018-04-01T18:58:12.641Z,93874.02
2018-04-01T19:00:40.223Z,93870.26
2018-04-01T19:03:07.786Z,93883.79
2018-04-01T19:05:35.399Z,93889.59
2018-04-01T19:08:03.025Z,93889.51
2018-04-01T19:10:30.652Z,93881.25
2018-04-01T19:12:58.214Z,93884.67
2018-04-01T19:15:25.848Z,93886.39
2018-04-01T19:17:54.005Z,93889.85
2018-04-01T19:20:22.399Z,93907.55
2018-04-01T19:22:50.832Z,93905.47
2018-04-01T19:25:19.335Z,93901.88
2018-04-01T19:27:47.726Z,93908.19
2018-04-01T19:30:16.223Z,93903.02
2018-04-01T19:32:44.656Z,93899.83
2018-04-01T19:35:13.159Z,93896.76
2018-04-01T19:37:41.538Z,93904.42
2018-04-01T19:40:10.045Z,93908.09
2018-04-01T19:42:38.440Z,93914.84
2018-04-01T19:45:06.868Z,93927.69
2018-04-01T19:47:35.338Z,93921.33
2018-04-01T19:50:03.817Z,93919.78
2018-04-01T19:52:32.273Z,93919.75
2018-04-01T19:55:00.700Z,93945.59
2018-04-01T19:57:29.154Z,93952.39
2018-04-01T19:59:57.608Z,93935.48
2018-04-01T20:02:26.000Z,93954.81
2018-04-01T20:04:54.372Z,93953.52
2018-04-01T20:07:22.820Z,93949.52
2018-04-01T20:09:51.213Z,93974.52
2018-04-01T20:12:19.665Z,93969.27
2018-04-01T20:14:48.061Z,93964.81
2018-04-01T20:17:16.456Z,93968.50
2018-04-01T20:19:44.887Z,93945.43
2018-04-01T20:22:13.301Z,93983.05
2018-04-01T20:24:41.773Z,93982.43
2018-04-01T20:27:10.222Z,93989.27
2018-04-01T20:29:38.624Z,93998.66
2018-04-01T20:32:07.070Z,93995.34
2018-04-01T20:34:35.522Z,94029.63
2018-04-01T20:37:03.936Z,93999.84
2018-04-01T20:39:32.345Z,94006.88
2018-04-01T20:42:00.784Z,93999.20
2018-04-01T20:44:29.169Z,94014.46
2018-04-01T20:46:57.626Z,94021.81
2018-04-01T20:49:26.048Z,94039.83
2018-04-01T20:51:54.590Z,94033.72
2018-04-01T20:54:22.973Z,94022.91
2018-04-01T20:56:51.365Z,94030.82
2018-04-01T20:59:19.815Z,94019.28
2018-04-01T21:01:48.232Z,94018.69
2018-04-01T21:04:16.683Z,93999.38
2018-04-01T21:06:45.151Z,94005.81
2018-04-01T21:09:13.626Z,94028.30
2018-04-01T21:11:42.038Z,94031.05
2018-04-01T21:14:10.420Z,94028.11
2018-04-01T21:16:38.869Z,94036.30
2018-04-01T21:19:07.273Z,94045.66
2018-04-01T21:21:35.754Z,94051.56
2018-04-01T21:24:04.151Z,94058.63
2018-04-01T21:26:32.650Z,94062.28
2018-04-01T21:29:01.100Z,94056.13
2018-04-01T21:31:29.534Z,94071.78
2018-04-01T21:33:57.945Z,94062.80
2018-04-01T21:36:26.377Z,94060.43
2018-04-01T21:38:54.824Z,94057.91
2018-04-01T21:41:23.213Z,94050.56
2018-04-01T21:43:51.628Z,94057.23
2018-04-01T21:46:20.043Z,94061.84
2018-04-01T21:48:48.490Z,94055.55
2018-04-01T21:51:16.882Z,94060.45
2018-04-01T21:53:45.316Z,94055.06
2018-04-01T21:56:13.717Z,94069.30
2018-04-01T21:58:42.122Z,94064.67
2018-04-01T22:01:10.590Z,94072.05
2018-04-01T22:03:39.009Z,94064.09
2018-04-01T22:06:07.464Z,94063.44
2018-04-01T22:08:35.854Z,94068.91
2018-04-01T22:11:04.278Z,94090.11
2018-04-01T22:13:32.706Z,94074.81
2018-04-01T22:16:01.104Z,94061.98
2018-04-01T22:18:29.545Z,94091.84
2018-04-01T22:20:57.937Z,94102.50
2018-04-01T22:23:26.359Z,94099.34
2018-04-01T22:25:54.826Z,94097.22
2018-04-01T22:28:23.230Z,94084.97
2018-04-01T22:30:51.630Z,94105.11
2018-04-01T22:33:20.038Z,94092.44
2018-04-01T22:35:48.485Z,94108.45
2018-04-01T22:38:17.013Z,94119.72
2018-04-01T22:40:45.462Z,94138.00
2018-04-01T22:43:13.929Z,94134.88
2018-04-01T22:45:42.346Z,94115.94
2018-04-01T22:48:10.777Z,94127.75
2018-04-01T22:50:39.175Z,94107.08
2018-04-01T22:53:07.604Z,94112.78
2018-04-01T22:55:36.069Z,94117.23
2018-04-01T22:58:04.473Z,94125.10
2018-04-01T23:00:32.949Z,94140.47
2018-04-01T23:03:07.140Z,94128.34
2018-04-01T23:05:35.579Z,94123.95
2018-04-01T23:08:04.013Z,94125.78
2018-04-01T23:10:32.388Z,94122.34
2018-04-01T23:13:00.826Z,94119.72
2018-04-01T23:15:29.228Z,94122.31
2018-04-01T23:17:57.619Z,94134.80
2018-04-01T23:20:26.017Z,94128.00
2018-04-01T23:22:54.445Z,94127.24
2018-04-01T23:25:22.876Z,94102.91
2018-04-01T23:27:51.321Z,94117.86
2018-04-01T23:30:19.754Z,94116.36
2018-04-01T23:32:48.211Z,94127.42
2018-04-01T23:35:16.601Z,94125.03
2018-04-01T23:37:45.065Z,94137.30
2018-04-01T23:40:13.453Z,94134.94
2018-04-01T23:42:41.858Z,94145.38
2018-04-01T23:45:10.290Z,94122.53
2018-04-01T23:47:38.928Z,94132.03
2018-04-01T23:50:07.322Z,94133.32
2018-04-01T23:52:35.800Z,94143.09
2018-04-01T23:55:04.227Z,94137.20
2018-04-01T23:57:32.628Z,94140.00
