createdAt,value
2019-05-14T00:01:03.331Z,61.32
2019-05-14T00:03:33.279Z,61.20
2019-05-14T00:06:02.756Z,61.67
2019-05-14T00:08:32.211Z,61.86
2019-05-14T00:11:01.683Z,61.75
2019-05-14T00:13:32.106Z,61.67
2019-05-14T00:16:01.795Z,61.94
2019-05-14T00:18:31.695Z,61.82
2019-05-14T00:21:01.981Z,61.90
2019-05-14T00:23:32.053Z,62.16
2019-05-14T00:26:02.065Z,62.05
2019-05-14T00:28:31.996Z,62.11
2019-05-14T00:31:02.928Z,62.04
2019-05-14T00:33:32.518Z,62.30
2019-05-14T00:36:02.292Z,62.19
2019-05-14T00:38:31.794Z,62.74
2019-05-14T00:41:02.016Z,62.49
2019-05-14T00:43:32.365Z,62.71
2019-05-14T00:46:02.454Z,62.62
2019-05-14T00:48:32.101Z,63.20
2019-05-14T00:51:02.414Z,63.27
2019-05-14T00:53:32.299Z,63.72
2019-05-14T00:56:02.375Z,63.74
2019-05-14T00:58:32.428Z,63.79
2019-05-14T01:01:01.970Z,64.71
2019-05-14T01:03:32.371Z,64.95
2019-05-14T01:06:03.145Z,64.84
2019-05-14T01:08:32.700Z,64.69
2019-05-14T01:11:02.197Z,64.81
2019-05-14T01:13:31.650Z,64.74
2019-05-14T01:16:01.703Z,65.22
2019-05-14T01:18:32.289Z,65.39
2019-05-14T01:21:02.004Z,65.58
2019-05-14T01:23:32.312Z,65.89
2019-05-14T01:26:02.508Z,66.01
2019-05-14T01:28:32.384Z,66.10
2019-05-14T01:31:01.842Z,66.71
2019-05-14T01:33:31.806Z,66.38
2019-05-14T01:36:02.092Z,66.33
2019-05-14T01:38:31.801Z,66.74
2019-05-14T01:41:01.854Z,67.20
2019-05-14T01:43:31.735Z,66.97
2019-05-14T01:46:02.033Z,66.81
2019-05-14T01:48:31.767Z,67.20
2019-05-14T01:51:01.744Z,67.01
2019-05-14T01:53:31.524Z,67.01
2019-05-14T01:56:01.587Z,67.13
2019-05-14T01:58:31.550Z,66.98
2019-05-14T02:01:02.016Z,67.76
2019-05-14T02:03:32.243Z,67.57
2019-05-14T02:06:02.171Z,67.78
2019-05-14T02:08:32.414Z,68.11
2019-05-14T02:11:02.071Z,68.64
2019-05-14T02:13:32.295Z,68.73
2019-05-14T02:16:02.596Z,69.16
2019-05-14T02:18:32.314Z,69.15
2019-05-14T02:21:01.915Z,69.16
2019-05-14T02:23:31.991Z,69.16
2019-05-14T02:26:02.514Z,69.00
2019-05-14T02:28:32.276Z,69.51
2019-05-14T02:31:03.310Z,70.06
2019-05-14T02:33:32.875Z,70.13
2019-05-14T02:36:02.337Z,70.52
2019-05-14T02:38:31.765Z,70.21
2019-05-14T02:41:01.224Z,70.31
2019-05-14T02:43:30.662Z,70.66
2019-05-14T02:46:10.000Z,70.47
2019-05-14T02:48:31.344Z,70.25
2019-05-14T02:51:00.786Z,70.34
2019-05-14T02:53:30.463Z,70.26
2019-05-14T02:56:00.064Z,70.11
2019-05-14T02:58:30.036Z,69.82
2019-05-14T03:01:00.630Z,69.75
2019-05-14T03:03:30.385Z,69.83
2019-05-14T03:06:00.739Z,70.34
2019-05-14T03:08:30.865Z,71.18
2019-05-14T03:11:00.709Z,71.20
2019-05-14T03:13:30.294Z,71.71
2019-05-14T03:15:59.951Z,73.26
2019-05-14T03:18:29.983Z,75.37
2019-05-14T03:21:00.909Z,75.68
2019-05-14T03:23:30.596Z,76.26
2019-05-14T03:26:00.893Z,76.20
2019-05-14T03:28:30.872Z,76.28
2019-05-14T03:31:02.674Z,76.44
2019-05-14T03:33:33.157Z,76.05
2019-05-14T03:36:09.442Z,76.12
2019-05-14T03:38:34.113Z,76.25
2019-05-14T03:41:03.594Z,76.87
2019-05-14T03:43:33.449Z,76.26
2019-05-14T03:46:03.034Z,76.28
2019-05-14T03:48:32.543Z,76.21
2019-05-14T03:51:02.061Z,75.77
2019-05-14T03:53:31.591Z,75.09
2019-05-14T03:56:01.804Z,74.56
2019-05-14T03:58:31.274Z,74.05
2019-05-14T04:01:02.656Z,73.96
2019-05-14T04:03:32.973Z,74.25
2019-05-14T04:06:03.467Z,73.96
2019-05-14T04:08:35.339Z,74.08
2019-05-14T04:11:04.934Z,73.93
2019-05-14T04:13:34.513Z,73.73
2019-05-14T04:16:04.484Z,74.39
2019-05-14T04:18:40.268Z,74.22
2019-05-14T04:21:09.951Z,74.15
2019-05-14T04:23:43.011Z,73.98
2019-05-14T04:26:14.192Z,73.71
2019-05-14T04:28:49.463Z,73.34
2019-05-14T04:31:20.132Z,73.32
2019-05-14T04:33:50.602Z,73.10
2019-05-14T04:36:20.344Z,72.88
2019-05-14T04:38:54.167Z,73.05
2019-05-14T04:41:20.969Z,72.97
2019-05-14T04:43:50.622Z,73.22
2019-05-14T04:46:20.440Z,73.30
2019-05-14T04:48:50.991Z,73.31
2019-05-14T04:51:20.732Z,73.19
2019-05-14T04:53:50.556Z,73.44
2019-05-14T04:56:20.246Z,73.70
2019-05-14T04:58:50.414Z,73.98
2019-05-14T05:01:20.959Z,73.61
2019-05-14T05:03:51.097Z,73.36
2019-05-14T05:06:20.591Z,73.54
2019-05-14T05:08:50.391Z,73.60
2019-05-14T05:11:21.218Z,73.60
2019-05-14T05:13:51.211Z,73.17
2019-05-14T05:16:20.630Z,72.68
2019-05-14T05:18:50.103Z,73.58
2019-05-14T05:21:19.588Z,73.50
2019-05-14T05:23:49.577Z,73.74
2019-05-14T05:26:19.187Z,73.54
2019-05-14T05:29:02.392Z,73.99
2019-05-14T05:31:19.868Z,73.51
2019-05-14T05:33:49.331Z,73.85
2019-05-14T05:36:18.837Z,73.96
2019-05-14T05:38:49.299Z,73.42
2019-05-14T05:41:19.188Z,72.90
2019-05-14T05:43:48.893Z,72.76
2019-05-14T05:46:19.165Z,72.87
2019-05-14T05:48:48.948Z,72.46
2019-05-14T05:51:18.883Z,73.08
2019-05-14T05:53:48.647Z,73.09
2019-05-14T05:56:18.889Z,72.89
2019-05-14T05:58:49.066Z,73.01
2019-05-14T06:01:19.631Z,72.41
2019-05-14T06:03:49.691Z,72.68
2019-05-14T06:06:19.417Z,72.79
2019-05-14T06:08:49.524Z,72.70
2019-05-14T06:11:19.643Z,72.77
2019-05-14T06:13:49.193Z,73.68
2019-05-14T06:16:19.000Z,73.27
2019-05-14T06:18:48.859Z,72.97
2019-05-14T06:21:19.352Z,73.13
2019-05-14T06:23:49.532Z,72.58
2019-05-14T06:26:19.542Z,71.88
2019-05-14T06:28:49.803Z,72.05
2019-05-14T06:31:19.621Z,71.42
2019-05-14T06:33:49.250Z,71.40
2019-05-14T06:36:19.699Z,71.11
2019-05-14T06:38:49.824Z,71.14
2019-05-14T06:41:19.489Z,70.93
2019-05-14T06:43:49.128Z,70.93
2019-05-14T06:46:19.355Z,70.78
2019-05-14T06:48:49.142Z,71.24
2019-05-14T06:51:20.035Z,70.92
2019-05-14T06:53:50.101Z,69.98
2019-05-14T06:56:21.777Z,69.36
2019-05-14T06:58:50.846Z,68.79
2019-05-14T07:01:20.305Z,66.85
2019-05-14T07:03:49.874Z,66.27
2019-05-14T07:06:19.386Z,66.05
2019-05-14T07:08:52.451Z,65.59
2019-05-14T07:11:20.027Z,63.38
2019-05-14T07:13:49.536Z,63.89
2019-05-14T07:16:19.964Z,64.13
2019-05-14T07:18:53.949Z,63.85
2019-05-14T07:21:20.788Z,62.25
2019-05-14T07:23:50.233Z,62.35
2019-05-14T07:26:19.734Z,63.05
2019-05-14T07:28:49.284Z,62.30
2019-05-14T07:31:18.935Z,61.11
2019-05-14T07:33:49.244Z,60.54
2019-05-14T07:36:19.295Z,58.74
2019-05-14T07:38:49.387Z,59.22
2019-05-14T07:41:19.584Z,59.23
2019-05-14T07:43:49.266Z,59.58
2019-05-14T07:46:19.291Z,59.02
2019-05-14T07:49:03.457Z,57.22
2019-05-14T07:51:20.025Z,56.03
2019-05-14T07:53:49.490Z,54.52
2019-05-14T07:56:19.066Z,56.64
2019-05-14T07:58:49.265Z,56.09
2019-05-14T08:01:19.059Z,54.87
2019-05-14T08:03:49.109Z,54.68
2019-05-14T08:06:19.073Z,55.16
2019-05-14T08:08:49.477Z,56.41
2019-05-14T08:11:19.348Z,54.91
2019-05-14T08:13:49.594Z,55.87
2019-05-14T08:16:22.535Z,56.08
2019-05-14T08:18:51.978Z,56.26
2019-05-14T08:21:21.441Z,55.71
2019-05-14T08:23:50.894Z,55.14
2019-05-14T08:26:20.359Z,53.99
2019-05-14T08:28:49.865Z,53.80
2019-05-14T08:31:19.313Z,53.64
2019-05-14T08:33:49.241Z,53.51
2019-05-14T08:36:19.341Z,52.22
2019-05-14T08:38:49.995Z,51.61
2019-05-14T08:41:20.117Z,49.33
2019-05-14T08:43:49.687Z,49.93
2019-05-14T08:46:19.556Z,50.41
2019-05-14T08:48:49.881Z,49.08
2019-05-14T08:51:19.556Z,49.39
2019-05-14T08:53:50.594Z,49.98
2019-05-14T08:56:20.189Z,49.22
2019-05-14T08:58:49.738Z,48.25
2019-05-14T09:01:19.889Z,48.64
2019-05-14T09:03:49.645Z,48.78
2019-05-14T09:06:19.449Z,48.85
2019-05-14T09:08:49.603Z,49.06
2019-05-14T09:11:24.386Z,47.79
2019-05-14T09:13:50.707Z,48.29
2019-05-14T09:16:20.166Z,46.77
2019-05-14T09:18:49.614Z,45.84
2019-05-14T09:21:20.627Z,45.39
2019-05-14T09:23:50.281Z,45.22
2019-05-14T09:26:19.723Z,45.64
2019-05-14T09:28:49.168Z,46.81
2019-05-14T09:31:19.866Z,46.05
2019-05-14T09:33:49.835Z,45.88
2019-05-14T09:36:24.036Z,46.40
2019-05-14T09:38:50.699Z,44.70
2019-05-14T09:41:20.588Z,45.58
2019-05-14T09:43:50.031Z,44.84
2019-05-14T09:46:19.496Z,46.09
2019-05-14T09:48:48.981Z,45.74
2019-05-14T09:51:18.692Z,44.03
2019-05-14T09:53:49.081Z,43.64
2019-05-14T09:56:18.995Z,44.77
2019-05-14T09:58:49.586Z,42.93
2019-05-14T10:01:19.711Z,42.10
2019-05-14T10:03:49.902Z,43.37
2019-05-14T10:06:20.866Z,44.85
2019-05-14T10:08:50.510Z,42.09
2019-05-14T10:11:19.938Z,42.09
2019-05-14T10:13:49.395Z,40.71
2019-05-14T10:16:19.229Z,40.97
2019-05-14T10:18:52.380Z,40.58
2019-05-14T10:21:20.248Z,43.28
2019-05-14T10:23:49.701Z,43.91
2019-05-14T10:26:19.155Z,43.94
2019-05-14T10:28:48.721Z,43.07
2019-05-14T10:31:18.643Z,43.04
2019-05-14T10:33:48.728Z,43.17
2019-05-14T10:36:19.278Z,43.04
2019-05-14T10:38:48.864Z,41.93
2019-05-14T10:41:18.692Z,42.03
2019-05-14T10:43:49.746Z,41.71
2019-05-14T10:46:19.554Z,38.83
2019-05-14T10:48:49.081Z,39.88
2019-05-14T10:51:18.522Z,40.25
2019-05-14T10:53:48.825Z,40.70
2019-05-14T10:56:19.232Z,41.85
2019-05-14T10:58:49.301Z,42.71
2019-05-14T11:01:22.493Z,42.11
2019-05-14T11:03:50.070Z,42.69
2019-05-14T11:06:19.505Z,40.54
2019-05-14T11:08:49.425Z,41.18
2019-05-14T11:11:19.019Z,41.19
2019-05-14T11:13:48.556Z,40.02
2019-05-14T11:16:19.099Z,40.92
2019-05-14T11:18:49.687Z,41.05
2019-05-14T11:21:26.115Z,40.63
2019-05-14T11:23:50.733Z,41.69
2019-05-14T11:26:20.175Z,41.24
2019-05-14T11:28:49.649Z,40.16
2019-05-14T11:31:19.484Z,40.10
2019-05-14T11:33:49.942Z,38.46
2019-05-14T11:36:19.573Z,38.92
2019-05-14T11:38:50.662Z,39.43
2019-05-14T11:41:20.502Z,40.06
2019-05-14T11:43:49.938Z,39.11
2019-05-14T11:46:33.807Z,38.78
2019-05-14T11:48:50.667Z,38.92
2019-05-14T11:51:45.776Z,38.77
2019-05-14T11:53:51.296Z,38.56
2019-05-14T11:56:20.743Z,38.13
2019-05-14T11:58:50.338Z,37.66
2019-05-14T12:01:19.810Z,36.77
2019-05-14T12:03:50.317Z,37.10
2019-05-14T12:06:20.079Z,38.22
2019-05-14T12:08:49.592Z,37.97
2019-05-14T12:11:19.589Z,37.51
2019-05-14T12:13:49.187Z,36.85
2019-05-14T12:16:18.643Z,36.79
2019-05-14T12:18:48.502Z,35.95
2019-05-14T12:21:18.182Z,35.96
2019-05-14T12:23:47.641Z,35.31
2019-05-14T12:26:19.151Z,35.81
2019-05-14T12:28:49.373Z,36.31
2019-05-14T12:31:19.051Z,35.47
2019-05-14T12:33:48.963Z,33.83
2019-05-14T12:36:19.251Z,33.79
2019-05-14T12:38:49.071Z,35.46
2019-05-14T12:41:19.403Z,35.95
2019-05-14T12:43:49.369Z,36.28
2019-05-14T12:46:20.206Z,36.17
2019-05-14T12:48:49.817Z,36.58
2019-05-14T12:51:19.284Z,37.04
2019-05-14T12:53:49.097Z,37.09
2019-05-14T12:56:18.906Z,36.10
2019-05-14T12:58:49.102Z,35.72
2019-05-14T13:01:20.086Z,35.61
2019-05-14T13:03:49.726Z,35.97
2019-05-14T13:06:19.369Z,36.58
2019-05-14T13:08:49.318Z,36.67
2019-05-14T13:11:18.899Z,34.40
2019-05-14T13:13:48.991Z,33.68
2019-05-14T13:16:21.447Z,33.73
2019-05-14T13:18:50.875Z,33.04
2019-05-14T13:21:20.331Z,33.80
2019-05-14T13:23:49.775Z,35.70
2019-05-14T13:26:19.270Z,35.91
2019-05-14T13:28:50.840Z,34.98
2019-05-14T13:31:19.866Z,34.43
2019-05-14T13:33:49.335Z,33.44
2019-05-14T13:36:20.487Z,34.42
2019-05-14T13:38:49.948Z,32.39
2019-05-14T13:41:19.572Z,29.92
2019-05-14T13:43:50.483Z,30.75
2019-05-14T13:46:20.261Z,31.70
2019-05-14T13:48:50.254Z,34.04
2019-05-14T13:51:19.840Z,32.73
2019-05-14T13:53:49.831Z,29.93
2019-05-14T13:56:19.593Z,29.66
2019-05-14T13:58:49.227Z,31.76
2019-05-14T14:01:19.496Z,31.04
2019-05-14T14:04:02.595Z,29.46
2019-05-14T14:06:20.904Z,28.29
2019-05-14T14:08:50.529Z,28.45
2019-05-14T14:11:19.998Z,29.06
2019-05-14T14:13:49.676Z,29.72
2019-05-14T14:16:19.959Z,30.25
2019-05-14T14:18:50.251Z,30.57
2019-05-14T14:21:20.012Z,29.14
2019-05-14T14:23:49.905Z,28.17
2019-05-14T14:26:19.459Z,27.75
2019-05-14T14:28:49.525Z,27.45
2019-05-14T14:31:19.239Z,26.72
2019-05-14T14:33:49.052Z,26.18
2019-05-14T14:36:20.022Z,26.65
2019-05-14T14:38:49.984Z,27.41
2019-05-14T14:41:19.764Z,26.56
2019-05-14T14:43:53.937Z,26.71
2019-05-14T14:46:20.505Z,26.90
2019-05-14T14:48:49.968Z,27.92
2019-05-14T14:51:19.695Z,29.91
2019-05-14T14:53:58.820Z,30.57
2019-05-14T14:56:20.416Z,32.46
2019-05-14T14:58:50.157Z,32.98
2019-05-14T15:01:20.019Z,31.36
2019-05-14T15:03:50.717Z,29.58
2019-05-14T15:06:20.711Z,26.58
2019-05-14T15:08:50.283Z,26.71
2019-05-14T15:11:19.744Z,28.01
2019-05-14T15:13:49.183Z,29.57
2019-05-14T15:16:20.111Z,30.80
2019-05-14T15:18:50.006Z,30.55
2019-05-14T15:21:19.624Z,29.43
2019-05-14T15:24:05.950Z,28.86
2019-05-14T15:26:20.293Z,27.67
2019-05-14T15:28:49.897Z,27.37
2019-05-14T15:31:19.470Z,28.70
2019-05-14T15:33:50.968Z,29.77
2019-05-14T15:36:20.253Z,30.95
2019-05-14T15:38:50.482Z,30.79
2019-05-14T15:41:20.635Z,30.87
2019-05-14T15:43:50.108Z,30.28
2019-05-14T15:46:19.562Z,31.48
2019-05-14T15:48:49.084Z,32.96
2019-05-14T15:51:19.637Z,33.87
2019-05-14T15:54:05.637Z,34.34
2019-05-14T15:56:20.513Z,35.82
2019-05-14T15:58:49.942Z,34.10
2019-05-14T16:01:19.613Z,32.94
2019-05-14T16:03:49.066Z,33.62
2019-05-14T16:06:19.303Z,31.53
2019-05-14T16:08:49.101Z,29.61
2019-05-14T16:11:18.900Z,28.74
2019-05-14T16:13:49.376Z,29.71
2019-05-14T16:16:19.709Z,31.92
2019-05-14T16:18:49.257Z,32.82
2019-05-14T16:21:18.722Z,33.90
2019-05-14T16:23:48.179Z,34.01
2019-05-14T16:26:18.721Z,33.30
2019-05-14T16:28:48.371Z,30.55
2019-05-14T16:31:18.459Z,30.21
2019-05-14T16:33:49.347Z,30.55
2019-05-14T16:36:19.274Z,30.93
2019-05-14T16:38:48.741Z,31.81
2019-05-14T16:41:18.619Z,32.61
2019-05-14T16:43:49.380Z,33.52
2019-05-14T16:46:19.156Z,34.45
2019-05-14T16:48:49.022Z,32.44
2019-05-14T16:51:19.457Z,30.33
2019-05-14T16:53:49.097Z,29.22
2019-05-14T16:56:19.261Z,28.97
2019-05-14T16:58:48.820Z,26.95
2019-05-14T17:01:19.278Z,27.39
2019-05-14T17:03:49.565Z,26.86
2019-05-14T17:06:19.193Z,25.30
2019-05-14T17:08:49.163Z,24.54
2019-05-14T17:11:18.781Z,26.13
2019-05-14T17:13:48.856Z,28.85
2019-05-14T17:16:19.489Z,30.67
2019-05-14T17:18:49.267Z,32.30
2019-05-14T17:21:18.781Z,33.06
2019-05-14T17:23:48.958Z,33.72
2019-05-14T17:26:19.017Z,34.53
2019-05-14T17:28:49.046Z,33.80
2019-05-14T17:31:19.150Z,32.22
2019-05-14T17:33:49.298Z,32.56
2019-05-14T17:36:19.011Z,34.05
2019-05-14T17:38:49.144Z,34.91
2019-05-14T17:41:19.531Z,33.67
2019-05-14T17:43:49.602Z,34.59
2019-05-14T17:46:19.208Z,35.80
2019-05-14T17:48:48.924Z,36.91
2019-05-14T17:51:18.414Z,37.32
2019-05-14T17:53:48.239Z,37.48
2019-05-14T17:56:19.181Z,36.74
2019-05-14T17:58:49.173Z,36.02
2019-05-14T18:01:18.767Z,35.51
2019-05-14T18:03:49.040Z,35.03
2019-05-14T18:06:19.103Z,35.84
2019-05-14T18:08:48.634Z,36.94
2019-05-14T18:11:19.176Z,37.18
2019-05-14T18:13:48.884Z,36.50
2019-05-14T18:16:19.202Z,37.25
2019-05-14T18:18:49.442Z,37.21
2019-05-14T18:21:19.295Z,37.68
2019-05-14T18:23:49.344Z,38.33
2019-05-14T18:26:19.121Z,40.52
2019-05-14T18:28:48.896Z,39.55
2019-05-14T18:31:20.106Z,41.34
2019-05-14T18:33:49.615Z,41.00
2019-05-14T18:36:19.298Z,40.32
2019-05-14T18:38:49.460Z,41.27
2019-05-14T18:41:19.317Z,42.10
2019-05-14T18:43:48.817Z,40.84
2019-05-14T18:46:19.210Z,42.75
2019-05-14T18:48:49.015Z,43.56
2019-05-14T18:51:19.687Z,43.66
2019-05-14T18:53:49.400Z,44.36
2019-05-14T18:56:23.881Z,43.82
2019-05-14T18:58:50.090Z,43.53
2019-05-14T19:01:19.874Z,44.41
2019-05-14T19:03:49.601Z,44.00
2019-05-14T19:06:19.483Z,45.46
2019-05-14T19:08:48.924Z,45.63
2019-05-14T19:11:18.491Z,45.46
2019-05-14T19:13:48.488Z,46.77
2019-05-14T19:16:18.040Z,45.82
2019-05-14T19:18:48.876Z,47.26
2019-05-14T19:21:18.480Z,46.83
2019-05-14T19:23:49.119Z,48.11
2019-05-14T19:26:33.071Z,47.60
2019-05-14T19:28:49.934Z,47.88
2019-05-14T19:31:19.426Z,47.98
2019-05-14T19:33:48.947Z,49.00
2019-05-14T19:36:18.830Z,50.49
2019-05-14T19:38:48.348Z,49.43
2019-05-14T19:41:20.940Z,50.14
2019-05-14T19:43:48.930Z,51.27
2019-05-14T19:46:18.366Z,51.70
2019-05-14T19:48:48.384Z,51.77
2019-05-14T19:51:18.841Z,52.02
2019-05-14T19:53:49.526Z,53.19
2019-05-14T19:56:19.558Z,53.20
2019-05-14T19:58:49.154Z,53.03
2019-05-14T20:01:19.442Z,53.14
2019-05-14T20:03:48.901Z,53.12
2019-05-14T20:06:18.829Z,53.22
2019-05-14T20:08:48.484Z,53.29
2019-05-14T20:11:19.324Z,53.84
2019-05-14T20:13:48.819Z,54.00
2019-05-14T20:16:18.594Z,54.77
2019-05-14T20:18:48.794Z,54.80
2019-05-14T20:21:18.275Z,55.13
2019-05-14T20:23:48.242Z,56.17
2019-05-14T20:26:17.755Z,56.68
2019-05-14T20:28:48.439Z,56.15
2019-05-14T20:31:18.170Z,56.88
2019-05-14T20:33:48.614Z,56.93
2019-05-14T20:36:18.808Z,56.42
2019-05-14T20:38:48.340Z,57.39
2019-05-14T20:41:18.102Z,57.74
2019-05-14T20:43:48.037Z,58.25
2019-05-14T20:46:18.608Z,58.46
2019-05-14T20:48:48.240Z,58.65
2019-05-14T20:51:18.755Z,59.16
2019-05-14T20:53:48.845Z,59.05
2019-05-14T20:56:19.044Z,58.87
2019-05-14T20:58:48.658Z,58.66
2019-05-14T21:01:18.583Z,58.69
2019-05-14T21:03:48.438Z,59.28
2019-05-14T21:06:18.758Z,58.69
2019-05-14T21:08:49.020Z,58.67
2019-05-14T21:11:19.195Z,58.68
2019-05-14T21:13:50.370Z,58.95
2019-05-14T21:16:19.967Z,59.57
2019-05-14T21:18:49.414Z,59.61
2019-05-14T21:21:18.855Z,59.79
2019-05-14T21:23:48.980Z,60.23
2019-05-14T21:26:19.348Z,60.80
2019-05-14T21:28:49.016Z,60.37
2019-05-14T21:31:18.474Z,60.38
2019-05-14T21:33:48.981Z,61.25
2019-05-14T21:36:19.428Z,60.64
2019-05-14T21:38:49.301Z,61.16
2019-05-14T21:41:20.466Z,61.33
2019-05-14T21:43:50.065Z,61.19
2019-05-14T21:46:19.609Z,59.92
2019-05-14T21:48:49.107Z,60.43
2019-05-14T21:51:18.556Z,60.09
2019-05-14T21:53:48.405Z,60.28
2019-05-14T21:56:18.527Z,59.84
2019-05-14T21:58:49.025Z,59.61
2019-05-14T22:01:18.977Z,59.37
2019-05-14T22:03:48.662Z,59.87
2019-05-14T22:06:18.609Z,60.55
2019-05-14T22:08:48.799Z,61.43
2019-05-14T22:11:18.976Z,62.31
2019-05-14T22:13:49.634Z,62.30
2019-05-14T22:16:19.483Z,62.16
2019-05-14T22:18:48.924Z,61.94
2019-05-14T22:21:18.542Z,62.30
2019-05-14T22:23:48.242Z,62.17
2019-05-14T22:26:18.584Z,62.17
2019-05-14T22:28:48.231Z,63.62
2019-05-14T22:31:19.246Z,63.94
2019-05-14T22:33:48.791Z,64.56
2019-05-14T22:36:21.479Z,64.77
2019-05-14T22:38:49.562Z,65.51
2019-05-14T22:41:19.017Z,64.86
2019-05-14T22:43:51.346Z,65.14
2019-05-14T22:46:19.639Z,65.31
2019-05-14T22:48:51.729Z,65.59
2019-05-14T22:51:20.247Z,65.68
2019-05-14T22:53:49.686Z,66.26
2019-05-14T22:56:19.121Z,66.95
2019-05-14T22:58:48.952Z,67.13
2019-05-14T23:01:18.681Z,67.14
2019-05-14T23:03:49.191Z,68.49
2019-05-14T23:06:18.966Z,68.68
2019-05-14T23:08:48.869Z,68.43
2019-05-14T23:11:19.784Z,69.03
2019-05-14T23:13:49.372Z,69.44
2019-05-14T23:16:30.940Z,69.75
2019-05-14T23:18:49.980Z,69.56
2019-05-14T23:21:19.442Z,68.93
2019-05-14T23:23:48.878Z,68.79
2019-05-14T23:26:19.235Z,69.58
2019-05-14T23:28:49.277Z,68.98
2019-05-14T23:31:18.837Z,68.91
2019-05-14T23:33:49.001Z,69.12
2019-05-14T23:36:18.847Z,69.43
2019-05-14T23:38:49.253Z,69.13
2019-05-14T23:41:19.423Z,69.24
2019-05-14T23:43:48.885Z,68.94
2019-05-14T23:46:18.464Z,68.82
2019-05-14T23:48:48.482Z,69.78
2019-05-14T23:51:18.351Z,69.33
2019-05-14T23:53:48.327Z,68.93
2019-05-14T23:56:19.403Z,69.26
2019-05-14T23:58:55.744Z,69.82
