createdAt,value
2023-01-17T11:35:11.156Z,0.70
2023-01-17T11:37:41.670Z,0.40
2023-01-17T11:40:10.934Z,0.75
2023-01-17T11:42:39.530Z,0.30
2023-01-17T11:45:24.191Z,0.30
2023-01-17T11:48:07.404Z,0.60
2023-01-17T11:50:36.625Z,0.43
2023-01-17T11:53:17.572Z,0.50
2023-01-17T11:55:56.634Z,0.40
2023-01-17T11:58:24.862Z,0.63
2023-01-17T12:00:59.648Z,0.60
2023-01-17T12:03:42.863Z,1.10
2023-01-17T12:14:03.208Z,0.80
2023-01-17T12:16:41.926Z,0.53
2023-01-17T12:19:21.627Z,0.67
2023-01-17T12:21:55.900Z,0.60
2023-01-17T12:24:39.730Z,0.70
2023-01-17T12:27:13.548Z,0.43
2023-01-17T12:29:49.828Z,0.60
2023-01-17T12:32:35.675Z,0.87
2023-01-17T12:35:09.607Z,0.50
2023-01-17T12:37:39.207Z,0.67
2023-01-17T12:40:17.918Z,0.50
2023-01-17T12:42:49.535Z,0.50
2023-01-17T12:45:21.408Z,0.57
2023-01-17T12:47:54.754Z,0.50
2023-01-17T12:50:27.201Z,0.63
2023-01-17T12:53:00.742Z,0.40
2023-01-17T12:55:35.928Z,0.60
2023-01-17T12:58:07.439Z,0.50
2023-01-17T13:00:39.436Z,0.90
2023-01-17T13:03:14.398Z,0.70
2023-01-17T13:05:44.710Z,0.50
2023-01-17T13:08:21.281Z,0.50
2023-01-17T13:10:54.505Z,0.40
2023-01-17T13:13:25.608Z,0.70
2023-01-17T13:15:55.520Z,0.60
2023-01-17T13:41:52.124Z,0.60
2023-01-17T13:44:23.166Z,0.97
2023-01-17T13:47:00.686Z,0.93
2023-01-17T13:49:37.327Z,0.50
2023-01-17T13:52:10.599Z,1.70
2023-01-17T13:54:45.816Z,0.70
2023-01-17T13:57:42.079Z,0.67
2023-01-17T14:00:58.710Z,0.90
2023-01-17T14:04:06.615Z,0.50
2023-01-17T14:06:40.545Z,0.87
2023-01-17T14:09:18.024Z,1.10
2023-01-17T14:12:00.952Z,0.70
2023-01-17T14:14:49.744Z,0.73
2023-01-17T14:17:48.623Z,0.90
2023-01-17T14:20:53.517Z,0.60
2023-01-17T14:23:45.253Z,0.60
2023-01-17T14:26:23.080Z,1.13
2023-01-17T14:28:50.998Z,1.03
2023-01-17T14:31:22.557Z,1.20
2023-01-17T14:33:50.566Z,0.93
2023-01-17T14:36:25.517Z,0.57
2023-01-17T14:38:53.391Z,0.63
2023-01-17T14:41:23.580Z,0.80
2023-01-17T14:43:52.600Z,0.60
2023-01-17T14:46:25.916Z,1.27
2023-01-17T14:48:59.997Z,0.70
2023-01-17T14:51:28.208Z,0.60
2023-01-17T14:53:57.865Z,0.90
2023-01-17T14:56:26.859Z,1.30
2023-01-17T14:59:17.085Z,0.30
2023-01-17T15:02:06.264Z,0.80
2023-01-17T15:04:39.235Z,0.60
2023-01-17T15:07:08.125Z,0.60
2023-01-17T15:09:38.139Z,0.80
2023-01-17T15:12:09.760Z,0.40
2023-01-17T15:14:40.614Z,0.50
2023-01-17T15:17:18.463Z,0.87
2023-01-17T15:19:49.364Z,0.67
2023-01-17T15:22:21.003Z,0.70
2023-01-17T15:24:49.169Z,0.80
2023-01-17T15:27:17.951Z,0.90
2023-01-17T15:29:46.765Z,0.30
2023-01-17T15:32:19.953Z,0.43
2023-01-17T15:34:49.445Z,1.07
2023-01-17T15:37:25.589Z,0.80
2023-01-17T15:39:53.482Z,1.00
2023-01-17T15:42:24.307Z,0.67
2023-01-17T15:44:53.725Z,1.27
2023-01-17T15:47:31.033Z,1.15
2023-01-17T15:49:59.658Z,0.90
2023-01-17T15:52:27.756Z,0.70
2023-01-17T15:54:59.840Z,0.67
2023-01-17T15:57:29.421Z,0.80
2023-01-17T15:59:59.919Z,1.02
2023-01-17T16:02:43.706Z,0.88
2023-01-17T16:05:41.785Z,0.80
2023-01-17T16:08:26.500Z,1.10
2023-01-17T16:10:56.688Z,0.60
2023-01-17T16:13:24.506Z,1.27
2023-01-17T16:15:52.392Z,1.50
2023-01-17T16:18:24.043Z,1.60
2023-01-17T16:20:54.871Z,0.90
2023-01-17T16:23:22.909Z,0.75
2023-01-17T16:25:50.678Z,1.13
2023-01-17T16:28:18.733Z,1.40
2023-01-17T16:30:48.967Z,1.13
2023-01-17T16:33:17.104Z,1.10
2023-01-17T16:35:46.564Z,1.40
2023-01-17T16:38:16.866Z,1.33
2023-01-17T16:40:46.084Z,1.65
2023-01-17T16:43:15.096Z,2.22
2023-01-17T16:45:43.949Z,2.22
2023-01-17T16:48:12.524Z,1.52
2023-01-17T16:50:42.187Z,1.70
2023-01-17T16:53:11.519Z,1.20
2023-01-17T16:55:42.097Z,1.85
2023-01-17T16:58:10.052Z,2.50
2023-01-17T17:00:38.046Z,2.70
2023-01-17T17:03:06.074Z,4.38
2023-01-17T17:05:34.417Z,3.05
2023-01-17T17:08:02.284Z,2.78
2023-01-17T17:10:31.938Z,3.03
2023-01-17T17:13:02.062Z,2.25
2023-01-17T17:15:30.763Z,3.03
2023-01-17T17:18:00.283Z,3.00
2023-01-17T17:20:28.320Z,3.88
2023-01-17T17:22:56.144Z,4.30
2023-01-17T17:25:23.989Z,8.18
2023-01-17T17:27:53.509Z,2.30
2023-01-17T17:30:21.648Z,2.80
2023-01-17T17:32:49.579Z,3.50
2023-01-17T17:35:18.121Z,5.97
2023-01-17T17:37:46.042Z,6.35
2023-01-17T17:40:14.246Z,3.50
2023-01-17T17:42:43.409Z,3.40
2023-01-17T17:45:13.109Z,3.65
2023-01-17T17:47:41.170Z,3.85
2023-01-17T17:50:10.429Z,2.83
2023-01-17T17:52:38.388Z,1.73
2023-01-17T17:55:07.149Z,3.50
2023-01-17T17:57:34.997Z,3.05
2023-01-17T18:00:03.716Z,2.72
2023-01-17T18:02:35.959Z,3.70
2023-01-17T18:05:03.967Z,4.97
2023-01-17T18:07:32.807Z,4.20
2023-01-17T18:10:00.715Z,2.95
2023-01-17T18:12:28.644Z,2.85
2023-01-17T18:14:56.506Z,3.75
2023-01-17T18:17:24.331Z,3.17
2023-01-17T18:19:53.521Z,3.25
2023-01-17T18:22:21.455Z,2.72
2023-01-17T18:24:49.218Z,2.58
2023-01-17T18:27:17.301Z,3.00
2023-01-17T18:29:45.149Z,4.95
2023-01-17T18:32:13.430Z,6.40
2023-01-17T18:34:42.316Z,22.33
2023-01-17T18:37:11.878Z,1.80
2023-01-17T18:39:39.815Z,2.15
2023-01-17T18:42:07.631Z,3.55
2023-01-17T18:44:35.525Z,34.42
2023-01-17T18:47:04.708Z,2.08
2023-01-17T18:49:33.659Z,21.73
2023-01-17T18:52:02.204Z,6.32
2023-01-17T18:54:31.960Z,3.15
2023-01-17T18:57:00.089Z,119.85
2023-01-17T18:59:28.255Z,115.15
2023-01-17T19:01:56.709Z,31.85
2023-01-17T19:04:24.577Z,3.03
2023-01-17T19:06:55.535Z,4.97
2023-01-17T19:09:23.454Z,3.55
2023-01-17T19:11:52.856Z,4.70
2023-01-17T19:14:20.735Z,4.57
2023-01-17T19:16:48.635Z,5.05
2023-01-17T19:19:16.732Z,45.10
2023-01-17T19:21:44.647Z,8.93
2023-01-17T19:24:14.253Z,9.88
2023-01-17T19:26:42.740Z,6.80
2023-01-17T19:29:12.435Z,4.70
2023-01-17T19:31:42.956Z,48.58
2023-01-17T19:34:13.641Z,12.32
2023-01-17T19:36:41.986Z,102.28
2023-01-17T19:39:10.434Z,117.40
2023-01-17T19:41:41.773Z,40.33
2023-01-17T19:44:12.817Z,5.60
2023-01-17T19:46:41.164Z,5.45
2023-01-17T19:49:09.781Z,6.38
2023-01-17T19:51:39.270Z,5.60
2023-01-17T19:54:08.381Z,6.40
2023-01-17T19:56:36.606Z,5.43
2023-01-17T19:59:04.601Z,4.88
2023-01-17T20:01:34.793Z,5.05
2023-01-17T20:04:03.712Z,4.57
2023-01-17T20:06:33.019Z,5.30
2023-01-17T20:09:01.194Z,6.85
2023-01-17T20:11:29.470Z,4.70
2023-01-17T20:13:59.877Z,4.10
2023-01-17T20:16:29.009Z,5.78
2023-01-17T20:18:58.605Z,5.97
2023-01-17T20:21:27.815Z,4.45
2023-01-17T20:23:57.018Z,6.25
2023-01-17T20:26:29.656Z,3.60
2023-01-17T20:28:57.705Z,15.10
2023-01-17T20:31:26.687Z,14.93
2023-01-17T20:33:56.384Z,10.60
2023-01-17T20:36:26.953Z,5.22
2023-01-17T20:38:56.975Z,6.35
2023-01-17T20:41:26.083Z,5.47
2023-01-17T20:43:56.739Z,4.60
2023-01-17T20:46:27.061Z,5.97
2023-01-17T20:48:57.648Z,35.75
2023-01-17T20:51:28.190Z,7.97
2023-01-17T20:53:57.651Z,7.43
2023-01-17T20:56:26.301Z,7.40
2023-01-17T20:58:54.650Z,6.55
2023-01-17T21:01:22.902Z,7.60
2023-01-17T21:03:53.738Z,8.57
2023-01-17T21:06:22.873Z,7.10
2023-01-17T21:08:52.536Z,6.75
2023-01-17T21:11:22.744Z,7.60
2023-01-17T21:13:51.321Z,6.25
2023-01-17T21:16:21.132Z,6.35
2023-01-17T21:18:50.217Z,5.50
2023-01-17T21:21:21.810Z,7.97
2023-01-17T21:23:50.675Z,7.35
2023-01-17T21:26:22.807Z,7.05
2023-01-17T21:28:50.981Z,5.90
2023-01-17T21:31:23.029Z,5.43
2023-01-17T21:33:52.780Z,5.45
2023-01-17T21:36:21.659Z,5.32
2023-01-17T21:38:51.956Z,4.18
2023-01-17T21:41:24.130Z,7.65
2023-01-17T21:43:55.273Z,4.38
2023-01-17T21:46:23.544Z,5.80
2023-01-17T21:48:51.442Z,4.70
2023-01-17T21:51:21.713Z,4.68
2023-01-17T21:53:49.725Z,5.47
2023-01-17T21:56:35.457Z,3.85
2023-01-17T21:59:04.697Z,4.15
2023-01-17T22:01:33.728Z,24.00
2023-01-17T22:04:03.714Z,21.88
2023-01-17T22:06:34.219Z,8.40
2023-01-17T22:09:02.239Z,67.35
2023-01-17T22:11:31.060Z,4.10
2023-01-17T22:13:59.985Z,3.90
2023-01-17T22:16:29.287Z,4.95
2023-01-17T22:18:57.172Z,67.65
2023-01-17T22:21:28.169Z,146.82
2023-01-17T22:23:57.473Z,3.90
2023-01-17T22:26:27.084Z,25.20
2023-01-17T22:28:55.874Z,103.13
2023-01-17T22:31:25.226Z,115.20
2023-01-17T22:33:55.877Z,10.73
2023-01-17T22:36:24.289Z,96.90
2023-01-17T22:38:52.332Z,6.47
2023-01-17T22:41:21.746Z,29.95
2023-01-17T22:43:51.104Z,56.90
2023-01-17T22:46:20.455Z,4.50
2023-01-17T22:48:48.468Z,3.80
2023-01-17T22:51:18.871Z,4.05
2023-01-17T22:53:48.121Z,5.30
2023-01-17T22:56:17.741Z,4.95
2023-01-17T22:58:48.545Z,24.60
2023-01-17T23:01:18.248Z,4.93
2023-01-17T23:03:47.085Z,59.45
2023-01-17T23:06:19.082Z,109.35
2023-01-17T23:08:50.173Z,117.60
2023-01-17T23:11:46.166Z,117.25
2023-01-17T23:14:17.107Z,113.80
2023-01-17T23:17:05.712Z,114.68
2023-01-17T23:19:36.576Z,113.60
2023-01-17T23:22:20.149Z,124.93
2023-01-17T23:24:50.672Z,99.10
2023-01-17T23:27:37.784Z,134.77
2023-01-17T23:30:08.197Z,3.45
2023-01-17T23:32:36.150Z,8.30
2023-01-17T23:35:04.211Z,4.90
2023-01-17T23:37:51.338Z,4.75
2023-01-17T23:40:20.047Z,4.57
2023-01-17T23:43:05.651Z,4.53
2023-01-17T23:45:35.998Z,88.55
2023-01-17T23:48:05.573Z,119.93
2023-01-17T23:50:33.959Z,4.63
2023-01-17T23:53:07.012Z,5.85
2023-01-17T23:55:36.157Z,98.00
2023-01-17T23:58:04.212Z,115.25
