createdAt,value
2022-09-21T00:01:41.067Z,9.00
2022-09-21T00:04:09.421Z,9.00
2022-09-21T00:06:39.012Z,8.90
2022-09-21T00:09:09.361Z,8.90
2022-09-21T00:11:39.439Z,8.80
2022-09-21T00:14:12.679Z,8.70
2022-09-21T00:16:44.390Z,8.70
2022-09-21T00:19:13.434Z,8.70
2022-09-21T00:21:42.031Z,8.80
2022-09-21T00:24:10.389Z,8.60
2022-09-21T00:26:38.503Z,8.50
2022-09-21T00:29:08.618Z,8.50
2022-09-21T00:31:37.477Z,8.50
2022-09-21T00:34:07.817Z,8.40
2022-09-21T00:36:36.778Z,8.50
2022-09-21T00:39:05.568Z,8.50
2022-09-21T00:41:35.480Z,8.40
2022-09-21T00:44:32.276Z,8.40
2022-09-21T00:47:08.955Z,8.50
2022-09-21T00:49:41.233Z,8.50
2022-09-21T00:52:11.322Z,8.50
2022-09-21T00:54:46.239Z,8.60
2022-09-21T00:57:17.120Z,8.60
2022-09-21T00:59:46.829Z,8.60
2022-09-21T01:02:15.843Z,8.50
2022-09-21T01:04:46.791Z,8.60
2022-09-21T01:07:23.734Z,8.60
2022-09-21T01:09:58.817Z,8.60
2022-09-21T01:12:54.779Z,8.50
2022-09-21T01:15:38.685Z,8.60
2022-09-21T01:18:16.869Z,8.60
2022-09-21T01:21:25.595Z,8.60
2022-09-21T01:24:38.743Z,8.60
2022-09-21T01:27:41.423Z,8.50
2022-09-21T01:30:15.518Z,8.50
2022-09-21T01:32:52.261Z,8.40
2022-09-21T01:35:29.014Z,8.40
2022-09-21T01:38:04.018Z,8.40
2022-09-21T01:40:38.483Z,8.40
2022-09-21T01:43:12.342Z,8.40
2022-09-21T01:45:48.176Z,8.40
2022-09-21T01:48:19.621Z,8.40
2022-09-21T01:50:54.808Z,8.40
2022-09-21T01:53:31.946Z,8.40
2022-09-21T01:56:08.581Z,8.30
2022-09-21T01:58:44.816Z,8.30
2022-09-21T02:01:20.781Z,8.30
2022-09-21T02:03:55.711Z,8.30
2022-09-21T02:06:28.191Z,8.30
2022-09-21T02:08:57.662Z,8.30
2022-09-21T02:11:26.737Z,8.20
2022-09-21T02:13:56.736Z,8.30
2022-09-21T02:16:39.652Z,8.20
2022-09-21T02:19:22.457Z,8.00
2022-09-21T02:22:01.191Z,7.90
2022-09-21T02:24:41.475Z,7.90
2022-09-21T02:27:25.156Z,8.00
2022-09-21T02:30:03.544Z,7.90
2022-09-21T02:32:42.003Z,7.90
2022-09-21T02:35:21.452Z,8.10
2022-09-21T02:37:56.729Z,7.90
2022-09-21T02:40:37.271Z,7.90
2022-09-21T02:43:22.513Z,7.90
2022-09-21T02:46:00.328Z,8.00
2022-09-21T02:48:37.065Z,8.00
2022-09-21T02:51:12.066Z,8.10
2022-09-21T02:53:43.363Z,7.90
2022-09-21T02:56:14.875Z,7.90
2022-09-21T02:58:48.692Z,7.90
2022-09-21T03:01:19.843Z,7.90
2022-09-21T03:03:50.557Z,7.90
2022-09-21T03:06:18.686Z,7.80
2022-09-21T03:08:46.836Z,7.80
2022-09-21T03:11:18.491Z,7.80
2022-09-21T03:13:47.568Z,7.70
2022-09-21T03:16:16.419Z,7.70
2022-09-21T03:18:45.078Z,7.70
2022-09-21T03:21:15.147Z,7.70
2022-09-21T03:23:43.529Z,7.70
2022-09-21T03:26:11.961Z,7.70
2022-09-21T03:28:40.432Z,7.70
2022-09-21T03:31:09.362Z,7.70
2022-09-21T03:33:37.515Z,7.70
2022-09-21T03:36:06.407Z,7.70
2022-09-21T03:38:36.841Z,7.60
2022-09-21T03:41:05.076Z,7.60
2022-09-21T03:43:34.072Z,7.70
2022-09-21T03:46:02.181Z,7.50
2022-09-21T03:48:32.614Z,7.50
2022-09-21T03:51:01.341Z,7.50
2022-09-21T03:53:29.849Z,7.40
2022-09-21T03:56:00.357Z,7.30
2022-09-21T03:58:28.998Z,7.30
2022-09-21T04:01:03.449Z,7.30
2022-09-21T04:03:32.256Z,7.30
2022-09-21T04:06:00.635Z,7.20
2022-09-21T04:08:28.839Z,7.20
2022-09-21T04:10:57.132Z,7.20
2022-09-21T04:13:26.730Z,7.20
2022-09-21T04:15:55.694Z,7.20
2022-09-21T04:18:24.050Z,7.20
2022-09-21T04:20:52.151Z,7.20
2022-09-21T04:23:20.911Z,7.20
2022-09-21T04:25:51.772Z,7.20
2022-09-21T04:28:20.227Z,7.20
2022-09-21T04:30:53.565Z,7.10
2022-09-21T04:33:24.344Z,7.20
2022-09-21T04:35:56.773Z,7.20
2022-09-21T04:38:25.645Z,7.30
2022-09-21T04:40:58.113Z,7.30
2022-09-21T04:43:27.329Z,7.30
2022-09-21T04:45:56.844Z,7.40
2022-09-21T04:48:25.779Z,7.30
2022-09-21T04:50:54.111Z,7.30
2022-09-21T04:53:22.616Z,7.30
2022-09-21T04:55:51.354Z,7.30
2022-09-21T04:58:24.236Z,7.30
2022-09-21T05:00:53.733Z,7.20
2022-09-21T05:03:24.636Z,7.10
2022-09-21T05:05:56.026Z,7.00
2022-09-21T05:08:39.710Z,7.00
2022-09-21T05:11:10.215Z,7.00
2022-09-21T05:13:38.257Z,7.00
2022-09-21T05:16:07.592Z,7.00
2022-09-21T05:18:37.270Z,7.00
2022-09-21T05:21:07.460Z,7.00
2022-09-21T05:23:35.959Z,7.00
2022-09-21T05:26:04.468Z,6.90
2022-09-21T05:28:37.750Z,6.90
2022-09-21T05:31:37.152Z,7.00
2022-09-21T05:34:20.071Z,7.00
2022-09-21T05:36:57.719Z,7.00
2022-09-21T05:39:27.070Z,7.10
2022-09-21T05:41:56.220Z,7.00
2022-09-21T05:44:25.362Z,7.10
2022-09-21T05:47:03.122Z,7.10
2022-09-21T05:49:50.082Z,7.10
2022-09-21T05:52:32.727Z,7.20
2022-09-21T05:55:14.132Z,7.30
2022-09-21T05:57:54.163Z,7.30
2022-09-21T06:00:24.762Z,7.30
2022-09-21T06:03:23.471Z,7.30
2022-09-21T06:05:52.991Z,7.30
2022-09-21T06:08:22.056Z,7.30
2022-09-21T06:10:50.820Z,7.40
2022-09-21T06:13:19.665Z,7.50
2022-09-21T06:15:48.177Z,7.50
2022-09-21T06:18:18.224Z,7.60
2022-09-21T06:20:46.855Z,7.70
2022-09-21T06:23:16.524Z,7.70
2022-09-21T06:25:45.686Z,7.80
2022-09-21T06:28:14.941Z,8.00
2022-09-21T06:30:44.946Z,7.90
2022-09-21T06:33:13.420Z,8.00
2022-09-21T06:35:42.135Z,8.10
2022-09-21T06:38:10.515Z,8.20
2022-09-21T06:40:39.936Z,8.50
2022-09-21T06:43:08.348Z,8.30
2022-09-21T06:45:36.465Z,8.40
2022-09-21T06:48:04.804Z,8.70
2022-09-21T06:50:34.010Z,8.70
2022-09-21T06:53:02.484Z,8.70
2022-09-21T06:55:31.991Z,8.80
2022-09-21T06:58:05.661Z,9.00
2022-09-21T07:00:34.732Z,9.10
2022-09-21T07:03:02.825Z,9.20
2022-09-21T07:05:31.223Z,9.30
2022-09-21T07:07:59.803Z,9.40
2022-09-21T07:10:28.789Z,9.60
2022-09-21T07:12:57.007Z,9.80
2022-09-21T07:15:30.226Z,10.00
2022-09-21T07:18:05.938Z,10.30
2022-09-21T07:20:34.880Z,10.30
2022-09-21T07:23:13.094Z,10.40
2022-09-21T07:25:42.114Z,10.50
2022-09-21T07:28:12.028Z,10.60
2022-09-21T07:30:43.049Z,10.80
2022-09-21T07:33:12.114Z,10.80
2022-09-21T07:35:40.675Z,11.00
2022-09-21T07:38:09.303Z,11.00
2022-09-21T07:40:37.841Z,11.10
2022-09-21T07:43:06.433Z,11.20
2022-09-21T07:45:34.592Z,11.20
2022-09-21T07:48:06.330Z,11.40
2022-09-21T07:50:35.097Z,11.50
2022-09-21T07:53:04.110Z,11.60
2022-09-21T07:55:32.406Z,11.80
2022-09-21T07:58:18.477Z,12.00
2022-09-21T08:00:46.809Z,12.00
2022-09-21T08:03:16.315Z,12.10
2022-09-21T08:05:44.908Z,12.10
2022-09-21T08:08:13.513Z,12.20
2022-09-21T08:10:41.588Z,12.30
2022-09-21T08:13:09.778Z,12.40
2022-09-21T08:15:49.334Z,12.50
2022-09-21T08:18:19.643Z,12.50
2022-09-21T08:20:55.635Z,12.60
2022-09-21T08:23:24.707Z,12.70
2022-09-21T08:25:52.759Z,12.80
2022-09-21T08:28:21.196Z,12.70
2022-09-21T08:30:49.274Z,12.80
2022-09-21T08:33:19.144Z,12.80
2022-09-21T08:35:54.695Z,12.90
2022-09-21T08:38:23.508Z,13.00
2022-09-21T08:40:54.199Z,13.00
2022-09-21T08:43:36.130Z,13.00
2022-09-21T08:46:09.977Z,13.00
2022-09-21T08:48:46.331Z,13.00
2022-09-21T08:51:23.221Z,13.00
2022-09-21T08:53:55.744Z,13.00
2022-09-21T08:56:47.128Z,13.10
2022-09-21T08:59:16.765Z,13.20
2022-09-21T09:01:59.960Z,13.40
2022-09-21T09:04:51.149Z,13.50
2022-09-21T09:07:49.030Z,13.60
2022-09-21T09:10:37.647Z,13.80
2022-09-21T09:13:34.091Z,13.90
2022-09-21T09:16:16.115Z,14.10
2022-09-21T09:18:52.838Z,14.10
2022-09-21T09:21:31.784Z,14.20
2022-09-21T09:24:07.208Z,14.20
2022-09-21T09:26:43.948Z,14.30
2022-09-21T09:29:23.211Z,14.30
2022-09-21T09:31:55.617Z,14.50
2022-09-21T09:34:32.760Z,14.50
2022-09-21T09:37:13.051Z,14.60
2022-09-21T09:39:45.348Z,14.60
2022-09-21T09:42:42.273Z,14.70
2022-09-21T09:45:40.835Z,14.80
2022-09-21T09:48:31.558Z,15.00
2022-09-21T09:51:00.012Z,15.10
2022-09-21T09:53:30.057Z,15.10
2022-09-21T09:56:01.844Z,15.20
2022-09-21T09:58:43.156Z,15.40
2022-09-21T10:01:40.648Z,15.30
2022-09-21T10:04:13.120Z,15.40
2022-09-21T10:06:45.989Z,15.50
2022-09-21T10:09:27.161Z,15.50
2022-09-21T10:12:01.137Z,15.40
2022-09-21T10:14:35.767Z,15.60
2022-09-21T10:17:09.285Z,15.80
2022-09-21T10:19:38.200Z,16.00
2022-09-21T10:22:07.390Z,16.10
2022-09-21T10:24:40.624Z,16.30
2022-09-21T10:27:15.959Z,16.70
2022-09-21T10:29:47.064Z,17.30
2022-09-21T10:32:26.793Z,17.70
2022-09-21T10:35:15.549Z,18.20
2022-09-21T10:37:47.129Z,18.50
2022-09-21T10:40:38.794Z,18.90
2022-09-21T10:43:24.346Z,19.40
2022-09-21T10:45:58.257Z,19.70
2022-09-21T10:48:29.907Z,20.30
2022-09-21T10:50:59.115Z,20.70
2022-09-21T10:53:31.081Z,21.10
2022-09-21T10:56:15.447Z,21.30
2022-09-21T10:59:14.117Z,21.30
2022-09-21T11:01:47.064Z,21.70
2022-09-21T11:04:27.991Z,21.80
2022-09-21T11:07:05.792Z,22.20
2022-09-21T11:09:42.157Z,22.10
2022-09-21T11:12:31.355Z,21.90
2022-09-21T11:15:13.355Z,21.70
2022-09-21T11:17:50.913Z,21.50
2022-09-21T11:20:36.851Z,21.60
2022-09-21T11:23:23.286Z,21.70
2022-09-21T11:26:01.689Z,21.90
2022-09-21T11:28:41.085Z,21.20
2022-09-21T11:31:44.844Z,20.70
2022-09-21T11:34:45.387Z,20.20
2022-09-21T11:37:31.959Z,20.30
2022-09-21T11:40:26.283Z,20.20
2022-09-21T11:43:10.189Z,20.50
2022-09-21T11:46:01.430Z,21.10
2022-09-21T11:48:52.209Z,21.40
2022-09-21T11:51:48.655Z,22.10
2022-09-21T11:54:58.452Z,23.40
2022-09-21T11:57:34.289Z,24.40
2022-09-21T12:00:19.142Z,25.50
2022-09-21T12:03:33.706Z,26.20
2022-09-21T12:06:14.786Z,26.90
2022-09-21T12:09:15.803Z,27.60
2022-09-21T12:11:52.954Z,27.90
2022-09-21T12:14:34.004Z,27.90
2022-09-21T12:17:21.164Z,28.40
2022-09-21T12:20:02.368Z,28.90
2022-09-21T12:22:36.936Z,29.30
2022-09-21T12:25:16.937Z,29.20
2022-09-21T12:27:52.952Z,29.40
2022-09-21T12:30:24.125Z,28.80
2022-09-21T12:33:00.130Z,28.50
2022-09-21T12:35:39.470Z,28.60
2022-09-21T12:38:17.477Z,28.00
2022-09-21T12:40:53.373Z,28.40
2022-09-21T12:43:39.263Z,29.30
2022-09-21T12:46:18.523Z,29.80
2022-09-21T12:48:46.722Z,30.40
2022-09-21T12:51:23.320Z,31.00
2022-09-21T12:53:55.695Z,31.40
2022-09-21T12:56:38.102Z,31.00
2022-09-21T12:59:26.423Z,30.80
2022-09-21T13:02:12.244Z,30.70
2022-09-21T13:05:01.239Z,29.30
2022-09-21T13:08:12.434Z,27.10
2022-09-21T13:10:54.698Z,26.50
2022-09-21T13:13:34.601Z,25.30
2022-09-21T13:16:07.851Z,24.30
2022-09-21T13:18:39.355Z,23.50
2022-09-21T13:21:19.978Z,23.10
2022-09-21T13:23:57.097Z,23.50
2022-09-21T13:26:38.963Z,23.10
2022-09-21T13:29:31.120Z,23.70
2022-09-21T13:32:04.031Z,25.20
2022-09-21T13:34:36.520Z,26.30
2022-09-21T13:37:29.866Z,26.80
2022-09-21T13:40:51.222Z,27.20
2022-09-21T13:43:50.951Z,27.80
2022-09-21T13:46:53.736Z,28.20
2022-09-21T13:49:32.895Z,28.10
2022-09-21T13:52:05.678Z,27.70
2022-09-21T13:54:39.745Z,28.00
2022-09-21T13:57:21.790Z,27.50
2022-09-21T14:00:08.923Z,27.00
2022-09-21T14:02:55.335Z,25.90
2022-09-21T14:05:34.452Z,24.50
2022-09-21T14:08:07.685Z,23.00
2022-09-21T14:10:39.611Z,22.20
2022-09-21T14:13:27.763Z,21.60
2022-09-21T14:15:57.009Z,21.90
2022-09-21T14:18:47.485Z,22.70
2022-09-21T14:21:19.955Z,23.40
2022-09-21T14:24:36.205Z,23.20
2022-09-21T14:27:17.690Z,22.50
2022-09-21T14:29:53.048Z,22.00
2022-09-21T14:32:25.600Z,21.50
2022-09-21T14:35:02.674Z,21.00
2022-09-21T14:37:38.341Z,20.40
2022-09-21T14:40:20.607Z,20.10
2022-09-21T14:42:50.074Z,19.90
2022-09-21T14:45:24.980Z,19.60
2022-09-21T14:48:06.116Z,19.40
2022-09-21T14:50:37.545Z,19.10
2022-09-21T14:53:50.055Z,18.80
2022-09-21T14:56:51.569Z,18.80
2022-09-21T14:59:47.050Z,18.90
2022-09-21T15:02:22.423Z,18.80
2022-09-21T15:05:16.875Z,18.80
2022-09-21T15:08:14.707Z,18.80
2022-09-21T15:10:58.170Z,18.60
2022-09-21T15:13:47.237Z,18.40
2022-09-21T15:16:36.805Z,18.20
2022-09-21T15:19:23.885Z,17.90
2022-09-21T15:21:54.807Z,17.70
2022-09-21T15:24:31.812Z,17.50
2022-09-21T15:27:11.194Z,17.40
2022-09-21T15:29:40.972Z,17.30
2022-09-21T15:32:09.209Z,17.40
2022-09-21T15:34:37.928Z,17.50
2022-09-21T15:37:17.588Z,17.60
2022-09-21T15:39:45.744Z,17.70
2022-09-21T15:42:23.364Z,17.80
2022-09-21T15:45:05.903Z,17.80
2022-09-21T15:47:35.176Z,17.60
2022-09-21T15:50:03.934Z,17.50
2022-09-21T15:52:39.271Z,17.50
2022-09-21T15:55:17.853Z,17.30
2022-09-21T15:57:50.665Z,17.10
2022-09-21T16:00:24.190Z,17.00
2022-09-21T16:03:05.649Z,16.80
2022-09-21T16:05:45.587Z,16.70
2022-09-21T16:08:31.546Z,16.70
2022-09-21T16:11:18.792Z,16.60
2022-09-21T16:14:07.780Z,16.60
2022-09-21T16:17:26.118Z,16.70
2022-09-21T16:20:22.207Z,16.80
2022-09-21T16:22:55.375Z,16.80
2022-09-21T16:25:32.772Z,16.60
2022-09-21T16:28:04.936Z,16.50
2022-09-21T16:30:48.731Z,16.40
2022-09-21T16:33:44.246Z,16.30
2022-09-21T16:36:44.942Z,16.20
2022-09-21T16:39:16.736Z,16.10
2022-09-21T16:41:53.552Z,16.00
2022-09-21T16:44:25.652Z,15.90
2022-09-21T16:46:59.344Z,15.90
2022-09-21T16:49:32.847Z,15.80
2022-09-21T16:52:01.744Z,15.80
2022-09-21T16:54:31.297Z,15.80
2022-09-21T16:57:03.351Z,15.70
2022-09-21T16:59:33.440Z,15.60
2022-09-21T17:02:04.182Z,15.60
2022-09-21T17:04:36.331Z,15.50
2022-09-21T17:07:05.974Z,15.40
2022-09-21T17:09:38.337Z,15.30
2022-09-21T17:12:12.510Z,15.30
2022-09-21T17:14:46.752Z,15.20
2022-09-21T17:17:22.246Z,15.10
2022-09-21T17:19:54.716Z,15.00
2022-09-21T17:22:25.811Z,15.00
2022-09-21T17:24:54.888Z,14.90
2022-09-21T17:27:26.615Z,14.80
2022-09-21T17:29:55.354Z,14.70
2022-09-21T17:32:26.095Z,14.60
2022-09-21T17:35:02.915Z,14.50
2022-09-21T17:37:34.195Z,14.40
2022-09-21T17:40:07.132Z,14.20
2022-09-21T17:42:43.086Z,14.10
2022-09-21T17:45:22.304Z,13.90
2022-09-21T17:47:51.185Z,13.80
2022-09-21T17:50:26.297Z,13.60
2022-09-21T17:53:14.708Z,13.50
2022-09-21T17:55:49.024Z,13.50
2022-09-21T17:58:46.830Z,13.40
2022-09-21T18:01:27.314Z,13.30
2022-09-21T18:03:57.855Z,13.20
2022-09-21T18:06:28.261Z,13.10
2022-09-21T18:08:58.737Z,13.00
2022-09-21T18:11:56.566Z,12.90
2022-09-21T18:14:41.557Z,12.80
2022-09-21T18:17:34.303Z,12.80
2022-09-21T18:20:25.436Z,12.70
2022-09-21T18:23:10.963Z,12.60
2022-09-21T18:25:48.885Z,12.50
2022-09-21T18:28:24.793Z,12.50
2022-09-21T18:31:09.031Z,12.50
2022-09-21T18:33:50.605Z,12.30
2022-09-21T18:36:26.668Z,12.30
2022-09-21T18:39:19.610Z,12.20
2022-09-21T18:41:59.986Z,12.10
2022-09-21T18:44:37.552Z,12.10
2022-09-21T18:47:16.271Z,12.00
2022-09-21T18:49:56.672Z,12.00
2022-09-21T18:52:48.261Z,11.90
2022-09-21T18:55:27.907Z,11.80
2022-09-21T18:57:58.538Z,11.80
2022-09-21T19:00:31.387Z,11.70
2022-09-21T19:03:18.477Z,11.60
2022-09-21T19:06:22.566Z,11.60
2022-09-21T19:09:00.627Z,11.50
2022-09-21T19:11:39.085Z,11.40
2022-09-21T19:14:20.448Z,11.30
2022-09-21T19:17:09.937Z,11.20
2022-09-21T19:19:58.243Z,11.20
2022-09-21T19:22:41.152Z,11.20
2022-09-21T19:25:23.026Z,11.10
2022-09-21T19:27:59.636Z,11.10
2022-09-21T19:30:30.171Z,11.00
2022-09-21T19:33:00.502Z,10.90
2022-09-21T19:35:32.940Z,10.80
2022-09-21T19:38:03.940Z,10.70
