createdAt,value
2022-12-19T00:05:42.814Z,101547.16
2022-12-19T00:12:30.763Z,101559.66
2022-12-19T00:19:16.522Z,101571.50
2022-12-19T00:26:14.782Z,101558.19
2022-12-19T00:33:02.839Z,101532.38
2022-12-19T00:39:48.267Z,101531.34
2022-12-19T00:46:35.682Z,101526.09
2022-12-19T00:53:23.623Z,101508.44
2022-12-19T01:00:11.798Z,101522.78
2022-12-19T01:07:01.602Z,101507.38
2022-12-19T01:13:52.522Z,101522.16
2022-12-19T01:20:37.886Z,101562.50
2022-12-19T01:27:23.303Z,101555.03
2022-12-19T01:34:11.310Z,101520.47
2022-12-19T01:41:00.563Z,101513.81
2022-12-19T01:47:53.474Z,101495.91
2022-12-19T01:54:44.856Z,101484.06
2022-12-19T02:01:30.673Z,101468.69
2022-12-19T02:08:17.501Z,101468.22
2022-12-19T02:15:07.225Z,101463.44
2022-12-19T02:22:00.994Z,101465.25
2022-12-19T02:29:16.701Z,101460.03
2022-12-19T02:36:13.180Z,101482.66
2022-12-19T02:43:03.493Z,101463.53
2022-12-19T02:49:49.038Z,101464.13
2022-12-19T02:56:50.825Z,101465.09
2022-12-19T03:03:50.541Z,101442.44
2022-12-19T03:10:44.420Z,101457.78
2022-12-19T03:17:32.910Z,101444.44
2022-12-19T03:24:20.256Z,101434.78
2022-12-19T03:31:08.066Z,101382.03
2022-12-19T03:37:59.816Z,101430.41
2022-12-19T03:44:46.766Z,101435.56
2022-12-19T04:05:05.924Z,101394.88
2022-12-19T04:11:57.239Z,101425.88
2022-12-19T04:18:46.459Z,101434.81
2022-12-19T04:25:40.606Z,101406.84
2022-12-19T04:32:28.093Z,101444.25
2022-12-19T04:39:13.512Z,101430.63
2022-12-19T04:46:02.231Z,101413.31
2022-12-19T04:52:47.630Z,101392.97
2022-12-19T04:59:33.515Z,101390.63
2022-12-19T05:06:23.031Z,101391.34
2022-12-19T05:13:09.255Z,101394.69
2022-12-19T05:19:54.696Z,101374.72
2022-12-19T05:26:42.684Z,101378.00
2022-12-19T05:33:28.124Z,101378.34
2022-12-19T05:40:15.073Z,101377.06
2022-12-19T05:47:02.943Z,101395.19
2022-12-19T05:53:48.448Z,101402.22
2022-12-19T06:00:33.889Z,101391.66
2022-12-19T06:07:22.226Z,101377.34
2022-12-19T06:14:07.644Z,101394.25
2022-12-19T06:21:00.643Z,101366.22
2022-12-19T06:27:49.426Z,101380.22
2022-12-19T06:35:02.745Z,101391.13
2022-12-19T06:41:52.635Z,101392.09
2022-12-19T06:48:41.700Z,101376.44
2022-12-19T06:55:27.099Z,101388.88
2022-12-19T07:02:27.291Z,101385.31
2022-12-19T07:09:15.381Z,101381.47
2022-12-19T07:16:05.317Z,101347.91
2022-12-19T07:22:51.749Z,101355.25
2022-12-19T07:29:40.139Z,101355.84
2022-12-19T07:36:25.547Z,101355.59
2022-12-19T07:43:11.014Z,101367.06
2022-12-19T07:49:59.034Z,101332.91
2022-12-19T07:56:44.346Z,101374.41
2022-12-19T08:03:31.042Z,101409.38
2022-12-19T08:10:20.152Z,101371.22
2022-12-19T08:17:21.636Z,101368.22
2022-12-19T08:24:08.487Z,101375.50
2022-12-19T08:30:56.503Z,101362.78
2022-12-19T08:37:42.082Z,101355.25
2022-12-19T08:44:27.970Z,101368.41
2022-12-19T08:51:18.239Z,101346.19
2022-12-19T08:58:03.627Z,101343.38
2022-12-19T09:06:00.193Z,101348.47
2022-12-19T09:11:57.165Z,101351.41
2022-12-19T09:18:48.177Z,101348.34
2022-12-19T09:25:34.234Z,101361.94
2022-12-19T09:32:22.526Z,101349.66
2022-12-19T09:39:08.188Z,101353.06
2022-12-19T09:46:05.896Z,101368.88
2022-12-19T09:53:03.561Z,101354.00
2022-12-19T09:59:54.348Z,101354.47
2022-12-19T10:07:14.036Z,101345.84
2022-12-19T10:14:15.600Z,101321.84
2022-12-19T10:21:10.322Z,101319.03
2022-12-19T10:28:04.013Z,101321.16
2022-12-19T10:34:55.028Z,101301.06
2022-12-19T10:41:45.832Z,101302.16
2022-12-19T10:48:31.907Z,101317.13
2022-12-19T10:55:38.725Z,101303.66
2022-12-19T11:02:38.410Z,101299.53
2022-12-19T11:09:31.608Z,101276.38
2022-12-19T11:24:57.939Z,101285.69
2022-12-19T11:29:42.534Z,101257.66
2022-12-19T11:37:55.859Z,101243.09
2022-12-19T11:44:49.644Z,101240.16
2022-12-19T11:51:42.722Z,101249.47
2022-12-19T11:58:32.890Z,101244.13
2022-12-19T12:05:45.665Z,101223.16
2022-12-19T12:21:24.998Z,101227.19
2022-12-19T12:31:13.159Z,101192.31
2022-12-19T12:31:49.212Z,101201.50
2022-12-19T12:35:32.770Z,101188.22
2022-12-19T12:42:14.117Z,101181.38
2022-12-19T12:49:05.691Z,101185.94
2022-12-19T12:55:57.754Z,101171.25
2022-12-19T13:02:43.813Z,101174.38
2022-12-19T13:09:32.468Z,101180.63
2022-12-19T13:16:53.984Z,101172.81
2022-12-19T13:24:16.594Z,101160.16
2022-12-19T13:31:24.880Z,101164.94
2022-12-19T13:39:54.032Z,101162.72
2022-12-19T13:45:34.708Z,101184.59
2022-12-19T13:52:23.257Z,101171.78
2022-12-19T13:59:12.163Z,101172.91
2022-12-19T14:06:16.783Z,101172.78
2022-12-19T14:13:46.812Z,101163.78
2022-12-19T14:22:03.625Z,101159.53
2022-12-19T14:28:26.550Z,101135.31
2022-12-19T14:36:08.613Z,101133.50
2022-12-19T14:42:20.626Z,101138.78
2022-12-19T14:54:10.247Z,101156.03
2022-12-19T14:56:59.212Z,101158.94
2022-12-19T15:04:49.513Z,101158.34
2022-12-19T15:11:44.484Z,101162.31
2022-12-19T15:18:40.555Z,101159.06
2022-12-19T15:26:02.302Z,101163.47
2022-12-19T15:32:34.285Z,101136.06
2022-12-19T15:39:20.851Z,101145.41
2022-12-19T15:46:09.195Z,101109.66
2022-12-19T15:52:56.693Z,101119.22
2022-12-19T15:59:47.744Z,101113.91
2022-12-19T16:06:35.693Z,101126.16
2022-12-19T16:13:26.687Z,101121.06
2022-12-19T16:20:21.197Z,101125.34
2022-12-19T16:27:09.229Z,101116.63
2022-12-19T16:33:54.729Z,101093.03
2022-12-19T16:40:40.359Z,101098.78
2022-12-19T16:47:28.382Z,101074.69
2022-12-19T16:54:15.971Z,101083.03
2022-12-19T17:01:02.113Z,101074.25
2022-12-19T17:07:50.626Z,101097.06
2022-12-19T17:14:36.316Z,101096.34
2022-12-19T17:21:25.447Z,101102.50
2022-12-19T17:28:14.290Z,101105.16
2022-12-19T17:34:59.731Z,101107.72
2022-12-19T17:41:45.453Z,101110.19
2022-12-19T17:48:35.866Z,101095.66
2022-12-19T17:55:24.903Z,101110.69
2022-12-19T18:02:23.389Z,101096.84
2022-12-19T18:09:22.154Z,101082.63
2022-12-19T18:16:09.399Z,101063.59
2022-12-19T18:22:55.268Z,101067.38
2022-12-19T18:29:43.278Z,101040.88
2022-12-19T18:36:31.642Z,101061.06
2022-12-19T18:43:18.211Z,101053.72
2022-12-19T18:50:09.079Z,101046.66
2022-12-19T18:56:54.672Z,101046.09
2022-12-19T19:03:43.188Z,101068.13
2022-12-19T19:10:34.566Z,101051.66
2022-12-19T19:17:32.740Z,101054.03
2022-12-19T19:24:21.945Z,101050.91
2022-12-19T19:31:13.461Z,101059.25
2022-12-19T19:38:06.682Z,101010.34
2022-12-19T19:44:52.060Z,101074.81
2022-12-19T19:51:40.446Z,101080.19
2022-12-19T19:58:25.953Z,101107.56
2022-12-19T20:05:12.768Z,101116.44
2022-12-19T20:12:01.190Z,101104.75
2022-12-19T20:18:51.559Z,101092.47
2022-12-19T20:25:40.154Z,101097.59
2022-12-19T20:32:28.166Z,101065.50
2022-12-19T20:39:13.557Z,101077.03
2022-12-19T20:46:05.645Z,101085.78
2022-12-19T20:52:53.735Z,101085.31
2022-12-19T20:59:39.121Z,101088.16
2022-12-19T21:06:27.152Z,101084.38
2022-12-19T21:13:15.134Z,101075.06
2022-12-19T21:20:00.537Z,101074.81
2022-12-19T21:26:57.509Z,101071.75
2022-12-19T21:33:47.277Z,101084.88
2022-12-19T21:40:32.710Z,101087.03
2022-12-19T21:47:18.361Z,101071.09
2022-12-19T21:54:07.904Z,101074.97
2022-12-19T22:00:53.415Z,101073.91
2022-12-19T22:07:38.844Z,101097.97
2022-12-19T22:14:27.168Z,101093.38
2022-12-19T22:21:15.638Z,100979.47
2022-12-19T22:28:01.033Z,101086.34
2022-12-19T22:34:51.788Z,101074.16
2022-12-19T22:41:38.457Z,101058.44
2022-12-19T22:48:23.858Z,101037.69
2022-12-19T22:55:12.807Z,101036.59
2022-12-19T23:01:58.327Z,101045.97
2022-12-19T23:08:44.185Z,101037.75
2022-12-19T23:15:32.169Z,101038.31
2022-12-19T23:22:17.572Z,101039.47
2022-12-19T23:29:07.094Z,101032.38
2022-12-19T23:35:55.250Z,101038.31
2022-12-19T23:42:40.928Z,101041.69
2022-12-19T23:49:26.531Z,101044.66
2022-12-19T23:56:17.179Z,101012.28
