createdAt,value
2022-08-27T00:00:57.039Z,68.13
2022-08-27T00:01:57.051Z,68.13
2022-08-27T00:02:57.026Z,68.13
2022-08-27T00:03:57.020Z,68.23
2022-08-27T00:04:56.986Z,68.13
2022-08-27T00:05:56.992Z,68.23
2022-08-27T00:06:56.963Z,68.13
2022-08-27T00:07:56.950Z,68.13
2022-08-27T00:08:56.959Z,68.23
2022-08-27T00:09:56.928Z,68.13
2022-08-27T00:10:56.922Z,68.13
2022-08-27T00:11:56.908Z,68.23
2022-08-27T00:12:56.898Z,68.13
2022-08-27T00:13:56.906Z,68.13
2022-08-27T00:14:56.877Z,68.13
2022-08-27T00:15:56.865Z,68.13
2022-08-27T00:16:56.857Z,68.13
2022-08-27T00:17:56.846Z,68.23
2022-08-27T00:18:56.857Z,68.23
2022-08-27T00:19:56.825Z,68.23
2022-08-27T00:20:56.817Z,68.23
2022-08-27T00:21:56.802Z,68.13
2022-08-27T00:22:56.794Z,68.23
2022-08-27T00:23:56.801Z,68.13
2022-08-27T00:24:56.775Z,68.23
2022-08-27T00:25:56.761Z,68.23
2022-08-27T00:26:56.753Z,68.23
2022-08-27T00:27:56.761Z,68.13
2022-08-27T00:28:56.750Z,68.23
2022-08-27T00:29:56.720Z,68.23
2022-08-27T00:30:56.712Z,68.23
2022-08-27T00:31:56.784Z,68.23
2022-08-27T00:32:56.706Z,68.13
2022-08-27T00:33:56.699Z,68.23
2022-08-27T00:34:56.667Z,68.13
2022-08-27T00:35:56.656Z,68.13
2022-08-27T00:36:56.650Z,68.13
2022-08-27T00:37:56.637Z,68.23
2022-08-27T00:38:56.627Z,68.13
2022-08-27T00:39:56.710Z,68.13
2022-08-27T00:40:56.605Z,68.13
2022-08-27T00:41:56.594Z,68.23
2022-08-27T00:42:56.587Z,68.23
2022-08-27T00:43:56.574Z,68.23
2022-08-27T00:44:56.584Z,68.13
2022-08-27T00:45:56.656Z,68.23
2022-08-27T00:46:56.544Z,68.23
2022-08-27T00:47:56.553Z,68.23
2022-08-27T00:48:56.523Z,68.23
2022-08-27T00:49:56.510Z,68.13
2022-08-27T00:50:56.500Z,68.13
2022-08-27T00:51:56.489Z,68.13
2022-08-27T00:52:56.478Z,68.13
2022-08-27T00:53:56.486Z,68.13
2022-08-27T00:54:56.477Z,68.13
2022-08-27T00:55:56.464Z,68.13
2022-08-27T00:56:56.439Z,68.13
2022-08-27T00:57:56.446Z,68.13
2022-08-27T00:58:56.416Z,68.13
2022-08-27T00:59:56.403Z,68.23
2022-08-27T01:00:56.483Z,68.13
2022-08-27T01:01:56.427Z,68.13
2022-08-27T01:02:56.393Z,68.13
2022-08-27T01:03:56.360Z,68.13
2022-08-27T01:04:56.347Z,68.13
2022-08-27T01:05:56.338Z,68.23
2022-08-27T01:06:56.351Z,68.13
2022-08-27T01:07:56.318Z,68.13
2022-08-27T01:08:56.306Z,68.13
2022-08-27T01:09:56.297Z,68.13
2022-08-27T01:10:56.284Z,68.13
2022-08-27T01:11:56.298Z,68.13
2022-08-27T01:12:56.264Z,68.13
2022-08-27T01:14:00.390Z,68.13
2022-08-27T01:14:56.242Z,68.13
2022-08-27T01:15:56.279Z,68.13
2022-08-27T01:16:56.244Z,68.13
2022-08-27T01:17:56.236Z,68.13
2022-08-27T01:18:56.221Z,68.13
2022-08-27T01:19:56.191Z,68.13
2022-08-27T01:20:56.182Z,68.13
2022-08-27T01:21:56.171Z,68.13
2022-08-27T01:22:56.164Z,68.13
2022-08-27T01:23:56.172Z,68.13
2022-08-27T01:24:56.141Z,68.13
2022-08-27T01:25:56.153Z,68.13
2022-08-27T01:26:56.116Z,68.13
2022-08-27T01:27:56.110Z,68.13
2022-08-27T01:28:56.096Z,68.13
2022-08-27T01:29:56.087Z,68.13
2022-08-27T01:30:56.074Z,68.13
2022-08-27T01:31:56.183Z,68.13
2022-08-27T01:32:56.055Z,68.13
2022-08-27T01:33:56.043Z,68.13
2022-08-27T01:34:56.033Z,68.13
2022-08-27T01:35:56.025Z,68.13
2022-08-27T01:36:57.600Z,68.13
2022-08-27T01:37:57.088Z,68.13
2022-08-27T01:38:55.989Z,68.13
2022-08-27T01:39:56.054Z,68.13
2022-08-27T01:40:55.967Z,68.13
2022-08-27T01:41:55.958Z,68.13
2022-08-27T01:42:55.970Z,68.13
2022-08-27T01:43:55.938Z,68.13
2022-08-27T01:44:55.946Z,68.13
2022-08-27T01:45:55.917Z,68.13
2022-08-27T01:46:55.982Z,68.13
2022-08-27T01:47:55.918Z,68.13
2022-08-27T01:48:55.881Z,68.13
2022-08-27T01:49:55.874Z,68.13
2022-08-27T01:50:55.860Z,68.13
2022-08-27T01:51:55.851Z,68.13
2022-08-27T01:52:55.843Z,68.13
2022-08-27T01:53:55.854Z,68.13
2022-08-27T01:54:55.816Z,68.13
2022-08-27T01:55:55.810Z,68.13
2022-08-27T01:56:55.795Z,68.13
2022-08-27T01:57:55.814Z,68.13
2022-08-27T01:58:55.774Z,68.13
2022-08-27T01:59:55.763Z,68.13
2022-08-27T02:00:56.348Z,68.13
2022-08-27T02:01:55.828Z,68.13
2022-08-27T02:02:55.730Z,68.13
2022-08-27T02:03:55.744Z,68.13
2022-08-27T02:04:55.710Z,68.13
2022-08-27T02:05:55.725Z,68.13
2022-08-27T02:06:55.695Z,68.13
2022-08-27T02:07:55.678Z,68.13
2022-08-27T02:08:55.667Z,68.13
2022-08-27T02:09:55.681Z,68.13
2022-08-27T02:10:55.647Z,68.13
2022-08-27T02:11:55.637Z,68.13
2022-08-27T02:12:55.625Z,68.13
2022-08-27T02:13:55.611Z,68.13
2022-08-27T02:14:55.626Z,68.13
2022-08-27T02:15:55.674Z,68.13
2022-08-27T02:16:55.580Z,68.13
2022-08-27T02:17:55.577Z,68.13
2022-08-27T02:18:55.559Z,68.13
2022-08-27T02:19:55.578Z,68.13
2022-08-27T02:20:55.537Z,68.13
2022-08-27T02:21:55.525Z,68.13
2022-08-27T02:22:55.517Z,68.13
2022-08-27T02:23:55.503Z,68.13
2022-08-27T02:24:55.520Z,68.13
2022-08-27T02:25:55.483Z,68.13
2022-08-27T02:26:55.472Z,68.13
2022-08-27T02:27:55.488Z,68.13
2022-08-27T02:28:55.451Z,68.13
2022-08-27T02:29:55.439Z,68.13
2022-08-27T02:30:55.488Z,68.13
2022-08-27T02:31:55.418Z,68.13
2022-08-27T02:32:55.409Z,68.13
2022-08-27T02:33:55.420Z,68.13
2022-08-27T02:34:55.386Z,68.13
2022-08-27T02:35:55.376Z,68.13
2022-08-27T02:36:55.366Z,68.13
2022-08-27T02:37:55.353Z,68.13
2022-08-27T02:38:55.367Z,68.13
2022-08-27T02:39:55.395Z,68.13
2022-08-27T02:40:55.320Z,68.13
2022-08-27T02:41:55.309Z,68.13
2022-08-27T02:42:55.301Z,68.13
2022-08-27T02:43:55.318Z,68.13
2022-08-27T02:44:55.276Z,68.13
2022-08-27T02:45:55.266Z,68.13
2022-08-27T02:46:55.350Z,68.13
2022-08-27T02:47:55.245Z,68.13
2022-08-27T02:48:55.234Z,68.13
2022-08-27T02:49:55.245Z,68.13
2022-08-27T02:50:55.215Z,68.13
2022-08-27T02:51:55.201Z,68.13
2022-08-27T02:52:55.192Z,68.13
2022-08-27T02:53:55.204Z,68.13
2022-08-27T02:54:55.170Z,68.13
2022-08-27T02:55:55.158Z,68.13
2022-08-27T02:56:55.153Z,68.13
2022-08-27T02:57:55.160Z,68.13
2022-08-27T02:58:55.129Z,68.13
2022-08-27T02:59:55.117Z,68.13
2022-08-27T03:00:55.129Z,68.13
2022-08-27T03:01:55.300Z,68.13
2022-08-27T03:02:55.163Z,68.13
2022-08-27T03:03:55.073Z,68.03
2022-08-27T03:04:55.071Z,68.03
2022-08-27T03:05:55.053Z,68.03
2022-08-27T03:06:55.063Z,68.03
2022-08-27T03:07:55.052Z,68.03
2022-08-27T03:08:55.021Z,68.03
2022-08-27T03:09:55.007Z,68.03
2022-08-27T03:10:55.024Z,68.03
2022-08-27T03:11:54.986Z,68.03
2022-08-27T03:12:54.998Z,68.03
2022-08-27T03:13:54.998Z,68.03
2022-08-27T03:14:54.955Z,68.03
2022-08-27T03:15:54.981Z,68.03
2022-08-27T03:16:54.944Z,68.03
2022-08-27T03:17:54.922Z,68.03
2022-08-27T03:18:54.913Z,68.03
2022-08-27T03:19:54.925Z,68.03
2022-08-27T03:20:54.896Z,68.03
2022-08-27T03:21:55.058Z,68.03
2022-08-27T03:22:54.874Z,68.03
2022-08-27T03:23:54.861Z,68.03
2022-08-27T03:24:54.872Z,68.03
2022-08-27T03:25:54.849Z,68.03
2022-08-27T03:26:54.829Z,68.03
2022-08-27T03:27:54.818Z,68.03
2022-08-27T03:28:54.831Z,68.03
2022-08-27T03:29:54.797Z,68.03
2022-08-27T03:30:54.845Z,68.03
2022-08-27T03:31:54.775Z,68.03
2022-08-27T03:32:54.789Z,68.03
2022-08-27T03:33:54.753Z,68.03
2022-08-27T03:34:54.745Z,68.03
2022-08-27T03:35:54.732Z,68.03
2022-08-27T03:36:54.726Z,68.03
2022-08-27T03:37:54.711Z,68.03
2022-08-27T03:38:54.726Z,68.03
2022-08-27T03:39:54.740Z,68.03
2022-08-27T03:40:54.686Z,68.03
2022-08-27T03:41:55.687Z,68.03
2022-08-27T03:42:54.660Z,68.03
2022-08-27T03:43:54.679Z,68.03
2022-08-27T03:44:54.639Z,68.03
2022-08-27T03:46:01.314Z,68.03
2022-08-27T03:46:55.620Z,68.03
2022-08-27T03:47:54.614Z,68.03
2022-08-27T03:48:54.598Z,68.03
2022-08-27T03:49:54.612Z,68.03
2022-08-27T03:50:54.577Z,68.03
2022-08-27T03:51:54.567Z,68.03
2022-08-27T03:52:54.556Z,68.03
2022-08-27T03:53:54.547Z,68.03
2022-08-27T03:54:54.567Z,68.03
2022-08-27T03:55:54.525Z,68.03
2022-08-27T03:56:54.514Z,68.03
2022-08-27T03:57:54.509Z,68.03
2022-08-27T03:58:54.494Z,68.03
2022-08-27T03:59:54.564Z,68.03
2022-08-27T04:00:54.500Z,68.03
2022-08-27T04:01:54.508Z,68.03
2022-08-27T04:02:54.491Z,68.03
2022-08-27T04:03:54.443Z,68.03
2022-08-27T04:04:54.458Z,68.03
2022-08-27T04:05:54.425Z,68.03
2022-08-27T04:06:54.411Z,68.03
2022-08-27T04:07:54.404Z,68.03
2022-08-27T04:08:54.392Z,67.93
2022-08-27T04:09:54.406Z,68.03
2022-08-27T04:10:54.368Z,68.03
2022-08-27T04:11:54.361Z,68.03
2022-08-27T04:12:54.347Z,67.93
2022-08-27T04:13:54.339Z,67.93
2022-08-27T04:14:54.350Z,67.93
2022-08-27T04:15:54.360Z,67.93
2022-08-27T04:16:54.305Z,67.93
2022-08-27T04:17:54.327Z,67.93
2022-08-27T04:18:54.284Z,67.93
2022-08-27T04:19:54.274Z,67.93
2022-08-27T04:20:54.262Z,67.93
2022-08-27T04:21:54.254Z,67.93
2022-08-27T04:22:54.244Z,67.93
2022-08-27T04:23:54.254Z,67.93
2022-08-27T04:24:54.221Z,67.93
2022-08-27T04:25:54.214Z,67.93
2022-08-27T04:26:54.200Z,67.93
2022-08-27T04:27:54.212Z,67.93
2022-08-27T04:28:54.179Z,67.93
2022-08-27T04:29:54.174Z,67.93
2022-08-27T04:30:54.196Z,67.93
2022-08-27T04:31:54.151Z,67.93
2022-08-27T04:32:54.180Z,67.93
2022-08-27T04:33:54.149Z,67.93
2022-08-27T04:34:54.118Z,67.93
2022-08-27T04:35:54.110Z,67.93
2022-08-27T04:36:54.120Z,67.93
2022-08-27T04:37:54.089Z,67.93
2022-08-27T04:38:54.076Z,67.93
2022-08-27T04:39:54.114Z,67.93
2022-08-27T04:40:54.054Z,67.93
2022-08-27T04:41:54.047Z,67.93
2022-08-27T04:42:54.055Z,67.93
2022-08-27T04:43:54.025Z,67.93
2022-08-27T04:44:54.013Z,67.93
2022-08-27T04:45:54.004Z,67.93
2022-08-27T04:46:54.072Z,67.93
2022-08-27T04:47:53.985Z,67.93
2022-08-27T04:48:53.971Z,67.93
2022-08-27T04:49:53.962Z,67.93
2022-08-27T04:50:53.951Z,67.93
2022-08-27T04:51:53.940Z,67.93
2022-08-27T04:52:53.952Z,67.93
2022-08-27T04:53:53.920Z,67.93
2022-08-27T04:54:53.911Z,67.93
2022-08-27T04:55:53.933Z,67.93
2022-08-27T04:56:53.892Z,67.93
2022-08-27T04:57:53.882Z,67.93
2022-08-27T04:58:53.869Z,67.93
2022-08-27T04:59:53.860Z,67.93
2022-08-27T05:00:53.847Z,67.93
2022-08-27T05:01:53.899Z,67.93
2022-08-27T05:02:53.825Z,67.93
2022-08-27T05:03:53.816Z,67.93
2022-08-27T05:04:53.889Z,67.93
2022-08-27T05:05:53.795Z,67.93
2022-08-27T05:06:54.462Z,67.93
2022-08-27T05:07:53.776Z,67.93
2022-08-27T05:08:53.798Z,67.93
2022-08-27T05:09:53.753Z,67.93
2022-08-27T05:10:53.743Z,67.93
2022-08-27T05:11:53.730Z,67.93
2022-08-27T05:12:58.032Z,67.93
2022-08-27T05:13:54.734Z,67.93
2022-08-27T05:14:53.721Z,67.93
2022-08-27T05:15:53.775Z,67.93
2022-08-27T05:16:53.702Z,67.93
2022-08-27T05:17:53.669Z,67.93
2022-08-27T05:18:53.672Z,67.93
2022-08-27T05:19:53.673Z,67.93
2022-08-27T05:20:53.638Z,67.93
2022-08-27T05:21:53.722Z,67.93
2022-08-27T05:22:53.620Z,67.93
2022-08-27T05:23:53.606Z,67.93
2022-08-27T05:24:53.593Z,67.93
2022-08-27T05:25:53.587Z,67.93
2022-08-27T05:26:53.598Z,67.93
2022-08-27T05:27:53.562Z,67.93
2022-08-27T05:28:53.554Z,67.93
2022-08-27T05:29:53.571Z,67.93
2022-08-27T05:30:55.530Z,67.93
2022-08-27T05:31:53.519Z,67.93
2022-08-27T05:32:53.510Z,67.93
2022-08-27T05:33:53.502Z,67.93
2022-08-27T05:34:53.486Z,67.93
2022-08-27T05:35:53.498Z,67.93
2022-08-27T05:36:53.466Z,67.93
2022-08-27T05:37:53.455Z,67.93
2022-08-27T05:38:53.447Z,67.93
2022-08-27T05:39:53.490Z,67.93
2022-08-27T05:40:53.422Z,67.93
2022-08-27T05:41:53.439Z,67.93
2022-08-27T05:42:53.407Z,67.93
2022-08-27T05:43:53.391Z,67.93
2022-08-27T05:44:53.381Z,67.93
2022-08-27T05:45:53.396Z,67.93
2022-08-27T05:46:53.359Z,67.93
2022-08-27T05:47:53.377Z,67.93
2022-08-27T05:48:53.337Z,67.93
2022-08-27T05:49:53.327Z,67.93
2022-08-27T05:50:53.316Z,67.93
2022-08-27T05:51:53.307Z,67.83
2022-08-27T05:52:53.317Z,67.93
2022-08-27T05:53:53.309Z,67.83
2022-08-27T05:54:53.274Z,67.93
2022-08-27T05:55:53.263Z,67.93
2022-08-27T05:56:53.255Z,67.93
2022-08-27T05:57:53.245Z,67.93
2022-08-27T05:58:53.258Z,67.93
2022-08-27T05:59:53.223Z,67.83
2022-08-27T06:00:53.212Z,67.83
2022-08-27T06:01:53.203Z,67.93
2022-08-27T06:02:53.268Z,67.83
2022-08-27T06:03:53.182Z,67.93
2022-08-27T06:04:53.211Z,67.83
2022-08-27T06:05:53.163Z,67.83
2022-08-27T06:06:53.150Z,67.83
2022-08-27T06:07:53.165Z,67.83
2022-08-27T06:08:53.129Z,67.83
2022-08-27T06:09:53.141Z,67.83
2022-08-27T06:10:53.131Z,67.83
2022-08-27T06:11:53.102Z,67.83
2022-08-27T06:12:56.843Z,67.83
2022-08-27T06:13:53.080Z,67.83
2022-08-27T06:14:53.069Z,67.83
2022-08-27T06:15:53.132Z,67.83
2022-08-27T06:16:53.046Z,67.83
2022-08-27T06:17:53.037Z,67.83
2022-08-27T06:18:53.025Z,67.83
2022-08-27T06:19:53.039Z,67.83
2022-08-27T06:20:53.005Z,67.83
2022-08-27T06:22:00.694Z,67.83
2022-08-27T06:22:53.982Z,67.83
2022-08-27T06:23:52.978Z,67.83
2022-08-27T06:24:52.985Z,67.83
2022-08-27T06:25:52.958Z,67.83
2022-08-27T06:26:52.967Z,67.83
2022-08-27T06:27:52.931Z,67.83
2022-08-27T06:28:52.921Z,67.83
2022-08-27T06:29:52.934Z,67.83
2022-08-27T06:30:52.982Z,67.83
2022-08-27T06:31:52.889Z,67.83
2022-08-27T06:32:52.883Z,67.83
2022-08-27T06:33:52.868Z,67.83
2022-08-27T06:34:52.883Z,67.83
2022-08-27T06:35:52.847Z,67.83
2022-08-27T06:36:52.864Z,67.83
2022-08-27T06:37:52.828Z,67.83
2022-08-27T06:38:52.820Z,67.83
2022-08-27T06:39:52.884Z,67.83
2022-08-27T06:40:52.799Z,67.83
2022-08-27T06:41:52.824Z,67.83
2022-08-27T06:42:52.776Z,67.83
2022-08-27T06:43:52.765Z,67.83
2022-08-27T06:44:52.759Z,67.83
2022-08-27T06:45:52.840Z,67.83
2022-08-27T06:46:52.736Z,67.83
2022-08-27T06:47:52.744Z,67.83
2022-08-27T06:48:52.715Z,67.83
2022-08-27T06:49:52.704Z,67.83
2022-08-27T06:50:52.695Z,67.83
2022-08-27T06:51:52.703Z,67.83
2022-08-27T06:52:52.673Z,67.83
2022-08-27T06:53:52.663Z,67.83
2022-08-27T06:54:52.652Z,67.83
2022-08-27T06:55:52.640Z,67.83
2022-08-27T06:56:52.654Z,67.83
2022-08-27T06:57:52.658Z,67.83
2022-08-27T06:58:52.611Z,67.83
2022-08-27T06:59:52.599Z,67.83
2022-08-27T07:00:52.593Z,67.83
2022-08-27T07:01:52.689Z,67.83
2022-08-27T07:02:52.643Z,67.83
2022-08-27T07:03:52.555Z,67.83
2022-08-27T07:04:52.546Z,67.83
2022-08-27T07:05:52.534Z,67.83
2022-08-27T07:06:52.527Z,67.83
2022-08-27T07:07:52.537Z,67.83
2022-08-27T07:08:53.383Z,67.83
2022-08-27T07:09:52.492Z,67.83
2022-08-27T07:10:52.483Z,67.83
2022-08-27T07:11:52.469Z,67.83
2022-08-27T07:12:52.485Z,67.83
2022-08-27T07:13:52.449Z,67.83
2022-08-27T07:14:52.441Z,67.83
2022-08-27T07:15:52.501Z,67.83
2022-08-27T07:16:52.603Z,67.83
2022-08-27T07:17:52.408Z,67.83
2022-08-27T07:18:52.401Z,67.83
2022-08-27T07:19:52.387Z,67.83
2022-08-27T07:20:52.424Z,67.83
2022-08-27T07:21:52.365Z,67.83
2022-08-27T07:22:52.356Z,67.83
2022-08-27T07:23:52.352Z,67.83
2022-08-27T07:24:52.332Z,67.83
2022-08-27T07:25:52.320Z,67.83
2022-08-27T07:26:52.342Z,67.83
2022-08-27T07:27:52.299Z,67.83
2022-08-27T07:28:52.289Z,67.83
2022-08-27T07:29:52.279Z,67.83
2022-08-27T07:30:52.322Z,67.83
2022-08-27T07:31:52.256Z,67.83
2022-08-27T07:32:52.426Z,67.83
2022-08-27T07:33:52.806Z,67.83
2022-08-27T07:34:52.226Z,67.83
2022-08-27T07:35:52.212Z,67.83
2022-08-27T07:36:52.204Z,67.83
2022-08-27T07:37:52.192Z,67.83
2022-08-27T07:38:53.528Z,67.83
2022-08-27T07:39:53.183Z,67.83
2022-08-27T07:40:52.161Z,67.83
2022-08-27T07:41:52.172Z,67.83
2022-08-27T07:42:52.142Z,67.83
2022-08-27T07:43:52.128Z,67.83
2022-08-27T07:44:52.118Z,67.83
2022-08-27T07:45:52.190Z,67.83
2022-08-27T07:46:52.099Z,67.83
2022-08-27T07:47:52.087Z,67.73
2022-08-27T07:48:52.082Z,67.63
2022-08-27T07:49:52.066Z,67.63
2022-08-27T07:50:52.083Z,67.63
2022-08-27T07:51:52.045Z,67.63
2022-08-27T07:52:52.036Z,67.63
2022-08-27T07:53:52.024Z,67.63
2022-08-27T07:54:52.016Z,67.63
2022-08-27T07:55:52.027Z,67.63
2022-08-27T07:56:55.292Z,67.63
2022-08-27T07:57:51.980Z,67.63
2022-08-27T07:58:51.971Z,67.63
2022-08-27T07:59:51.982Z,67.63
2022-08-27T08:00:51.949Z,67.63
2022-08-27T08:01:52.099Z,67.63
2022-08-27T08:02:52.012Z,67.63
2022-08-27T08:03:51.916Z,67.63
2022-08-27T08:04:51.933Z,67.63
2022-08-27T08:05:51.895Z,67.63
2022-08-27T08:06:51.888Z,67.63
2022-08-27T08:07:51.905Z,67.63
2022-08-27T08:08:51.866Z,67.63
2022-08-27T08:09:51.852Z,67.63
2022-08-27T08:10:51.843Z,67.63
2022-08-27T08:11:51.831Z,67.63
2022-08-27T08:12:51.822Z,67.63
2022-08-27T08:13:51.833Z,67.54
2022-08-27T08:14:51.801Z,67.54
2022-08-27T08:15:51.790Z,67.63
2022-08-27T08:16:51.883Z,67.63
2022-08-27T08:17:51.771Z,67.83
2022-08-27T08:18:51.782Z,67.93
2022-08-27T08:20:15.365Z,68.13
2022-08-27T08:20:58.635Z,68.13
2022-08-27T08:21:57.232Z,68.33
2022-08-27T08:22:52.719Z,68.33
2022-08-27T08:23:51.731Z,68.43
2022-08-27T08:24:51.728Z,68.33
2022-08-27T08:25:51.696Z,68.53
2022-08-27T08:26:51.679Z,68.93
2022-08-27T08:27:51.665Z,68.93
2022-08-27T08:28:51.658Z,68.93
2022-08-27T08:29:51.645Z,69.73
2022-08-27T08:30:51.742Z,69.92
2022-08-27T08:31:51.656Z,70.12
2022-08-27T08:32:51.618Z,70.22
2022-08-27T08:33:51.603Z,70.52
2022-08-27T08:34:51.595Z,70.92
2022-08-27T08:35:51.581Z,71.28
2022-08-27T08:36:55.025Z,70.82
2022-08-27T08:37:51.583Z,70.49
2022-08-27T08:38:51.556Z,70.03
2022-08-27T08:39:51.607Z,69.62
2022-08-27T08:40:51.569Z,69.39
2022-08-27T08:41:51.522Z,69.13
2022-08-27T08:42:51.549Z,68.93
2022-08-27T08:43:51.518Z,68.79
2022-08-27T08:44:51.519Z,68.93
2022-08-27T08:45:51.518Z,68.93
2022-08-27T08:46:51.490Z,68.83
2022-08-27T08:47:51.457Z,68.83
2022-08-27T08:48:51.445Z,68.83
2022-08-27T08:49:51.435Z,68.83
2022-08-27T08:50:51.427Z,68.83
2022-08-27T08:51:51.441Z,68.83
2022-08-27T08:52:51.408Z,68.73
2022-08-27T08:53:51.391Z,68.53
2022-08-27T08:54:51.386Z,68.43
2022-08-27T08:55:51.372Z,68.33
2022-08-27T08:56:54.915Z,68.33
2022-08-27T08:57:51.391Z,68.33
2022-08-27T08:58:51.343Z,68.23
2022-08-27T08:59:51.380Z,68.23
2022-08-27T09:00:51.357Z,68.23
2022-08-27T09:01:51.309Z,68.23
2022-08-27T09:02:51.336Z,68.23
2022-08-27T09:03:51.315Z,68.23
2022-08-27T09:04:51.281Z,68.23
2022-08-27T09:05:51.267Z,68.23
2022-08-27T09:06:51.258Z,68.23
2022-08-27T09:07:51.245Z,68.23
2022-08-27T09:08:51.261Z,68.23
2022-08-27T09:09:51.255Z,68.23
2022-08-27T09:10:51.219Z,68.13
2022-08-27T09:11:51.229Z,68.13
2022-08-27T09:12:51.194Z,68.13
2022-08-27T09:13:51.183Z,68.13
2022-08-27T09:14:51.175Z,68.13
2022-08-27T09:15:51.186Z,68.13
2022-08-27T09:16:51.238Z,68.13
2022-08-27T09:17:52.140Z,68.13
2022-08-27T09:18:52.386Z,68.03
2022-08-27T09:19:52.457Z,68.03
2022-08-27T09:20:51.155Z,68.03
2022-08-27T09:21:51.097Z,68.03
2022-08-27T09:22:51.089Z,68.03
2022-08-27T09:23:51.077Z,68.03
2022-08-27T09:24:51.068Z,68.03
2022-08-27T09:25:51.090Z,68.03
2022-08-27T09:26:51.044Z,68.03
2022-08-27T09:27:51.057Z,68.03
2022-08-27T09:28:51.051Z,68.03
2022-08-27T09:29:51.011Z,68.03
2022-08-27T09:30:51.087Z,68.03
2022-08-27T09:31:50.989Z,68.03
2022-08-27T09:32:50.980Z,68.03
2022-08-27T09:33:55.808Z,68.03
2022-08-27T09:34:51.992Z,67.93
2022-08-27T09:35:50.948Z,67.93
2022-08-27T09:36:50.967Z,67.93
2022-08-27T09:37:50.927Z,67.93
2022-08-27T09:38:50.919Z,67.93
2022-08-27T09:39:51.941Z,67.93
2022-08-27T09:40:50.962Z,67.93
2022-08-27T09:41:50.887Z,67.93
2022-08-27T09:42:50.896Z,67.93
2022-08-27T09:43:50.862Z,67.93
2022-08-27T09:44:53.657Z,67.93
2022-08-27T09:45:50.897Z,67.93
2022-08-27T09:46:50.831Z,67.93
2022-08-27T09:47:50.828Z,67.93
2022-08-27T09:48:52.213Z,67.93
2022-08-27T09:49:50.823Z,67.93
2022-08-27T09:50:50.814Z,68.03
2022-08-27T09:51:50.799Z,68.03
2022-08-27T09:52:50.770Z,68.03
2022-08-27T09:53:50.756Z,68.03
2022-08-27T09:54:50.744Z,68.03
2022-08-27T09:55:50.736Z,68.03
2022-08-27T09:56:50.746Z,67.93
2022-08-27T09:57:50.718Z,67.93
2022-08-27T09:58:50.706Z,68.03
2022-08-27T09:59:50.693Z,68.03
2022-08-27T10:00:50.726Z,67.93
2022-08-27T10:01:50.694Z,68.03
2022-08-27T10:02:50.680Z,68.03
2022-08-27T10:03:50.701Z,68.03
2022-08-27T10:04:51.911Z,68.03
2022-08-27T10:05:50.711Z,68.13
2022-08-27T10:06:50.618Z,68.13
2022-08-27T10:07:50.630Z,68.13
2022-08-27T10:08:50.597Z,68.23
2022-08-27T10:09:50.586Z,68.23
2022-08-27T10:10:50.571Z,68.23
2022-08-27T10:11:50.561Z,68.23
2022-08-27T10:12:50.572Z,68.23
2022-08-27T10:13:50.566Z,68.33
2022-08-27T10:14:50.528Z,68.33
2022-08-27T10:15:50.519Z,68.33
2022-08-27T10:16:50.606Z,68.43
2022-08-27T10:17:50.522Z,68.43
2022-08-27T10:18:50.484Z,68.43
2022-08-27T10:19:50.478Z,68.43
2022-08-27T10:20:50.464Z,68.43
2022-08-27T10:21:50.455Z,68.43
2022-08-27T10:22:50.469Z,68.43
2022-08-27T10:23:50.432Z,68.43
2022-08-27T10:24:50.420Z,68.43
2022-08-27T10:25:50.413Z,68.43
2022-08-27T10:26:50.400Z,68.43
2022-08-27T10:27:50.391Z,68.43
2022-08-27T10:28:50.399Z,68.43
2022-08-27T10:29:50.373Z,68.43
2022-08-27T10:30:50.356Z,68.43
2022-08-27T10:31:50.449Z,68.33
2022-08-27T10:32:52.274Z,68.33
2022-08-27T10:33:50.348Z,68.33
2022-08-27T10:34:50.334Z,68.33
2022-08-27T10:35:54.920Z,68.33
2022-08-27T10:36:50.291Z,68.33
2022-08-27T10:37:50.284Z,68.33
2022-08-27T10:38:50.271Z,68.33
2022-08-27T10:39:50.318Z,68.33
2022-08-27T10:40:50.249Z,68.33
2022-08-27T10:41:50.239Z,68.43
2022-08-27T10:42:50.231Z,68.33
2022-08-27T10:43:51.216Z,68.33
2022-08-27T10:44:50.208Z,68.13
2022-08-27T10:45:50.248Z,68.23
2022-08-27T10:46:50.896Z,68.23
2022-08-27T10:47:50.176Z,68.23
2022-08-27T10:48:50.166Z,68.13
2022-08-27T10:49:50.152Z,68.13
2022-08-27T10:50:50.144Z,68.10
2022-08-27T10:51:50.179Z,68.10
2022-08-27T10:52:51.521Z,68.00
2022-08-27T10:53:50.110Z,68.00
2022-08-27T10:54:50.101Z,68.03
2022-08-27T10:55:50.087Z,68.10
2022-08-27T10:57:00.082Z,68.10
2022-08-27T10:58:00.126Z,68.13
2022-08-27T10:58:51.055Z,68.10
2022-08-27T10:59:50.043Z,68.23
2022-08-27T11:00:50.237Z,68.20
2022-08-27T11:01:50.054Z,68.20
2022-08-27T11:02:50.045Z,68.20
2022-08-27T11:03:50.006Z,68.20
2022-08-27T11:04:49.991Z,68.30
2022-08-27T11:05:49.979Z,68.33
2022-08-27T11:06:49.969Z,68.20
2022-08-27T11:07:49.990Z,68.20
2022-08-27T11:08:50.016Z,68.20
2022-08-27T11:09:53.693Z,68.13
2022-08-27T11:10:50.925Z,68.13
2022-08-27T11:12:50.934Z,68.20
2022-08-27T11:13:49.895Z,68.23
2022-08-27T11:14:49.974Z,68.23
2022-08-27T11:15:49.870Z,68.23
2022-08-27T11:16:49.931Z,68.20
2022-08-27T11:17:49.850Z,68.23
2022-08-27T11:18:49.870Z,68.23
2022-08-27T11:19:49.828Z,68.23
2022-08-27T11:20:49.817Z,68.20
2022-08-27T11:21:49.806Z,68.13
2022-08-27T11:22:49.798Z,68.13
2022-08-27T11:23:49.784Z,68.13
2022-08-27T11:24:49.797Z,68.13
2022-08-27T11:25:49.764Z,68.13
2022-08-27T11:26:49.755Z,68.13
2022-08-27T11:27:49.742Z,68.13
2022-08-27T11:28:49.732Z,68.13
2022-08-27T11:29:49.743Z,68.03
2022-08-27T11:30:49.709Z,68.03
2022-08-27T11:31:49.740Z,68.03
2022-08-27T11:32:49.712Z,68.03
2022-08-27T11:33:49.676Z,68.03
2022-08-27T11:34:49.667Z,68.03
2022-08-27T11:35:49.654Z,67.93
2022-08-27T11:36:54.186Z,67.93
2022-08-27T11:37:49.633Z,67.93
2022-08-27T11:38:49.646Z,67.93
2022-08-27T11:39:51.875Z,67.93
2022-08-27T11:40:49.603Z,67.93
2022-08-27T11:41:49.593Z,67.93
2022-08-27T11:42:49.584Z,67.93
2022-08-27T11:43:49.595Z,67.93
2022-08-27T11:44:49.560Z,67.93
2022-08-27T11:45:49.546Z,67.93
2022-08-27T11:46:49.705Z,67.93
2022-08-27T11:47:49.524Z,67.93
2022-08-27T11:48:49.515Z,67.93
2022-08-27T11:49:50.527Z,67.93
2022-08-27T11:50:49.495Z,67.93
2022-08-27T11:51:49.482Z,67.93
2022-08-27T11:52:49.475Z,67.93
2022-08-27T11:53:52.724Z,67.93
2022-08-27T11:54:49.477Z,67.93
2022-08-27T11:55:49.462Z,67.93
2022-08-27T11:56:49.432Z,67.93
2022-08-27T11:57:49.420Z,67.93
2022-08-27T11:58:52.894Z,67.83
2022-08-27T11:59:49.397Z,67.93
2022-08-27T12:00:49.388Z,67.83
2022-08-27T12:01:49.403Z,67.83
2022-08-27T12:02:49.368Z,67.83
2022-08-27T12:03:49.553Z,67.83
2022-08-27T12:04:49.612Z,67.83
2022-08-27T12:05:49.335Z,67.83
2022-08-27T12:06:49.327Z,67.83
2022-08-27T12:07:49.335Z,67.83
2022-08-27T12:08:49.304Z,67.83
2022-08-27T12:09:49.293Z,67.83
2022-08-27T12:10:49.330Z,67.83
2022-08-27T12:11:52.350Z,67.83
2022-08-27T12:12:50.262Z,67.83
2022-08-27T12:13:49.249Z,67.83
2022-08-27T12:14:49.241Z,67.83
2022-08-27T12:15:49.408Z,67.83
2022-08-27T12:16:49.314Z,67.83
2022-08-27T12:17:49.208Z,67.83
2022-08-27T12:18:49.200Z,67.83
2022-08-27T12:19:49.187Z,67.83
2022-08-27T12:20:49.179Z,67.83
2022-08-27T12:21:49.186Z,67.83
2022-08-27T12:22:49.154Z,67.83
2022-08-27T12:23:49.143Z,67.83
2022-08-27T12:24:49.132Z,67.83
2022-08-27T12:25:49.124Z,67.83
2022-08-27T12:26:49.151Z,67.83
2022-08-27T12:27:49.099Z,67.83
2022-08-27T12:28:49.091Z,67.83
2022-08-27T12:29:49.079Z,67.83
2022-08-27T12:30:49.095Z,67.83
2022-08-27T12:31:49.107Z,67.83
2022-08-27T12:32:49.050Z,67.83
2022-08-27T12:33:49.064Z,67.83
2022-08-27T12:34:49.027Z,67.83
2022-08-27T12:35:49.017Z,67.83
2022-08-27T12:36:49.005Z,67.83
2022-08-27T12:37:48.993Z,67.83
2022-08-27T12:38:50.531Z,67.83
2022-08-27T12:39:48.971Z,67.83
2022-08-27T12:40:48.984Z,67.83
2022-08-27T12:41:48.949Z,67.83
2022-08-27T12:42:48.941Z,67.83
2022-08-27T12:43:48.927Z,67.83
2022-08-27T12:44:48.943Z,67.83
2022-08-27T12:45:48.905Z,67.83
2022-08-27T12:46:48.950Z,67.83
2022-08-27T12:47:50.957Z,67.83
2022-08-27T12:48:48.952Z,67.83
2022-08-27T12:49:52.577Z,67.83
2022-08-27T12:50:49.854Z,67.83
2022-08-27T12:51:48.843Z,67.83
2022-08-27T12:52:48.843Z,67.83
2022-08-27T12:53:48.842Z,67.83