createdAt,value
2019-01-18T00:01:15.747Z,1.50
2019-01-18T00:04:05.687Z,1.40
2019-01-18T00:06:55.210Z,1.40
2019-01-18T00:09:44.720Z,1.93
2019-01-18T00:12:34.674Z,1.40
2019-01-18T00:15:24.769Z,1.70
2019-01-18T00:18:14.970Z,1.93
2019-01-18T00:21:05.488Z,1.73
2019-01-18T00:23:55.301Z,1.80
2019-01-18T00:26:44.940Z,1.80
2019-01-18T00:29:34.861Z,1.70
2019-01-18T00:32:25.134Z,1.50
2019-01-18T00:35:15.358Z,1.80
2019-01-18T00:38:05.524Z,2.07
2019-01-18T00:40:56.001Z,1.60
2019-01-18T00:43:46.439Z,1.53
2019-01-18T00:46:36.603Z,1.80
2019-01-18T00:49:26.893Z,2.07
2019-01-18T00:52:16.644Z,1.30
2019-01-18T00:55:07.383Z,1.27
2019-01-18T00:57:57.687Z,1.33
2019-01-18T01:00:48.068Z,1.23
2019-01-18T01:03:37.930Z,2.57
2019-01-18T01:06:28.215Z,1.80
2019-01-18T01:09:18.384Z,1.87
2019-01-18T01:12:08.694Z,1.33
2019-01-18T01:14:59.578Z,1.53
2019-01-18T01:17:50.008Z,1.43
2019-01-18T01:20:40.599Z,1.10
2019-01-18T01:23:30.456Z,1.30
2019-01-18T01:26:20.772Z,1.03
2019-01-18T01:29:10.891Z,1.20
2019-01-18T01:32:00.678Z,1.37
2019-01-18T01:34:50.581Z,1.67
2019-01-18T01:37:40.777Z,1.50
2019-01-18T01:40:31.112Z,1.20
2019-01-18T01:43:24.107Z,1.70
2019-01-18T01:46:14.209Z,1.40
2019-01-18T01:49:04.564Z,1.50
2019-01-18T01:51:54.385Z,1.67
2019-01-18T01:54:44.506Z,1.30
2019-01-18T01:57:34.503Z,1.90
2019-01-18T02:00:27.382Z,1.40
2019-01-18T02:03:17.136Z,1.27
2019-01-18T02:06:07.225Z,2.20
2019-01-18T02:08:56.939Z,1.77
2019-01-18T02:11:46.792Z,1.90
2019-01-18T02:14:38.396Z,1.47
2019-01-18T02:17:28.701Z,2.40
2019-01-18T02:20:21.162Z,2.30
2019-01-18T02:23:11.310Z,2.23
2019-01-18T02:26:01.450Z,1.60
2019-01-18T02:28:51.517Z,1.97
2019-01-18T02:31:41.380Z,2.13
2019-01-18T02:34:31.506Z,1.63
2019-01-18T02:37:21.709Z,1.83
2019-01-18T02:40:11.809Z,2.00
2019-01-18T02:43:01.662Z,2.10
2019-01-18T02:46:04.171Z,1.87
2019-01-18T02:48:54.203Z,2.40
2019-01-18T02:51:45.057Z,2.03
2019-01-18T02:54:34.647Z,1.90
2019-01-18T02:57:24.437Z,2.27
2019-01-18T03:00:21.442Z,2.17
2019-01-18T03:03:11.267Z,2.40
2019-01-18T03:06:00.915Z,1.63
2019-01-18T03:08:50.853Z,2.00
2019-01-18T03:11:41.449Z,2.27
2019-01-18T03:14:31.070Z,1.83
2019-01-18T03:17:21.109Z,2.30
2019-01-18T03:20:12.976Z,1.73
2019-01-18T03:23:03.138Z,1.90
2019-01-18T03:25:52.962Z,1.47
2019-01-18T03:28:43.000Z,1.10
2019-01-18T03:31:32.614Z,1.30
2019-01-18T03:34:22.796Z,1.40
2019-01-18T03:37:12.559Z,1.40
2019-01-18T03:40:02.383Z,1.30
2019-01-18T03:42:53.948Z,1.23
2019-01-18T03:45:43.819Z,1.40
2019-01-18T03:48:33.955Z,1.30
2019-01-18T03:51:23.835Z,1.27
2019-01-18T03:54:13.775Z,1.27
2019-01-18T03:57:03.423Z,1.10
2019-01-18T03:59:53.275Z,1.20
2019-01-18T04:02:43.407Z,1.50
2019-01-18T04:05:33.450Z,1.70
2019-01-18T04:08:23.066Z,1.30
2019-01-18T04:11:13.160Z,1.40
2019-01-18T04:14:03.696Z,1.30
2019-01-18T04:16:53.637Z,1.33
2019-01-18T04:19:43.430Z,1.23
2019-01-18T04:22:34.168Z,1.23
2019-01-18T04:25:27.823Z,1.50
2019-01-18T04:28:17.538Z,1.00
2019-01-18T04:31:07.690Z,1.30
2019-01-18T04:33:57.798Z,1.70
2019-01-18T04:36:48.127Z,1.30
2019-01-18T04:39:38.381Z,1.10
2019-01-18T04:42:28.093Z,1.77
2019-01-18T04:45:17.978Z,1.70
2019-01-18T04:48:08.369Z,1.53
2019-01-18T04:50:59.472Z,1.40
2019-01-18T04:53:51.941Z,2.37
2019-01-18T04:56:41.320Z,1.70
2019-01-18T04:59:31.179Z,1.90
2019-01-18T05:02:20.824Z,1.80
2019-01-18T05:05:11.629Z,1.80
2019-01-18T05:08:21.137Z,1.77
2019-01-18T05:11:11.254Z,2.13
2019-01-18T05:14:04.389Z,2.50
2019-01-18T05:16:54.241Z,2.70
2019-01-18T05:19:44.518Z,2.10
2019-01-18T05:22:34.448Z,2.00
2019-01-18T05:25:24.416Z,2.70
2019-01-18T05:28:13.939Z,2.30
2019-01-18T05:31:04.079Z,2.00
2019-01-18T05:33:53.951Z,2.30
2019-01-18T05:36:44.004Z,2.70
2019-01-18T05:39:34.083Z,3.90
2019-01-18T05:42:24.496Z,3.80
2019-01-18T05:45:17.027Z,3.27
2019-01-18T05:48:07.256Z,4.80
2019-01-18T05:50:56.695Z,4.70
2019-01-18T05:53:46.863Z,4.30
2019-01-18T05:56:36.839Z,4.47
2019-01-18T05:59:26.926Z,4.13
2019-01-18T06:02:16.673Z,4.30
2019-01-18T06:05:10.324Z,4.30
2019-01-18T06:08:00.252Z,3.87
2019-01-18T06:10:50.487Z,3.60
2019-01-18T06:13:40.435Z,3.50
2019-01-18T06:16:30.720Z,3.67
2019-01-18T06:19:20.464Z,4.03
2019-01-18T06:22:10.234Z,3.07
2019-01-18T06:25:00.030Z,4.00
2019-01-18T06:27:49.957Z,3.10
2019-01-18T06:30:40.230Z,3.83
2019-01-18T06:33:30.408Z,3.00
2019-01-18T06:36:20.611Z,3.60
2019-01-18T06:39:10.686Z,3.17
2019-01-18T06:42:00.930Z,3.10
2019-01-18T06:44:50.464Z,3.70
2019-01-18T06:47:40.658Z,2.83
2019-01-18T06:50:30.818Z,2.70
2019-01-18T06:53:20.605Z,2.50
2019-01-18T06:56:11.054Z,2.50
2019-01-18T06:59:01.003Z,3.00
2019-01-18T07:01:50.799Z,3.47
2019-01-18T07:04:41.457Z,2.93
2019-01-18T07:07:31.305Z,2.73
2019-01-18T07:10:21.312Z,2.60
2019-01-18T07:13:11.079Z,2.67
2019-01-18T07:16:01.456Z,2.80
2019-01-18T07:18:51.880Z,2.77
2019-01-18T07:21:41.911Z,3.27
2019-01-18T07:24:32.123Z,2.57
2019-01-18T07:27:22.447Z,2.50
2019-01-18T07:30:18.414Z,2.33
2019-01-18T07:33:14.957Z,2.80
2019-01-18T07:36:04.955Z,2.73
2019-01-18T07:39:00.497Z,2.87
2019-01-18T07:41:46.435Z,3.53
2019-01-18T07:44:36.707Z,3.03
2019-01-18T07:47:27.078Z,2.97
2019-01-18T07:50:20.039Z,3.43
2019-01-18T07:53:09.438Z,2.90
2019-01-18T07:55:59.284Z,3.77
2019-01-18T07:58:49.528Z,3.67
2019-01-18T08:01:39.718Z,3.10
2019-01-18T08:04:29.585Z,3.13
2019-01-18T08:07:19.611Z,2.40
2019-01-18T08:10:14.460Z,3.20
2019-01-18T08:13:04.710Z,3.43
2019-01-18T08:15:54.911Z,2.53
2019-01-18T08:18:44.998Z,3.17
2019-01-18T08:21:35.297Z,3.20
2019-01-18T08:24:25.207Z,3.20
2019-01-18T08:27:15.502Z,3.13
2019-01-18T08:30:09.025Z,3.33
2019-01-18T08:32:58.924Z,4.40
2019-01-18T08:35:49.011Z,2.43
2019-01-18T08:38:38.662Z,3.10
2019-01-18T08:41:28.862Z,2.60
2019-01-18T08:44:19.034Z,2.40
2019-01-18T08:47:09.347Z,2.23
2019-01-18T08:49:58.497Z,2.40
2019-01-18T08:52:48.886Z,2.70
2019-01-18T08:55:39.184Z,1.63
2019-01-18T08:58:29.395Z,2.03
2019-01-18T09:01:19.280Z,2.27
2019-01-18T09:04:09.353Z,2.87
2019-01-18T09:06:59.230Z,2.20
2019-01-18T09:09:48.731Z,2.40
2019-01-18T09:12:38.938Z,1.93
2019-01-18T09:15:30.043Z,2.07
2019-01-18T09:18:20.304Z,1.90
2019-01-18T09:21:10.631Z,1.80
2019-01-18T09:24:00.594Z,2.67
2019-01-18T09:26:51.062Z,1.93
2019-01-18T09:29:41.356Z,1.63
2019-01-18T09:32:31.170Z,1.77
2019-01-18T09:35:22.272Z,2.30
2019-01-18T09:38:17.937Z,1.67
2019-01-18T09:41:07.671Z,1.73
2019-01-18T09:43:57.718Z,2.10
2019-01-18T09:46:47.217Z,1.97
2019-01-18T09:49:37.040Z,2.17
2019-01-18T09:52:26.903Z,2.40
2019-01-18T09:55:16.978Z,2.77
2019-01-18T09:58:07.560Z,4.70
2019-01-18T10:00:57.880Z,2.80
2019-01-18T10:03:47.347Z,2.30
2019-01-18T10:06:37.023Z,2.40
2019-01-18T10:09:26.876Z,5.17
2019-01-18T10:12:16.903Z,3.27
2019-01-18T10:15:10.896Z,3.27
2019-01-18T10:18:01.229Z,3.60
2019-01-18T10:20:51.509Z,3.90
2019-01-18T10:23:41.807Z,5.47
2019-01-18T10:26:32.441Z,3.90
2019-01-18T10:29:28.164Z,2.30
2019-01-18T10:32:14.507Z,2.87
2019-01-18T10:35:05.567Z,2.87
2019-01-18T10:37:55.811Z,2.17
2019-01-18T10:40:48.276Z,4.53
2019-01-18T10:43:38.208Z,2.00
2019-01-18T10:46:27.648Z,4.20
2019-01-18T10:49:17.572Z,2.07
2019-01-18T10:52:07.519Z,2.00
2019-01-18T10:54:57.642Z,2.10
2019-01-18T10:57:47.804Z,2.00
2019-01-18T11:00:38.191Z,2.40
2019-01-18T11:03:27.920Z,2.00
2019-01-18T11:06:17.844Z,2.17
2019-01-18T11:09:10.216Z,2.30
2019-01-18T11:11:59.961Z,2.00
2019-01-18T11:14:50.085Z,3.87
2019-01-18T11:17:40.451Z,2.10
2019-01-18T11:20:59.697Z,1.73
2019-01-18T11:23:49.764Z,2.20
2019-01-18T11:26:40.446Z,2.50
2019-01-18T11:29:30.812Z,2.13
2019-01-18T11:32:20.970Z,2.10
2019-01-18T11:35:11.297Z,1.83
2019-01-18T11:38:01.657Z,1.80
2019-01-18T11:40:51.902Z,2.20
2019-01-18T11:43:42.331Z,2.00
2019-01-18T11:46:32.655Z,2.10
2019-01-18T11:49:23.307Z,2.00
2019-01-18T11:52:13.724Z,4.70
2019-01-18T11:55:04.014Z,2.40
2019-01-18T11:57:54.195Z,2.93
2019-01-18T12:00:44.507Z,2.03
2019-01-18T12:03:34.447Z,2.50
2019-01-18T12:06:24.404Z,2.13
2019-01-18T12:09:14.569Z,2.60
2019-01-18T12:12:04.341Z,2.60
2019-01-18T12:14:53.755Z,1.97
2019-01-18T12:17:43.807Z,2.00
2019-01-18T12:20:36.916Z,1.70
2019-01-18T12:23:27.080Z,2.60
2019-01-18T12:26:17.152Z,2.30
2019-01-18T12:29:07.373Z,1.90
2019-01-18T12:31:57.257Z,1.77
2019-01-18T12:34:47.084Z,1.10
2019-01-18T12:37:36.742Z,2.20
2019-01-18T12:40:27.187Z,1.50
2019-01-18T12:43:16.969Z,2.13
2019-01-18T12:46:06.811Z,1.77
2019-01-18T12:48:57.168Z,2.37
2019-01-18T12:51:47.513Z,1.90
2019-01-18T12:54:37.527Z,1.40
2019-01-18T12:57:27.549Z,1.73
2019-01-18T13:00:19.924Z,1.43
2019-01-18T13:03:10.332Z,1.60
2019-01-18T13:06:00.630Z,4.70
2019-01-18T13:08:50.394Z,1.43
2019-01-18T13:11:40.732Z,1.30
2019-01-18T13:14:30.853Z,1.57
2019-01-18T13:17:21.177Z,0.90
2019-01-18T13:20:11.924Z,1.10
2019-01-18T13:23:01.962Z,1.10
2019-01-18T13:25:51.554Z,1.13
2019-01-18T13:28:41.586Z,1.00
2019-01-18T13:31:31.759Z,1.17
2019-01-18T13:34:21.980Z,1.50
2019-01-18T13:37:12.023Z,2.23
2019-01-18T13:40:06.139Z,1.00
2019-01-18T13:42:53.268Z,1.70
2019-01-18T13:45:43.785Z,1.50
2019-01-18T13:48:34.106Z,1.50
2019-01-18T13:51:23.760Z,1.37
2019-01-18T13:54:13.529Z,1.50
2019-01-18T13:57:03.712Z,1.50
2019-01-18T13:59:53.532Z,1.47
2019-01-18T14:02:48.365Z,3.10
2019-01-18T14:05:34.836Z,2.80
2019-01-18T14:08:25.120Z,1.60
2019-01-18T14:11:18.216Z,1.43
2019-01-18T14:14:08.193Z,1.37
2019-01-18T14:16:58.628Z,1.47
2019-01-18T14:19:48.679Z,1.87
2019-01-18T14:22:38.551Z,1.57
2019-01-18T14:25:28.419Z,1.53
2019-01-18T14:28:18.727Z,2.37
2019-01-18T14:31:08.567Z,1.63
2019-01-18T14:33:58.315Z,1.77
2019-01-18T14:36:48.512Z,1.87
2019-01-18T14:39:38.755Z,2.07
2019-01-18T14:42:28.734Z,1.57
2019-01-18T14:45:32.526Z,1.90
2019-01-18T14:48:22.314Z,1.60
2019-01-18T14:51:12.358Z,1.43
2019-01-18T14:54:02.462Z,2.00
2019-01-18T14:56:52.274Z,7.47
2019-01-18T14:59:41.656Z,1.80
2019-01-18T15:02:31.571Z,2.10
2019-01-18T15:05:21.452Z,1.80
2019-01-18T15:08:11.302Z,1.53
2019-01-18T15:11:01.334Z,1.57
2019-01-18T15:13:51.445Z,1.90
2019-01-18T15:16:41.548Z,2.17
2019-01-18T15:19:31.498Z,1.40
2019-01-18T15:22:21.590Z,1.73
2019-01-18T15:25:12.327Z,1.47
2019-01-18T15:28:02.428Z,1.90
2019-01-18T15:30:52.506Z,1.47
2019-01-18T15:33:42.427Z,1.40
2019-01-18T15:36:32.417Z,1.50
2019-01-18T15:39:22.529Z,1.97
2019-01-18T15:42:12.388Z,2.23
2019-01-18T15:45:02.424Z,1.73
2019-01-18T15:47:52.671Z,1.53
2019-01-18T15:50:43.584Z,2.13
2019-01-18T15:53:33.375Z,2.20
2019-01-18T15:56:23.226Z,1.90
2019-01-18T15:59:32.128Z,1.73
2019-01-18T16:02:22.002Z,2.17
2019-01-18T16:05:11.549Z,2.07
2019-01-18T16:08:01.455Z,2.07
2019-01-18T16:10:51.758Z,2.33
2019-01-18T16:13:41.756Z,2.50
2019-01-18T16:16:41.964Z,2.33
2019-01-18T16:19:32.049Z,2.27
2019-01-18T16:22:21.760Z,2.63
2019-01-18T16:25:17.161Z,2.73
2019-01-18T16:28:06.923Z,2.90
2019-01-18T16:30:56.754Z,2.40
2019-01-18T16:33:46.869Z,2.87
2019-01-18T16:36:37.107Z,2.17
2019-01-18T16:39:27.599Z,3.13
2019-01-18T16:42:20.044Z,2.90
2019-01-18T16:45:10.855Z,2.70
2019-01-18T16:48:01.106Z,2.13
2019-01-18T16:50:51.297Z,3.47
2019-01-18T16:53:41.354Z,3.63
2019-01-18T16:56:30.908Z,3.00
2019-01-18T16:59:20.745Z,4.63
2019-01-18T17:02:10.854Z,3.37
2019-01-18T17:05:00.821Z,3.77
2019-01-18T17:07:50.954Z,4.40
2019-01-18T17:10:41.166Z,2.97
2019-01-18T17:13:38.186Z,2.93
2019-01-18T17:16:27.811Z,4.03
2019-01-18T17:19:17.394Z,3.23
2019-01-18T17:22:07.662Z,2.90
2019-01-18T17:24:57.674Z,3.00
2019-01-18T17:27:47.296Z,2.77
2019-01-18T17:30:36.907Z,2.77
2019-01-18T17:33:27.039Z,3.00
2019-01-18T17:36:41.288Z,2.80
2019-01-18T17:40:20.486Z,2.93
2019-01-18T17:44:12.605Z,2.73
2019-01-18T17:48:13.626Z,2.93
2019-01-18T17:51:57.915Z,2.30
2019-01-18T17:55:30.601Z,2.40
2019-01-18T17:58:39.927Z,2.80
2019-01-18T18:02:25.354Z,3.07
2019-01-18T18:06:09.065Z,3.47
2019-01-18T18:09:19.772Z,3.20
2019-01-18T18:13:05.885Z,2.30
2019-01-18T18:16:51.744Z,3.70
2019-01-18T18:20:29.712Z,2.80
2019-01-18T18:24:04.957Z,2.73
2019-01-18T18:27:59.308Z,2.70
2019-01-18T18:31:13.719Z,3.70
2019-01-18T18:34:33.769Z,3.10
2019-01-18T18:37:56.360Z,6.03
2019-01-18T18:41:44.169Z,3.20
2019-01-18T18:45:55.823Z,3.73
2019-01-18T18:49:54.674Z,4.90
2019-01-18T18:53:30.738Z,4.90
2019-01-18T18:57:06.770Z,4.90
2019-01-18T19:00:56.207Z,4.80
2019-01-18T19:04:49.639Z,4.07
2019-01-18T19:08:15.398Z,4.37
2019-01-18T19:11:48.961Z,4.53
2019-01-18T19:15:37.387Z,5.93
2019-01-18T19:19:22.995Z,6.00
2019-01-18T19:22:27.687Z,8.83
2019-01-18T19:26:24.549Z,4.43
2019-01-18T19:30:13.960Z,4.70
2019-01-18T19:33:21.351Z,3.80
2019-01-18T19:36:53.136Z,5.63
2019-01-18T19:40:35.083Z,5.70
2019-01-18T19:44:22.525Z,4.23
2019-01-18T19:47:36.456Z,4.13
2019-01-18T19:51:06.208Z,4.13
2019-01-18T19:54:35.844Z,5.07
2019-01-18T19:58:31.974Z,5.53
2019-01-18T20:01:45.551Z,3.87
2019-01-18T20:05:36.152Z,4.07
2019-01-18T20:08:57.024Z,4.07
2019-01-18T20:12:28.391Z,3.87
2019-01-18T20:15:53.003Z,4.60
2019-01-18T20:19:19.524Z,4.87
2019-01-18T20:22:42.952Z,5.17
2019-01-18T20:26:32.075Z,4.60
2019-01-18T20:30:58.721Z,5.03
2019-01-18T20:34:36.231Z,4.30
2019-01-18T20:37:48.131Z,4.87
2019-01-18T20:41:18.047Z,5.30
2019-01-18T20:45:10.364Z,4.60
2019-01-18T20:48:32.324Z,5.13
2019-01-18T20:52:05.530Z,4.40
2019-01-18T20:55:35.487Z,4.67
2019-01-18T20:58:54.097Z,12.90
2019-01-18T21:02:42.102Z,5.90
2019-01-18T21:06:10.065Z,5.20
2019-01-18T21:09:54.295Z,4.83
2019-01-18T21:13:40.687Z,5.60
2019-01-18T21:17:00.642Z,4.97
2019-01-18T21:20:36.726Z,5.20
2019-01-18T21:24:47.655Z,6.67
2019-01-18T21:28:34.174Z,5.60
2019-01-18T21:32:14.348Z,5.07
2019-01-18T21:35:48.578Z,5.60
2019-01-18T21:39:19.271Z,5.00
2019-01-18T21:42:47.392Z,5.77
2019-01-18T21:46:16.927Z,4.77
2019-01-18T21:49:47.367Z,4.70
2019-01-18T21:53:14.509Z,5.20
2019-01-18T21:56:19.289Z,5.70
2019-01-18T21:59:42.608Z,5.10
2019-01-18T22:03:09.119Z,5.40
2019-01-18T22:06:34.623Z,5.80
2019-01-18T22:09:35.867Z,6.03
2019-01-18T22:13:21.169Z,5.90
2019-01-18T22:17:03.215Z,5.83
2019-01-18T22:20:47.667Z,6.10
2019-01-18T22:23:50.810Z,5.80
2019-01-18T22:27:19.978Z,5.80
2019-01-18T22:31:08.859Z,5.47
2019-01-18T22:34:24.210Z,4.77
2019-01-18T22:37:52.135Z,4.73
2019-01-18T22:41:37.989Z,4.90
2019-01-18T22:44:51.106Z,5.43
2019-01-18T22:48:27.585Z,4.70
2019-01-18T22:52:05.237Z,4.77
2019-01-18T22:55:43.828Z,6.30
2019-01-18T22:59:09.019Z,6.43
2019-01-18T23:03:00.953Z,5.83
2019-01-18T23:06:57.296Z,5.03
2019-01-18T23:10:54.489Z,4.80
2019-01-18T23:14:37.576Z,5.10
2019-01-18T23:17:46.307Z,4.50
2019-01-18T23:21:33.418Z,4.10
2019-01-18T23:24:51.875Z,4.53
2019-01-18T23:28:43.783Z,5.63
2019-01-18T23:33:07.443Z,4.57
2019-01-18T23:37:08.216Z,5.87
2019-01-18T23:40:48.609Z,4.90
2019-01-18T23:44:23.853Z,4.50
2019-01-18T23:47:51.412Z,4.67
2019-01-18T23:50:57.890Z,4.63
2019-01-18T23:54:03.734Z,4.47
2019-01-18T23:58:05.663Z,4.70
