createdAt,value
2018-05-16T00:01:54.971Z,65.00
2018-05-16T00:04:23.263Z,65.20
2018-05-16T00:06:51.554Z,65.50
2018-05-16T00:09:19.887Z,66.30
2018-05-16T00:11:48.180Z,65.90
2018-05-16T00:14:16.476Z,66.10
2018-05-16T00:16:44.741Z,66.30
2018-05-16T00:19:13.029Z,66.50
2018-05-16T00:21:41.315Z,66.60
2018-05-16T00:24:09.591Z,66.90
2018-05-16T00:26:37.885Z,66.90
2018-05-16T00:29:06.167Z,66.90
2018-05-16T00:31:34.465Z,66.80
2018-05-16T00:34:02.771Z,67.00
2018-05-16T00:36:31.041Z,67.20
2018-05-16T00:41:49.629Z,67.40
2018-05-16T00:44:17.890Z,67.40
2018-05-16T00:46:46.176Z,67.60
2018-05-16T00:49:14.449Z,67.60
2018-05-16T00:51:42.725Z,67.80
2018-05-16T00:54:11.021Z,67.90
2018-05-16T00:56:39.323Z,68.00
2018-05-16T00:59:07.615Z,68.10
2018-05-16T01:01:35.880Z,68.20
2018-05-16T01:04:04.169Z,68.30
2018-05-16T01:06:32.446Z,68.40
2018-05-16T01:09:00.714Z,68.60
2018-05-16T01:11:29.004Z,68.80
2018-05-16T01:13:57.528Z,68.80
2018-05-16T01:16:25.810Z,68.90
2018-05-16T01:18:54.089Z,69.10
2018-05-16T01:21:22.399Z,69.20
2018-05-16T01:23:50.662Z,69.30
2018-05-16T01:26:18.938Z,69.30
2018-05-16T01:28:47.235Z,69.20
2018-05-16T01:31:15.526Z,69.10
2018-05-16T01:33:43.825Z,69.20
2018-05-16T01:36:12.870Z,69.40
2018-05-16T01:38:41.185Z,70.10
2018-05-16T01:41:10.064Z,69.40
2018-05-16T01:43:38.412Z,69.60
2018-05-16T01:46:06.665Z,69.50
2018-05-16T01:48:34.936Z,69.50
2018-05-16T01:51:04.145Z,69.60
2018-05-16T01:53:32.413Z,69.60
2018-05-16T01:56:01.490Z,69.60
2018-05-16T01:58:30.549Z,69.80
2018-05-16T02:00:58.832Z,69.80
2018-05-16T02:03:27.117Z,69.80
2018-05-16T02:05:55.387Z,69.80
2018-05-16T02:08:23.696Z,69.80
2018-05-16T02:10:53.466Z,69.80
2018-05-16T02:13:21.734Z,69.90
2018-05-16T02:15:50.038Z,69.80
2018-05-16T02:18:18.326Z,69.70
2018-05-16T02:20:46.629Z,69.80
2018-05-16T02:23:14.909Z,69.80
2018-05-16T02:25:43.958Z,70.20
2018-05-16T02:28:12.249Z,70.20
2018-05-16T02:30:40.529Z,70.30
2018-05-16T02:33:08.871Z,70.40
2018-05-16T02:35:37.140Z,70.50
2018-05-16T02:38:05.437Z,70.50
2018-05-16T02:40:33.723Z,70.60
2018-05-16T02:43:01.980Z,70.70
2018-05-16T02:45:30.292Z,70.80
2018-05-16T02:47:58.555Z,70.80
2018-05-16T02:50:27.617Z,70.90
2018-05-16T02:52:56.636Z,70.90
2018-05-16T02:55:24.940Z,70.90
2018-05-16T02:57:53.202Z,71.00
2018-05-16T03:00:21.461Z,71.00
2018-05-16T03:02:49.758Z,71.10
2018-05-16T03:05:18.036Z,71.20
2018-05-16T03:07:46.334Z,71.40
2018-05-16T03:10:14.609Z,71.40
2018-05-16T03:12:42.918Z,71.60
2018-05-16T03:15:12.032Z,71.40
2018-05-16T03:17:41.065Z,71.30
2018-05-16T03:20:09.395Z,71.30
2018-05-16T03:22:37.664Z,71.20
2018-05-16T03:25:05.972Z,71.50
2018-05-16T03:27:34.233Z,71.70
2018-05-16T03:30:02.551Z,72.10
2018-05-16T03:32:31.590Z,72.60
2018-05-16T03:34:59.850Z,72.60
2018-05-16T03:37:28.138Z,73.00
2018-05-16T03:39:56.417Z,73.10
2018-05-16T03:42:26.199Z,74.60
2018-05-16T03:44:54.465Z,73.60
2018-05-16T03:47:22.776Z,73.80
2018-05-16T03:49:51.047Z,74.10
2018-05-16T03:52:19.311Z,74.50
2018-05-16T03:54:47.676Z,74.70
2018-05-16T04:10:49.295Z,74.30
2018-05-16T04:13:17.595Z,74.20
2018-05-16T04:15:45.918Z,74.70
2018-05-16T04:18:14.186Z,75.10
2018-05-16T04:20:42.503Z,75.40
2018-05-16T04:23:11.585Z,76.10
2018-05-16T04:25:39.848Z,75.90
2018-05-16T04:28:08.759Z,76.30
2018-05-16T04:30:37.039Z,76.30
2018-05-16T04:33:05.340Z,76.40
2018-05-16T04:35:34.473Z,76.60
2018-05-16T04:38:02.667Z,76.60
2018-05-16T04:40:30.958Z,76.80
2018-05-16T04:42:59.235Z,76.90
2018-05-16T04:45:27.548Z,77.20
2018-05-16T04:47:56.609Z,77.40
2018-05-16T04:50:25.808Z,77.40
2018-05-16T04:52:54.144Z,77.30
2018-05-16T04:55:22.369Z,77.50
2018-05-16T04:57:50.642Z,77.60
2018-05-16T05:00:19.447Z,77.70
2018-05-16T05:02:48.490Z,78.00
2018-05-16T05:05:16.816Z,78.10
2018-05-16T05:07:45.080Z,78.20
2018-05-16T05:10:16.610Z,78.20
2018-05-16T05:12:44.906Z,78.10
2018-05-16T05:15:13.173Z,78.20
2018-05-16T05:17:41.481Z,78.20
2018-05-16T05:20:09.751Z,78.20
2018-05-16T05:22:38.052Z,78.20
2018-05-16T05:25:07.174Z,78.80
2018-05-16T05:27:35.451Z,78.70
2018-05-16T05:30:03.793Z,78.80
2018-05-16T05:32:32.066Z,79.00
2018-05-16T05:35:00.352Z,79.20
2018-05-16T05:37:29.421Z,79.00
2018-05-16T05:39:57.733Z,79.00
2018-05-16T05:42:26.786Z,78.90
2018-05-16T05:44:55.075Z,78.90
2018-05-16T05:47:23.375Z,79.20
2018-05-16T05:49:51.733Z,79.30
2018-05-16T05:52:20.029Z,79.50
2018-05-16T05:54:48.314Z,79.80
2018-05-16T05:57:16.632Z,79.80
2018-05-16T05:59:44.905Z,80.00
2018-05-16T06:02:13.277Z,79.80
2018-05-16T06:04:42.298Z,80.10
2018-05-16T06:07:10.614Z,80.10
2018-05-16T06:09:38.895Z,80.30
2018-05-16T06:12:07.194Z,80.60
2018-05-16T06:14:35.583Z,80.70
2018-05-16T06:17:04.611Z,80.50
2018-05-16T06:19:33.027Z,80.50
2018-05-16T06:22:02.061Z,80.60
2018-05-16T06:24:30.475Z,80.70
2018-05-16T06:26:59.792Z,80.90
2018-05-16T06:29:28.163Z,81.00
2018-05-16T06:31:56.486Z,81.10
2018-05-16T06:34:24.903Z,81.00
2018-05-16T06:36:53.237Z,81.80
2018-05-16T06:39:21.566Z,80.90
2018-05-16T06:41:49.835Z,81.00
2018-05-16T06:44:18.141Z,80.90
2018-05-16T06:46:46.419Z,81.00
2018-05-16T06:49:14.728Z,81.00
2018-05-16T06:51:42.974Z,81.00
2018-05-16T06:54:11.248Z,81.10
2018-05-16T06:56:39.546Z,81.20
2018-05-16T06:59:07.806Z,81.40
2018-05-16T07:01:36.121Z,81.60
2018-05-16T07:04:04.421Z,81.70
2018-05-16T07:06:32.685Z,81.50
2018-05-16T07:09:02.674Z,81.30
2018-05-16T07:11:30.968Z,81.30
2018-05-16T07:13:59.240Z,81.40
2018-05-16T07:16:27.501Z,81.50
2018-05-16T07:18:55.793Z,81.70
2018-05-16T07:21:24.062Z,81.90
2018-05-16T07:23:52.369Z,81.80
2018-05-16T07:26:20.642Z,81.80
2018-05-16T07:28:48.926Z,81.80
2018-05-16T07:31:17.989Z,81.70
2018-05-16T07:33:46.274Z,81.80
2018-05-16T07:36:14.576Z,81.80
2018-05-16T07:38:43.614Z,81.80
2018-05-16T07:41:11.930Z,81.80
2018-05-16T07:43:40.183Z,82.00
2018-05-16T07:46:08.438Z,82.30
2018-05-16T07:48:37.522Z,82.40
2018-05-16T07:51:05.786Z,82.40
2018-05-16T07:53:34.050Z,82.40
2018-05-16T07:56:02.361Z,82.70
2018-05-16T07:58:30.623Z,82.60
2018-05-16T08:00:59.696Z,82.30
2018-05-16T08:03:27.959Z,82.30
2018-05-16T08:05:56.250Z,82.10
2018-05-16T08:08:24.545Z,82.20
2018-05-16T08:10:53.596Z,82.10
2018-05-16T08:13:21.918Z,82.10
2018-05-16T08:15:50.176Z,82.10
2018-05-16T08:18:18.443Z,81.60
2018-05-16T08:20:46.724Z,81.00
2018-05-16T08:23:14.998Z,81.10
2018-05-16T08:25:43.277Z,80.60
2018-05-16T08:28:11.546Z,80.70
2018-05-16T08:30:39.847Z,80.80
2018-05-16T08:33:08.113Z,80.50
2018-05-16T08:35:36.398Z,80.40
2018-05-16T08:38:04.714Z,80.20
2018-05-16T08:40:33.801Z,79.50
2018-05-16T08:43:02.986Z,80.00
2018-05-16T08:45:31.154Z,80.00
2018-05-16T08:47:59.462Z,80.40
2018-05-16T08:50:27.724Z,80.00
2018-05-16T08:52:56.806Z,79.40
2018-05-16T08:55:25.087Z,79.40
2018-05-16T08:57:53.481Z,79.30
2018-05-16T09:00:21.708Z,79.00
2018-05-16T09:02:49.989Z,78.70
2018-05-16T09:05:18.338Z,78.30
2018-05-16T09:07:46.612Z,77.90
2018-05-16T09:10:14.961Z,77.60
2018-05-16T09:12:43.501Z,77.60
2018-05-16T09:15:11.885Z,77.20
2018-05-16T09:17:40.164Z,77.40
2018-05-16T09:20:08.439Z,77.30
2018-05-16T09:22:36.730Z,77.30
2018-05-16T09:25:05.043Z,77.50
2018-05-16T09:27:33.320Z,77.50
2018-05-16T09:30:01.579Z,77.70
2018-05-16T09:32:29.854Z,77.50
2018-05-16T09:34:58.151Z,77.10
2018-05-16T09:37:26.437Z,76.60
2018-05-16T09:39:55.516Z,74.90
2018-05-16T09:42:24.571Z,74.80
2018-05-16T09:44:52.822Z,74.70
2018-05-16T09:47:21.107Z,74.30
2018-05-16T09:49:49.393Z,74.30
2018-05-16T09:52:17.715Z,74.40
2018-05-16T09:54:45.971Z,73.80
2018-05-16T09:57:14.324Z,73.70
2018-05-16T09:59:42.536Z,73.60
2018-05-16T10:02:10.823Z,73.30
2018-05-16T10:04:39.117Z,72.70
2018-05-16T10:07:07.397Z,72.20
2018-05-16T10:09:35.714Z,72.30
2018-05-16T10:12:03.955Z,73.20
2018-05-16T10:14:33.005Z,72.60
2018-05-16T10:17:01.344Z,72.50
2018-05-16T10:19:29.583Z,72.50
2018-05-16T10:21:57.891Z,71.90
2018-05-16T10:24:26.926Z,71.60
2018-05-16T10:26:55.211Z,71.60
2018-05-16T10:29:23.546Z,71.70
2018-05-16T10:31:52.589Z,71.20
2018-05-16T10:34:20.900Z,71.20
2018-05-16T10:36:49.163Z,71.20
2018-05-16T10:39:17.438Z,71.20
2018-05-16T10:41:45.733Z,71.30
2018-05-16T10:44:14.004Z,71.40
2018-05-16T10:46:42.313Z,71.50
2018-05-16T10:49:11.336Z,71.50
2018-05-16T10:51:39.611Z,71.50
2018-05-16T10:54:07.907Z,71.40
2018-05-16T10:56:36.168Z,71.30
2018-05-16T10:59:04.477Z,71.30
2018-05-16T11:01:32.747Z,71.20
2018-05-16T11:04:01.058Z,71.10
2018-05-16T11:06:29.348Z,71.20
2018-05-16T11:08:57.646Z,71.00
2018-05-16T11:11:26.713Z,70.30
2018-05-16T11:13:54.994Z,70.40
2018-05-16T11:16:23.260Z,70.70
2018-05-16T11:18:51.567Z,70.20
2018-05-16T11:21:20.681Z,70.00
2018-05-16T11:23:48.938Z,70.10
2018-05-16T11:26:17.967Z,70.30
2018-05-16T11:28:47.010Z,70.10
2018-05-16T11:31:15.302Z,70.10
2018-05-16T11:33:44.342Z,70.30
2018-05-16T11:36:12.658Z,70.30
2018-05-16T11:38:41.001Z,70.00
2018-05-16T11:41:09.250Z,69.10
2018-05-16T11:43:37.547Z,68.30
2018-05-16T11:46:05.808Z,65.70
2018-05-16T11:48:34.113Z,64.30
2018-05-16T11:51:02.367Z,63.40
2018-05-16T11:53:30.650Z,61.30
2018-05-16T11:55:58.966Z,60.80
2018-05-16T11:58:27.271Z,61.50
2018-05-16T12:00:56.365Z,59.20
2018-05-16T12:03:24.641Z,59.00
2018-05-16T12:05:52.917Z,58.30
2018-05-16T12:08:21.250Z,58.30
2018-05-16T12:10:49.510Z,57.40
2018-05-16T12:13:17.813Z,55.00
2018-05-16T12:15:46.089Z,53.40
2018-05-16T12:18:14.396Z,52.60
2018-05-16T12:20:42.668Z,51.20
2018-05-16T12:23:10.938Z,49.50
2018-05-16T12:25:39.230Z,48.00
2018-05-16T12:28:07.509Z,47.00
2018-05-16T12:30:35.807Z,45.60
2018-05-16T12:33:04.083Z,45.70
2018-05-16T12:35:32.359Z,45.90
2018-05-16T12:38:00.653Z,45.00
2018-05-16T12:40:30.118Z,44.90
2018-05-16T12:43:10.465Z,45.40
2018-05-16T12:45:45.742Z,45.20
2018-05-16T12:48:15.344Z,45.70
2018-05-16T12:50:45.219Z,44.50
2018-05-16T12:53:13.943Z,44.70
2018-05-16T12:55:42.627Z,44.20
2018-05-16T12:58:10.877Z,43.60
2018-05-16T13:00:39.186Z,43.30
2018-05-16T13:03:07.457Z,43.40
2018-05-16T13:05:35.733Z,43.80
2018-05-16T13:08:04.045Z,44.50
2018-05-16T13:10:32.331Z,44.00
2018-05-16T13:13:00.734Z,44.90
2018-05-16T13:15:28.986Z,44.90
2018-05-16T13:17:57.312Z,44.10
2018-05-16T13:20:25.571Z,42.90
2018-05-16T13:22:53.823Z,41.40
2018-05-16T13:25:22.900Z,40.20
2018-05-16T13:27:51.175Z,40.20
2018-05-16T13:30:19.445Z,39.70
2018-05-16T13:32:47.753Z,39.40
2018-05-16T13:35:16.772Z,37.50
2018-05-16T13:37:45.081Z,37.30
2018-05-16T13:40:13.364Z,37.40
2018-05-16T13:42:41.632Z,37.60
2018-05-16T13:45:09.925Z,38.60
2018-05-16T13:47:38.276Z,38.20
2018-05-16T13:50:06.590Z,37.60
2018-05-16T13:52:34.859Z,37.70
2018-05-16T13:55:03.120Z,38.20
2018-05-16T13:57:31.434Z,39.40
2018-05-16T13:59:59.767Z,39.30
2018-05-16T14:02:28.045Z,39.70
2018-05-16T14:04:56.322Z,40.40
2018-05-16T14:07:24.582Z,40.50
2018-05-16T14:09:52.895Z,39.70
2018-05-16T14:12:21.147Z,38.90
2018-05-16T14:14:49.456Z,38.50
2018-05-16T14:17:17.760Z,38.50
2018-05-16T14:19:46.035Z,39.10
2018-05-16T14:22:15.110Z,40.80
2018-05-16T14:24:43.388Z,40.90
2018-05-16T14:27:11.785Z,42.50
2018-05-16T14:29:44.032Z,42.50
2018-05-16T14:32:12.670Z,43.40
2018-05-16T14:34:41.992Z,41.30
2018-05-16T14:37:10.391Z,41.30
2018-05-16T14:39:38.770Z,40.20
2018-05-16T14:42:07.102Z,39.70
2018-05-16T14:44:35.483Z,39.80
2018-05-16T14:47:04.782Z,41.10
2018-05-16T14:49:33.353Z,41.10
2018-05-16T14:52:01.874Z,42.10
2018-05-16T14:54:30.446Z,42.60
2018-05-16T14:56:58.904Z,42.60
2018-05-16T14:59:27.270Z,41.80
2018-05-16T15:01:55.872Z,41.00
2018-05-16T15:04:24.386Z,40.50
2018-05-16T15:06:53.612Z,42.20
2018-05-16T15:09:22.141Z,42.10
2018-05-16T15:11:50.530Z,43.00
2018-05-16T15:14:18.988Z,43.80
2018-05-16T15:16:47.512Z,44.80
2018-05-16T15:19:16.347Z,45.70
2018-05-16T15:21:44.771Z,46.30
2018-05-16T15:24:13.134Z,46.70
2018-05-16T15:26:42.232Z,47.20
2018-05-16T15:29:10.502Z,47.10
2018-05-16T15:31:38.787Z,47.00
2018-05-16T15:34:07.115Z,47.20
2018-05-16T15:36:35.557Z,47.40
2018-05-16T15:39:05.617Z,48.00
2018-05-16T15:41:33.889Z,48.50
2018-05-16T15:44:02.316Z,49.20
2018-05-16T15:46:30.859Z,50.00
2018-05-16T15:48:59.450Z,50.70
2018-05-16T15:51:27.919Z,51.10
2018-05-16T15:53:56.232Z,51.80
2018-05-16T15:56:24.625Z,52.30
2018-05-16T15:58:53.392Z,52.70
2018-05-16T16:01:21.672Z,52.90
2018-05-16T16:03:50.131Z,52.80
2018-05-16T16:06:18.582Z,52.90
2018-05-16T16:08:47.080Z,53.10
2018-05-16T16:11:15.700Z,53.90
2018-05-16T16:13:44.090Z,53.30
2018-05-16T16:16:12.608Z,53.60
2018-05-16T16:18:40.892Z,54.10
2018-05-16T16:21:09.318Z,54.20
2018-05-16T16:23:37.572Z,54.40
2018-05-16T16:26:06.592Z,54.50
2018-05-16T16:28:35.144Z,54.60
2018-05-16T16:31:03.557Z,54.70
2018-05-16T16:33:32.152Z,54.90
2018-05-16T16:36:00.622Z,54.70
2018-05-16T16:38:29.001Z,54.60
2018-05-16T16:40:57.441Z,54.60
2018-05-16T16:43:26.224Z,54.80
2018-05-16T16:45:54.756Z,54.90
2018-05-16T16:48:23.319Z,55.10
2018-05-16T16:50:53.277Z,55.40
2018-05-16T16:53:21.789Z,55.40
2018-05-16T16:55:51.292Z,55.80
2018-05-16T16:58:19.728Z,55.90
2018-05-16T17:00:48.113Z,56.00
2018-05-16T17:03:16.731Z,56.30
2018-05-16T17:05:45.334Z,56.60
2018-05-16T17:08:13.646Z,56.70
2018-05-16T17:10:42.041Z,56.80
2018-05-16T17:13:10.992Z,56.90
2018-05-16T17:15:39.425Z,57.10
2018-05-16T17:18:08.862Z,57.30
2018-05-16T17:20:37.288Z,57.40
2018-05-16T17:23:06.480Z,57.70
2018-05-16T17:25:35.644Z,57.70
2018-05-16T17:28:03.912Z,58.10
2018-05-16T17:30:32.214Z,58.20
2018-05-16T17:33:01.269Z,59.20
2018-05-16T17:35:30.733Z,58.50
2018-05-16T17:37:59.177Z,58.60
2018-05-16T17:43:05.917Z,59.20
2018-05-16T17:45:36.237Z,59.20
2018-05-16T17:48:04.487Z,59.50
2018-05-16T17:50:33.181Z,59.70
2018-05-16T17:53:02.350Z,59.80
2018-05-16T17:55:32.393Z,60.30
2018-05-16T17:58:02.051Z,60.30
2018-05-16T18:00:32.931Z,60.80
2018-05-16T18:03:01.776Z,60.90
2018-05-16T18:05:30.075Z,61.00
2018-05-16T18:08:01.385Z,61.10
2018-05-16T18:10:29.714Z,61.60
2018-05-16T18:26:36.381Z,60.50
2018-05-16T18:29:05.650Z,60.70
2018-05-16T18:31:34.962Z,61.30
2018-05-16T18:34:08.529Z,61.70
2018-05-16T18:36:36.809Z,62.10
2018-05-16T18:39:06.296Z,62.60
2018-05-16T18:41:36.321Z,62.60
2018-05-16T18:44:05.577Z,62.90
2018-05-16T18:46:35.449Z,63.10
2018-05-16T18:49:05.418Z,63.40
2018-05-16T18:51:33.755Z,63.40
2018-05-16T18:54:02.084Z,63.70
2018-05-16T18:56:31.324Z,63.90
2018-05-16T18:59:00.017Z,64.10
2018-05-16T19:01:29.119Z,64.40
2018-05-16T19:03:58.737Z,64.60
2018-05-16T19:06:29.063Z,64.80
2018-05-16T19:08:57.493Z,64.80
2018-05-16T19:11:27.040Z,64.90
2018-05-16T19:13:55.667Z,65.10
2018-05-16T19:16:24.016Z,65.30
2018-05-16T19:18:52.713Z,65.30
2018-05-16T19:21:21.431Z,65.50
2018-05-16T19:23:50.571Z,65.70
2018-05-16T19:26:18.925Z,65.80
2018-05-16T19:28:47.325Z,66.00
2018-05-16T19:31:15.678Z,66.00
2018-05-16T19:33:43.990Z,66.10
2018-05-16T19:36:14.638Z,66.20
2018-05-16T19:38:43.071Z,66.30
2018-05-16T19:41:11.376Z,66.30
2018-05-16T19:43:39.703Z,66.50
2018-05-16T19:46:08.334Z,66.50
2018-05-16T19:48:36.609Z,66.60
2018-05-16T19:51:04.903Z,66.70
2018-05-16T19:53:33.337Z,66.80
2018-05-16T19:56:02.161Z,67.20
2018-05-16T19:58:30.800Z,67.10
2018-05-16T20:00:59.253Z,67.30
2018-05-16T20:03:27.878Z,67.30
2018-05-16T20:05:59.277Z,67.30
2018-05-16T20:08:28.382Z,67.40
2018-05-16T20:10:56.752Z,67.40
2018-05-16T20:13:26.036Z,67.70
2018-05-16T20:15:56.320Z,67.60
2018-05-16T20:18:27.879Z,67.80
2018-05-16T20:20:56.446Z,67.90
2018-05-16T20:23:24.806Z,67.80
2018-05-16T20:25:54.118Z,68.20
2018-05-16T20:28:23.635Z,68.20
2018-05-16T20:30:51.984Z,68.40
2018-05-16T20:33:20.401Z,68.40
2018-05-16T20:35:48.804Z,68.40
2018-05-16T20:38:17.697Z,69.30
2018-05-16T20:40:46.020Z,68.70
2018-05-16T20:43:15.115Z,68.90
2018-05-16T20:45:43.397Z,68.90
2018-05-16T20:48:12.630Z,69.30
2018-05-16T20:50:40.976Z,69.20
2018-05-16T20:53:09.275Z,69.20
2018-05-16T20:55:37.558Z,69.30
2018-05-16T20:58:05.834Z,69.30
2018-05-16T21:00:34.176Z,69.40
2018-05-16T21:03:02.451Z,69.40
2018-05-16T21:05:30.920Z,69.50
2018-05-16T21:07:59.782Z,69.60
2018-05-16T21:10:28.259Z,69.70
2018-05-16T21:12:56.549Z,69.70
2018-05-16T21:15:25.424Z,69.70
2018-05-16T21:17:54.101Z,70.60
2018-05-16T21:20:22.370Z,70.00
2018-05-16T21:22:50.706Z,70.00
2018-05-16T21:25:19.038Z,70.10
2018-05-16T21:27:48.081Z,70.20
2018-05-16T21:30:16.401Z,70.20
2018-05-16T21:32:46.677Z,70.30
2018-05-16T21:35:14.963Z,70.30
2018-05-16T21:37:43.238Z,70.50
2018-05-16T21:40:11.549Z,70.40
2018-05-16T21:42:40.576Z,70.40
2018-05-16T21:45:08.928Z,70.30
2018-05-16T21:47:37.965Z,70.30
2018-05-16T21:50:06.225Z,71.10
2018-05-16T21:52:34.513Z,70.30
2018-05-16T21:55:02.849Z,70.30
2018-05-16T21:57:31.200Z,70.40
2018-05-16T21:59:59.506Z,70.40
2018-05-16T22:02:27.812Z,70.30
2018-05-16T22:04:56.117Z,70.30
2018-05-16T22:07:25.224Z,70.30
2018-05-16T22:09:53.518Z,70.30
2018-05-16T22:12:21.812Z,70.30
2018-05-16T22:14:50.135Z,70.50
2018-05-16T22:17:18.467Z,70.60
2018-05-16T22:19:46.773Z,70.60
2018-05-16T22:22:15.833Z,70.90
2018-05-16T22:24:44.111Z,70.80
2018-05-16T22:27:12.422Z,70.80
2018-05-16T22:29:41.531Z,71.00
2018-05-16T22:32:15.464Z,71.00
2018-05-16T22:34:49.436Z,71.10
2018-05-16T22:37:24.129Z,71.00
2018-05-16T22:39:58.012Z,71.00
2018-05-16T22:42:28.641Z,71.00
2018-05-16T22:58:19.555Z,69.70
2018-05-16T23:00:47.862Z,69.60
2018-05-16T23:03:16.127Z,70.20
2018-05-16T23:05:44.458Z,70.30
2018-05-16T23:08:12.731Z,70.50
2018-05-16T23:10:41.862Z,70.70
2018-05-16T23:13:10.159Z,70.70
2018-05-16T23:15:38.419Z,70.70
2018-05-16T23:18:06.718Z,70.70
2018-05-16T23:20:34.984Z,70.70
2018-05-16T23:23:03.244Z,70.80
2018-05-16T23:25:31.588Z,70.80
2018-05-16T23:28:00.665Z,70.90
2018-05-16T23:30:29.058Z,70.90
2018-05-16T23:32:58.090Z,71.20
2018-05-16T23:35:26.357Z,71.10
2018-05-16T23:37:55.419Z,71.20
2018-05-16T23:40:23.687Z,71.20
2018-05-16T23:42:51.984Z,72.00
2018-05-16T23:45:21.026Z,71.40
2018-05-16T23:47:49.341Z,71.40
2018-05-16T23:50:18.323Z,71.50
2018-05-16T23:52:46.560Z,72.30
2018-05-16T23:55:14.845Z,71.70
2018-05-16T23:57:43.116Z,71.80
