createdAt,value
2023-05-05T00:00:17.502Z,99308.00
2023-05-05T00:01:50.549Z,99298.00
2023-05-05T00:03:24.369Z,99305.00
2023-05-05T00:04:57.465Z,99309.00
2023-05-05T00:06:32.410Z,99299.00
2023-05-05T00:08:06.610Z,99305.00
2023-05-05T00:09:39.757Z,99308.00
2023-05-05T00:11:11.904Z,99299.00
2023-05-05T00:12:45.208Z,99295.00
2023-05-05T00:14:18.303Z,99293.00
2023-05-05T00:15:53.499Z,99299.00
2023-05-05T00:17:26.807Z,99297.00
2023-05-05T00:19:01.043Z,99305.00
2023-05-05T00:20:33.245Z,99306.00
2023-05-05T00:22:07.724Z,99299.00
2023-05-05T00:23:40.859Z,99298.00
2023-05-05T00:25:13.148Z,99290.00
2023-05-05T00:26:46.219Z,99293.00
2023-05-05T00:28:18.411Z,99298.00
2023-05-05T00:29:51.431Z,99290.00
2023-05-05T00:31:24.637Z,99291.00
2023-05-05T00:32:57.260Z,99293.00
2023-05-05T00:34:30.445Z,99285.00
2023-05-05T00:36:03.697Z,99293.00
2023-05-05T00:37:37.422Z,99288.00
2023-05-05T00:39:10.814Z,99282.00
2023-05-05T00:40:43.043Z,99278.00
2023-05-05T00:42:16.181Z,99282.00
2023-05-05T00:43:50.086Z,99288.00
2023-05-05T00:45:22.423Z,99278.00
2023-05-05T00:46:56.033Z,99273.00
2023-05-05T00:48:31.061Z,99273.00
2023-05-05T00:50:05.382Z,99275.00
2023-05-05T00:51:38.706Z,99269.00
2023-05-05T00:53:13.912Z,99272.00
2023-05-05T00:54:47.025Z,99278.00
2023-05-05T00:56:21.934Z,99273.00
2023-05-05T00:57:54.478Z,99271.00
2023-05-05T00:59:30.738Z,99270.00
2023-05-05T01:01:04.071Z,99264.00
2023-05-05T01:02:36.860Z,99272.00
2023-05-05T01:04:10.246Z,99268.00
2023-05-05T01:05:58.983Z,99276.00
2023-05-05T01:07:48.314Z,99268.00
2023-05-05T01:09:37.093Z,99266.00
2023-05-05T01:11:22.106Z,99261.00
2023-05-05T01:13:09.336Z,99267.00
2023-05-05T01:14:47.594Z,99262.00
2023-05-05T01:16:26.772Z,99266.00
2023-05-05T01:18:12.433Z,99265.00
2023-05-05T01:20:07.841Z,99264.00
2023-05-05T01:21:47.630Z,99264.00
2023-05-05T01:23:48.629Z,99266.00
2023-05-05T01:25:59.078Z,99271.00
2023-05-05T01:27:51.080Z,99264.00
2023-05-05T01:29:51.746Z,99260.00
2023-05-05T01:31:51.477Z,99262.00
2023-05-05T01:33:32.048Z,99269.00
2023-05-05T01:35:16.867Z,99259.00
2023-05-05T01:36:58.336Z,99261.00
2023-05-05T01:38:41.693Z,99267.00
2023-05-05T01:40:18.115Z,99263.00
2023-05-05T01:41:59.084Z,99260.00
2023-05-05T01:43:36.774Z,99254.00
2023-05-05T01:45:13.711Z,99259.00
2023-05-05T01:46:48.947Z,99258.00
2023-05-05T01:48:24.413Z,99258.00
2023-05-05T01:49:57.744Z,99264.00
2023-05-05T01:51:30.588Z,99260.00
2023-05-05T01:53:07.253Z,99254.00
2023-05-05T01:54:42.171Z,99246.00
2023-05-05T01:56:16.603Z,99252.00
2023-05-05T01:57:51.792Z,99270.00
2023-05-05T01:59:27.298Z,99271.00
2023-05-05T02:01:01.877Z,99265.00
2023-05-05T02:02:38.324Z,99270.00
2023-05-05T02:04:14.322Z,99269.00
2023-05-05T02:05:50.201Z,99265.00
2023-05-05T02:07:24.171Z,99272.00
2023-05-05T02:08:59.297Z,99278.00
2023-05-05T02:10:32.351Z,99274.00
2023-05-05T02:12:08.305Z,99267.00
2023-05-05T02:13:43.982Z,99268.00
2023-05-05T02:15:24.516Z,99268.00
2023-05-05T02:16:59.263Z,99275.00
2023-05-05T02:18:36.262Z,99271.00
2023-05-05T02:20:13.540Z,99281.00
2023-05-05T02:21:45.798Z,99285.00
2023-05-05T02:23:19.015Z,99282.00
2023-05-05T02:24:52.532Z,99286.00
2023-05-05T02:26:26.128Z,99284.00
2023-05-05T02:28:04.598Z,99278.00
2023-05-05T02:29:48.608Z,99287.00
2023-05-05T02:31:24.886Z,99292.00
2023-05-05T02:33:08.172Z,99290.00
2023-05-05T02:34:47.133Z,99295.00
2023-05-05T02:36:27.680Z,99290.00
2023-05-05T02:38:07.248Z,99281.00
2023-05-05T02:39:58.344Z,99288.00
2023-05-05T02:41:39.085Z,99294.00
2023-05-05T02:43:24.168Z,99287.00
2023-05-05T02:45:02.462Z,99286.00
2023-05-05T02:46:38.738Z,99286.00
2023-05-05T02:48:12.873Z,99294.00
2023-05-05T02:49:47.932Z,99291.00
2023-05-05T02:51:20.856Z,99297.00
2023-05-05T02:52:54.074Z,99300.00
2023-05-05T02:54:29.148Z,99299.00
2023-05-05T02:56:17.162Z,99293.00
2023-05-05T02:58:06.483Z,99293.00
2023-05-05T02:59:54.029Z,99290.00
2023-05-05T03:01:47.762Z,99309.00
2023-05-05T03:03:37.416Z,99306.00
2023-05-05T03:05:18.730Z,99313.00
2023-05-05T03:06:59.475Z,99310.00
2023-05-05T03:08:44.425Z,99308.00
2023-05-05T03:10:27.148Z,99313.00
2023-05-05T03:12:04.677Z,99313.00
2023-05-05T03:13:51.488Z,99309.00
2023-05-05T03:15:36.716Z,99306.00
2023-05-05T03:17:11.868Z,99307.00
2023-05-05T03:18:50.857Z,99316.00
2023-05-05T03:20:26.636Z,99314.00
2023-05-05T03:22:03.820Z,99307.00
2023-05-05T03:23:38.304Z,99321.00
2023-05-05T03:25:16.220Z,99323.00
2023-05-05T03:26:51.241Z,99320.00
2023-05-05T03:28:28.107Z,99315.00
2023-05-05T03:30:03.530Z,99323.00
2023-05-05T03:31:37.768Z,99324.00
2023-05-05T03:33:12.511Z,99325.00
2023-05-05T03:34:47.434Z,99328.00
2023-05-05T03:36:22.080Z,99328.00
2023-05-05T03:37:55.456Z,99325.00
2023-05-05T03:39:29.051Z,99325.00
2023-05-05T03:41:03.497Z,99328.00
2023-05-05T03:42:37.645Z,99335.00
2023-05-05T03:44:10.781Z,99337.00
2023-05-05T03:45:44.175Z,99330.00
2023-05-05T03:47:17.845Z,99335.00
2023-05-05T03:48:51.500Z,99326.00
2023-05-05T03:50:24.280Z,99333.00
2023-05-05T03:51:58.922Z,99334.00
2023-05-05T03:53:31.112Z,99328.00
2023-05-05T03:55:04.535Z,99328.00
2023-05-05T03:56:36.688Z,99320.00
2023-05-05T03:58:09.822Z,99323.00
2023-05-05T03:59:42.868Z,99325.00
2023-05-05T04:01:16.001Z,99329.00
2023-05-05T04:02:48.276Z,99322.00
2023-05-05T04:04:24.159Z,99323.00
2023-05-05T04:05:58.081Z,99317.00
2023-05-05T04:07:32.616Z,99319.00
2023-05-05T04:09:06.040Z,99325.00
2023-05-05T04:10:39.116Z,99321.00
2023-05-05T04:12:12.436Z,99326.00
2023-05-05T04:13:45.921Z,99319.00
2023-05-05T04:15:20.312Z,99316.00
2023-05-05T04:16:53.636Z,99320.00
2023-05-05T04:18:27.185Z,99315.00
2023-05-05T04:20:00.732Z,99315.00
2023-05-05T04:21:33.942Z,99324.00
2023-05-05T04:23:08.705Z,99317.00
2023-05-05T04:24:42.028Z,99325.00
2023-05-05T04:26:14.208Z,99328.00
2023-05-05T04:27:47.505Z,99334.00
2023-05-05T04:29:20.132Z,99333.00
2023-05-05T04:30:53.391Z,99337.00
2023-05-05T04:32:26.949Z,99333.00
2023-05-05T04:34:00.197Z,99339.00
2023-05-05T04:35:32.973Z,99329.00
2023-05-05T04:37:06.141Z,99334.00
2023-05-05T04:38:40.643Z,99335.00
2023-05-05T04:40:14.574Z,99339.00
2023-05-05T04:41:48.605Z,99338.00
2023-05-05T04:43:21.837Z,99335.00
2023-05-05T04:44:55.681Z,99326.00
2023-05-05T04:46:29.386Z,99329.00
2023-05-05T04:48:02.850Z,99339.00
2023-05-05T04:49:36.094Z,99336.00
2023-05-05T04:51:09.719Z,99339.00
2023-05-05T04:52:43.858Z,99338.00
2023-05-05T04:54:17.435Z,99340.00
2023-05-05T04:55:50.618Z,99343.00
2023-05-05T04:57:23.384Z,99350.00
2023-05-05T04:58:56.899Z,99353.00
2023-05-05T05:00:29.349Z,99348.00
2023-05-05T05:02:02.513Z,99357.00
2023-05-05T05:03:36.500Z,99352.00
2023-05-05T05:05:10.826Z,99349.00
2023-05-05T05:06:43.932Z,99354.00
2023-05-05T05:08:17.677Z,99356.00
2023-05-05T05:09:52.169Z,99351.00
2023-05-05T05:11:25.339Z,99355.00
2023-05-05T05:12:58.649Z,99361.00
2023-05-05T05:14:37.664Z,99347.00
2023-05-05T05:16:11.390Z,99361.00
2023-05-05T05:17:44.839Z,99358.00
2023-05-05T05:19:18.583Z,99356.00
2023-05-05T05:20:51.748Z,99355.00
2023-05-05T05:22:24.974Z,99361.00
2023-05-05T05:23:58.541Z,99354.00
2023-05-05T05:25:33.733Z,99358.00
2023-05-05T05:27:10.107Z,99354.00
2023-05-05T05:28:44.828Z,99361.00
2023-05-05T05:30:18.522Z,99362.00
2023-05-05T05:31:51.648Z,99361.00
2023-05-05T05:33:40.183Z,99352.00
2023-05-05T05:35:28.873Z,99353.00
2023-05-05T05:37:02.176Z,99358.00
2023-05-05T05:38:35.545Z,99355.00
2023-05-05T05:40:10.906Z,99368.00
2023-05-05T05:41:46.088Z,99362.00
2023-05-05T05:43:19.252Z,99361.00
2023-05-05T05:44:52.530Z,99352.00
2023-05-05T05:46:25.762Z,99365.00
2023-05-05T05:47:59.158Z,99361.00
2023-05-05T05:49:32.282Z,99363.00
2023-05-05T05:51:05.602Z,99372.00
2023-05-05T05:52:38.660Z,99369.00
2023-05-05T05:54:12.770Z,99372.00
2023-05-05T05:55:47.489Z,99368.00
2023-05-05T05:57:23.647Z,99373.00
2023-05-05T06:00:30.865Z,99378.00
2023-05-05T06:02:10.572Z,99374.00
2023-05-05T06:03:43.754Z,99377.00
2023-05-05T06:05:17.700Z,99383.00
2023-05-05T06:06:52.154Z,99374.00
2023-05-05T06:08:26.601Z,99383.00
2023-05-05T06:10:10.903Z,99378.00
2023-05-05T06:11:52.547Z,99382.00
2023-05-05T06:13:27.203Z,99378.00
2023-05-05T06:15:00.901Z,99375.00
2023-05-05T06:16:34.237Z,99379.00
2023-05-05T06:18:11.007Z,99374.00
2023-05-05T06:19:44.223Z,99379.00
2023-05-05T06:21:17.460Z,99382.00
2023-05-05T06:22:50.664Z,99376.00
2023-05-05T06:24:23.956Z,99378.00
2023-05-05T06:25:57.070Z,99385.00
2023-05-05T06:27:30.122Z,99368.00
2023-05-05T06:29:05.023Z,99373.00
2023-05-05T06:30:38.170Z,99379.00
2023-05-05T06:32:12.595Z,99374.00
2023-05-05T06:33:45.940Z,99381.00
2023-05-05T06:35:19.181Z,99382.00
2023-05-05T06:36:52.421Z,99375.00
2023-05-05T06:38:25.657Z,99374.00
2023-05-05T06:39:59.036Z,99382.00
2023-05-05T06:41:32.387Z,99387.00
2023-05-05T06:43:06.095Z,99381.00
2023-05-05T06:44:45.744Z,99370.00
2023-05-05T06:46:18.907Z,99377.00
2023-05-05T06:47:52.407Z,99388.00
2023-05-05T06:49:25.660Z,99381.00
2023-05-05T06:50:58.760Z,99384.00
2023-05-05T06:52:31.823Z,99390.00
2023-05-05T06:54:05.264Z,99384.00
2023-05-05T06:55:38.507Z,99388.00
2023-05-05T06:57:11.712Z,99392.00
2023-05-05T06:58:44.781Z,99379.00
2023-05-05T07:00:20.587Z,99385.00
2023-05-05T07:01:53.704Z,99384.00
2023-05-05T07:03:28.161Z,99385.00
2023-05-05T07:05:01.457Z,99380.00
2023-05-05T07:06:34.638Z,99383.00
2023-05-05T07:08:08.935Z,99382.00
2023-05-05T07:09:42.154Z,99382.00
2023-05-05T07:11:15.552Z,99384.00
2023-05-05T07:12:48.719Z,99378.00
2023-05-05T07:14:24.222Z,99387.00
2023-05-05T07:15:59.069Z,99387.00
2023-05-05T07:17:32.248Z,99376.00
2023-05-05T07:19:06.273Z,99392.00
2023-05-05T07:20:39.359Z,99389.00
2023-05-05T07:22:12.504Z,99380.00
2023-05-05T07:23:47.552Z,99386.00
2023-05-05T07:25:21.002Z,99381.00
2023-05-05T07:26:54.187Z,99392.00
2023-05-05T07:28:27.569Z,99395.00
2023-05-05T07:30:01.253Z,99385.00
2023-05-05T07:31:35.758Z,99388.00
2023-05-05T07:33:08.917Z,99388.00
2023-05-05T07:34:42.294Z,99385.00
2023-05-05T07:36:15.877Z,99388.00
2023-05-05T07:37:49.245Z,99391.00
2023-05-05T07:39:22.322Z,99392.00
2023-05-05T07:40:55.440Z,99389.00
2023-05-05T07:42:28.714Z,99398.00
2023-05-05T07:44:02.233Z,99391.00
2023-05-05T07:45:35.695Z,99396.00
2023-05-05T07:47:10.192Z,99395.00
2023-05-05T07:48:43.256Z,99396.00
2023-05-05T07:50:16.417Z,99389.00
2023-05-05T07:51:50.152Z,99400.00
2023-05-05T07:53:23.236Z,99406.00
2023-05-05T07:54:56.343Z,99402.00
2023-05-05T07:56:29.511Z,99414.00
2023-05-05T07:58:03.672Z,99413.00
2023-05-05T07:59:38.465Z,99410.00
2023-05-05T08:01:12.657Z,99403.00
2023-05-05T08:02:47.814Z,99417.00
2023-05-05T08:04:21.005Z,99414.00
2023-05-05T08:05:56.915Z,99416.00
2023-05-05T08:07:29.980Z,99419.00
2023-05-05T08:09:03.423Z,99425.00
2023-05-05T08:10:36.506Z,99420.00
2023-05-05T08:12:09.861Z,99428.00
2023-05-05T08:13:44.085Z,99421.00
2023-05-05T08:15:17.188Z,99418.00
2023-05-05T08:16:50.293Z,99426.00
2023-05-05T08:18:24.763Z,99424.00
2023-05-05T08:19:57.934Z,99407.00
2023-05-05T08:21:31.844Z,99416.00
2023-05-05T08:23:04.875Z,99424.00
2023-05-05T08:24:37.999Z,99421.00
2023-05-05T08:26:11.055Z,99427.00
2023-05-05T08:27:44.438Z,99423.00
2023-05-05T08:29:17.672Z,99435.00
2023-05-05T08:30:51.356Z,99429.00
2023-05-05T08:32:24.706Z,99427.00
2023-05-05T08:33:59.184Z,99435.00
2023-05-05T08:35:32.487Z,99429.00
2023-05-05T08:37:05.611Z,99431.00
2023-05-05T08:38:38.761Z,99432.00
2023-05-05T08:40:14.941Z,99427.00
2023-05-05T08:41:48.196Z,99433.00
2023-05-05T08:43:23.791Z,99436.00
2023-05-05T08:44:58.948Z,99428.00
2023-05-05T08:46:32.504Z,99422.00
2023-05-05T08:48:06.871Z,99431.00
2023-05-05T08:49:46.745Z,99433.00
2023-05-05T08:51:21.379Z,99427.00
2023-05-05T08:53:04.017Z,99428.00
2023-05-05T08:54:43.597Z,99427.00
2023-05-05T08:56:17.485Z,99428.00
2023-05-05T08:57:55.941Z,99424.00
2023-05-05T08:59:32.795Z,99424.00
2023-05-05T09:01:07.922Z,99432.00
2023-05-05T09:02:44.072Z,99429.00
2023-05-05T09:04:19.062Z,99430.00
2023-05-05T09:05:53.859Z,99445.00
2023-05-05T09:07:27.012Z,99437.00
2023-05-05T09:09:01.591Z,99441.00
2023-05-05T09:10:36.117Z,99433.00
2023-05-05T09:12:09.260Z,99437.00
2023-05-05T09:13:43.447Z,99437.00
2023-05-05T09:15:16.570Z,99434.00
2023-05-05T09:16:49.608Z,99433.00
2023-05-05T09:18:22.961Z,99434.00
2023-05-05T09:20:05.360Z,99430.00
2023-05-05T09:21:48.923Z,99425.00
2023-05-05T09:23:22.658Z,99427.00
2023-05-05T09:24:56.742Z,99434.00
2023-05-05T09:26:34.007Z,99438.00
2023-05-05T09:28:12.137Z,99439.00
2023-05-05T09:29:50.800Z,99432.00
2023-05-05T09:31:24.096Z,99431.00
2023-05-05T09:32:57.243Z,99432.00
2023-05-05T09:34:30.656Z,99434.00
2023-05-05T09:36:04.041Z,99439.00
2023-05-05T09:37:38.707Z,99433.00
2023-05-05T09:39:12.087Z,99439.00
2023-05-05T09:40:50.256Z,99433.00
2023-05-05T09:42:23.332Z,99444.00
2023-05-05T09:43:56.481Z,99442.00
2023-05-05T09:45:29.575Z,99448.00
2023-05-05T09:47:05.404Z,99444.00
2023-05-05T09:48:42.709Z,99441.00
2023-05-05T09:50:18.703Z,99443.00
2023-05-05T09:51:52.791Z,99443.00
2023-05-05T09:53:28.190Z,99451.00
2023-05-05T09:55:01.354Z,99447.00
2023-05-05T09:56:40.231Z,99447.00
2023-05-05T09:58:20.623Z,99452.00
2023-05-05T09:59:58.283Z,99447.00
2023-05-05T10:01:31.494Z,99442.00
2023-05-05T10:03:05.430Z,99447.00
2023-05-05T10:04:38.690Z,99439.00
2023-05-05T10:06:11.856Z,99434.00
2023-05-05T10:07:47.075Z,99431.00
2023-05-05T10:09:21.532Z,99422.00
2023-05-05T10:10:57.036Z,99424.00
2023-05-05T10:12:32.964Z,99424.00
2023-05-05T10:14:08.849Z,99425.00
2023-05-05T10:15:46.633Z,99423.00
2023-05-05T10:17:24.128Z,99425.00
2023-05-05T10:18:59.446Z,99426.00
2023-05-05T10:20:34.166Z,99434.00
2023-05-05T10:22:11.277Z,99435.00
2023-05-05T10:23:53.086Z,99431.00
2023-05-05T10:25:32.182Z,99431.00
2023-05-05T10:27:16.288Z,99426.00
2023-05-05T10:28:56.503Z,99422.00
2023-05-05T10:30:31.684Z,99417.00
2023-05-05T10:32:40.798Z,99413.00
2023-05-05T10:34:11.233Z,99407.00
2023-05-05T10:35:51.516Z,99406.00
2023-05-05T10:37:25.034Z,99401.00
2023-05-05T10:38:59.200Z,99405.00
2023-05-05T10:40:34.443Z,99405.00
2023-05-05T10:42:08.057Z,99409.00
2023-05-05T10:43:41.639Z,99399.00
2023-05-05T10:45:15.082Z,99387.00
2023-05-05T10:46:48.769Z,99386.00
2023-05-05T10:48:32.187Z,99388.00
2023-05-05T10:50:16.240Z,99390.00
2023-05-05T10:51:58.689Z,99387.00
2023-05-05T10:53:45.283Z,99382.00
2023-05-05T10:55:23.637Z,99383.00
2023-05-05T10:57:01.182Z,99379.00
2023-05-05T10:58:47.102Z,99383.00
2023-05-05T11:00:52.687Z,99382.00
2023-05-05T11:02:28.658Z,99367.00
2023-05-05T11:04:21.898Z,99369.00
2023-05-05T11:06:14.007Z,99370.00
2023-05-05T11:07:49.229Z,99368.00
2023-05-05T11:09:29.070Z,99373.00
2023-05-05T11:11:03.590Z,99367.00
2023-05-05T11:13:06.470Z,99359.00
2023-05-05T11:14:41.023Z,99351.00
2023-05-05T11:16:47.278Z,99360.00
2023-05-05T11:18:33.889Z,99350.00
2023-05-05T11:20:09.327Z,99353.00
2023-05-05T11:22:02.061Z,99349.00
2023-05-05T11:23:35.575Z,99344.00
2023-05-05T11:25:51.276Z,99340.00
2023-05-05T11:28:06.293Z,99341.00
2023-05-05T11:30:10.626Z,99340.00
2023-05-05T11:31:44.005Z,99336.00
2023-05-05T11:33:26.869Z,99336.00
2023-05-05T11:35:01.521Z,99342.00
2023-05-05T11:36:41.567Z,99342.00
2023-05-05T11:38:17.654Z,99353.00
2023-05-05T11:40:11.368Z,99351.00
2023-05-05T11:42:19.488Z,99345.00
2023-05-05T11:44:10.850Z,99345.00
2023-05-05T11:45:46.578Z,99346.00
2023-05-05T11:47:33.665Z,99346.00
2023-05-05T11:49:08.242Z,99350.00
2023-05-05T11:50:41.780Z,99341.00
2023-05-05T11:52:15.970Z,99343.00
2023-05-05T11:53:50.788Z,99342.00
2023-05-05T11:55:24.285Z,99339.00
2023-05-05T11:56:59.289Z,99329.00
2023-05-05T11:58:32.445Z,99336.00
2023-05-05T12:00:08.964Z,99331.00
2023-05-05T12:01:44.365Z,99342.00
2023-05-05T12:03:17.967Z,99326.00
2023-05-05T12:04:52.290Z,99339.00
2023-05-05T12:06:26.011Z,99341.00
2023-05-05T12:07:59.666Z,99348.00
2023-05-05T12:09:32.853Z,99348.00
2023-05-05T12:11:07.297Z,99351.00
2023-05-05T12:12:41.340Z,99342.00
2023-05-05T12:14:13.500Z,99346.00
2023-05-05T12:15:46.643Z,99347.00
2023-05-05T12:17:23.067Z,99349.00
2023-05-05T12:19:06.814Z,99354.00
2023-05-05T12:20:41.588Z,99352.00
2023-05-05T12:22:25.224Z,99360.00
2023-05-05T12:23:58.436Z,99358.00
2023-05-05T12:25:41.251Z,99357.00
2023-05-05T12:27:14.431Z,99365.00
2023-05-05T12:28:48.810Z,99356.00
2023-05-05T12:30:24.273Z,99354.00
2023-05-05T12:31:57.900Z,99362.00
2023-05-05T12:33:40.445Z,99370.00
2023-05-05T12:35:14.668Z,99374.00
2023-05-05T12:36:48.450Z,99372.00
2023-05-05T12:38:21.665Z,99380.00
2023-05-05T12:39:55.709Z,99378.00
2023-05-05T12:41:29.069Z,99390.00
2023-05-05T12:43:02.370Z,99397.00
2023-05-05T12:44:38.956Z,99405.00
2023-05-05T12:46:13.611Z,99410.00
2023-05-05T12:47:47.126Z,99407.00
2023-05-05T12:49:21.617Z,99423.00
2023-05-05T12:51:17.404Z,99423.00
2023-05-05T12:52:50.569Z,99433.00
2023-05-05T12:54:29.623Z,99441.00
2023-05-05T12:56:03.256Z,99443.00
2023-05-05T12:57:36.517Z,99453.00
2023-05-05T12:59:11.796Z,99464.00
2023-05-05T13:00:45.034Z,99466.00
2023-05-05T13:02:18.607Z,99473.00
2023-05-05T13:04:10.644Z,99472.00
2023-05-05T13:05:45.394Z,99473.00
2023-05-05T13:07:20.733Z,99485.00
2023-05-05T13:08:53.833Z,99475.00
2023-05-05T13:10:27.947Z,99476.00
2023-05-05T13:12:02.978Z,99469.00
2023-05-05T13:13:36.365Z,99459.00
2023-05-05T13:15:11.533Z,99452.00
2023-05-05T13:16:44.682Z,99449.00
2023-05-05T13:18:17.958Z,99450.00
2023-05-05T13:19:52.065Z,99443.00
2023-05-05T13:21:25.927Z,99440.00
2023-05-05T13:22:59.215Z,99438.00
2023-05-05T13:24:46.294Z,99442.00
2023-05-05T13:26:20.147Z,99426.00
2023-05-05T13:27:53.228Z,99424.00
2023-05-05T13:29:30.383Z,99417.00
2023-05-05T13:31:04.844Z,99403.00
2023-05-05T13:32:38.011Z,99403.00
2023-05-05T13:34:11.442Z,99398.00
2023-05-05T13:35:44.512Z,99404.00
2023-05-05T13:37:18.896Z,99400.00
2023-05-05T13:38:52.225Z,99396.00
2023-05-05T13:40:26.019Z,99389.00
2023-05-05T13:41:59.181Z,99381.00
2023-05-05T13:43:32.401Z,99382.00
2023-05-05T13:45:06.844Z,99378.00
2023-05-05T13:46:40.106Z,99384.00
2023-05-05T13:48:13.246Z,99379.00
2023-05-05T13:49:46.671Z,99372.00
2023-05-05T13:51:19.766Z,99374.00
2023-05-05T13:52:54.277Z,99382.00
2023-05-05T13:54:28.004Z,99378.00
2023-05-05T13:56:01.329Z,99381.00
2023-05-05T13:57:34.831Z,99380.00
2023-05-05T13:59:08.002Z,99375.00
2023-05-05T14:00:41.149Z,99367.00
2023-05-05T14:02:14.504Z,99369.00
2023-05-05T14:03:46.651Z,99366.00
2023-05-05T14:05:20.419Z,99361.00
2023-05-05T14:06:54.554Z,99367.00
2023-05-05T14:08:30.042Z,99368.00
2023-05-05T14:10:03.327Z,99368.00
2023-05-05T14:11:36.496Z,99372.00
2023-05-05T14:13:09.859Z,99365.00
2023-05-05T14:14:42.962Z,99364.00
2023-05-05T14:16:16.449Z,99366.00
2023-05-05T14:17:49.760Z,99364.00
2023-05-05T14:19:23.085Z,99370.00
2023-05-05T14:20:56.146Z,99369.00
2023-05-05T14:22:29.276Z,99362.00
2023-05-05T14:24:03.671Z,99364.00
2023-05-05T14:25:36.858Z,99360.00
2023-05-05T14:27:09.992Z,99363.00
2023-05-05T14:28:43.362Z,99372.00
2023-05-05T14:30:16.724Z,99373.00
2023-05-05T14:31:49.869Z,99361.00
2023-05-05T14:33:23.388Z,99364.00
2023-05-05T14:34:56.609Z,99363.00
2023-05-05T14:36:30.041Z,99367.00
2023-05-05T14:38:03.203Z,99359.00
2023-05-05T14:39:37.606Z,99360.00
2023-05-05T14:41:11.619Z,99361.00
2023-05-05T14:42:44.728Z,99373.00
2023-05-05T14:44:17.820Z,99370.00
2023-05-05T14:45:50.933Z,99361.00
2023-05-05T14:47:25.452Z,99362.00
2023-05-05T14:48:58.762Z,99358.00
2023-05-05T14:50:30.851Z,99358.00
2023-05-05T14:52:03.926Z,99356.00
2023-05-05T14:53:37.081Z,99355.00
2023-05-05T14:55:12.058Z,99359.00
2023-05-05T14:56:45.228Z,99359.00
2023-05-05T14:58:22.197Z,99359.00
2023-05-05T14:59:55.300Z,99353.00
2023-05-05T15:01:28.623Z,99353.00
2023-05-05T15:03:01.941Z,99356.00
2023-05-05T15:04:35.175Z,99354.00
2023-05-05T15:06:09.043Z,99356.00
2023-05-05T15:07:42.151Z,99357.00
2023-05-05T15:09:17.936Z,99345.00
2023-05-05T15:10:52.382Z,99343.00
2023-05-05T15:12:25.933Z,99346.00
2023-05-05T15:13:58.982Z,99339.00
2023-05-05T15:15:32.109Z,99342.00
2023-05-05T15:17:05.328Z,99341.00
2023-05-05T15:18:38.828Z,99335.00
2023-05-05T15:20:13.114Z,99334.00
2023-05-05T15:21:52.962Z,99342.00
2023-05-05T15:23:26.084Z,99351.00
2023-05-05T15:24:59.667Z,99348.00
2023-05-05T15:26:34.105Z,99356.00
2023-05-05T15:28:07.432Z,99345.00
2023-05-05T15:29:40.765Z,99354.00
2023-05-05T15:31:13.938Z,99350.00
2023-05-05T15:32:47.804Z,99347.00
2023-05-05T15:34:21.497Z,99348.00
2023-05-05T15:35:54.792Z,99340.00
2023-05-05T15:37:29.076Z,99348.00
2023-05-05T15:39:02.228Z,99348.00
2023-05-05T15:40:35.705Z,99351.00
2023-05-05T15:42:10.297Z,99348.00
2023-05-05T15:43:43.351Z,99353.00
2023-05-05T15:45:17.871Z,99355.00
2023-05-05T15:46:50.958Z,99352.00
2023-05-05T15:48:24.338Z,99350.00
2023-05-05T15:49:57.598Z,99346.00
2023-05-05T15:51:32.177Z,99360.00
2023-05-05T15:53:05.128Z,99348.00
2023-05-05T15:54:38.210Z,99356.00
2023-05-05T15:56:11.831Z,99363.00
2023-05-05T15:57:46.218Z,99365.00
2023-05-05T15:59:19.466Z,99378.00
2023-05-05T16:00:52.594Z,99373.00
2023-05-05T16:02:26.304Z,99374.00
2023-05-05T16:03:59.939Z,99377.00
2023-05-05T16:05:33.105Z,99383.00
2023-05-05T16:07:06.250Z,99390.00
2023-05-05T16:08:39.847Z,99386.00
2023-05-05T16:10:13.725Z,99393.00
2023-05-05T16:11:47.128Z,99402.00
2023-05-05T16:13:21.608Z,99425.00
2023-05-05T16:14:54.931Z,99439.00
2023-05-05T16:16:28.326Z,99440.00
2023-05-05T16:18:01.910Z,99445.00
2023-05-05T16:19:35.349Z,99447.00
2023-05-05T16:21:09.013Z,99448.00
2023-05-05T16:22:42.466Z,99432.00
2023-05-05T16:24:16.632Z,99443.00
2023-05-05T16:25:49.693Z,99440.00
2023-05-05T16:27:23.134Z,99438.00
2023-05-05T16:28:57.573Z,99443.00
2023-05-05T16:30:31.093Z,99432.00
2023-05-05T16:32:04.820Z,99434.00
2023-05-05T16:33:40.822Z,99442.00
2023-05-05T16:35:13.936Z,99437.00
2023-05-05T16:36:47.188Z,99434.00
2023-05-05T16:38:20.326Z,99430.00
2023-05-05T16:39:53.804Z,99422.00
2023-05-05T16:41:27.058Z,99414.00
2023-05-05T16:43:00.208Z,99409.00
2023-05-05T16:44:35.642Z,99405.00
2023-05-05T16:46:08.850Z,99415.00
2023-05-05T16:47:42.153Z,99417.00
2023-05-05T16:49:15.418Z,99407.00
2023-05-05T16:50:51.651Z,99415.00
2023-05-05T16:52:25.184Z,99418.00
2023-05-05T16:53:58.356Z,99419.00
2023-05-05T16:55:51.912Z,99411.00
2023-05-05T16:57:24.343Z,99420.00
2023-05-05T16:58:57.586Z,99421.00
2023-05-05T17:00:32.081Z,99424.00
2023-05-05T17:02:05.322Z,99415.00
2023-05-05T17:03:39.239Z,99419.00
2023-05-05T17:05:12.559Z,99419.00
2023-05-05T17:06:45.980Z,99418.00
2023-05-05T17:08:19.059Z,99420.00
2023-05-05T17:09:51.268Z,99411.00
2023-05-05T17:11:24.445Z,99419.00
2023-05-05T17:12:57.681Z,99428.00
2023-05-05T17:14:30.986Z,99411.00
2023-05-05T17:16:06.438Z,99420.00
2023-05-05T17:17:41.527Z,99420.00
2023-05-05T17:19:15.928Z,99423.00
2023-05-05T17:20:50.188Z,99427.00
2023-05-05T17:22:23.312Z,99419.00
2023-05-05T17:23:56.527Z,99412.00
2023-05-05T17:25:29.697Z,99416.00
2023-05-05T17:27:03.215Z,99408.00
2023-05-05T17:28:36.364Z,99411.00
2023-05-05T17:30:11.080Z,99416.00
2023-05-05T17:31:45.543Z,99419.00
2023-05-05T17:33:21.273Z,99415.00
2023-05-05T17:34:54.687Z,99413.00
2023-05-05T17:36:27.856Z,99408.00
2023-05-05T17:38:00.981Z,99416.00
2023-05-05T17:39:34.176Z,99423.00
2023-05-05T17:41:07.428Z,99417.00
2023-05-05T17:42:40.761Z,99418.00
2023-05-05T17:44:13.844Z,99415.00
2023-05-05T17:45:47.051Z,99405.00
2023-05-05T17:47:22.391Z,99406.00
2023-05-05T17:48:55.682Z,99412.00
2023-05-05T17:50:28.782Z,99407.00
2023-05-05T17:52:00.894Z,99413.00
2023-05-05T17:53:34.021Z,99409.00
2023-05-05T17:55:08.463Z,99402.00
2023-05-05T17:56:42.185Z,99413.00
2023-05-05T17:58:15.371Z,99421.00
2023-05-05T17:59:50.057Z,99414.00
2023-05-05T18:01:23.775Z,99424.00
2023-05-05T18:02:58.386Z,99421.00
2023-05-05T18:04:32.651Z,99417.00
2023-05-05T18:06:06.119Z,99422.00
2023-05-05T18:07:39.534Z,99422.00
2023-05-05T18:09:13.399Z,99421.00
2023-05-05T18:10:46.744Z,99423.00
2023-05-05T18:12:19.848Z,99417.00
2023-05-05T18:13:53.067Z,99428.00
2023-05-05T18:15:26.381Z,99426.00
2023-05-05T18:16:59.513Z,99425.00
2023-05-05T18:18:34.191Z,99420.00
2023-05-05T18:20:08.364Z,99419.00
2023-05-05T18:21:41.439Z,99419.00
2023-05-05T18:23:14.630Z,99420.00
2023-05-05T18:24:48.120Z,99418.00
2023-05-05T18:26:20.724Z,99407.00
2023-05-05T18:27:54.032Z,99418.00
2023-05-05T18:29:28.842Z,99419.00
2023-05-05T18:31:01.979Z,99414.00
2023-05-05T18:32:35.454Z,99427.00
2023-05-05T18:34:09.990Z,99417.00
2023-05-05T18:35:43.174Z,99411.00
2023-05-05T18:37:16.358Z,99420.00
2023-05-05T18:38:49.984Z,99416.00
2023-05-05T18:40:24.353Z,99410.00
2023-05-05T18:41:57.626Z,99415.00
2023-05-05T18:43:31.939Z,99410.00
2023-05-05T18:45:06.586Z,99412.00