createdAt,value
2018-09-12T00:02:24.599Z,9.57
2018-09-12T00:04:52.854Z,9.43
2018-09-12T00:07:21.282Z,6.53
2018-09-12T00:09:49.542Z,8.73
2018-09-12T00:12:17.771Z,6.87
2018-09-12T00:14:45.999Z,9.03
2018-09-12T00:17:14.220Z,6.37
2018-09-12T00:19:42.471Z,6.63
2018-09-12T00:22:10.698Z,7.83
2018-09-12T00:24:38.911Z,6.83
2018-09-12T00:27:07.137Z,8.50
2018-09-12T00:29:35.387Z,8.23
2018-09-12T00:32:03.629Z,11.40
2018-09-12T00:34:31.851Z,7.77
2018-09-12T00:37:00.101Z,8.80
2018-09-12T00:39:28.324Z,8.80
2018-09-12T00:41:56.533Z,9.53
2018-09-12T00:44:24.742Z,6.30
2018-09-12T00:46:52.976Z,6.83
2018-09-12T00:49:21.211Z,4.93
2018-09-12T00:51:49.510Z,8.63
2018-09-12T00:54:17.748Z,9.83
2018-09-12T00:56:45.979Z,7.67
2018-09-12T00:59:14.193Z,6.47
2018-09-12T01:01:42.455Z,5.97
2018-09-12T01:04:10.674Z,9.80
2018-09-12T01:06:38.883Z,11.20
2018-09-12T01:09:07.278Z,7.07
2018-09-12T01:11:35.478Z,6.33
2018-09-12T01:14:03.757Z,6.83
2018-09-12T01:16:34.083Z,5.67
2018-09-12T01:19:02.382Z,6.13
2018-09-12T01:21:30.650Z,8.80
2018-09-12T01:23:59.071Z,7.27
2018-09-12T01:26:27.285Z,7.23
2018-09-12T01:28:55.575Z,10.80
2018-09-12T01:31:23.783Z,8.63
2018-09-12T01:33:52.269Z,7.10
2018-09-12T01:36:20.494Z,7.97
2018-09-12T01:38:48.738Z,7.97
2018-09-12T01:41:16.954Z,6.27
2018-09-12T01:43:45.173Z,5.90
2018-09-12T01:46:13.407Z,8.13
2018-09-12T01:48:41.630Z,10.77
2018-09-12T01:51:09.859Z,9.50
2018-09-12T01:53:38.086Z,6.70
2018-09-12T01:56:06.333Z,9.40
2018-09-12T01:58:34.568Z,8.17
2018-09-12T02:01:02.824Z,7.77
2018-09-12T02:03:31.039Z,7.70
2018-09-12T02:05:59.300Z,13.30
2018-09-12T02:08:27.533Z,10.23
2018-09-12T02:10:55.778Z,7.60
2018-09-12T02:13:24.003Z,10.27
2018-09-12T02:15:52.461Z,9.50
2018-09-12T02:18:20.701Z,11.10
2018-09-12T02:20:48.942Z,7.87
2018-09-12T02:23:17.183Z,10.30
2018-09-12T02:25:45.395Z,10.47
2018-09-12T02:28:13.626Z,10.07
2018-09-12T02:30:41.883Z,8.90
2018-09-12T02:33:10.138Z,10.80
2018-09-12T02:35:43.627Z,8.70
2018-09-12T02:38:11.883Z,9.20
2018-09-12T02:40:40.118Z,13.13
2018-09-12T02:43:08.347Z,7.87
2018-09-12T02:45:36.566Z,13.93
2018-09-12T02:48:05.175Z,8.73
2018-09-12T02:50:33.406Z,8.93
2018-09-12T02:53:01.654Z,8.03
2018-09-12T02:55:29.874Z,7.27
2018-09-12T02:57:58.082Z,16.80
2018-09-12T03:00:26.306Z,10.37
2018-09-12T03:02:54.555Z,9.23
2018-09-12T03:05:22.785Z,8.77
2018-09-12T03:07:51.032Z,6.70
2018-09-12T03:10:19.243Z,9.87
2018-09-12T03:12:47.454Z,11.90
2018-09-12T03:15:15.695Z,12.03
2018-09-12T03:17:43.917Z,9.40
2018-09-12T03:20:12.178Z,11.30
2018-09-12T03:22:40.397Z,11.03
2018-09-12T03:25:08.646Z,10.47
2018-09-12T03:27:36.866Z,11.57
2018-09-12T03:30:05.169Z,9.07
2018-09-12T03:32:33.400Z,10.47
2018-09-12T03:35:01.627Z,6.47
2018-09-12T03:37:29.841Z,10.83
2018-09-12T03:39:58.096Z,8.20
2018-09-12T03:42:26.327Z,13.60
2018-09-12T03:44:54.595Z,9.53
2018-09-12T03:47:22.799Z,10.40
2018-09-12T03:49:51.016Z,8.60
2018-09-12T03:52:19.249Z,12.33
2018-09-12T03:54:47.482Z,9.23
2018-09-12T03:57:15.948Z,8.17
2018-09-12T03:59:44.179Z,10.50
2018-09-12T04:02:12.410Z,8.17
2018-09-12T04:04:40.630Z,8.27
2018-09-12T04:07:08.871Z,10.73
2018-09-12T04:09:37.117Z,10.10
2018-09-12T04:12:05.347Z,12.53
2018-09-12T04:14:33.582Z,8.47
2018-09-12T04:17:01.877Z,8.20
2018-09-12T04:19:30.025Z,8.17
2018-09-12T04:21:58.231Z,8.03
2018-09-12T04:24:26.494Z,8.87
2018-09-12T04:26:54.703Z,9.30
2018-09-12T04:29:22.929Z,9.43
2018-09-12T04:31:51.163Z,9.23
2018-09-12T04:34:19.377Z,10.57
2018-09-12T04:36:47.602Z,12.57
2018-09-12T04:39:15.843Z,8.67
2018-09-12T04:41:44.055Z,10.33
2018-09-12T04:44:12.286Z,11.53
2018-09-12T04:46:40.526Z,12.47
2018-09-12T04:49:08.787Z,9.20
2018-09-12T04:51:37.005Z,8.83
2018-09-12T04:54:05.242Z,10.53
2018-09-12T04:56:34.142Z,10.03
2018-09-12T04:59:02.354Z,10.43
2018-09-12T05:01:30.611Z,8.70
2018-09-12T05:03:58.823Z,7.90
2018-09-12T05:06:27.059Z,11.53
2018-09-12T05:08:55.282Z,9.83
2018-09-12T05:11:23.506Z,8.87
2018-09-12T05:13:51.734Z,11.83
2018-09-12T05:16:19.964Z,11.73
2018-09-12T05:18:48.174Z,10.77
2018-09-12T05:21:16.410Z,11.27
2018-09-12T05:23:44.660Z,11.33
2018-09-12T05:26:12.898Z,10.00
2018-09-12T05:28:41.139Z,9.37
2018-09-12T05:31:09.349Z,8.43
2018-09-12T05:33:37.594Z,9.47
2018-09-12T05:36:06.174Z,11.67
2018-09-12T05:38:34.482Z,9.43
2018-09-12T05:41:02.699Z,10.50
2018-09-12T05:43:30.940Z,10.97
2018-09-12T05:45:59.238Z,8.70
2018-09-12T05:48:27.563Z,11.73
2018-09-12T05:50:55.787Z,12.23
2018-09-12T05:53:24.018Z,10.63
2018-09-12T05:55:52.248Z,10.80
2018-09-12T05:58:20.486Z,8.07
2018-09-12T06:00:48.774Z,12.80
2018-09-12T06:03:17.018Z,8.37
2018-09-12T06:05:45.264Z,19.03
2018-09-12T06:08:13.481Z,10.13
2018-09-12T06:10:41.719Z,16.50
2018-09-12T06:13:09.929Z,10.20
2018-09-12T06:15:38.214Z,11.83
2018-09-12T06:18:06.428Z,17.30
2018-09-12T06:20:34.638Z,9.97
2018-09-12T06:23:02.862Z,10.03
2018-09-12T06:25:31.073Z,10.07
2018-09-12T06:27:59.312Z,12.57
2018-09-12T06:30:27.545Z,14.73
2018-09-12T06:32:55.765Z,11.40
2018-09-12T06:35:24.005Z,8.00
2018-09-12T06:37:52.252Z,14.87
2018-09-12T06:40:20.445Z,10.23
2018-09-12T06:42:48.678Z,11.03
2018-09-12T06:45:16.907Z,10.00
2018-09-12T06:47:45.151Z,8.67
2018-09-12T06:50:13.363Z,10.00
2018-09-12T06:52:41.615Z,15.13
2018-09-12T06:55:09.846Z,12.87
2018-09-12T06:57:38.079Z,10.80
2018-09-12T07:00:07.115Z,10.57
2018-09-12T07:02:35.330Z,12.37
2018-09-12T07:05:03.589Z,9.80
2018-09-12T07:07:31.926Z,8.80
2018-09-12T07:10:00.043Z,7.57
2018-09-12T07:12:28.276Z,10.70
2018-09-12T07:14:56.495Z,11.60
2018-09-12T07:17:24.718Z,11.37
2018-09-12T07:19:52.938Z,7.70
2018-09-12T07:22:21.150Z,9.93
2018-09-12T07:24:49.464Z,11.03
2018-09-12T07:27:17.582Z,12.27
2018-09-12T07:29:45.838Z,9.30
2018-09-12T07:32:14.038Z,9.90
2018-09-12T07:34:42.270Z,9.67
2018-09-12T07:37:10.478Z,8.80
2018-09-12T07:39:38.726Z,9.70
2018-09-12T07:42:06.948Z,8.30
2018-09-12T07:44:35.166Z,6.80
2018-09-12T07:47:03.431Z,10.10
2018-09-12T07:49:31.666Z,8.77
2018-09-12T07:51:59.865Z,8.03
2018-09-12T07:54:28.113Z,8.53
2018-09-12T07:56:56.341Z,5.07
2018-09-12T07:59:24.559Z,10.83
2018-09-12T08:01:52.810Z,11.00
2018-09-12T08:04:21.022Z,9.77
2018-09-12T08:06:49.258Z,13.40
2018-09-12T08:09:17.477Z,9.83
2018-09-12T08:11:45.719Z,6.93
2018-09-12T08:14:13.942Z,13.00
2018-09-12T08:16:42.201Z,8.57
2018-09-12T08:19:10.500Z,10.90
2018-09-12T08:21:38.663Z,8.43
2018-09-12T08:24:06.903Z,10.33
2018-09-12T08:26:35.197Z,7.83
2018-09-12T08:29:03.395Z,6.27
2018-09-12T08:31:31.612Z,7.77
2018-09-12T08:33:59.841Z,10.33
2018-09-12T08:36:28.172Z,4.83
2018-09-12T08:38:56.311Z,7.50
2018-09-12T08:41:24.534Z,5.63
2018-09-12T08:43:52.762Z,8.03
2018-09-12T08:46:20.995Z,5.50
2018-09-12T08:48:49.275Z,7.40
2018-09-12T08:51:17.490Z,9.40
2018-09-12T08:53:45.727Z,5.13
2018-09-12T08:56:13.978Z,10.90
2018-09-12T08:58:42.206Z,7.60
2018-09-12T09:01:10.490Z,5.80
2018-09-12T09:03:38.765Z,4.53
2018-09-12T09:06:07.079Z,12.60
2018-09-12T09:08:35.277Z,5.40
2018-09-12T09:11:03.519Z,8.07
2018-09-12T09:13:31.752Z,5.33
2018-09-12T09:15:59.975Z,4.37
2018-09-12T09:18:28.193Z,6.70
2018-09-12T09:20:56.626Z,7.67
2018-09-12T09:23:24.836Z,6.50
2018-09-12T09:25:53.066Z,4.67
2018-09-12T09:28:21.310Z,7.37
2018-09-12T09:30:49.556Z,6.07
2018-09-12T09:33:17.766Z,4.57
2018-09-12T09:35:46.025Z,6.63
2018-09-12T09:38:14.202Z,6.83
2018-09-12T09:40:42.432Z,7.13
2018-09-12T09:43:10.642Z,6.30
2018-09-12T09:45:38.879Z,5.77
2018-09-12T09:48:07.163Z,5.13
2018-09-12T09:50:35.341Z,6.97
2018-09-12T09:53:03.580Z,5.10
2018-09-12T09:55:31.799Z,5.10
2018-09-12T09:58:00.034Z,7.50
2018-09-12T10:00:33.583Z,6.63
2018-09-12T10:03:06.994Z,5.80
2018-09-12T10:06:43.993Z,5.67
2018-09-12T10:09:17.645Z,7.70
2018-09-12T10:11:45.926Z,8.70
2018-09-12T10:14:14.098Z,4.23
2018-09-12T10:16:42.320Z,6.63
2018-09-12T10:19:10.546Z,4.03
2018-09-12T10:21:38.783Z,4.47
2018-09-12T10:24:07.089Z,4.60
2018-09-12T10:26:35.253Z,10.17
2018-09-12T10:29:03.522Z,3.80
2018-09-12T10:31:31.803Z,9.57
2018-09-12T10:34:00.031Z,7.03
2018-09-12T10:36:28.262Z,6.33
2018-09-12T10:38:56.519Z,7.17
2018-09-12T10:41:24.833Z,5.93
2018-09-12T10:43:53.357Z,7.47
2018-09-12T10:46:21.597Z,7.43
2018-09-12T10:48:49.807Z,3.70
2018-09-12T10:51:18.046Z,6.73
2018-09-12T10:53:46.337Z,8.97
2018-09-12T10:56:14.569Z,4.77
2018-09-12T10:58:42.794Z,6.13
2018-09-12T11:01:11.023Z,5.67
2018-09-12T11:03:39.278Z,4.73
2018-09-12T11:06:07.514Z,6.17
2018-09-12T11:08:37.963Z,7.67
2018-09-12T11:11:06.222Z,9.77
2018-09-12T11:13:34.513Z,7.13
2018-09-12T11:16:02.746Z,6.97
2018-09-12T11:18:31.011Z,7.23
2018-09-12T11:20:59.183Z,6.17
2018-09-12T11:23:27.428Z,5.80
2018-09-12T11:25:55.751Z,8.37
2018-09-12T11:28:23.974Z,4.87
2018-09-12T11:30:52.196Z,6.00
2018-09-12T11:33:20.428Z,6.43
2018-09-12T11:35:48.636Z,6.20
2018-09-12T11:38:16.981Z,6.30
2018-09-12T11:40:45.215Z,7.63
2018-09-12T11:43:13.460Z,4.97
2018-09-12T11:45:41.670Z,7.43
2018-09-12T11:48:09.895Z,8.47
2018-09-12T11:50:38.122Z,5.67
2018-09-12T11:53:06.338Z,6.57
2018-09-12T11:55:34.615Z,12.47
2018-09-12T11:58:02.793Z,6.30
2018-09-12T12:00:31.029Z,7.23
2018-09-12T12:02:59.248Z,5.40
2018-09-12T12:05:27.524Z,6.23
2018-09-12T12:07:55.761Z,6.20
2018-09-12T12:10:24.023Z,6.13
2018-09-12T12:12:52.242Z,6.37
2018-09-12T12:15:20.498Z,8.60
2018-09-12T12:17:48.674Z,7.23
2018-09-12T12:20:16.902Z,6.40
2018-09-12T12:22:45.133Z,7.00
2018-09-12T12:25:13.386Z,8.17
2018-09-12T12:27:41.646Z,6.17
2018-09-12T12:30:10.001Z,7.57
2018-09-12T12:32:39.033Z,7.00
2018-09-12T12:35:07.262Z,6.37
2018-09-12T12:37:35.510Z,4.80
2018-09-12T12:40:03.805Z,7.27
2018-09-12T12:42:32.042Z,6.30
2018-09-12T12:45:00.318Z,7.37
2018-09-12T12:47:28.595Z,7.57
2018-09-12T12:49:57.014Z,8.30
2018-09-12T12:52:25.364Z,4.50
2018-09-12T12:54:53.690Z,7.43
2018-09-12T12:57:21.922Z,4.80
2018-09-12T12:59:50.125Z,5.30
2018-09-12T13:02:18.346Z,5.83
2018-09-12T13:04:46.603Z,6.17
2018-09-12T13:07:14.820Z,7.67
2018-09-12T13:09:43.067Z,5.57
2018-09-12T13:12:11.373Z,6.97
2018-09-12T13:14:39.663Z,6.77
2018-09-12T13:17:07.842Z,7.77
2018-09-12T13:19:36.080Z,9.33
2018-09-12T13:22:04.339Z,5.37
2018-09-12T13:24:32.545Z,5.10
2018-09-12T13:27:00.777Z,4.73
2018-09-12T13:29:29.034Z,5.80
2018-09-12T13:31:57.260Z,4.87
2018-09-12T13:34:25.600Z,8.13
2018-09-12T13:36:53.744Z,7.27
2018-09-12T13:39:21.977Z,6.57
2018-09-12T13:41:50.199Z,5.60
2018-09-12T13:44:18.431Z,6.90
2018-09-12T13:46:46.637Z,5.80
2018-09-12T13:49:14.864Z,6.47
2018-09-12T13:51:43.085Z,5.97
2018-09-12T13:54:11.295Z,6.27
2018-09-12T13:56:39.622Z,7.03
2018-09-12T13:59:07.794Z,4.70
2018-09-12T14:01:36.025Z,7.00
2018-09-12T14:04:04.282Z,6.17
2018-09-12T14:06:32.506Z,6.63
2018-09-12T14:09:00.774Z,7.43
2018-09-12T14:11:28.974Z,6.40
2018-09-12T14:13:57.218Z,4.33
2018-09-12T14:16:25.434Z,6.60
2018-09-12T14:18:53.680Z,6.23
2018-09-12T14:21:21.898Z,7.17
2018-09-12T14:23:50.134Z,6.87
2018-09-12T14:26:18.342Z,6.50
2018-09-12T14:28:46.570Z,9.97
2018-09-12T14:31:14.842Z,8.73
2018-09-12T14:33:43.075Z,7.80
2018-09-12T14:36:11.304Z,7.67
2018-09-12T14:38:40.087Z,6.43
2018-09-12T14:41:08.336Z,5.93
2018-09-12T14:43:36.572Z,8.47
2018-09-12T14:46:04.790Z,9.27
2018-09-12T14:48:33.010Z,5.40
2018-09-12T14:51:01.239Z,6.13
2018-09-12T14:53:29.466Z,6.77
2018-09-12T14:55:57.687Z,6.07
2018-09-12T14:58:25.911Z,7.93
2018-09-12T15:00:55.106Z,6.17
2018-09-12T15:03:23.858Z,8.60
2018-09-12T15:05:52.095Z,11.80
2018-09-12T15:08:20.302Z,5.80
2018-09-12T15:10:48.526Z,6.70
2018-09-12T15:13:16.739Z,7.57
2018-09-12T15:15:44.990Z,8.73
2018-09-12T15:18:13.220Z,8.23
2018-09-12T15:20:41.468Z,7.83
2018-09-12T15:23:09.706Z,8.07
2018-09-12T15:25:37.951Z,13.60
2018-09-12T15:28:06.193Z,13.47
2018-09-12T15:30:34.459Z,4.43
2018-09-12T15:33:02.688Z,9.03
2018-09-12T15:35:30.894Z,9.20
2018-09-12T15:37:59.336Z,5.83
2018-09-12T15:40:27.566Z,11.27
2018-09-12T15:42:55.797Z,11.70
2018-09-12T15:45:24.060Z,12.60
2018-09-12T15:47:52.486Z,10.37
2018-09-12T15:50:22.720Z,9.80
2018-09-12T15:52:51.063Z,11.23
2018-09-12T15:55:19.298Z,11.43
2018-09-12T15:57:47.568Z,13.37
2018-09-12T16:00:15.770Z,12.83
2018-09-12T16:02:44.138Z,10.67
2018-09-12T16:05:12.283Z,13.87
2018-09-12T16:07:40.857Z,11.20
2018-09-12T16:10:09.102Z,15.70
2018-09-12T16:12:37.328Z,12.10
2018-09-12T16:15:05.938Z,15.17
2018-09-12T16:17:34.108Z,12.33
2018-09-12T16:20:02.410Z,12.50
2018-09-12T16:22:30.631Z,13.27
2018-09-12T16:24:58.859Z,12.87
2018-09-12T16:27:27.126Z,15.03
2018-09-12T16:29:55.366Z,13.83
2018-09-12T16:32:23.586Z,17.00
2018-09-12T16:34:51.820Z,14.90
2018-09-12T16:37:20.046Z,17.20
2018-09-12T16:39:48.275Z,14.63
2018-09-12T16:42:16.499Z,14.50
2018-09-12T16:44:44.726Z,14.20
2018-09-12T16:47:12.967Z,14.33
2018-09-12T16:49:41.218Z,14.07
2018-09-12T16:52:09.466Z,16.13
2018-09-12T16:54:37.690Z,14.53
2018-09-12T16:57:05.933Z,13.83
2018-09-12T16:59:34.159Z,15.63
2018-09-12T17:02:02.386Z,18.73
2018-09-12T17:04:30.606Z,18.57
2018-09-12T17:06:58.834Z,13.87
2018-09-12T17:09:27.071Z,16.70
2018-09-12T17:11:55.322Z,20.13
2018-09-12T17:14:23.553Z,17.83
2018-09-12T17:16:51.806Z,17.67
2018-09-12T17:19:20.027Z,18.60
2018-09-12T17:21:48.277Z,18.93
2018-09-12T17:24:16.502Z,18.00
2018-09-12T17:26:44.733Z,18.07
2018-09-12T17:29:12.978Z,20.23
2018-09-12T17:31:41.215Z,16.97
2018-09-12T17:34:09.450Z,20.73
2018-09-12T17:36:37.719Z,17.47
2018-09-12T17:39:07.725Z,20.17
2018-09-12T17:41:35.941Z,17.73
2018-09-12T17:44:04.186Z,17.23
2018-09-12T17:46:32.421Z,20.13
2018-09-12T17:49:00.688Z,20.70
2018-09-12T17:51:28.966Z,19.13
2018-09-12T17:53:57.208Z,21.83
2018-09-12T17:56:25.458Z,19.33
2018-09-12T17:58:53.699Z,20.67
2018-09-12T18:01:21.979Z,21.03
2018-09-12T18:03:50.203Z,23.90
2018-09-12T18:06:18.443Z,23.60
2018-09-12T18:08:46.686Z,20.50
2018-09-12T18:11:14.940Z,24.23
2018-09-12T18:13:43.239Z,21.73
2018-09-12T18:16:11.496Z,24.70
2018-09-12T18:18:39.787Z,23.00
2018-09-12T18:21:08.134Z,25.00
2018-09-12T18:23:36.421Z,25.57
2018-09-12T18:26:04.650Z,26.60
2018-09-12T18:28:32.875Z,24.73
2018-09-12T18:31:01.169Z,27.70
2018-09-12T18:33:29.358Z,25.73
2018-09-12T18:35:57.678Z,27.47
2018-09-12T18:38:25.882Z,30.40
2018-09-12T18:40:54.158Z,30.40
2018-09-12T18:43:22.362Z,33.23
2018-09-12T18:45:50.590Z,33.50
2018-09-12T18:48:18.841Z,27.63
2018-09-12T18:50:47.074Z,28.03
2018-09-12T18:53:15.297Z,37.33
2018-09-12T18:55:43.525Z,27.90
2018-09-12T18:58:11.758Z,28.23
2018-09-12T19:00:39.983Z,30.73
2018-09-12T19:03:08.213Z,32.23
2018-09-12T19:05:36.454Z,30.40
2018-09-12T19:08:04.713Z,26.57
2018-09-12T19:10:32.933Z,26.40
2018-09-12T19:13:01.286Z,27.50
2018-09-12T19:15:29.556Z,29.03
2018-09-12T19:17:57.778Z,28.23
2018-09-12T19:20:26.106Z,27.70
2018-09-12T19:22:55.426Z,27.47
2018-09-12T19:25:23.690Z,25.20
2018-09-12T19:27:51.981Z,22.73
2018-09-12T19:30:20.245Z,25.23
2018-09-12T19:32:48.505Z,25.23
2018-09-12T19:35:16.764Z,23.13
2018-09-12T19:37:44.989Z,23.53
2018-09-12T19:40:13.372Z,23.63
2018-09-12T19:42:41.597Z,25.30
2018-09-12T19:45:09.942Z,23.53
2018-09-12T19:47:38.171Z,23.17
2018-09-12T19:50:06.537Z,19.30
2018-09-12T19:52:34.926Z,19.77
2018-09-12T19:55:03.277Z,19.53
2018-09-12T19:57:31.501Z,18.67
2018-09-12T20:00:01.795Z,18.37
2018-09-12T20:02:31.880Z,17.53
2018-09-12T20:05:00.471Z,19.47
2018-09-12T20:07:30.181Z,16.53
2018-09-12T20:09:58.481Z,17.00
2018-09-12T20:12:26.914Z,17.73
2018-09-12T20:14:55.142Z,16.33
2018-09-12T20:17:24.374Z,16.07
2018-09-12T20:19:52.646Z,16.57
2018-09-12T20:22:21.154Z,14.50
2018-09-12T20:24:49.389Z,15.13
2018-09-12T20:27:17.632Z,14.40
2018-09-12T20:29:46.465Z,14.80
2018-09-12T20:32:15.012Z,13.07
2018-09-12T20:34:43.488Z,14.40
2018-09-12T20:37:12.119Z,12.13
2018-09-12T20:39:40.330Z,11.77
2018-09-12T20:42:08.549Z,16.67
2018-09-12T20:44:36.789Z,14.70
2018-09-12T20:47:05.030Z,13.73
2018-09-12T20:49:33.458Z,10.53
2018-09-12T20:52:01.692Z,17.03
2018-09-12T20:54:29.926Z,12.70
2018-09-12T20:56:58.196Z,14.57
2018-09-12T20:59:26.413Z,14.20
2018-09-12T21:01:54.651Z,13.50
2018-09-12T21:04:22.912Z,12.93
2018-09-12T21:06:51.140Z,12.53
2018-09-12T21:09:19.354Z,12.90
2018-09-12T21:11:47.569Z,10.97
2018-09-12T21:17:06.257Z,13.67
2018-09-12T21:19:34.488Z,13.13
2018-09-12T21:22:02.714Z,13.63
2018-09-12T21:24:31.315Z,11.30
2018-09-12T21:26:59.522Z,12.27
2018-09-12T21:29:27.758Z,13.27
2018-09-12T21:31:56.006Z,10.90
2018-09-12T21:34:24.252Z,10.50
2018-09-12T21:36:52.491Z,17.80
2018-09-12T21:39:20.721Z,10.63
2018-09-12T21:41:48.958Z,13.87
2018-09-12T21:44:17.205Z,15.53
2018-09-12T21:46:45.445Z,12.53
2018-09-12T21:49:13.682Z,12.03
2018-09-12T21:51:41.911Z,11.27
2018-09-12T21:54:10.155Z,13.10
2018-09-12T21:56:38.381Z,13.60
2018-09-12T21:59:06.634Z,11.83
2018-09-12T22:01:34.865Z,13.03
2018-09-12T22:04:03.175Z,11.57
2018-09-12T22:06:31.414Z,11.93
2018-09-12T22:08:59.646Z,12.40
2018-09-12T22:11:27.899Z,17.13
2018-09-12T22:13:56.158Z,12.83
2018-09-12T22:16:24.403Z,12.13
2018-09-12T22:18:52.614Z,11.17
2018-09-12T22:21:20.851Z,14.00
2018-09-12T22:23:49.063Z,13.83
2018-09-12T22:26:17.270Z,12.90
2018-09-12T22:28:45.489Z,15.33
2018-09-12T22:31:13.717Z,14.03
2018-09-12T22:33:41.952Z,13.63
2018-09-12T22:36:10.162Z,15.17
2018-09-12T22:38:38.398Z,14.60
2018-09-12T22:41:06.686Z,14.57
2018-09-12T22:43:34.865Z,17.77
2018-09-12T22:46:03.127Z,13.63
2018-09-12T22:48:31.366Z,13.17
2018-09-12T22:50:59.659Z,14.77
2018-09-12T22:53:27.893Z,17.70
2018-09-12T22:55:56.170Z,15.60
2018-09-12T22:58:24.391Z,15.67
2018-09-12T23:00:52.649Z,14.83
2018-09-12T23:03:20.875Z,17.07
2018-09-12T23:05:49.111Z,19.40
2018-09-12T23:08:17.346Z,16.90
2018-09-12T23:10:45.616Z,20.13
2018-09-12T23:13:13.869Z,18.33
2018-09-12T23:15:42.123Z,18.43
2018-09-12T23:18:10.349Z,19.10
2018-09-12T23:20:38.590Z,21.17
2018-09-12T23:23:06.936Z,17.47
2018-09-12T23:25:35.168Z,17.90
2018-09-12T23:28:03.490Z,15.83
2018-09-12T23:30:31.727Z,19.50
2018-09-12T23:32:59.946Z,17.00
2018-09-12T23:35:28.230Z,16.37
2018-09-12T23:37:56.462Z,17.20
2018-09-12T23:40:24.685Z,17.10
2018-09-12T23:42:52.951Z,17.33
2018-09-12T23:45:21.193Z,15.80
2018-09-12T23:47:49.421Z,17.47
2018-09-12T23:50:17.660Z,17.00
2018-09-12T23:52:45.899Z,21.27
2018-09-12T23:55:14.159Z,19.57
2018-09-12T23:57:42.381Z,19.30
