createdAt,value
2022-09-05T00:02:04.246Z,99.90
2022-09-05T00:04:42.023Z,99.90
2022-09-05T00:07:36.012Z,99.90
2022-09-05T00:10:23.004Z,99.90
2022-09-05T00:13:07.717Z,99.90
2022-09-05T00:15:58.095Z,99.90
2022-09-05T00:22:09.483Z,99.90
2022-09-05T00:24:28.844Z,99.90
2022-09-05T00:25:00.979Z,99.90
2022-09-05T00:28:26.670Z,99.90
2022-09-05T00:31:53.694Z,99.90
2022-09-05T00:34:16.106Z,99.90
2022-09-05T00:36:47.172Z,99.90
2022-09-05T00:39:23.433Z,99.90
2022-09-05T00:41:54.326Z,99.90
2022-09-05T00:44:26.783Z,99.90
2022-09-05T00:47:23.206Z,99.90
2022-09-05T00:50:00.790Z,99.90
2022-09-05T00:52:32.727Z,99.90
2022-09-05T00:55:28.290Z,99.90
2022-09-05T00:57:55.924Z,99.90
2022-09-05T01:00:46.212Z,99.90
2022-09-05T01:03:36.303Z,99.90
2022-09-05T01:06:26.409Z,99.90
2022-09-05T01:09:11.487Z,99.90
2022-09-05T01:11:58.090Z,99.90
2022-09-05T01:14:34.234Z,99.90
2022-09-05T01:17:08.789Z,99.90
2022-09-05T01:20:19.732Z,99.90
2022-09-05T01:23:00.226Z,99.90
2022-09-05T01:26:08.321Z,99.90
2022-09-05T01:29:16.677Z,99.90
2022-09-05T01:32:03.633Z,99.90
2022-09-05T01:34:54.549Z,99.90
2022-09-05T01:37:40.209Z,99.90
2022-09-05T01:40:39.746Z,99.90
2022-09-05T01:43:13.994Z,99.90
2022-09-05T01:46:06.835Z,99.90
2022-09-05T01:48:44.495Z,99.90
2022-09-05T01:52:01.943Z,99.90
2022-09-05T01:54:56.161Z,99.90
2022-09-05T01:57:29.679Z,99.90
2022-09-05T02:00:09.701Z,99.90
2022-09-05T02:02:51.940Z,99.90
2022-09-05T02:05:48.109Z,99.90
2022-09-05T02:08:29.159Z,99.90
2022-09-05T02:11:11.590Z,99.90
2022-09-05T02:14:10.660Z,99.90
2022-09-05T02:16:38.529Z,99.90
2022-09-05T02:19:30.626Z,99.90
2022-09-05T02:22:06.748Z,99.90
2022-09-05T02:24:43.157Z,99.90
2022-09-05T02:27:43.579Z,99.90
2022-09-05T02:30:15.466Z,99.90
2022-09-05T02:33:20.209Z,99.90
2022-09-05T02:36:14.593Z,99.90
2022-09-05T02:44:00.181Z,99.90
2022-09-05T02:45:15.039Z,99.90
2022-09-05T02:45:25.681Z,99.90
2022-09-05T02:48:14.725Z,99.90
2022-09-05T02:53:45.549Z,99.90
2022-09-05T02:57:30.014Z,99.90
2022-09-05T02:57:40.619Z,99.90
2022-09-05T02:59:52.830Z,99.90
2022-09-05T03:02:38.341Z,99.90
2022-09-05T03:05:08.526Z,99.90
2022-09-05T03:07:56.974Z,99.90
2022-09-05T03:10:55.121Z,99.90
2022-09-05T03:13:28.431Z,99.90
2022-09-05T03:16:29.724Z,99.90
2022-09-05T03:19:19.396Z,99.90
2022-09-05T03:22:01.710Z,99.90
2022-09-05T03:24:55.640Z,99.90
2022-09-05T03:27:49.525Z,99.90
2022-09-05T03:30:22.119Z,99.90
2022-09-05T03:33:07.526Z,99.90
2022-09-05T03:35:53.859Z,99.90
2022-09-05T03:38:33.367Z,99.90
2022-09-05T03:41:23.874Z,99.90
2022-09-05T03:44:15.527Z,99.90
2022-09-05T03:46:42.819Z,99.90
2022-09-05T03:50:02.362Z,99.90
2022-09-05T03:57:17.060Z,99.90
2022-09-05T03:57:17.660Z,99.90
2022-09-05T03:59:20.950Z,99.90
2022-09-05T04:03:10.538Z,99.90
2022-09-05T04:08:14.987Z,99.90
2022-09-05T04:08:17.304Z,99.90
2022-09-05T04:10:33.590Z,99.90
2022-09-05T04:13:59.204Z,99.90
2022-09-05T04:16:48.515Z,99.90
2022-09-05T04:19:36.073Z,99.90
2022-09-05T04:22:31.064Z,99.90
2022-09-05T04:25:23.127Z,99.90
2022-09-05T04:28:05.683Z,99.90
2022-09-05T04:31:11.599Z,99.90
2022-09-05T04:33:45.849Z,99.90
2022-09-05T04:36:33.021Z,99.90
2022-09-05T04:39:24.301Z,99.90
2022-09-05T04:42:10.904Z,99.90
2022-09-05T04:44:49.410Z,99.90
2022-09-05T04:47:20.744Z,99.90
2022-09-05T04:50:01.199Z,99.90
2022-09-05T04:52:49.946Z,99.90
2022-09-05T04:55:22.206Z,99.90
2022-09-05T04:58:01.126Z,99.90
2022-09-05T05:05:58.314Z,99.90
2022-09-05T05:06:14.079Z,99.90
2022-09-05T05:06:37.977Z,99.90
2022-09-05T05:09:27.503Z,99.90
2022-09-05T05:17:23.889Z,99.90
2022-09-05T05:18:12.786Z,99.90
2022-09-05T05:18:41.038Z,99.90
2022-09-05T05:21:27.437Z,99.90
2022-09-05T05:24:11.280Z,99.90
2022-09-05T05:27:10.739Z,99.90
2022-09-05T05:29:47.059Z,99.90
2022-09-05T05:32:44.718Z,99.90
2022-09-05T05:35:31.711Z,99.90
2022-09-05T05:38:25.611Z,99.90
2022-09-05T05:41:07.527Z,99.90
2022-09-05T05:43:41.748Z,99.90
2022-09-05T05:46:30.316Z,99.90
2022-09-05T05:49:31.903Z,99.90
2022-09-05T05:52:21.099Z,99.90
2022-09-05T05:55:24.741Z,99.90
2022-09-05T05:57:58.621Z,99.90
2022-09-05T06:00:40.733Z,99.90
2022-09-05T06:03:53.041Z,99.90
2022-09-05T06:06:51.474Z,99.90
2022-09-05T06:14:49.614Z,99.90
2022-09-05T06:15:05.859Z,99.90
2022-09-05T06:16:32.868Z,99.90
2022-09-05T06:19:18.395Z,99.90
2022-09-05T06:22:30.892Z,99.90
2022-09-05T06:25:18.943Z,99.90
2022-09-05T06:28:17.526Z,99.90
2022-09-05T06:30:47.542Z,99.90
2022-09-05T06:33:34.568Z,99.90
2022-09-05T06:36:24.953Z,99.90
2022-09-05T06:39:21.882Z,99.90
2022-09-05T06:42:33.415Z,99.90
2022-09-05T06:45:27.785Z,99.90
2022-09-05T06:48:40.158Z,99.90
2022-09-05T06:51:31.567Z,99.90
2022-09-05T06:54:13.878Z,99.90
2022-09-05T06:57:08.352Z,99.90
2022-09-05T06:59:57.551Z,99.90
2022-09-05T07:02:58.793Z,99.90
2022-09-05T07:05:45.516Z,99.90
2022-09-05T07:08:34.129Z,99.90
2022-09-05T07:11:17.417Z,99.90
2022-09-05T07:13:52.063Z,99.90
2022-09-05T07:16:32.861Z,99.90
2022-09-05T07:19:30.386Z,99.90
2022-09-05T07:22:46.928Z,99.90
2022-09-05T07:25:19.903Z,99.90
2022-09-05T07:28:29.248Z,99.90
2022-09-05T07:30:55.331Z,99.90
2022-09-05T07:33:28.088Z,99.90
2022-09-05T07:36:05.845Z,99.90
2022-09-05T07:38:55.040Z,99.90
2022-09-05T07:41:30.210Z,99.90
2022-09-05T07:44:03.121Z,99.90
2022-09-05T07:46:38.727Z,99.90
2022-09-05T07:49:16.893Z,97.40
2022-09-05T07:56:50.385Z,92.50
2022-09-05T07:57:03.982Z,89.10
2022-09-05T07:57:51.094Z,85.40
2022-09-05T08:00:26.787Z,80.20
2022-09-05T08:03:09.211Z,76.40
2022-09-05T08:05:50.392Z,69.80
2022-09-05T08:08:23.968Z,68.80
2022-09-05T08:11:22.243Z,64.10
2022-09-05T08:14:10.466Z,61.00
2022-09-05T08:16:45.028Z,58.60
2022-09-05T08:19:30.342Z,57.40
2022-09-05T08:21:59.667Z,57.30
2022-09-05T08:24:37.662Z,57.60
2022-09-05T08:27:10.183Z,55.10
2022-09-05T08:29:57.412Z,53.60
2022-09-05T08:32:54.351Z,54.70
2022-09-05T08:36:30.114Z,52.30
2022-09-05T08:39:00.774Z,51.30
2022-09-05T08:41:49.512Z,49.50
2022-09-05T08:46:47.585Z,50.70
2022-09-05T08:47:58.160Z,49.50
2022-09-05T08:50:38.195Z,45.50
2022-09-05T08:53:45.686Z,45.90
2022-09-05T08:56:39.986Z,43.70
2022-09-05T08:59:27.884Z,43.80
2022-09-05T09:02:46.659Z,43.50
2022-09-05T09:05:07.575Z,43.10
2022-09-05T09:07:53.342Z,41.30
2022-09-05T09:10:24.030Z,41.10
2022-09-05T09:13:12.063Z,40.90
2022-09-05T09:15:39.261Z,39.50
2022-09-05T09:18:17.298Z,39.10
2022-09-05T09:20:47.301Z,38.80
2022-09-05T09:23:31.941Z,38.50
2022-09-05T09:26:18.536Z,40.60
2022-09-05T09:28:49.464Z,37.80
2022-09-05T09:31:30.346Z,38.20
2022-09-05T09:34:16.032Z,37.00
2022-09-05T09:37:02.100Z,37.10
2022-09-05T09:39:38.231Z,36.50
2022-09-05T09:42:19.001Z,37.50
2022-09-05T09:45:21.610Z,36.50
2022-09-05T09:48:04.489Z,35.50
2022-09-05T09:50:45.002Z,35.40
2022-09-05T09:53:32.218Z,36.30
2022-09-05T09:56:08.142Z,35.70
2022-09-05T09:58:44.497Z,35.00
2022-09-05T10:01:20.089Z,35.20
2022-09-05T10:10:35.948Z,34.50
2022-09-05T10:10:47.493Z,34.20
2022-09-05T10:10:57.642Z,33.40
2022-09-05T10:13:27.383Z,36.10
2022-09-05T10:16:07.561Z,35.00
2022-09-05T10:18:41.006Z,35.80
2022-09-05T10:21:16.348Z,36.60
2022-09-05T10:23:45.386Z,36.80
2022-09-05T10:26:31.333Z,35.40
2022-09-05T10:29:34.919Z,33.60
2022-09-05T10:34:26.846Z,32.80
2022-09-05T10:35:08.190Z,31.90
2022-09-05T10:37:43.428Z,28.80
2022-09-05T10:40:14.549Z,30.50
2022-09-05T10:42:59.670Z,34.60
2022-09-05T10:45:54.647Z,37.40
2022-09-05T10:48:25.282Z,39.30
2022-09-05T10:51:00.652Z,38.50
2022-09-05T10:53:48.087Z,39.00
2022-09-05T10:56:21.433Z,40.80
2022-09-05T11:01:10.333Z,38.60
2022-09-05T11:02:30.219Z,39.60
2022-09-05T11:04:33.207Z,39.80
2022-09-05T11:07:13.484Z,40.70
2022-09-05T11:09:56.655Z,40.60
2022-09-05T11:12:32.782Z,41.00
2022-09-05T11:15:02.761Z,41.80
2022-09-05T11:17:46.750Z,41.60
2022-09-05T11:20:35.585Z,41.20
2022-09-05T11:23:15.975Z,39.80
2022-09-05T11:25:46.981Z,40.20
2022-09-05T11:28:25.830Z,41.30
2022-09-05T11:30:54.647Z,41.40
2022-09-05T11:39:50.203Z,43.20
2022-09-05T11:39:53.549Z,43.00
2022-09-05T11:40:08.284Z,41.90
2022-09-05T11:41:47.575Z,44.80
2022-09-05T11:44:27.366Z,44.40
2022-09-05T11:47:29.699Z,43.90
2022-09-05T11:50:17.760Z,43.60
2022-09-05T11:52:45.021Z,44.00
2022-09-05T11:55:21.043Z,44.60
2022-09-05T11:58:53.787Z,44.00
2022-09-05T12:01:42.853Z,44.70
2022-09-05T12:04:20.463Z,43.70
2022-09-05T12:06:49.728Z,43.20
2022-09-05T12:09:36.705Z,42.10
2022-09-05T12:12:34.110Z,41.40
2022-09-05T12:15:04.357Z,40.60
2022-09-05T12:17:43.258Z,41.30
2022-09-05T12:20:16.811Z,41.50
2022-09-05T12:23:06.179Z,41.00
2022-09-05T12:27:35.769Z,41.00
2022-09-05T12:29:33.045Z,39.40
2022-09-05T12:36:07.238Z,42.50
2022-09-05T12:40:57.496Z,42.10
2022-09-05T12:41:33.998Z,40.50
2022-09-05T12:41:42.042Z,39.60
2022-09-05T12:44:34.750Z,42.10
2022-09-05T12:46:23.841Z,42.30
2022-09-05T12:49:07.246Z,42.40
2022-09-05T12:51:45.770Z,42.80
2022-09-05T12:54:34.875Z,42.50
2022-09-05T13:00:49.558Z,41.70
2022-09-05T13:03:02.745Z,43.30
2022-09-05T13:03:28.571Z,42.10
2022-09-05T13:05:52.619Z,41.40
2022-09-05T13:08:23.382Z,41.30
2022-09-05T13:14:47.882Z,41.10
2022-09-05T13:14:53.194Z,41.90
2022-09-05T13:16:41.697Z,40.80
2022-09-05T13:19:15.568Z,41.60
2022-09-05T13:21:45.524Z,41.50
2022-09-05T13:24:17.366Z,41.50
2022-09-05T13:26:51.199Z,40.20
2022-09-05T13:29:22.472Z,41.00
2022-09-05T13:38:12.572Z,40.50
2022-09-05T13:38:20.159Z,40.40
2022-09-05T13:38:21.015Z,41.40
2022-09-05T13:40:24.314Z,40.00
2022-09-05T13:43:11.898Z,40.30
2022-09-05T13:45:54.374Z,39.70
2022-09-05T13:48:28.283Z,39.80
2022-09-05T13:51:00.023Z,37.10
2022-09-05T13:53:39.761Z,37.30
2022-09-05T13:56:23.935Z,36.50
2022-09-05T13:58:57.089Z,37.90
2022-09-05T14:01:37.551Z,38.60
2022-09-05T14:10:36.100Z,37.60
2022-09-05T14:13:03.267Z,38.00
2022-09-05T14:15:36.654Z,39.90
2022-09-05T14:18:21.183Z,38.50
2022-09-05T14:21:16.427Z,39.60
2022-09-05T14:23:48.509Z,38.00
2022-09-05T14:26:19.911Z,37.90
2022-09-05T14:28:54.271Z,36.70
2022-09-05T14:37:35.801Z,37.30
2022-09-05T14:37:42.354Z,36.30
2022-09-05T14:37:44.169Z,36.60
2022-09-05T14:40:30.253Z,36.80
2022-09-05T14:43:15.640Z,36.80
2022-09-05T14:46:00.468Z,36.50
2022-09-05T14:48:50.244Z,36.00
2022-09-05T14:51:39.588Z,37.40
2022-09-05T14:54:12.767Z,37.30
2022-09-05T14:57:23.745Z,37.30
2022-09-05T15:02:53.005Z,37.80
2022-09-05T15:03:02.051Z,39.00
2022-09-05T15:05:38.765Z,38.60
2022-09-05T15:09:29.939Z,40.10
2022-09-05T15:12:14.288Z,40.10
2022-09-05T15:13:51.615Z,41.40
2022-09-05T15:16:20.278Z,41.60
2022-09-05T15:18:48.292Z,41.70
2022-09-05T15:21:34.335Z,42.90
2022-09-05T15:24:02.292Z,42.30
2022-09-05T15:26:31.211Z,42.20
2022-09-05T15:29:14.381Z,42.40
2022-09-05T15:31:42.060Z,42.90
2022-09-05T15:34:26.442Z,41.70
2022-09-05T15:36:54.986Z,41.80
2022-09-05T15:39:36.486Z,42.10
2022-09-05T15:42:17.906Z,41.20
2022-09-05T15:45:08.788Z,41.60
2022-09-05T15:47:33.868Z,41.20
2022-09-05T15:50:04.672Z,41.80
2022-09-05T15:52:43.138Z,41.40
2022-09-05T15:55:16.621Z,39.90
2022-09-05T15:57:55.614Z,40.30
2022-09-05T16:00:41.114Z,41.00
2022-09-05T16:04:47.786Z,41.40
2022-09-05T16:10:27.616Z,42.80
2022-09-05T16:10:48.349Z,41.80
2022-09-05T16:14:28.950Z,41.30
2022-09-05T16:23:11.411Z,42.30
2022-09-05T16:23:20.625Z,42.80
2022-09-05T16:23:29.887Z,42.20
2022-09-05T16:25:41.593Z,40.80
2022-09-05T16:28:15.882Z,41.40
2022-09-05T16:30:43.190Z,43.10
2022-09-05T16:33:13.579Z,43.30
2022-09-05T16:36:01.042Z,42.40
2022-09-05T16:38:38.134Z,43.00
2022-09-05T16:41:24.323Z,43.10
2022-09-05T16:43:55.107Z,43.40
2022-09-05T16:46:27.047Z,44.10
2022-09-05T16:49:13.112Z,44.60
2022-09-05T16:52:06.342Z,45.20
2022-09-05T16:54:46.255Z,45.60
2022-09-05T16:57:30.568Z,45.80
2022-09-05T16:59:57.866Z,45.90
2022-09-05T17:02:45.438Z,45.80
2022-09-05T17:05:26.051Z,46.30
2022-09-05T17:08:12.023Z,46.70
2022-09-05T17:10:44.385Z,47.30
2022-09-05T17:13:48.726Z,47.70
2022-09-05T17:16:31.285Z,48.20
2022-09-05T17:19:00.274Z,48.70
2022-09-05T17:22:52.607Z,49.10
2022-09-05T17:29:20.019Z,48.90
2022-09-05T17:29:32.367Z,49.80
2022-09-05T17:32:58.358Z,49.80
2022-09-05T17:35:42.453Z,50.40
2022-09-05T17:38:25.568Z,50.40
2022-09-05T17:41:00.172Z,50.50
2022-09-05T17:43:31.008Z,50.60
2022-09-05T17:46:01.064Z,50.60
2022-09-05T17:48:46.309Z,50.90
2022-09-05T17:51:35.957Z,51.60
2022-09-05T17:54:04.794Z,53.40
2022-09-05T17:56:33.510Z,54.30
2022-09-05T17:59:12.753Z,55.50
2022-09-05T18:01:44.182Z,57.40
2022-09-05T18:04:17.892Z,59.00
2022-09-05T18:06:58.958Z,61.80
2022-09-05T18:09:39.910Z,64.40
2022-09-05T18:15:04.627Z,70.80
2022-09-05T18:17:41.393Z,75.30
2022-09-05T18:20:16.319Z,78.50
2022-09-05T18:22:46.555Z,78.80
2022-09-05T18:25:27.990Z,80.30
2022-09-05T18:28:07.707Z,81.00
2022-09-05T18:33:55.602Z,84.40
2022-09-05T18:35:54.658Z,88.70
2022-09-05T18:38:50.501Z,91.00
2022-09-05T18:41:15.489Z,92.30
2022-09-05T18:44:12.290Z,93.30
2022-09-05T18:46:42.159Z,93.60
2022-09-05T18:50:21.733Z,93.70
2022-09-05T18:52:01.472Z,94.50
2022-09-05T18:54:37.930Z,96.00
2022-09-05T18:57:27.046Z,96.30
2022-09-05T19:00:05.342Z,96.80
2022-09-05T19:02:58.136Z,97.10
2022-09-05T19:05:32.324Z,98.30
2022-09-05T19:08:03.596Z,99.10
2022-09-05T19:10:36.282Z,99.80
2022-09-05T19:13:13.012Z,99.90
2022-09-05T19:15:48.106Z,99.90
2022-09-05T19:18:26.830Z,99.90
2022-09-05T19:21:11.823Z,99.90
2022-09-05T19:24:06.142Z,99.90
2022-09-05T19:26:34.096Z,99.90
2022-09-05T19:36:54.022Z,99.90
2022-09-05T19:36:56.668Z,99.90
2022-09-05T19:37:03.447Z,99.90
2022-09-05T19:37:42.940Z,99.90
2022-09-05T19:47:29.656Z,99.90
2022-09-05T19:47:39.301Z,99.90
2022-09-05T19:47:39.847Z,99.90
2022-09-05T19:49:01.123Z,99.90
2022-09-05T19:51:28.379Z,99.30
2022-09-05T19:54:04.477Z,99.00
2022-09-05T19:56:44.226Z,98.80
2022-09-05T19:59:34.817Z,98.70
2022-09-05T20:02:02.469Z,98.60
2022-09-05T20:04:45.030Z,98.90
2022-09-05T20:07:22.810Z,99.40
2022-09-05T20:09:51.187Z,99.80
2022-09-05T20:12:22.119Z,99.90
2022-09-05T20:14:53.778Z,99.90
2022-09-05T20:17:21.047Z,99.90
2022-09-05T20:19:48.306Z,99.90
2022-09-05T20:22:48.857Z,99.90
2022-09-05T20:25:34.607Z,99.90
2022-09-05T20:27:59.226Z,99.90
2022-09-05T20:30:34.761Z,99.90
2022-09-05T20:33:05.763Z,99.90
2022-09-05T20:39:26.527Z,99.90
2022-09-05T20:43:16.110Z,99.90
2022-09-05T20:43:28.333Z,99.90
2022-09-05T20:44:29.003Z,99.90
2022-09-05T20:48:49.000Z,99.90
2022-09-05T20:54:21.725Z,99.90
2022-09-05T20:54:22.370Z,99.90
2022-09-05T20:55:41.286Z,99.90
2022-09-05T20:58:13.906Z,99.90
2022-09-05T21:01:02.435Z,99.90
2022-09-05T21:03:36.607Z,99.90
2022-09-05T21:06:22.548Z,99.90
2022-09-05T21:08:50.688Z,99.90
2022-09-05T21:11:28.269Z,99.90
2022-09-05T21:13:56.754Z,99.90
2022-09-05T21:16:28.116Z,99.90
2022-09-05T21:18:55.715Z,99.90
2022-09-05T21:21:29.555Z,99.90
2022-09-05T21:24:06.302Z,99.90
2022-09-05T21:26:49.311Z,99.90
2022-09-05T21:29:27.270Z,99.90
2022-09-05T21:32:01.574Z,99.90
2022-09-05T21:34:32.554Z,99.90
2022-09-05T21:37:07.045Z,99.90
2022-09-05T21:39:40.319Z,99.90
2022-09-05T21:43:33.638Z,99.90
2022-09-05T21:47:49.492Z,99.90
2022-09-05T21:47:54.125Z,99.90
2022-09-05T21:50:31.630Z,99.90
2022-09-05T21:53:43.223Z,99.90
2022-09-05T21:59:20.807Z,99.90
2022-09-05T21:59:25.916Z,99.90
2022-09-05T22:01:37.470Z,99.90
2022-09-05T22:04:11.143Z,99.90
2022-09-05T22:06:38.392Z,99.90
2022-09-05T22:09:14.045Z,99.90
2022-09-05T22:11:50.270Z,99.90
2022-09-05T22:14:19.269Z,99.90
2022-09-05T22:16:47.499Z,99.90
2022-09-05T22:19:17.757Z,99.90
2022-09-05T22:21:44.980Z,99.90
2022-09-05T22:24:12.741Z,99.90
2022-09-05T22:27:11.462Z,99.90
2022-09-05T22:29:35.440Z,99.90
2022-09-05T22:32:02.808Z,99.90
2022-09-05T22:34:30.143Z,99.90
2022-09-05T22:36:57.521Z,99.90
2022-09-05T22:39:36.850Z,99.90
2022-09-05T22:42:10.116Z,99.90
2022-09-05T22:44:39.234Z,99.90
2022-09-05T22:47:07.238Z,99.90
2022-09-05T22:49:36.345Z,99.90
2022-09-05T22:52:04.844Z,99.90
2022-09-05T22:54:31.961Z,99.90
2022-09-05T22:56:59.100Z,99.90
2022-09-05T22:59:26.351Z,99.90
2022-09-05T23:01:53.581Z,99.90
2022-09-05T23:04:20.927Z,99.90
2022-09-05T23:06:48.272Z,99.90
2022-09-05T23:09:15.440Z,99.90
2022-09-05T23:11:42.629Z,99.90
2022-09-05T23:14:09.786Z,99.90
2022-09-05T23:16:36.966Z,99.90
2022-09-05T23:19:04.118Z,99.90
2022-09-05T23:21:34.152Z,99.90
2022-09-05T23:24:01.333Z,99.90
2022-09-05T23:26:28.552Z,99.90
2022-09-05T23:28:55.780Z,99.90
2022-09-05T23:31:23.043Z,99.90
2022-09-05T23:33:51.835Z,99.90
2022-09-05T23:36:18.929Z,99.90
2022-09-05T23:38:46.099Z,99.90
2022-09-05T23:41:14.533Z,99.90
2022-09-05T23:43:44.673Z,99.90
2022-09-05T23:46:12.081Z,99.90
2022-09-05T23:48:39.235Z,99.90
2022-09-05T23:51:07.435Z,99.90
2022-09-05T23:53:35.090Z,99.90
2022-09-05T23:56:03.016Z,99.90
2022-09-05T23:58:30.975Z,99.90
