createdAt,value
2019-01-03T00:00:49.547Z,1.05
2019-01-03T00:01:55.234Z,1.30
2019-01-03T00:03:07.893Z,1.10
2019-01-03T00:04:29.585Z,1.00
2019-01-03T00:05:51.657Z,1.10
2019-01-03T00:07:03.440Z,0.90
2019-01-03T00:08:23.936Z,0.85
2019-01-03T00:09:35.273Z,1.00
2019-01-03T00:10:40.929Z,1.20
2019-01-03T00:11:46.586Z,1.10
2019-01-03T00:13:04.208Z,1.15
2019-01-03T00:14:18.478Z,1.27
2019-01-03T00:15:32.892Z,1.20
2019-01-03T00:16:56.645Z,1.20
2019-01-03T00:18:02.331Z,1.13
2019-01-03T00:19:11.000Z,1.00
2019-01-03T00:20:17.816Z,0.90
2019-01-03T00:21:32.521Z,0.90
2019-01-03T00:22:41.145Z,1.03
2019-01-03T00:23:46.824Z,1.50
2019-01-03T00:24:55.530Z,0.97
2019-01-03T00:26:01.212Z,1.10
2019-01-03T00:27:18.935Z,1.50
2019-01-03T00:28:27.568Z,1.10
2019-01-03T00:29:36.264Z,0.93
2019-01-03T00:30:50.612Z,1.02
2019-01-03T00:31:59.262Z,0.90
2019-01-03T00:33:11.076Z,1.05
2019-01-03T00:34:22.741Z,1.20
2019-01-03T00:35:37.624Z,1.07
2019-01-03T00:36:59.514Z,0.98
2019-01-03T00:38:19.927Z,1.10
2019-01-03T00:39:35.029Z,1.00
2019-01-03T00:40:43.611Z,1.20
2019-01-03T00:41:52.785Z,1.00
2019-01-03T00:43:05.484Z,1.30
2019-01-03T00:44:26.319Z,0.90
2019-01-03T00:45:37.774Z,1.22
2019-01-03T00:46:46.371Z,1.10
2019-01-03T00:48:08.262Z,0.90
2019-01-03T00:49:30.102Z,1.30
2019-01-03T00:50:35.759Z,1.47
2019-01-03T00:51:47.282Z,1.20
2019-01-03T00:52:52.938Z,1.10
2019-01-03T00:54:01.288Z,1.07
2019-01-03T00:55:06.941Z,1.12
2019-01-03T00:56:28.712Z,1.10
2019-01-03T00:57:34.391Z,0.93
2019-01-03T00:58:56.232Z,1.10
2019-01-03T01:00:01.885Z,1.10
2019-01-03T01:01:10.586Z,1.10
2019-01-03T01:02:18.812Z,0.90
2019-01-03T01:03:40.620Z,0.98
2019-01-03T01:04:52.000Z,1.13
2019-01-03T01:06:03.560Z,1.02
2019-01-03T01:07:25.394Z,0.90
2019-01-03T01:08:33.738Z,1.05
2019-01-03T01:09:39.386Z,0.95
2019-01-03T01:10:50.981Z,1.22
2019-01-03T01:11:56.906Z,1.10
2019-01-03T01:13:18.852Z,0.90
2019-01-03T01:14:36.448Z,1.10
2019-01-03T01:15:51.105Z,1.00
2019-01-03T01:16:56.767Z,1.20
2019-01-03T01:18:08.542Z,1.10
2019-01-03T01:19:20.325Z,1.20
2019-01-03T01:20:28.759Z,1.10
2019-01-03T01:21:40.254Z,1.10
2019-01-03T01:22:51.668Z,1.00
2019-01-03T01:24:06.298Z,0.95
2019-01-03T01:25:23.946Z,1.20
2019-01-03T01:26:35.514Z,1.00
2019-01-03T01:27:57.374Z,1.17
2019-01-03T01:29:12.003Z,1.23
2019-01-03T01:30:32.389Z,1.20
2019-01-03T01:31:54.299Z,1.20
2019-01-03T01:33:02.761Z,1.00
2019-01-03T01:34:24.813Z,1.17
2019-01-03T01:35:47.149Z,1.32
2019-01-03T01:36:53.074Z,0.80
2019-01-03T01:38:16.553Z,1.30
2019-01-03T01:39:25.320Z,1.23
2019-01-03T01:40:33.438Z,1.23
2019-01-03T01:41:50.940Z,1.20
2019-01-03T01:43:08.534Z,1.02
2019-01-03T01:44:29.143Z,1.20
2019-01-03T01:45:37.826Z,1.47
2019-01-03T01:46:46.270Z,1.03
2019-01-03T01:48:01.008Z,1.03
2019-01-03T01:49:06.673Z,1.10
2019-01-03T01:50:15.288Z,1.20
2019-01-03T01:51:21.015Z,1.25
2019-01-03T01:52:32.305Z,1.30
2019-01-03T01:53:46.571Z,1.10
2019-01-03T01:54:54.765Z,1.50
2019-01-03T01:56:16.388Z,1.17
2019-01-03T01:57:30.754Z,1.17
2019-01-03T01:58:44.233Z,1.20
2019-01-03T01:59:55.648Z,1.23
2019-01-03T02:01:03.983Z,1.62
2019-01-03T02:02:15.401Z,1.10
2019-01-03T02:03:33.054Z,1.20
2019-01-03T02:04:53.559Z,1.20
2019-01-03T02:05:59.480Z,1.40
2019-01-03T02:07:10.834Z,1.47
2019-01-03T02:08:22.415Z,1.22
2019-01-03T02:09:33.892Z,1.20
2019-01-03T02:10:48.511Z,1.00
2019-01-03T02:12:10.400Z,1.10
2019-01-03T02:13:18.816Z,1.07
2019-01-03T02:14:30.426Z,0.90
2019-01-03T02:15:43.750Z,1.37
2019-01-03T02:17:04.534Z,1.20
2019-01-03T02:18:19.337Z,1.20
2019-01-03T02:19:31.061Z,1.20
2019-01-03T02:20:45.744Z,1.10
2019-01-03T02:22:03.398Z,1.20
2019-01-03T02:23:26.795Z,1.33
2019-01-03T02:24:48.428Z,0.98
2019-01-03T02:26:00.130Z,1.42
2019-01-03T02:27:17.641Z,1.00
2019-01-03T02:28:26.609Z,1.20
2019-01-03T02:29:32.340Z,1.10
2019-01-03T02:30:44.238Z,1.33
2019-01-03T02:32:06.777Z,1.45
2019-01-03T02:33:12.455Z,1.23
2019-01-03T02:34:18.133Z,1.27
2019-01-03T02:35:26.305Z,1.23
2019-01-03T02:36:34.715Z,1.25
2019-01-03T02:37:49.534Z,1.40
2019-01-03T02:39:11.446Z,1.10
2019-01-03T02:40:26.059Z,1.50
2019-01-03T02:41:48.117Z,1.10
2019-01-03T02:43:24.468Z,1.00
2019-01-03T02:45:03.519Z,1.20
2019-01-03T02:46:27.111Z,1.47
2019-01-03T02:47:47.427Z,1.30
2019-01-03T02:49:09.533Z,1.35
2019-01-03T02:50:31.529Z,1.20
2019-01-03T02:51:42.949Z,1.10
2019-01-03T02:52:51.466Z,1.27
2019-01-03T02:53:59.701Z,1.13
2019-01-03T02:55:20.394Z,1.50
2019-01-03T02:56:41.001Z,1.10
2019-01-03T02:58:04.774Z,1.47
2019-01-03T02:59:26.878Z,1.20
2019-01-03T03:00:41.591Z,1.22
2019-01-03T03:01:47.247Z,1.20
2019-01-03T03:02:52.903Z,1.45
2019-01-03T03:04:14.542Z,1.17
2019-01-03T03:05:25.900Z,1.20
2019-01-03T03:06:37.451Z,1.07
2019-01-03T03:07:59.222Z,1.20
2019-01-03T03:09:15.352Z,1.40
2019-01-03T03:10:37.108Z,1.40
2019-01-03T03:11:45.704Z,1.20
2019-01-03T03:13:07.890Z,1.10
2019-01-03T03:14:29.718Z,1.00
2019-01-03T03:15:51.770Z,1.10
2019-01-03T03:17:15.554Z,1.25
2019-01-03T03:18:21.294Z,1.20
2019-01-03T03:19:29.648Z,1.32
2019-01-03T03:20:44.127Z,1.10
2019-01-03T03:22:06.295Z,1.25
2019-01-03T03:23:23.871Z,1.00
2019-01-03T03:24:45.583Z,1.10
2019-01-03T03:25:57.043Z,1.27
2019-01-03T03:27:02.696Z,1.40
2019-01-03T03:28:08.418Z,1.32
2019-01-03T03:29:17.232Z,1.30
2019-01-03T03:30:38.037Z,1.50
2019-01-03T03:31:46.642Z,1.40
2019-01-03T03:32:55.096Z,1.13
2019-01-03T03:34:00.764Z,1.20
2019-01-03T03:35:09.201Z,1.60
2019-01-03T03:36:31.259Z,1.20
2019-01-03T03:37:42.907Z,1.30
2019-01-03T03:39:04.692Z,1.20
2019-01-03T03:40:10.432Z,1.65
2019-01-03T03:41:18.955Z,1.32
2019-01-03T03:42:40.870Z,1.20
2019-01-03T03:43:55.421Z,1.20
2019-01-03T03:45:03.808Z,1.30
2019-01-03T03:46:14.073Z,1.10
2019-01-03T03:47:35.637Z,1.32
2019-01-03T03:48:57.479Z,1.23
2019-01-03T03:50:11.954Z,1.40
2019-01-03T03:51:17.625Z,1.20
2019-01-03T03:52:25.989Z,1.30
2019-01-03T03:53:47.652Z,1.02
2019-01-03T03:54:53.311Z,1.43
2019-01-03T03:56:01.697Z,1.22
2019-01-03T03:57:16.467Z,1.50
2019-01-03T03:58:25.037Z,1.40
2019-01-03T03:59:42.367Z,1.60
2019-01-03T04:01:04.240Z,1.27
2019-01-03T04:02:12.611Z,1.20
2019-01-03T04:03:34.393Z,1.40
2019-01-03T04:04:56.366Z,1.40
2019-01-03T04:06:13.857Z,1.20
2019-01-03T04:07:31.248Z,1.07
2019-01-03T04:08:39.338Z,1.40
2019-01-03T04:09:58.695Z,1.22
2019-01-03T04:11:22.164Z,1.32
2019-01-03T04:12:33.952Z,1.00
2019-01-03T04:13:39.884Z,1.20
2019-01-03T04:14:45.886Z,1.20
2019-01-03T04:16:00.766Z,1.20
2019-01-03T04:17:06.968Z,1.17
2019-01-03T04:18:13.110Z,1.10
2019-01-03T04:19:34.040Z,1.30
2019-01-03T04:20:40.263Z,1.70
2019-01-03T04:21:58.051Z,1.00
2019-01-03T04:23:13.108Z,1.50
2019-01-03T04:24:21.939Z,1.53
2019-01-03T04:25:30.634Z,1.67
2019-01-03T04:26:39.441Z,1.60
2019-01-03T04:27:51.524Z,1.37
2019-01-03T04:29:13.657Z,1.30
2019-01-03T04:30:22.693Z,1.30
2019-01-03T04:31:28.823Z,1.20
2019-01-03T04:32:35.003Z,1.40
2019-01-03T04:33:55.977Z,1.20
2019-01-03T04:35:07.855Z,1.67
2019-01-03T04:36:13.999Z,1.20
2019-01-03T04:37:36.218Z,1.10
2019-01-03T04:38:42.398Z,1.37
2019-01-03T04:40:00.599Z,1.33
2019-01-03T04:41:21.731Z,1.20
2019-01-03T04:42:36.826Z,1.27
2019-01-03T04:43:54.588Z,1.10
2019-01-03T04:45:12.705Z,1.50
2019-01-03T04:46:24.622Z,1.13
2019-01-03T04:47:36.531Z,1.25
2019-01-03T04:48:58.717Z,1.50
2019-01-03T04:50:21.433Z,1.50
2019-01-03T04:51:36.057Z,1.37
2019-01-03T04:52:45.115Z,1.40
2019-01-03T04:53:51.254Z,1.32
2019-01-03T04:55:00.043Z,1.40
2019-01-03T04:56:12.932Z,1.60
2019-01-03T04:57:33.726Z,0.98
2019-01-03T04:58:39.858Z,1.20
2019-01-03T04:59:57.891Z,1.62
2019-01-03T05:01:40.227Z,1.10
2019-01-03T05:03:02.393Z,1.20
2019-01-03T05:04:09.685Z,1.30
2019-01-03T05:05:18.727Z,0.90
2019-01-03T05:06:24.832Z,1.10
2019-01-03T05:07:36.740Z,1.13
2019-01-03T05:08:51.693Z,1.13
2019-01-03T05:09:57.828Z,1.30
2019-01-03T05:11:05.491Z,1.10
2019-01-03T05:12:12.366Z,1.20
2019-01-03T05:13:18.543Z,1.10
2019-01-03T05:14:36.520Z,1.22
2019-01-03T05:15:54.760Z,1.50
2019-01-03T05:17:00.879Z,1.10
2019-01-03T05:18:23.161Z,0.93
2019-01-03T05:19:29.290Z,1.32
2019-01-03T05:20:37.869Z,1.22
2019-01-03T05:21:43.979Z,1.60
2019-01-03T05:23:07.254Z,1.40
2019-01-03T05:24:29.166Z,1.30
2019-01-03T05:25:35.281Z,1.10
2019-01-03T05:26:53.287Z,1.27
2019-01-03T05:28:14.085Z,1.20
2019-01-03T05:29:32.366Z,1.30
2019-01-03T05:30:44.365Z,1.22
2019-01-03T05:31:56.520Z,1.20
2019-01-03T05:33:09.624Z,1.30
2019-01-03T05:34:24.575Z,1.10
2019-01-03T05:35:33.198Z,1.00
2019-01-03T05:36:39.350Z,1.42
2019-01-03T05:37:45.481Z,1.20
2019-01-03T05:38:54.342Z,1.20
2019-01-03T05:40:16.723Z,1.37
2019-01-03T05:41:22.886Z,1.20
2019-01-03T05:42:34.660Z,1.20
2019-01-03T05:43:43.455Z,1.30
2019-01-03T05:44:49.598Z,1.10
2019-01-03T05:46:01.830Z,1.42
2019-01-03T05:47:22.948Z,1.32
2019-01-03T05:48:31.815Z,1.20
2019-01-03T05:49:52.533Z,1.10
2019-01-03T05:51:04.393Z,1.13
2019-01-03T05:52:10.517Z,1.15
2019-01-03T05:53:25.514Z,0.90
2019-01-03T05:54:31.697Z,1.20
2019-01-03T05:55:46.789Z,1.10
2019-01-03T05:56:55.741Z,1.10
2019-01-03T05:58:07.478Z,1.20
2019-01-03T05:59:31.995Z,1.05
2019-01-03T06:00:44.058Z,1.10
2019-01-03T06:01:53.799Z,0.97
2019-01-03T06:03:03.618Z,1.20
2019-01-03T06:04:18.660Z,1.20
2019-01-03T06:05:24.810Z,1.50
2019-01-03T06:06:30.919Z,1.10
2019-01-03T06:07:53.169Z,1.02
2019-01-03T06:09:08.249Z,1.20
2019-01-03T06:10:21.087Z,0.98
2019-01-03T06:11:42.261Z,1.10
2019-01-03T06:13:00.174Z,1.00
2019-01-03T06:14:22.370Z,1.17
2019-01-03T06:15:28.551Z,1.03
2019-01-03T06:16:37.246Z,1.10
2019-01-03T06:17:43.339Z,1.20
2019-01-03T06:18:55.620Z,1.10
2019-01-03T06:20:04.406Z,1.40
2019-01-03T06:21:19.499Z,1.33
2019-01-03T06:22:41.798Z,1.00
2019-01-03T06:23:50.358Z,1.30
2019-01-03T06:24:56.513Z,1.20
2019-01-03T06:26:05.153Z,1.07
2019-01-03T06:27:14.217Z,1.60
2019-01-03T06:28:29.410Z,1.00
2019-01-03T06:29:38.354Z,1.40
2019-01-03T06:30:50.191Z,1.50
2019-01-03T06:32:13.954Z,1.40
2019-01-03T06:33:36.287Z,1.20
2019-01-03T06:34:42.447Z,1.40
2019-01-03T06:35:57.148Z,1.23
2019-01-03T06:37:03.268Z,1.77
2019-01-03T06:38:09.393Z,1.07
2019-01-03T06:39:15.515Z,1.45
2019-01-03T06:40:21.682Z,1.10
2019-01-03T06:41:46.849Z,1.55
2019-01-03T06:42:55.607Z,1.50
2019-01-03T06:44:01.733Z,1.47
2019-01-03T06:45:24.758Z,1.30
2019-01-03T06:46:45.707Z,1.10
2019-01-03T06:47:51.853Z,1.37
2019-01-03T06:48:58.049Z,1.00
2019-01-03T06:50:15.886Z,1.20
2019-01-03T06:51:37.770Z,1.20
2019-01-03T06:52:58.659Z,1.30
2019-01-03T06:54:13.725Z,1.33
2019-01-03T06:55:19.890Z,1.52
2019-01-03T06:56:29.079Z,1.20
2019-01-03T06:57:50.340Z,1.27
2019-01-03T06:59:12.497Z,1.32
2019-01-03T07:00:18.610Z,1.47
2019-01-03T07:01:27.724Z,1.17
2019-01-03T07:02:36.853Z,1.12
2019-01-03T07:03:50.991Z,1.20
2019-01-03T07:05:13.389Z,1.30
2019-01-03T07:06:19.514Z,1.20
2019-01-03T07:07:34.493Z,1.22
2019-01-03T07:08:49.153Z,1.20
2019-01-03T07:10:09.945Z,1.22
2019-01-03T07:11:30.692Z,1.37
2019-01-03T07:12:52.739Z,1.10
2019-01-03T07:13:58.864Z,1.20
2019-01-03T07:15:11.072Z,1.20
2019-01-03T07:16:19.932Z,1.55
2019-01-03T07:17:26.046Z,1.20
2019-01-03T07:18:44.302Z,1.22
2019-01-03T07:19:50.402Z,1.30
2019-01-03T07:21:01.611Z,1.30
2019-01-03T07:22:23.793Z,1.50
2019-01-03T07:23:32.596Z,1.30
2019-01-03T07:24:56.942Z,1.25
2019-01-03T07:26:03.123Z,1.47
2019-01-03T07:27:09.226Z,1.20
2019-01-03T07:28:31.675Z,1.40
2019-01-03T07:29:52.441Z,1.30
2019-01-03T07:31:01.320Z,1.30
2019-01-03T07:32:07.430Z,1.00
2019-01-03T07:33:16.461Z,1.40
2019-01-03T07:34:38.943Z,1.30
2019-01-03T07:35:45.044Z,1.27
2019-01-03T07:36:51.266Z,1.37
2019-01-03T07:38:09.281Z,1.33
2019-01-03T07:39:24.341Z,1.23
2019-01-03T07:40:30.483Z,1.40
2019-01-03T07:41:39.462Z,1.47
2019-01-03T07:42:45.636Z,1.17
2019-01-03T07:43:59.097Z,1.27
2019-01-03T07:45:20.367Z,1.37
2019-01-03T07:46:29.203Z,1.30
2019-01-03T07:47:35.339Z,1.40
2019-01-03T07:48:44.131Z,1.15
2019-01-03T07:49:55.997Z,1.20
2019-01-03T07:51:16.989Z,1.25
2019-01-03T07:52:23.087Z,1.40
2019-01-03T07:53:37.929Z,1.30
2019-01-03T07:55:00.240Z,1.30
2019-01-03T07:56:15.081Z,1.22
2019-01-03T07:57:23.881Z,1.22
2019-01-03T07:58:30.005Z,1.60
2019-01-03T07:59:52.138Z,1.40
2019-01-03T08:00:58.246Z,1.37
2019-01-03T08:02:12.881Z,1.10
2019-01-03T08:03:19.012Z,1.40
2019-01-03T08:04:39.710Z,1.10
2019-01-03T08:05:45.851Z,1.02
2019-01-03T08:06:55.288Z,1.30
2019-01-03T08:08:07.662Z,1.30
2019-01-03T08:09:29.781Z,1.40
2019-01-03T08:10:50.789Z,1.30
2019-01-03T08:11:59.552Z,1.10
2019-01-03T08:13:21.810Z,1.12
2019-01-03T08:14:33.631Z,1.45
2019-01-03T08:15:45.603Z,1.17
2019-01-03T08:17:06.742Z,1.40
2019-01-03T08:18:12.855Z,1.10
2019-01-03T08:19:18.967Z,1.60
2019-01-03T08:20:40.965Z,1.10
2019-01-03T08:21:49.519Z,1.30
2019-01-03T08:22:58.094Z,1.40
2019-01-03T08:24:09.694Z,1.30
2019-01-03T08:25:31.902Z,1.32
2019-01-03T08:26:38.020Z,1.65
2019-01-03T08:27:56.077Z,1.20
2019-01-03T08:29:18.348Z,1.20
2019-01-03T08:30:27.165Z,1.53
2019-01-03T08:31:49.733Z,1.40
2019-01-03T08:33:12.115Z,1.70
2019-01-03T08:34:34.013Z,1.30
2019-01-03T08:35:49.294Z,1.40
2019-01-03T08:37:13.185Z,1.30
2019-01-03T08:38:19.297Z,1.00
2019-01-03T08:39:28.247Z,1.27
2019-01-03T08:40:51.797Z,1.30
2019-01-03T08:42:13.945Z,1.30
2019-01-03T08:43:36.367Z,1.50
2019-01-03T08:44:58.613Z,1.52
2019-01-03T08:46:10.671Z,1.30
2019-01-03T08:47:28.659Z,1.55
2019-01-03T08:48:50.849Z,1.60
2019-01-03T08:50:02.906Z,1.40
2019-01-03T08:51:14.764Z,1.60
2019-01-03T08:52:26.518Z,1.40
2019-01-03T08:53:35.565Z,1.87
2019-01-03T08:54:50.760Z,1.60
2019-01-03T08:56:02.584Z,1.40
2019-01-03T08:57:11.695Z,1.70
2019-01-03T08:58:20.524Z,1.25
2019-01-03T08:59:26.657Z,1.72
2019-01-03T09:00:38.773Z,1.45
2019-01-03T09:01:57.084Z,1.40
2019-01-03T09:03:19.437Z,1.30
2019-01-03T09:04:37.249Z,1.52
2019-01-03T09:06:00.985Z,1.60
2019-01-03T09:07:18.903Z,1.80
2019-01-03T09:08:39.873Z,1.25
2019-01-03T09:10:01.845Z,1.77
2019-01-03T09:11:19.935Z,1.63
2019-01-03T09:12:29.225Z,1.57
2019-01-03T09:13:41.563Z,1.62
2019-01-03T09:14:54.446Z,1.50
2019-01-03T09:16:16.742Z,1.30
2019-01-03T09:17:27.611Z,1.57
2019-01-03T09:18:49.722Z,1.80
2019-01-03T09:20:02.517Z,1.47
2019-01-03T09:21:11.357Z,1.60
2019-01-03T09:22:33.433Z,1.40
2019-01-03T09:23:45.685Z,1.80
2019-01-03T09:25:09.164Z,1.53
2019-01-03T09:26:15.242Z,1.62
2019-01-03T09:27:37.522Z,1.50
2019-01-03T09:28:43.715Z,1.80
2019-01-03T09:29:49.847Z,1.73
2019-01-03T09:31:12.329Z,1.70
2019-01-03T09:32:36.629Z,1.60
2019-01-03T09:34:00.830Z,1.70
2019-01-03T09:35:09.630Z,1.33
2019-01-03T09:36:33.831Z,1.55
2019-01-03T09:37:42.620Z,1.47
2019-01-03T09:39:06.356Z,1.37
2019-01-03T09:40:27.230Z,1.60
2019-01-03T09:41:42.335Z,1.62
2019-01-03T09:42:57.405Z,1.40
2019-01-03T09:44:12.412Z,1.40
2019-01-03T09:45:16.898Z,1.50
2019-01-03T09:46:21.407Z,1.40
2019-01-03T09:47:25.892Z,1.60
2019-01-03T09:48:31.320Z,1.77
2019-01-03T09:49:35.843Z,1.80
2019-01-03T09:50:40.938Z,1.40
2019-01-03T09:51:46.005Z,1.50
2019-01-03T09:52:51.241Z,1.50
2019-01-03T09:53:55.931Z,1.70
2019-01-03T09:55:00.451Z,1.60
2019-01-03T09:56:05.070Z,1.72
2019-01-03T09:57:09.680Z,1.67
2019-01-03T09:58:14.412Z,1.53
2019-01-03T09:59:18.944Z,1.80
2019-01-03T10:00:23.426Z,1.90
2019-01-03T10:01:28.000Z,1.85
2019-01-03T10:02:32.576Z,1.70
2019-01-03T10:03:37.069Z,1.67
2019-01-03T10:04:41.609Z,1.60
2019-01-03T10:05:46.250Z,1.80
2019-01-03T10:06:50.805Z,1.47
2019-01-03T10:07:55.282Z,1.57
2019-01-03T10:08:59.791Z,1.43
2019-01-03T10:10:06.003Z,1.50
2019-01-03T10:11:10.504Z,1.32
2019-01-03T10:12:16.564Z,1.70
2019-01-03T10:13:21.027Z,1.50
2019-01-03T10:14:25.486Z,1.80
2019-01-03T10:15:29.971Z,1.50
2019-01-03T10:16:35.486Z,1.60
2019-01-03T10:17:39.987Z,1.70
2019-01-03T10:18:44.532Z,1.70
2019-01-03T10:19:49.008Z,1.50
2019-01-03T10:20:53.733Z,1.80
2019-01-03T10:21:59.252Z,1.67
2019-01-03T10:23:03.750Z,1.70
2019-01-03T10:24:08.228Z,1.70
2019-01-03T10:25:12.701Z,1.70
2019-01-03T10:26:17.198Z,1.75
2019-01-03T10:27:21.670Z,1.87
2019-01-03T10:28:26.322Z,2.07
2019-01-03T10:29:30.805Z,1.60
2019-01-03T10:30:35.321Z,1.57
2019-01-03T10:31:39.881Z,1.80
2019-01-03T10:32:44.424Z,1.45
2019-01-03T10:33:49.131Z,1.70
2019-01-03T10:34:53.661Z,1.50
2019-01-03T10:35:58.140Z,1.77
2019-01-03T10:37:02.659Z,1.60
2019-01-03T10:38:07.135Z,1.80
2019-01-03T10:39:13.171Z,1.40
2019-01-03T10:40:17.647Z,1.67
2019-01-03T10:41:22.195Z,1.80
2019-01-03T10:42:26.681Z,1.80
2019-01-03T10:43:31.165Z,1.87
2019-01-03T10:44:35.649Z,1.72
2019-01-03T10:45:40.139Z,1.50
2019-01-03T10:46:44.612Z,2.03
2019-01-03T10:47:49.106Z,1.72
2019-01-03T10:48:53.596Z,1.60
2019-01-03T10:49:58.089Z,1.77
2019-01-03T10:51:02.581Z,1.63
2019-01-03T10:52:07.066Z,1.50
2019-01-03T10:53:13.208Z,1.60
2019-01-03T10:54:17.707Z,2.30
2019-01-03T10:55:22.263Z,1.87
2019-01-03T10:56:26.726Z,1.67
2019-01-03T10:57:31.303Z,1.87
2019-01-03T10:58:35.770Z,2.10
2019-01-03T10:59:40.264Z,1.87
2019-01-03T11:00:44.737Z,2.22
2019-01-03T11:01:49.210Z,2.10
2019-01-03T11:02:53.707Z,1.70
2019-01-03T11:03:58.168Z,1.90
2019-01-03T11:05:02.704Z,2.15
2019-01-03T11:06:07.193Z,2.20
2019-01-03T11:07:11.729Z,2.20
2019-01-03T11:08:16.203Z,2.17
2019-01-03T11:09:20.835Z,1.98
2019-01-03T11:10:25.318Z,1.77
2019-01-03T11:11:29.802Z,2.07
2019-01-03T11:12:34.796Z,2.10
2019-01-03T11:13:39.325Z,2.12
2019-01-03T11:14:43.811Z,1.85
2019-01-03T11:15:49.504Z,2.23
2019-01-03T11:16:53.970Z,1.63
2019-01-03T11:17:58.819Z,1.70
2019-01-03T11:19:03.311Z,1.75
2019-01-03T11:20:08.343Z,2.00
2019-01-03T11:21:12.824Z,1.90
2019-01-03T11:22:18.430Z,1.70
2019-01-03T11:23:22.911Z,1.75
2019-01-03T11:24:27.382Z,1.60
2019-01-03T11:25:31.960Z,1.67
2019-01-03T11:26:36.620Z,1.80
2019-01-03T11:27:41.097Z,1.80
2019-01-03T11:28:45.550Z,1.60
2019-01-03T11:29:50.025Z,1.50
2019-01-03T11:30:55.529Z,1.40
2019-01-03T11:32:00.266Z,1.40
2019-01-03T11:33:04.731Z,1.60
2019-01-03T11:34:10.227Z,2.00
2019-01-03T11:35:14.781Z,1.70
2019-01-03T11:36:19.294Z,1.80
2019-01-03T11:37:23.763Z,1.90
2019-01-03T11:38:28.260Z,1.63
2019-01-03T11:39:32.730Z,1.60
2019-01-03T11:40:37.289Z,1.82
2019-01-03T11:41:42.262Z,1.77
2019-01-03T11:42:47.031Z,1.47
2019-01-03T11:43:51.512Z,1.75
2019-01-03T11:44:55.986Z,1.75
2019-01-03T11:46:00.470Z,1.40
2019-01-03T11:47:04.974Z,1.43
2019-01-03T11:48:10.774Z,1.32
2019-01-03T11:49:15.292Z,2.08
2019-01-03T11:50:19.772Z,1.60
2019-01-03T11:51:24.258Z,1.80
2019-01-03T11:52:28.766Z,1.55
2019-01-03T11:53:33.325Z,1.80
2019-01-03T11:54:37.807Z,1.70
2019-01-03T11:55:42.291Z,1.70
2019-01-03T11:56:46.755Z,1.80
2019-01-03T11:57:51.248Z,1.60
2019-01-03T11:58:55.717Z,1.77
2019-01-03T12:00:00.191Z,1.60
2019-01-03T12:01:04.755Z,1.47
2019-01-03T12:02:09.353Z,1.40
2019-01-03T12:03:14.582Z,1.42
2019-01-03T12:04:19.068Z,1.67
2019-01-03T12:05:23.558Z,1.40
2019-01-03T12:06:28.030Z,1.70
2019-01-03T12:07:32.547Z,1.87
2019-01-03T12:08:37.019Z,2.00
2019-01-03T12:09:41.518Z,1.67
2019-01-03T12:10:46.174Z,1.70
2019-01-03T12:11:50.642Z,1.83
2019-01-03T12:12:55.116Z,2.02
2019-01-03T12:13:59.613Z,1.90
2019-01-03T12:15:06.555Z,1.80
2019-01-03T12:16:11.340Z,1.87
2019-01-03T12:17:15.836Z,1.90
2019-01-03T12:18:20.315Z,1.67
2019-01-03T12:19:26.092Z,1.60
2019-01-03T12:20:30.558Z,1.50
2019-01-03T12:21:35.035Z,1.67
2019-01-03T12:22:39.519Z,1.70
2019-01-03T12:23:43.991Z,1.70
2019-01-03T12:24:48.536Z,1.80
2019-01-03T12:25:53.021Z,1.50
2019-01-03T12:26:57.716Z,1.67
2019-01-03T12:28:03.458Z,1.77
2019-01-03T12:29:08.053Z,1.87
2019-01-03T12:30:12.570Z,1.57
2019-01-03T12:31:17.042Z,1.60
2019-01-03T12:32:21.690Z,1.80
2019-01-03T12:33:26.173Z,1.50
2019-01-03T12:34:30.680Z,1.43
2019-01-03T12:35:35.169Z,1.60
2019-01-03T12:36:39.641Z,1.73
2019-01-03T12:37:44.123Z,1.87
2019-01-03T12:38:48.581Z,2.10
2019-01-03T12:39:53.073Z,2.37
2019-01-03T12:40:57.577Z,1.70
2019-01-03T12:42:02.119Z,1.77
2019-01-03T12:43:06.603Z,1.98
2019-01-03T12:44:11.171Z,1.98
2019-01-03T12:45:15.648Z,2.00
2019-01-03T12:46:20.122Z,1.82
2019-01-03T12:47:24.627Z,2.03
2019-01-03T12:48:29.114Z,1.70
2019-01-03T12:49:33.587Z,1.90
2019-01-03T12:50:38.109Z,1.70
2019-01-03T12:51:42.669Z,1.97
2019-01-03T12:52:48.235Z,2.40
2019-01-03T12:53:52.758Z,2.67
2019-01-03T12:54:57.226Z,2.35
2019-01-03T12:56:01.717Z,2.00
2019-01-03T12:57:06.211Z,2.00
2019-01-03T12:58:10.776Z,1.90
2019-01-03T12:59:15.305Z,2.03
2019-01-03T13:00:20.168Z,2.30
2019-01-03T13:01:24.724Z,1.90
2019-01-03T13:02:31.957Z,2.10
2019-01-03T13:03:36.537Z,2.00
2019-01-03T13:04:41.032Z,2.08
2019-01-03T13:05:45.657Z,2.20
2019-01-03T13:06:50.143Z,2.10
2019-01-03T13:07:54.635Z,2.00
2019-01-03T13:08:59.121Z,2.12
2019-01-03T13:10:03.933Z,2.00
2019-01-03T13:11:09.099Z,2.00
2019-01-03T13:12:13.582Z,2.20
2019-01-03T13:13:18.073Z,2.07
2019-01-03T13:14:22.576Z,2.27
2019-01-03T13:15:27.067Z,1.90
2019-01-03T13:16:31.547Z,2.50
2019-01-03T13:17:36.043Z,2.00
2019-01-03T13:18:40.535Z,2.10
2019-01-03T13:19:45.024Z,1.93
2019-01-03T13:20:49.499Z,1.80
2019-01-03T13:21:53.987Z,1.80
2019-01-03T13:22:58.579Z,1.77
2019-01-03T13:24:03.073Z,1.50
2019-01-03T13:25:07.711Z,2.00
2019-01-03T13:26:12.197Z,2.02
2019-01-03T13:27:16.729Z,1.95
2019-01-03T13:28:21.223Z,2.00
2019-01-03T13:29:25.722Z,1.95
2019-01-03T13:30:30.232Z,1.98
2019-01-03T13:31:34.698Z,2.10
2019-01-03T13:32:39.215Z,2.00
2019-01-03T13:33:43.724Z,2.07
2019-01-03T13:34:48.216Z,2.20
2019-01-03T13:35:52.703Z,2.20
2019-01-03T13:36:57.280Z,2.20
2019-01-03T13:38:01.766Z,1.70
2019-01-03T13:39:06.837Z,1.90
2019-01-03T13:40:11.402Z,1.63
2019-01-03T13:41:15.978Z,1.63
2019-01-03T13:42:20.583Z,1.73
2019-01-03T13:43:25.101Z,1.60
2019-01-03T13:44:29.598Z,2.00
2019-01-03T13:45:34.114Z,1.60
2019-01-03T13:46:38.682Z,1.90
2019-01-03T13:47:43.228Z,1.90
2019-01-03T13:48:49.421Z,2.00
2019-01-03T13:49:56.667Z,1.72
2019-01-03T13:51:02.138Z,1.67
2019-01-03T13:52:06.621Z,2.08
2019-01-03T13:53:11.675Z,1.90
2019-01-03T13:54:16.405Z,1.87
2019-01-03T13:55:20.899Z,1.67
2019-01-03T13:56:25.386Z,1.40
2019-01-03T13:57:29.939Z,1.70
2019-01-03T13:58:34.451Z,1.90
2019-01-03T13:59:38.922Z,1.63
2019-01-03T14:00:43.431Z,1.82
2019-01-03T14:01:47.945Z,1.60
2019-01-03T14:02:52.502Z,1.87
2019-01-03T14:03:56.981Z,1.77
2019-01-03T14:05:01.478Z,1.50
2019-01-03T14:06:05.944Z,1.50
2019-01-03T14:07:10.430Z,1.90
2019-01-03T14:08:14.901Z,1.82
2019-01-03T14:09:19.457Z,1.80
2019-01-03T14:10:23.969Z,1.70
2019-01-03T14:11:28.565Z,1.85
2019-01-03T14:12:33.053Z,1.73
2019-01-03T14:13:37.614Z,1.90
2019-01-03T14:14:42.088Z,1.70
2019-01-03T14:15:46.556Z,1.77
2019-01-03T14:16:51.079Z,1.70
2019-01-03T14:17:55.574Z,1.90
2019-01-03T14:19:00.078Z,1.70
2019-01-03T14:20:06.893Z,1.63
2019-01-03T14:21:11.389Z,1.80
2019-01-03T14:22:15.896Z,1.70
2019-01-03T14:23:20.371Z,1.87
2019-01-03T14:24:24.860Z,2.17
2019-01-03T14:25:29.439Z,2.00
2019-01-03T14:26:33.914Z,1.70
2019-01-03T14:27:38.380Z,2.02
2019-01-03T14:28:42.944Z,2.00
2019-01-03T14:29:47.421Z,1.85
2019-01-03T14:30:51.972Z,2.20
2019-01-03T14:31:56.507Z,1.98
2019-01-03T14:33:00.976Z,1.97
2019-01-03T14:34:05.468Z,1.87
2019-01-03T14:35:10.024Z,2.03
2019-01-03T14:36:14.524Z,1.70
2019-01-03T14:37:19.047Z,2.00
2019-01-03T14:38:23.538Z,1.87
2019-01-03T14:39:28.054Z,1.90
2019-01-03T14:40:34.377Z,2.10
2019-01-03T14:41:38.912Z,1.90
2019-01-03T14:42:43.451Z,1.50
2019-01-03T14:43:47.947Z,2.10
2019-01-03T14:44:52.436Z,1.67
2019-01-03T14:45:56.935Z,1.67
2019-01-03T14:47:02.665Z,2.00
2019-01-03T14:48:07.183Z,1.75
2019-01-03T14:49:11.651Z,1.70
2019-01-03T14:50:16.228Z,1.82
2019-01-03T14:51:20.772Z,1.67
2019-01-03T14:52:25.230Z,2.22
2019-01-03T14:53:29.757Z,2.20
2019-01-03T14:54:34.222Z,2.10
2019-01-03T14:55:38.686Z,2.00
2019-01-03T14:56:43.167Z,2.10
2019-01-03T14:57:47.656Z,1.80
2019-01-03T14:58:52.152Z,2.10
2019-01-03T14:59:56.621Z,1.77
2019-01-03T15:01:01.099Z,1.90
2019-01-03T15:02:05.574Z,2.10
2019-01-03T15:03:10.104Z,1.90
2019-01-03T15:04:14.649Z,1.98
2019-01-03T15:05:19.259Z,1.65
2019-01-03T15:06:23.793Z,1.80
2019-01-03T15:07:28.836Z,2.07
2019-01-03T15:08:33.377Z,1.83
2019-01-03T15:09:37.859Z,1.80
2019-01-03T15:10:42.408Z,2.15
2019-01-03T15:11:46.963Z,1.77
2019-01-03T15:12:51.467Z,1.50
2019-01-03T15:13:55.950Z,2.00
2019-01-03T15:15:00.450Z,2.12
2019-01-03T15:16:04.954Z,1.80
2019-01-03T15:17:09.423Z,2.23
2019-01-03T15:18:13.926Z,1.90
2019-01-03T15:19:18.433Z,1.87
2019-01-03T15:20:22.985Z,1.95
2019-01-03T15:21:27.466Z,2.60
2019-01-03T15:22:32.007Z,1.90
2019-01-03T15:23:36.470Z,1.80
2019-01-03T15:24:40.968Z,2.00
2019-01-03T15:25:45.454Z,2.33
2019-01-03T15:26:49.940Z,1.83
2019-01-03T15:27:54.441Z,2.00
2019-01-03T15:28:58.911Z,2.02
2019-01-03T15:30:05.041Z,2.12
2019-01-03T15:31:09.524Z,2.10
2019-01-03T15:32:14.971Z,1.85
2019-01-03T15:33:19.474Z,1.98