createdAt,value
2018-11-28T00:00:38.316Z,12.63
2018-11-28T00:03:09.201Z,12.43
2018-11-28T00:05:38.458Z,11.67
2018-11-28T00:08:07.739Z,11.77
2018-11-28T00:10:36.938Z,12.47
2018-11-28T00:13:05.968Z,13.30
2018-11-28T00:15:35.236Z,11.43
2018-11-28T00:18:04.330Z,10.63
2018-11-28T00:20:33.420Z,11.17
2018-11-28T00:23:02.462Z,10.40
2018-11-28T00:25:31.447Z,10.07
2018-11-28T00:28:00.629Z,9.03
2018-11-28T00:30:29.675Z,10.27
2018-11-28T00:32:58.654Z,9.13
2018-11-28T00:35:27.639Z,9.37
2018-11-28T00:37:56.673Z,10.60
2018-11-28T00:40:25.695Z,10.53
2018-11-28T00:42:54.829Z,10.50
2018-11-28T00:45:24.775Z,8.43
2018-11-28T00:47:53.828Z,8.47
2018-11-28T00:50:25.689Z,7.87
2018-11-28T00:52:54.857Z,7.83
2018-11-28T00:55:24.427Z,8.37
2018-11-28T00:57:53.928Z,8.23
2018-11-28T01:00:25.169Z,11.63
2018-11-28T01:02:54.220Z,8.00
2018-11-28T01:05:23.868Z,10.13
2018-11-28T01:07:53.819Z,11.63
2018-11-28T01:10:24.902Z,11.73
2018-11-28T01:12:54.341Z,13.53
2018-11-28T01:15:23.345Z,13.80
2018-11-28T01:17:52.617Z,15.33
2018-11-28T01:20:23.458Z,12.80
2018-11-28T01:22:52.757Z,12.63
2018-11-28T01:25:23.044Z,15.43
2018-11-28T01:27:52.124Z,14.63
2018-11-28T01:30:22.326Z,14.83
2018-11-28T01:32:51.567Z,15.33
2018-11-28T01:35:21.455Z,14.47
2018-11-28T01:37:50.464Z,14.63
2018-11-28T01:40:21.308Z,15.13
2018-11-28T01:42:50.795Z,17.37
2018-11-28T01:45:20.891Z,15.40
2018-11-28T01:47:49.919Z,15.77
2018-11-28T01:50:20.467Z,15.97
2018-11-28T01:52:49.571Z,16.57
2018-11-28T01:55:20.046Z,15.93
2018-11-28T01:57:49.425Z,15.63
2018-11-28T02:00:23.641Z,15.37
2018-11-28T02:02:56.754Z,16.13
2018-11-28T02:05:25.775Z,17.17
2018-11-28T02:07:54.867Z,19.57
2018-11-28T02:10:23.905Z,18.17
2018-11-28T02:12:53.412Z,18.67
2018-11-28T02:15:27.532Z,18.70
2018-11-28T02:17:57.356Z,18.50
2018-11-28T02:20:26.339Z,17.63
2018-11-28T02:22:55.296Z,19.50
2018-11-28T02:25:24.922Z,17.13
2018-11-28T02:27:53.943Z,21.40
2018-11-28T02:30:22.946Z,17.53
2018-11-28T02:32:51.947Z,17.70
2018-11-28T02:35:20.900Z,19.47
2018-11-28T02:37:49.931Z,17.37
2018-11-28T02:40:19.449Z,18.27
2018-11-28T02:42:49.417Z,18.17
2018-11-28T02:45:20.196Z,19.43
2018-11-28T02:47:52.346Z,18.90
2018-11-28T02:50:21.341Z,17.43
2018-11-28T02:52:50.314Z,19.23
2018-11-28T02:55:19.312Z,18.27
2018-11-28T02:57:49.860Z,19.07
2018-11-28T03:00:21.763Z,16.67
2018-11-28T03:02:50.796Z,18.73
2018-11-28T03:05:19.938Z,22.10
2018-11-28T03:07:49.103Z,19.97
2018-11-28T03:10:19.098Z,18.00
2018-11-28T03:12:48.143Z,20.30
2018-11-28T03:15:23.398Z,17.53
2018-11-28T03:17:52.441Z,20.03
2018-11-28T03:20:21.464Z,21.40
2018-11-28T03:22:50.598Z,20.47
2018-11-28T03:25:19.567Z,18.97
2018-11-28T03:27:49.344Z,20.63
2018-11-28T03:30:18.515Z,18.83
2018-11-28T03:32:47.595Z,19.53
2018-11-28T03:35:16.752Z,21.87
2018-11-28T03:37:45.819Z,21.40
2018-11-28T03:40:14.909Z,20.57
2018-11-28T03:42:44.009Z,18.77
2018-11-28T03:45:15.560Z,20.00
2018-11-28T03:47:45.096Z,18.90
2018-11-28T03:50:15.091Z,19.40
2018-11-28T03:52:44.051Z,19.20
2018-11-28T03:55:16.169Z,23.33
2018-11-28T03:57:46.266Z,20.23
2018-11-28T04:00:16.501Z,19.57
2018-11-28T04:02:45.760Z,19.70
2018-11-28T04:05:15.456Z,17.67
2018-11-28T04:07:44.501Z,21.87
2018-11-28T04:10:14.496Z,19.87
2018-11-28T04:12:44.501Z,20.33
2018-11-28T04:15:15.529Z,18.87
2018-11-28T04:17:44.543Z,18.30
2018-11-28T04:20:15.454Z,22.77
2018-11-28T04:22:44.446Z,17.97
2018-11-28T04:25:14.130Z,20.17
2018-11-28T04:27:43.116Z,17.53
2018-11-28T04:30:14.247Z,17.50
2018-11-28T04:32:43.259Z,18.10
2018-11-28T04:35:13.062Z,20.20
2018-11-28T04:37:42.459Z,17.63
2018-11-28T04:40:14.339Z,20.37
2018-11-28T04:42:43.533Z,21.00
2018-11-28T04:45:20.994Z,21.30
2018-11-28T04:47:50.531Z,21.50
2018-11-28T04:50:19.565Z,22.90
2018-11-28T04:52:48.567Z,22.87
2018-11-28T04:55:18.330Z,22.37
2018-11-28T04:57:47.463Z,23.03
2018-11-28T05:00:23.478Z,22.37
2018-11-28T05:02:53.431Z,21.00
2018-11-28T05:05:22.497Z,23.83
2018-11-28T05:07:52.165Z,25.10
2018-11-28T05:10:30.043Z,27.57
2018-11-28T05:12:59.934Z,29.67
2018-11-28T05:15:31.063Z,31.23
2018-11-28T05:18:00.295Z,34.73
2018-11-28T05:20:33.567Z,34.97
2018-11-28T05:23:03.460Z,33.13
2018-11-28T05:25:33.493Z,36.23
2018-11-28T05:28:02.670Z,33.70
2018-11-28T05:30:32.568Z,33.83
2018-11-28T05:33:01.933Z,31.47
2018-11-28T05:35:32.988Z,33.33
2018-11-28T05:38:02.987Z,32.93
2018-11-28T05:40:32.488Z,34.70
2018-11-28T05:43:01.552Z,33.50
2018-11-28T05:45:30.770Z,36.87
2018-11-28T05:47:59.922Z,37.97
2018-11-28T05:50:29.133Z,41.97
2018-11-28T05:52:58.506Z,37.63
2018-11-28T05:55:27.738Z,39.33
2018-11-28T05:57:56.911Z,42.83
2018-11-28T06:00:30.653Z,39.30
2018-11-28T06:02:59.928Z,42.10
2018-11-28T06:05:29.071Z,42.87
2018-11-28T06:07:58.326Z,42.03
2018-11-28T06:10:27.840Z,40.07
2018-11-28T06:12:56.881Z,43.30
2018-11-28T06:15:26.033Z,44.40
2018-11-28T06:17:55.257Z,40.50
2018-11-28T06:20:24.457Z,42.00
2018-11-28T06:22:54.140Z,45.30
2018-11-28T06:25:23.485Z,40.50
2018-11-28T06:27:52.563Z,39.57
2018-11-28T06:30:22.262Z,41.60
2018-11-28T06:32:51.951Z,41.90
2018-11-28T06:35:21.048Z,40.73
2018-11-28T06:37:50.054Z,40.70
2018-11-28T06:40:23.923Z,45.00
2018-11-28T06:42:48.642Z,39.10
2018-11-28T06:45:19.786Z,40.00
2018-11-28T06:47:48.917Z,42.73
2018-11-28T06:50:18.816Z,44.33
2018-11-28T06:52:49.898Z,40.83
2018-11-28T06:55:19.998Z,42.20
2018-11-28T06:57:49.056Z,38.33
2018-11-28T07:00:21.781Z,40.87
2018-11-28T07:02:51.696Z,40.17
2018-11-28T07:05:21.234Z,38.83
2018-11-28T07:07:56.976Z,39.30
2018-11-28T07:10:26.045Z,38.57
2018-11-28T07:12:55.080Z,37.17
2018-11-28T07:15:24.781Z,39.80
2018-11-28T07:17:53.872Z,37.40
2018-11-28T07:20:22.831Z,40.03
2018-11-28T07:22:51.852Z,38.87
2018-11-28T07:25:20.925Z,36.70
2018-11-28T07:27:49.995Z,40.17
2018-11-28T07:30:20.678Z,37.37
2018-11-28T07:32:50.932Z,41.43
2018-11-28T07:35:19.979Z,36.60
2018-11-28T07:37:50.041Z,37.50
2018-11-28T07:43:05.822Z,36.07
2018-11-28T07:45:35.003Z,39.30
2018-11-28T07:48:04.301Z,38.03
2018-11-28T07:50:33.823Z,36.17
2018-11-28T07:53:02.892Z,32.47
2018-11-28T07:55:31.952Z,33.30
2018-11-28T07:58:01.171Z,38.00
2018-11-28T08:00:30.240Z,34.20
2018-11-28T08:02:59.375Z,28.87
2018-11-28T08:05:28.401Z,28.57
2018-11-28T08:07:57.438Z,23.70
2018-11-28T08:10:27.084Z,24.53
2018-11-28T08:12:58.626Z,24.50
2018-11-28T08:15:27.638Z,24.40
2018-11-28T08:18:20.245Z,24.50
2018-11-28T08:20:50.169Z,22.07
2018-11-28T08:23:20.635Z,22.93
2018-11-28T08:25:49.717Z,20.33
2018-11-28T08:28:18.881Z,19.73
2018-11-28T08:30:47.957Z,21.63
2018-11-28T08:33:17.077Z,19.93
2018-11-28T08:35:46.223Z,19.60
2018-11-28T08:38:15.390Z,19.43
2018-11-28T08:40:44.908Z,18.07
2018-11-28T08:43:14.032Z,21.03
2018-11-28T08:45:47.668Z,19.23
2018-11-28T08:48:20.283Z,18.10
2018-11-28T08:51:08.425Z,19.13
2018-11-28T08:53:48.181Z,18.63
2018-11-28T08:56:19.480Z,19.67
2018-11-28T08:58:48.739Z,19.53
2018-11-28T09:01:17.713Z,18.37
2018-11-28T09:03:46.700Z,19.50
2018-11-28T09:06:16.165Z,19.07
2018-11-28T09:08:45.353Z,20.10
2018-11-28T09:11:14.402Z,21.27
2018-11-28T09:13:43.612Z,19.03
2018-11-28T09:16:12.766Z,17.87
2018-11-28T09:18:41.853Z,18.00
2018-11-28T09:21:11.116Z,18.33
2018-11-28T09:23:40.103Z,15.20
2018-11-28T09:26:13.616Z,17.50
2018-11-28T09:28:43.600Z,13.97
2018-11-28T09:31:12.774Z,15.43
2018-11-28T09:33:41.914Z,14.70
2018-11-28T09:36:10.968Z,13.20
2018-11-28T09:38:40.586Z,13.60
2018-11-28T09:41:10.001Z,13.27
2018-11-28T09:43:39.100Z,13.50
2018-11-28T09:46:08.254Z,12.53
2018-11-28T09:48:37.550Z,14.37
2018-11-28T09:51:08.044Z,11.80
2018-11-28T09:53:38.414Z,12.77
2018-11-28T09:56:07.456Z,13.13
2018-11-28T09:58:36.731Z,12.83
2018-11-28T10:01:06.977Z,10.77
2018-11-28T10:03:35.959Z,16.47
2018-11-28T10:06:05.343Z,12.77
2018-11-28T10:08:34.444Z,13.30
2018-11-28T10:11:03.432Z,11.13
2018-11-28T10:13:32.598Z,12.43
2018-11-28T10:16:01.955Z,14.20
2018-11-28T10:18:30.983Z,11.50
2018-11-28T10:21:00.190Z,11.67
2018-11-28T10:23:29.336Z,12.57
2018-11-28T10:25:59.040Z,11.27
2018-11-28T10:28:28.371Z,11.17
2018-11-28T10:30:57.599Z,11.23
2018-11-28T10:33:26.828Z,13.07
2018-11-28T10:35:55.945Z,12.90
2018-11-28T10:38:25.055Z,8.73
2018-11-28T10:40:54.095Z,8.93
2018-11-28T10:43:29.598Z,7.80
2018-11-28T10:45:58.667Z,9.37
2018-11-28T10:48:27.737Z,14.37
2018-11-28T10:50:56.854Z,7.87
2018-11-28T10:53:25.860Z,8.13
2018-11-28T10:55:54.933Z,14.40
2018-11-28T10:58:23.967Z,8.00
2018-11-28T11:00:58.311Z,10.70
2018-11-28T11:03:32.914Z,9.50
2018-11-28T11:06:03.388Z,9.73
2018-11-28T11:08:38.200Z,9.03
2018-11-28T11:11:12.928Z,9.00
2018-11-28T11:13:47.152Z,10.20
2018-11-28T11:16:20.597Z,8.10
2018-11-28T11:18:49.944Z,8.33
2018-11-28T11:21:19.186Z,9.47
2018-11-28T11:23:48.248Z,12.97
2018-11-28T11:26:17.300Z,8.77
2018-11-28T11:28:46.308Z,11.43
2018-11-28T11:31:15.523Z,8.67
2018-11-28T11:33:44.545Z,9.50
2018-11-28T11:36:14.182Z,10.57
2018-11-28T11:38:43.211Z,8.57
2018-11-28T11:41:12.291Z,7.93
2018-11-28T11:43:42.035Z,9.30
2018-11-28T11:46:11.770Z,8.33
2018-11-28T11:48:40.810Z,8.00
2018-11-28T11:51:10.174Z,9.50
2018-11-28T11:53:39.237Z,9.73
2018-11-28T11:56:08.349Z,8.17
2018-11-28T11:58:37.869Z,8.37
2018-11-28T12:01:07.479Z,10.43
2018-11-28T12:03:36.679Z,9.60
2018-11-28T12:06:05.853Z,10.90
2018-11-28T12:08:34.962Z,10.60
2018-11-28T12:11:04.640Z,11.93
2018-11-28T12:13:33.773Z,9.77
2018-11-28T12:16:08.425Z,9.30
2018-11-28T12:18:41.693Z,9.07
2018-11-28T12:21:10.761Z,9.07
2018-11-28T12:23:39.846Z,10.80
2018-11-28T12:26:09.008Z,8.27
2018-11-28T12:28:38.226Z,8.47
2018-11-28T12:31:07.355Z,9.17
2018-11-28T12:33:36.472Z,8.57
2018-11-28T12:36:05.612Z,9.20
2018-11-28T12:38:34.854Z,9.40
2018-11-28T12:41:04.056Z,10.23
2018-11-28T12:43:33.426Z,9.53
2018-11-28T12:46:02.933Z,9.37
2018-11-28T12:48:31.978Z,9.23
2018-11-28T12:51:01.238Z,10.93
2018-11-28T12:53:30.415Z,8.77
2018-11-28T12:55:59.433Z,9.17
2018-11-28T12:58:28.741Z,8.93
2018-11-28T13:00:58.277Z,9.63
2018-11-28T13:03:27.707Z,9.57
2018-11-28T13:05:57.473Z,10.43
2018-11-28T13:08:26.755Z,8.87
2018-11-28T13:10:55.803Z,8.83
2018-11-28T13:13:24.882Z,9.83
2018-11-28T13:15:54.173Z,10.17
2018-11-28T13:18:23.230Z,9.10
2018-11-28T13:20:52.394Z,9.70
2018-11-28T13:23:21.506Z,9.27
2018-11-28T13:25:50.707Z,8.10
2018-11-28T13:28:19.714Z,9.77
2018-11-28T13:30:48.977Z,9.63
2018-11-28T13:33:18.804Z,8.57
2018-11-28T13:35:48.660Z,8.97
2018-11-28T13:38:18.053Z,10.70
2018-11-28T13:40:47.898Z,8.07
2018-11-28T13:43:17.636Z,7.67
2018-11-28T13:45:48.328Z,8.63
2018-11-28T13:48:18.022Z,9.00
2018-11-28T13:53:27.886Z,11.67
2018-11-28T13:58:34.327Z,8.80
2018-11-28T14:01:03.797Z,10.87
2018-11-28T14:03:33.075Z,10.80
2018-11-28T14:06:02.673Z,8.27
2018-11-28T14:08:32.068Z,10.60
2018-11-28T14:11:01.499Z,9.60
2018-11-28T14:13:30.936Z,8.60
2018-11-28T14:16:01.259Z,8.33
2018-11-28T14:18:31.868Z,9.77
2018-11-28T14:21:01.352Z,8.00
2018-11-28T14:23:30.695Z,9.43
2018-11-28T14:26:00.095Z,9.50
2018-11-28T14:28:29.563Z,11.50
2018-11-28T14:30:59.536Z,11.27
2018-11-28T14:33:29.095Z,9.40
2018-11-28T14:35:58.505Z,10.90
2018-11-28T14:38:28.080Z,9.60
2018-11-28T14:40:57.514Z,8.70
2018-11-28T14:43:27.195Z,10.13
2018-11-28T14:45:57.009Z,10.07
2018-11-28T14:48:26.526Z,8.77
2018-11-28T14:50:56.319Z,10.63
2018-11-28T14:53:26.006Z,9.53
2018-11-28T14:55:59.171Z,11.13
2018-11-28T14:58:28.730Z,11.00
2018-11-28T15:00:58.536Z,11.97
2018-11-28T15:03:34.452Z,12.47
2018-11-28T15:06:11.867Z,11.17
2018-11-28T15:08:41.276Z,12.27
2018-11-28T15:11:12.411Z,12.67
2018-11-28T15:13:42.442Z,8.97
2018-11-28T15:16:11.934Z,9.30
2018-11-28T15:18:41.804Z,12.83
2018-11-28T15:21:11.947Z,9.00
2018-11-28T15:23:41.574Z,10.40
2018-11-28T15:26:10.863Z,11.03
2018-11-28T15:28:40.577Z,10.73
2018-11-28T15:31:09.841Z,12.23
2018-11-28T15:33:39.169Z,11.23
2018-11-28T15:36:08.511Z,9.87
2018-11-28T15:38:37.804Z,10.97
2018-11-28T15:41:07.141Z,9.67
2018-11-28T15:43:37.550Z,9.90
2018-11-28T15:46:07.027Z,9.10
2018-11-28T15:48:36.387Z,11.10
2018-11-28T15:51:06.604Z,10.30
2018-11-28T15:53:36.072Z,10.37
2018-11-28T15:56:05.407Z,9.63
2018-11-28T15:58:34.725Z,9.97
2018-11-28T16:01:04.125Z,10.53
2018-11-28T16:03:33.436Z,10.63
2018-11-28T16:06:03.098Z,9.50
2018-11-28T16:08:32.468Z,10.63
2018-11-28T16:11:04.197Z,8.93
2018-11-28T16:13:33.818Z,10.30
2018-11-28T16:16:08.060Z,10.30
2018-11-28T16:18:38.020Z,10.90
2018-11-28T16:21:07.688Z,9.47
2018-11-28T16:23:37.045Z,9.00
2018-11-28T16:26:07.430Z,11.37
2018-11-28T16:28:36.862Z,10.40
2018-11-28T16:31:06.031Z,10.27
2018-11-28T16:33:35.459Z,9.53
2018-11-28T16:36:04.570Z,11.07
2018-11-28T16:38:33.567Z,11.57
2018-11-28T16:41:02.596Z,11.63
2018-11-28T16:43:31.577Z,9.87
2018-11-28T16:46:00.811Z,9.87
2018-11-28T16:48:30.016Z,10.63
2018-11-28T16:50:59.138Z,10.43
2018-11-28T16:53:28.340Z,13.03
2018-11-28T16:55:57.469Z,11.03
2018-11-28T16:58:26.514Z,10.83
2018-11-28T17:00:56.695Z,10.97
2018-11-28T17:03:25.679Z,8.87
2018-11-28T17:05:54.657Z,11.07
2018-11-28T17:08:23.657Z,10.43
2018-11-28T17:10:52.663Z,9.83
2018-11-28T17:13:21.800Z,10.10
2018-11-28T17:15:50.886Z,8.70
2018-11-28T17:18:19.879Z,10.37
2018-11-28T17:20:48.965Z,10.90
2018-11-28T17:23:18.145Z,12.53
2018-11-28T17:25:47.202Z,10.60
2018-11-28T17:28:16.244Z,11.67
2018-11-28T17:30:45.573Z,12.03
2018-11-28T17:33:14.530Z,11.27
2018-11-28T17:35:44.092Z,9.80
2018-11-28T17:38:13.113Z,10.03
2018-11-28T17:40:42.180Z,10.40
2018-11-28T17:43:11.178Z,11.80
2018-11-28T17:45:40.390Z,12.20
2018-11-28T17:48:09.577Z,13.87
2018-11-28T17:50:38.589Z,13.80
2018-11-28T17:53:11.066Z,11.77
2018-11-28T17:55:44.301Z,11.87
2018-11-28T17:58:13.645Z,13.67
2018-11-28T18:00:42.835Z,12.57
2018-11-28T18:03:11.791Z,13.07
2018-11-28T18:05:41.151Z,12.73
2018-11-28T18:08:10.347Z,13.30
2018-11-28T18:10:39.332Z,15.43
2018-11-28T18:13:13.451Z,11.97
2018-11-28T18:15:43.859Z,13.80
2018-11-28T18:18:14.227Z,13.20
2018-11-28T18:20:43.335Z,13.50
2018-11-28T18:23:12.461Z,12.40
2018-11-28T18:25:42.502Z,12.83
2018-11-28T18:28:11.523Z,13.53
2018-11-28T18:30:40.721Z,12.93
2018-11-28T18:33:11.176Z,12.30
2018-11-28T18:35:40.384Z,12.00
2018-11-28T18:38:09.381Z,13.63
2018-11-28T18:40:39.358Z,11.73
2018-11-28T18:43:09.266Z,11.93
2018-11-28T18:45:43.226Z,13.20
2018-11-28T18:48:12.377Z,14.40
2018-11-28T18:50:41.459Z,12.40
2018-11-28T18:53:10.493Z,12.33
2018-11-28T18:55:41.018Z,11.70
2018-11-28T18:58:11.108Z,12.70
2018-11-28T19:00:40.336Z,13.23
2018-11-28T19:03:09.603Z,14.37
2018-11-28T19:05:38.592Z,15.27
2018-11-28T19:08:08.127Z,14.00
2018-11-28T19:10:37.332Z,16.70
2018-11-28T19:13:06.598Z,14.10
2018-11-28T19:15:35.676Z,13.23
2018-11-28T19:18:05.075Z,17.57
2018-11-28T19:20:34.372Z,18.00
2018-11-28T19:23:04.261Z,16.93
2018-11-28T19:25:33.325Z,18.20
2018-11-28T19:28:02.645Z,15.00
2018-11-28T19:30:38.507Z,16.50
2018-11-28T19:33:10.222Z,19.40
2018-11-28T19:35:39.323Z,19.70
2018-11-28T19:38:10.195Z,20.60
2018-11-28T19:40:46.375Z,18.23
2018-11-28T19:43:15.530Z,19.77
2018-11-28T19:45:44.715Z,19.90
2018-11-28T19:48:14.082Z,22.53
2018-11-28T19:50:43.576Z,23.13
2018-11-28T19:53:12.759Z,20.00
2018-11-28T19:55:42.643Z,21.43
2018-11-28T19:58:11.995Z,22.40
2018-11-28T20:00:43.235Z,22.33
2018-11-28T20:03:12.641Z,23.60
2018-11-28T20:05:41.866Z,22.33
2018-11-28T20:08:11.133Z,25.97
2018-11-28T20:10:42.233Z,22.70
2018-11-28T20:13:18.839Z,26.40
2018-11-28T20:15:51.032Z,25.40
2018-11-28T20:18:21.286Z,23.70
2018-11-28T20:20:50.969Z,24.57
2018-11-28T20:23:20.724Z,24.57
2018-11-28T20:25:57.015Z,29.13
2018-11-28T20:28:32.787Z,25.80
2018-11-28T20:31:06.310Z,27.77
2018-11-28T20:33:37.223Z,25.13
2018-11-28T20:42:06.989Z,29.33
2018-11-28T20:44:36.515Z,31.70
2018-11-28T20:47:05.896Z,32.57
2018-11-28T20:49:40.461Z,26.70
2018-11-28T20:52:10.152Z,30.50
2018-11-28T20:54:39.763Z,34.17
2018-11-28T20:57:09.133Z,30.37
2018-11-28T20:59:38.738Z,31.10
2018-11-28T21:02:08.076Z,30.07
2018-11-28T21:04:37.861Z,31.77
2018-11-28T21:07:06.920Z,31.53
2018-11-28T21:09:40.889Z,34.27
2018-11-28T21:12:10.096Z,33.37
2018-11-28T21:14:39.381Z,39.57
2018-11-28T21:17:08.750Z,35.20
2018-11-28T21:19:38.073Z,38.43
2018-11-28T21:22:07.686Z,36.87
2018-11-28T21:24:37.440Z,36.37
2018-11-28T21:27:07.242Z,35.63
2018-11-28T21:29:37.053Z,38.43
2018-11-28T21:32:07.454Z,37.07
2018-11-28T21:34:36.852Z,38.20
2018-11-28T21:37:06.398Z,39.57
2018-11-28T21:39:35.704Z,38.63
2018-11-28T21:42:05.502Z,41.33
2018-11-28T21:44:35.135Z,42.17
2018-11-28T21:47:04.707Z,42.10
2018-11-28T21:52:47.795Z,41.67
2018-11-28T21:55:20.056Z,40.67
2018-11-28T21:57:49.191Z,41.23
2018-11-28T22:00:22.707Z,40.03
2018-11-28T22:02:52.829Z,45.40
2018-11-28T22:05:22.273Z,41.87
2018-11-28T22:07:51.273Z,41.83
2018-11-28T22:10:21.213Z,37.00
2018-11-28T22:12:50.303Z,35.80
2018-11-28T22:15:19.542Z,38.17
2018-11-28T22:17:50.482Z,38.20
2018-11-28T22:20:19.718Z,37.97
2018-11-28T22:22:48.727Z,35.73
2018-11-28T22:25:20.473Z,38.37
2018-11-28T22:27:52.745Z,38.83
2018-11-28T22:30:27.309Z,38.73
2018-11-28T22:32:56.641Z,38.20
2018-11-28T22:35:26.820Z,39.43
2018-11-28T22:37:57.278Z,43.73
2018-11-28T22:40:28.482Z,42.33
2018-11-28T22:42:57.928Z,38.93
2018-11-28T22:45:32.253Z,38.63
2018-11-28T22:50:41.071Z,41.13
2018-11-28T22:53:12.583Z,39.13
2018-11-28T22:55:42.069Z,40.33
2018-11-28T22:58:11.826Z,37.83
2018-11-28T23:00:47.489Z,43.97
2018-11-28T23:03:17.265Z,41.70
2018-11-28T23:05:50.115Z,46.47
2018-11-28T23:08:27.679Z,42.43
2018-11-28T23:10:57.369Z,41.37
2018-11-28T23:13:26.698Z,45.83
2018-11-28T23:15:56.296Z,47.53
2018-11-28T23:18:26.458Z,44.17
2018-11-28T23:20:55.789Z,41.93
2018-11-28T23:23:24.800Z,44.87
2018-11-28T23:25:54.304Z,42.53
2018-11-28T23:28:23.581Z,40.80
2018-11-28T23:30:52.676Z,49.73
2018-11-28T23:33:21.868Z,44.23
2018-11-28T23:35:50.998Z,48.07
2018-11-28T23:38:20.034Z,47.53
2018-11-28T23:40:49.184Z,45.97
2018-11-28T23:43:18.260Z,45.13
2018-11-28T23:45:47.460Z,46.53
2018-11-28T23:48:16.541Z,46.17
2018-11-28T23:50:45.974Z,49.57
2018-11-28T23:53:21.714Z,50.40
2018-11-28T23:55:50.951Z,48.20
2018-11-28T23:58:20.784Z,50.33
