createdAt,value
2018-06-10T00:02:07.227Z,31.43
2018-06-10T00:04:34.532Z,31.13
2018-06-10T00:07:01.837Z,32.83
2018-06-10T00:09:29.132Z,33.43
2018-06-10T00:11:56.428Z,37.03
2018-06-10T00:14:23.718Z,35.53
2018-06-10T00:16:51.027Z,36.87
2018-06-10T00:19:18.308Z,39.97
2018-06-10T00:21:45.632Z,41.00
2018-06-10T00:24:12.903Z,42.20
2018-06-10T00:26:40.196Z,43.87
2018-06-10T00:29:12.774Z,42.93
2018-06-10T00:31:40.084Z,41.57
2018-06-10T00:34:07.376Z,43.63
2018-06-10T00:36:34.690Z,38.13
2018-06-10T00:39:01.973Z,27.73
2018-06-10T00:41:29.292Z,25.60
2018-06-10T00:43:56.572Z,23.97
2018-06-10T00:46:23.900Z,21.70
2018-06-10T00:48:51.226Z,23.33
2018-06-10T00:51:18.519Z,21.43
2018-06-10T00:53:45.786Z,23.27
2018-06-10T00:56:18.620Z,22.73
2018-06-10T00:58:45.920Z,24.23
2018-06-10T01:01:13.208Z,23.57
2018-06-10T01:03:40.498Z,24.63
2018-06-10T01:06:07.776Z,24.77
2018-06-10T01:08:35.056Z,25.67
2018-06-10T01:11:02.367Z,25.90
2018-06-10T01:13:29.636Z,27.27
2018-06-10T01:15:56.922Z,25.40
2018-06-10T01:18:24.192Z,27.93
2018-06-10T01:20:51.480Z,26.83
2018-06-10T01:23:18.747Z,26.73
2018-06-10T01:25:46.059Z,27.73
2018-06-10T01:28:13.333Z,27.77
2018-06-10T01:30:40.633Z,29.53
2018-06-10T01:33:07.916Z,29.73
2018-06-10T01:35:35.193Z,30.27
2018-06-10T01:38:02.495Z,30.10
2018-06-10T01:40:29.772Z,32.10
2018-06-10T01:42:57.073Z,32.30
2018-06-10T01:45:24.375Z,32.37
2018-06-10T01:47:51.676Z,32.37
2018-06-10T01:50:18.948Z,30.73
2018-06-10T01:52:46.253Z,31.70
2018-06-10T01:55:13.520Z,30.23
2018-06-10T01:57:40.821Z,28.83
2018-06-10T02:00:08.092Z,27.17
2018-06-10T02:02:35.376Z,28.87
2018-06-10T02:05:02.654Z,25.87
2018-06-10T02:07:29.932Z,26.13
2018-06-10T02:09:57.213Z,25.40
2018-06-10T02:12:24.509Z,26.97
2018-06-10T02:14:51.780Z,26.63
2018-06-10T02:17:19.088Z,27.57
2018-06-10T02:19:46.349Z,29.47
2018-06-10T02:22:13.665Z,30.77
2018-06-10T02:24:40.953Z,30.10
2018-06-10T02:27:08.297Z,30.90
2018-06-10T02:29:35.590Z,29.93
2018-06-10T02:32:02.916Z,30.67
2018-06-10T02:34:30.189Z,33.37
2018-06-10T02:36:57.537Z,34.97
2018-06-10T02:39:24.814Z,34.63
2018-06-10T02:41:52.145Z,35.23
2018-06-10T02:44:19.412Z,35.80
2018-06-10T02:46:46.742Z,34.80
2018-06-10T02:49:14.025Z,30.87
2018-06-10T02:51:41.312Z,27.13
2018-06-10T02:54:08.653Z,25.43
2018-06-10T02:56:35.936Z,21.70
2018-06-10T02:59:03.262Z,19.27
2018-06-10T03:01:30.569Z,16.70
2018-06-10T03:03:57.878Z,16.97
2018-06-10T03:06:25.158Z,16.43
2018-06-10T03:08:52.481Z,16.37
2018-06-10T03:11:19.760Z,16.23
2018-06-10T03:13:47.056Z,16.00
2018-06-10T03:16:14.326Z,14.17
2018-06-10T03:18:41.621Z,14.63
2018-06-10T03:21:08.941Z,14.60
2018-06-10T03:23:36.225Z,14.03
2018-06-10T03:26:03.491Z,13.43
2018-06-10T03:28:30.781Z,13.23
2018-06-10T03:30:58.045Z,13.33
2018-06-10T03:33:25.348Z,13.43
2018-06-10T03:35:52.610Z,12.27
2018-06-10T03:38:19.892Z,12.63
2018-06-10T03:40:47.201Z,12.87
2018-06-10T03:43:14.531Z,12.27
2018-06-10T03:45:41.857Z,11.33
2018-06-10T03:48:09.180Z,11.37
2018-06-10T03:50:36.444Z,10.77
2018-06-10T03:53:03.741Z,10.77
2018-06-10T03:55:31.034Z,11.50
2018-06-10T03:57:58.347Z,12.30
2018-06-10T04:00:25.623Z,11.50
2018-06-10T04:02:52.924Z,13.83
2018-06-10T04:05:20.213Z,12.40
2018-06-10T04:07:48.030Z,12.80
2018-06-10T04:10:15.348Z,13.70
2018-06-10T04:12:42.626Z,13.87
2018-06-10T04:15:09.911Z,13.63
2018-06-10T04:17:38.040Z,14.07
2018-06-10T04:20:05.308Z,13.37
2018-06-10T04:22:32.606Z,10.80
2018-06-10T04:24:59.898Z,10.43
2018-06-10T04:27:27.208Z,11.40
2018-06-10T04:29:54.478Z,13.87
2018-06-10T04:32:21.812Z,12.93
2018-06-10T04:34:49.130Z,11.37
2018-06-10T04:37:17.428Z,11.13
2018-06-10T04:39:44.713Z,10.80
2018-06-10T04:42:12.029Z,11.20
2018-06-10T04:44:39.319Z,11.23
2018-06-10T04:47:06.661Z,13.00
2018-06-10T04:49:33.955Z,13.27
2018-06-10T04:52:01.216Z,13.73
2018-06-10T04:54:28.538Z,14.70
2018-06-10T04:56:55.814Z,13.77
2018-06-10T04:59:23.120Z,13.07
2018-06-10T05:01:50.426Z,12.27
2018-06-10T05:04:18.362Z,11.87
2018-06-10T05:06:45.664Z,11.13
2018-06-10T05:09:12.956Z,12.87
2018-06-10T05:11:40.225Z,13.37
2018-06-10T05:14:07.517Z,13.07
2018-06-10T05:16:34.793Z,11.57
2018-06-10T05:19:02.111Z,12.67
2018-06-10T05:21:29.410Z,12.00
2018-06-10T05:23:56.721Z,12.67
2018-06-10T05:26:23.980Z,12.37
2018-06-10T05:28:51.273Z,11.83
2018-06-10T05:31:18.564Z,12.73
2018-06-10T05:33:45.858Z,12.47
2018-06-10T05:36:13.136Z,12.43
2018-06-10T05:38:40.428Z,10.90
2018-06-10T05:41:07.703Z,11.03
2018-06-10T05:43:34.998Z,10.33
2018-06-10T05:46:02.320Z,11.77
2018-06-10T05:48:29.637Z,10.13
2018-06-10T05:50:56.924Z,10.33
2018-06-10T05:53:24.326Z,10.67
2018-06-10T05:55:51.621Z,10.30
2018-06-10T05:58:18.920Z,10.20
2018-06-10T06:00:46.201Z,10.33
2018-06-10T06:03:13.477Z,9.80
2018-06-10T06:05:40.814Z,10.63
2018-06-10T06:08:08.092Z,10.90
2018-06-10T06:10:35.415Z,11.83
2018-06-10T06:13:02.685Z,11.13
2018-06-10T06:15:30.987Z,10.57
2018-06-10T06:17:58.282Z,11.00
2018-06-10T06:20:25.629Z,11.17
2018-06-10T06:22:52.916Z,11.70
2018-06-10T06:25:20.213Z,11.97
2018-06-10T06:27:47.485Z,11.43
2018-06-10T06:30:14.800Z,12.43
2018-06-10T06:32:42.113Z,11.00
2018-06-10T06:35:09.432Z,12.07
2018-06-10T06:37:36.708Z,12.20
2018-06-10T06:40:04.272Z,13.77
2018-06-10T06:42:31.556Z,16.10
2018-06-10T06:44:58.848Z,16.60
2018-06-10T06:47:26.177Z,19.37
2018-06-10T06:49:53.472Z,23.93
2018-06-10T06:52:20.760Z,28.93
2018-06-10T06:54:48.069Z,31.03
2018-06-10T06:57:15.352Z,30.27
2018-06-10T06:59:42.646Z,32.23
2018-06-10T07:02:10.695Z,29.60
2018-06-10T07:04:38.021Z,30.90
2018-06-10T07:15:23.272Z,31.23
2018-06-10T07:17:50.600Z,30.83
2018-06-10T07:20:17.984Z,30.10
2018-06-10T07:22:45.294Z,30.87
2018-06-10T07:25:12.608Z,29.03
2018-06-10T07:27:39.884Z,28.97
2018-06-10T07:30:07.184Z,30.43
2018-06-10T07:32:34.465Z,30.67
2018-06-10T07:35:01.776Z,30.33
2018-06-10T07:37:29.048Z,31.40
2018-06-10T07:39:56.356Z,30.37
2018-06-10T07:42:23.653Z,30.27
2018-06-10T07:44:50.951Z,30.43
2018-06-10T07:47:18.280Z,32.30
2018-06-10T07:49:45.606Z,31.27
2018-06-10T07:52:12.888Z,30.50
2018-06-10T07:54:40.186Z,32.00
2018-06-10T07:57:08.225Z,32.20
2018-06-10T07:59:35.556Z,30.77
2018-06-10T08:02:02.877Z,31.00
2018-06-10T08:04:30.177Z,32.23
2018-06-10T08:06:57.481Z,32.30
2018-06-10T08:09:24.778Z,31.20
2018-06-10T08:11:52.138Z,29.80
2018-06-10T08:14:19.396Z,29.67
2018-06-10T08:16:46.718Z,31.77
2018-06-10T08:19:14.236Z,32.70
2018-06-10T08:21:41.542Z,30.77
2018-06-10T08:24:08.832Z,31.63
2018-06-10T08:26:36.152Z,33.27
2018-06-10T08:29:03.447Z,30.20
2018-06-10T08:31:30.749Z,30.20
2018-06-10T08:33:58.048Z,31.50
2018-06-10T08:36:25.352Z,32.33
2018-06-10T08:38:52.631Z,32.10
2018-06-10T08:41:19.975Z,32.13
2018-06-10T08:43:47.287Z,32.73
2018-06-10T08:46:14.610Z,33.50
2018-06-10T08:48:41.941Z,34.23
2018-06-10T08:51:09.289Z,33.97
2018-06-10T08:53:36.608Z,32.63
2018-06-10T08:56:03.912Z,35.77
2018-06-10T08:58:31.265Z,37.73
2018-06-10T09:00:58.730Z,35.33
2018-06-10T09:03:26.043Z,37.63
2018-06-10T09:05:53.440Z,37.27
2018-06-10T09:08:20.764Z,36.53
2018-06-10T09:10:48.068Z,36.90
2018-06-10T09:13:15.360Z,36.63
2018-06-10T09:15:42.687Z,38.10
2018-06-10T09:18:09.969Z,38.13
2018-06-10T09:20:37.286Z,36.17
2018-06-10T09:23:04.564Z,37.40
2018-06-10T09:25:31.861Z,34.27
2018-06-10T09:27:59.129Z,33.67
2018-06-10T09:30:26.438Z,34.57
2018-06-10T09:32:53.963Z,34.87
2018-06-10T09:35:21.354Z,37.73
2018-06-10T09:37:48.623Z,37.30
2018-06-10T09:40:15.929Z,37.07
2018-06-10T09:42:43.216Z,35.30
2018-06-10T09:45:10.517Z,36.27
2018-06-10T09:47:37.860Z,37.93
2018-06-10T09:50:05.212Z,36.83
2018-06-10T09:52:32.541Z,38.57
2018-06-10T09:54:59.840Z,36.87
2018-06-10T09:57:27.152Z,37.60
2018-06-10T09:59:54.433Z,36.87
2018-06-10T10:02:21.736Z,39.23
2018-06-10T10:04:49.016Z,40.03
2018-06-10T10:07:16.333Z,41.27
2018-06-10T10:09:43.637Z,39.57
2018-06-10T10:12:10.963Z,40.53
2018-06-10T10:14:38.366Z,41.70
2018-06-10T10:17:09.236Z,44.13
2018-06-10T10:19:36.516Z,43.30
2018-06-10T10:22:03.826Z,45.43
2018-06-10T10:24:31.144Z,44.73
2018-06-10T10:26:58.468Z,46.87
2018-06-10T10:29:25.744Z,46.70
2018-06-10T10:31:53.104Z,49.17
2018-06-10T10:34:20.399Z,47.37
2018-06-10T10:36:47.707Z,43.10
2018-06-10T10:39:14.994Z,45.20
2018-06-10T10:41:42.288Z,47.60
2018-06-10T10:44:09.580Z,49.03
2018-06-10T10:46:36.892Z,49.00
2018-06-10T10:49:04.174Z,48.87
2018-06-10T10:51:31.513Z,46.10
2018-06-10T10:53:58.785Z,47.07
2018-06-10T10:56:26.096Z,45.53
2018-06-10T10:58:53.455Z,46.33
2018-06-10T11:01:20.776Z,47.10
2018-06-10T11:03:48.065Z,46.20
2018-06-10T11:06:15.368Z,45.83
2018-06-10T11:08:42.679Z,43.63
2018-06-10T11:11:09.996Z,47.13
2018-06-10T11:13:37.297Z,45.27
2018-06-10T11:16:04.573Z,43.23
2018-06-10T11:18:31.866Z,42.90
2018-06-10T11:20:59.148Z,41.77
2018-06-10T11:23:26.512Z,42.17
2018-06-10T11:25:53.807Z,45.03
2018-06-10T11:28:21.126Z,47.90
2018-06-10T11:30:48.436Z,49.40
2018-06-10T11:33:15.775Z,49.70
2018-06-10T11:35:43.087Z,51.53
2018-06-10T11:38:10.384Z,51.77
2018-06-10T11:40:37.664Z,50.67
2018-06-10T11:43:04.968Z,49.87
2018-06-10T11:45:32.301Z,48.20
2018-06-10T11:47:59.634Z,51.10
2018-06-10T11:50:26.936Z,50.30
2018-06-10T11:52:54.271Z,51.33
2018-06-10T11:55:21.548Z,53.93
2018-06-10T11:57:48.917Z,54.20
2018-06-10T12:00:16.161Z,51.10
2018-06-10T12:02:43.447Z,51.93
2018-06-10T12:05:10.797Z,52.87
2018-06-10T12:07:38.120Z,50.97
2018-06-10T12:10:05.407Z,53.23
2018-06-10T12:12:32.816Z,50.13
2018-06-10T12:15:00.135Z,48.47
2018-06-10T12:17:27.461Z,47.87
2018-06-10T12:19:54.772Z,48.63
2018-06-10T12:22:22.063Z,46.70
2018-06-10T12:24:49.341Z,52.13
2018-06-10T12:27:16.644Z,51.57
2018-06-10T12:29:43.920Z,52.73
2018-06-10T12:32:11.253Z,52.83
2018-06-10T12:34:38.521Z,53.17
2018-06-10T12:37:05.814Z,54.27
2018-06-10T12:39:33.112Z,54.13
2018-06-10T12:42:00.425Z,53.20
2018-06-10T12:44:27.756Z,55.83
2018-06-10T12:46:55.105Z,52.93
2018-06-10T12:49:22.437Z,52.07
2018-06-10T12:51:49.740Z,57.10
2018-06-10T12:54:17.048Z,55.20
2018-06-10T12:56:44.329Z,54.17
2018-06-10T12:59:11.625Z,52.83
2018-06-10T13:01:38.933Z,51.17
2018-06-10T13:04:06.278Z,49.40
2018-06-10T13:06:33.956Z,47.73
2018-06-10T13:09:01.285Z,51.10
2018-06-10T13:11:28.652Z,48.63
2018-06-10T13:13:55.941Z,50.77
2018-06-10T13:16:23.236Z,47.93
2018-06-10T13:18:50.573Z,47.50
2018-06-10T13:21:17.867Z,47.30
2018-06-10T13:23:45.211Z,49.27
2018-06-10T13:26:12.540Z,48.53
2018-06-10T13:28:39.860Z,46.03
2018-06-10T13:31:07.213Z,47.37
2018-06-10T13:33:34.530Z,48.67
2018-06-10T13:36:01.857Z,46.63
2018-06-10T13:38:29.158Z,46.73
2018-06-10T13:40:56.457Z,48.07
2018-06-10T13:43:23.756Z,48.37
2018-06-10T13:45:51.105Z,46.40
2018-06-10T13:48:18.436Z,45.00
2018-06-10T13:50:45.725Z,46.40
2018-06-10T13:53:13.033Z,46.60
2018-06-10T13:55:40.332Z,48.53
2018-06-10T13:58:15.920Z,53.70
2018-06-10T14:00:43.210Z,47.33
2018-06-10T14:03:11.321Z,51.60
2018-06-10T14:05:38.620Z,57.90
2018-06-10T14:08:05.919Z,49.90
2018-06-10T14:10:33.216Z,49.57
2018-06-10T14:13:00.593Z,47.70
2018-06-10T14:15:27.853Z,46.57
2018-06-10T14:17:55.143Z,45.50
2018-06-10T14:20:22.492Z,48.27
2018-06-10T14:22:49.805Z,49.23
2018-06-10T14:25:17.108Z,46.13
2018-06-10T14:27:44.376Z,45.30
2018-06-10T14:30:11.713Z,45.03
2018-06-10T14:32:39.018Z,44.27
2018-06-10T14:35:06.383Z,42.93
2018-06-10T14:37:33.696Z,44.30
2018-06-10T14:40:01.016Z,43.40
2018-06-10T14:42:28.308Z,42.03
2018-06-10T14:44:55.644Z,39.17
2018-06-10T14:47:22.976Z,39.63
2018-06-10T14:49:50.277Z,39.50
2018-06-10T14:52:17.581Z,39.40
2018-06-10T14:54:44.930Z,38.40
2018-06-10T14:57:12.261Z,40.67
2018-06-10T14:59:39.593Z,39.27
2018-06-10T15:02:06.871Z,38.77
2018-06-10T15:04:34.229Z,36.80
2018-06-10T15:07:01.517Z,34.00
2018-06-10T15:09:28.792Z,33.20
2018-06-10T15:11:56.108Z,33.60
2018-06-10T15:14:23.431Z,34.07
2018-06-10T15:16:50.741Z,32.63
2018-06-10T15:19:18.060Z,29.30
2018-06-10T15:21:45.349Z,28.27
2018-06-10T15:24:13.789Z,28.13
2018-06-10T15:26:41.088Z,28.83
2018-06-10T15:29:08.428Z,26.27
2018-06-10T15:31:35.731Z,27.50
2018-06-10T15:34:03.072Z,23.67
2018-06-10T15:36:30.461Z,23.22
2018-06-10T15:38:57.753Z,22.42
2018-06-10T15:41:25.036Z,26.52
2018-06-10T15:43:52.385Z,22.50
2018-06-10T15:46:19.708Z,23.32
2018-06-10T15:48:47.021Z,21.40
2018-06-10T15:51:14.357Z,21.30
2018-06-10T15:53:41.667Z,20.60
2018-06-10T15:56:09.016Z,23.17
2018-06-10T15:58:36.301Z,23.83
2018-06-10T16:01:03.680Z,23.87
2018-06-10T16:03:30.949Z,25.37
2018-06-10T16:05:58.278Z,25.90
2018-06-10T16:08:28.976Z,24.67
2018-06-10T16:10:56.406Z,25.77
2018-06-10T16:13:23.703Z,24.20
2018-06-10T16:15:51.016Z,24.27
2018-06-10T16:18:18.316Z,23.13
2018-06-10T16:20:45.630Z,21.27
2018-06-10T16:23:12.901Z,20.07
2018-06-10T16:25:40.224Z,20.53
2018-06-10T16:28:07.508Z,21.80
2018-06-10T16:30:35.909Z,18.33
2018-06-10T16:33:03.185Z,20.47
2018-06-10T16:35:30.468Z,17.50
2018-06-10T16:37:57.744Z,16.73
2018-06-10T16:40:25.044Z,16.93
2018-06-10T16:42:52.372Z,16.20
2018-06-10T16:45:19.689Z,18.23
2018-06-10T16:47:46.984Z,18.73
2018-06-10T16:50:14.284Z,17.47
2018-06-10T16:52:41.565Z,18.23
2018-06-10T16:55:09.496Z,16.70
2018-06-10T16:57:36.854Z,16.47
2018-06-10T17:00:05.708Z,16.23
2018-06-10T17:02:33.011Z,15.87
2018-06-10T17:05:00.296Z,15.97
2018-06-10T17:07:27.580Z,15.20
2018-06-10T17:09:54.904Z,15.67
2018-06-10T17:12:22.185Z,15.90
2018-06-10T17:14:49.480Z,17.17
2018-06-10T17:17:16.781Z,16.43
2018-06-10T17:19:44.100Z,16.37
2018-06-10T17:22:11.411Z,15.40
2018-06-10T17:24:38.686Z,15.67
2018-06-10T17:27:06.021Z,14.73
2018-06-10T17:29:33.304Z,13.87
2018-06-10T17:32:00.633Z,14.33
2018-06-10T17:34:27.937Z,13.27
2018-06-10T17:36:55.283Z,13.47
2018-06-10T17:42:20.360Z,13.30
2018-06-10T17:44:47.637Z,13.13
2018-06-10T17:47:14.956Z,12.43
2018-06-10T17:49:42.254Z,13.33
2018-06-10T17:52:18.047Z,12.40
2018-06-10T17:54:45.366Z,13.53
2018-06-10T17:57:13.622Z,13.13
2018-06-10T17:59:40.912Z,13.63
2018-06-10T18:02:08.250Z,13.07
2018-06-10T18:04:35.556Z,12.37
2018-06-10T18:07:02.914Z,12.77
2018-06-10T18:09:30.239Z,12.60
2018-06-10T18:11:57.544Z,13.30
2018-06-10T18:14:24.851Z,12.97
2018-06-10T18:16:52.171Z,13.60
2018-06-10T18:19:19.461Z,12.73
2018-06-10T18:21:46.760Z,12.50
2018-06-10T18:24:14.074Z,12.73
2018-06-10T18:26:41.378Z,14.03
2018-06-10T18:29:08.674Z,12.93
2018-06-10T18:31:35.995Z,13.87
2018-06-10T18:34:03.335Z,13.63
2018-06-10T18:36:30.641Z,12.87
2018-06-10T18:38:57.919Z,11.70
2018-06-10T18:41:25.229Z,13.37
2018-06-10T18:43:52.929Z,12.90
2018-06-10T18:46:20.528Z,13.17
2018-06-10T18:48:47.841Z,12.50
2018-06-10T18:51:15.197Z,13.47
2018-06-10T18:53:42.603Z,13.77
2018-06-10T18:56:10.016Z,13.33
2018-06-10T18:58:37.364Z,13.43
2018-06-10T19:01:04.804Z,13.57
2018-06-10T19:03:32.201Z,14.70
2018-06-10T19:05:59.589Z,13.73
2018-06-10T19:08:26.961Z,13.90
2018-06-10T19:10:54.345Z,13.13
2018-06-10T19:13:21.681Z,13.07
2018-06-10T19:15:49.029Z,12.77
2018-06-10T19:18:16.424Z,13.27
2018-06-10T19:20:43.781Z,13.17
2018-06-10T19:23:11.216Z,13.93
2018-06-10T19:25:38.758Z,13.17
2018-06-10T19:28:06.118Z,13.77
2018-06-10T19:30:33.914Z,13.17
2018-06-10T19:33:01.227Z,13.97
2018-06-10T19:35:28.543Z,13.73
2018-06-10T19:37:56.528Z,13.73
2018-06-10T19:40:23.821Z,13.60
2018-06-10T19:42:51.140Z,13.33
2018-06-10T19:45:18.448Z,14.17
2018-06-10T19:47:45.760Z,13.43
2018-06-10T19:50:13.056Z,13.80
2018-06-10T19:52:40.474Z,13.70
2018-06-10T19:55:07.767Z,14.37
2018-06-10T19:57:35.067Z,14.70
2018-06-10T20:00:02.418Z,14.77
2018-06-10T20:02:29.768Z,14.17
2018-06-10T20:04:57.040Z,14.57
2018-06-10T20:07:24.336Z,15.47
2018-06-10T20:09:51.755Z,14.87
2018-06-10T20:12:19.125Z,14.37
2018-06-10T20:14:46.420Z,15.67
2018-06-10T20:17:13.720Z,14.47
2018-06-10T20:19:41.004Z,14.83
2018-06-10T20:22:08.293Z,14.27
2018-06-10T20:24:35.622Z,14.40
2018-06-10T20:27:02.974Z,15.70
2018-06-10T20:29:30.264Z,14.93
2018-06-10T20:31:57.583Z,15.30
2018-06-10T20:34:24.894Z,15.77
2018-06-10T20:36:52.189Z,15.67
2018-06-10T20:39:19.568Z,16.70
2018-06-10T20:41:46.878Z,15.50
2018-06-10T20:44:14.194Z,16.33
2018-06-10T20:46:41.608Z,16.33
2018-06-10T20:49:08.929Z,16.23
2018-06-10T20:51:36.206Z,17.07
2018-06-10T20:54:03.516Z,16.33
2018-06-10T20:56:30.806Z,16.97
2018-06-10T20:58:58.111Z,15.50
2018-06-10T21:01:25.413Z,17.27
2018-06-10T21:03:52.750Z,16.63
2018-06-10T21:06:20.034Z,17.03
2018-06-10T21:08:47.348Z,17.13
2018-06-10T21:11:14.615Z,18.13
2018-06-10T21:13:41.910Z,17.43
2018-06-10T21:16:09.196Z,18.67
2018-06-10T21:18:36.538Z,17.57
2018-06-10T21:21:03.864Z,18.57
2018-06-10T21:23:31.167Z,18.77
2018-06-10T21:25:58.453Z,18.40
2018-06-10T21:28:25.740Z,17.27
2018-06-10T21:30:53.992Z,19.80
2018-06-10T21:33:22.172Z,18.07
2018-06-10T21:35:49.472Z,17.83
2018-06-10T21:38:16.772Z,20.70
2018-06-10T21:40:44.057Z,19.87
2018-06-10T21:43:11.725Z,21.97
2018-06-10T21:45:39.265Z,21.30
2018-06-10T21:48:06.601Z,20.57
2018-06-10T21:50:33.887Z,21.23
2018-06-10T21:53:01.203Z,20.60
2018-06-10T21:55:28.470Z,22.80
2018-06-10T21:57:55.781Z,21.60
2018-06-10T22:00:23.265Z,22.40
2018-06-10T22:02:50.576Z,22.47
2018-06-10T22:05:17.949Z,22.37
2018-06-10T22:07:45.249Z,23.70
2018-06-10T22:10:12.743Z,23.03
2018-06-10T22:12:40.084Z,23.73
2018-06-10T22:15:07.430Z,21.90
2018-06-10T22:17:34.720Z,22.27
2018-06-10T22:20:02.049Z,22.23
2018-06-10T22:22:29.312Z,22.70
2018-06-10T22:24:56.639Z,23.00
2018-06-10T22:27:24.017Z,23.00
2018-06-10T22:29:51.304Z,23.70
2018-06-10T22:32:18.596Z,22.60
2018-06-10T22:34:45.883Z,22.50
2018-06-10T22:37:13.212Z,23.70
2018-06-10T22:39:40.537Z,23.87
2018-06-10T22:42:07.825Z,24.20
2018-06-10T22:44:35.111Z,24.83
2018-06-10T22:47:02.401Z,23.80
2018-06-10T22:49:29.705Z,24.13
2018-06-10T22:51:57.021Z,23.37
2018-06-10T22:54:29.847Z,24.57
2018-06-10T22:56:57.124Z,22.57
2018-06-10T22:59:24.433Z,23.57
2018-06-10T23:01:51.701Z,22.23
2018-06-10T23:04:18.987Z,23.53
2018-06-10T23:06:46.297Z,22.47
2018-06-10T23:09:13.609Z,22.10
2018-06-10T23:11:40.891Z,21.97
2018-06-10T23:14:08.216Z,22.07
2018-06-10T23:16:35.497Z,22.43
2018-06-10T23:19:02.785Z,22.40
2018-06-10T23:21:30.069Z,23.73
2018-06-10T23:23:57.364Z,22.17
2018-06-10T23:26:24.633Z,23.03
2018-06-10T23:28:51.916Z,22.83
2018-06-10T23:31:19.216Z,21.30
2018-06-10T23:33:46.576Z,21.60
2018-06-10T23:36:13.865Z,21.73
2018-06-10T23:38:41.152Z,22.23
2018-06-10T23:41:08.423Z,21.60
2018-06-10T23:43:41.450Z,22.17
2018-06-10T23:46:08.752Z,21.47
2018-06-10T23:48:36.033Z,21.47
2018-06-10T23:51:03.334Z,21.43
2018-06-10T23:53:30.663Z,21.77
2018-06-10T23:55:58.325Z,21.97
2018-06-10T23:58:25.600Z,21.83
