createdAt,value
2023-02-01T00:01:16.366Z,1.90
2023-02-01T00:03:43.672Z,1.90
2023-02-01T00:06:10.906Z,1.90
2023-02-01T00:08:37.830Z,1.90
2023-02-01T00:11:07.594Z,1.90
2023-02-01T00:13:36.691Z,1.90
2023-02-01T00:16:08.563Z,1.90
2023-02-01T00:18:35.748Z,1.90
2023-02-01T00:21:03.390Z,1.90
2023-02-01T00:23:35.177Z,1.90
2023-02-01T00:26:04.278Z,1.90
2023-02-01T00:28:31.400Z,1.90
2023-02-01T00:31:03.064Z,1.90
2023-02-01T00:33:31.462Z,1.90
2023-02-01T00:36:00.008Z,1.90
2023-02-01T00:38:28.703Z,2.00
2023-02-01T00:41:02.350Z,1.90
2023-02-01T00:43:29.160Z,1.90
2023-02-01T00:45:56.015Z,1.90
2023-02-01T00:48:22.895Z,1.90
2023-02-01T00:50:49.734Z,1.90
2023-02-01T00:53:17.464Z,1.90
2023-02-01T00:55:48.694Z,1.80
2023-02-01T00:58:16.149Z,1.80
2023-02-01T01:00:43.226Z,1.80
2023-02-01T01:03:19.082Z,1.80
2023-02-01T01:05:49.815Z,1.80
2023-02-01T01:08:17.451Z,1.80
2023-02-01T01:10:44.575Z,1.80
2023-02-01T01:13:11.396Z,1.80
2023-02-01T01:15:40.491Z,1.80
2023-02-01T01:18:08.107Z,1.80
2023-02-01T01:20:37.873Z,1.80
2023-02-01T01:23:05.298Z,1.90
2023-02-01T01:25:32.556Z,1.90
2023-02-01T01:27:59.592Z,1.90
2023-02-01T01:30:26.536Z,1.90
2023-02-01T01:32:53.716Z,1.90
2023-02-01T01:35:20.676Z,1.90
2023-02-01T01:37:47.528Z,1.90
2023-02-01T01:40:14.511Z,1.90
2023-02-01T01:42:43.559Z,1.90
2023-02-01T01:45:27.162Z,1.90
2023-02-01T01:47:57.338Z,2.00
2023-02-01T01:50:40.420Z,2.00
2023-02-01T01:53:12.561Z,2.00
2023-02-01T01:55:43.866Z,2.00
2023-02-01T01:58:16.096Z,2.00
2023-02-01T02:00:44.119Z,2.10
2023-02-01T02:03:17.033Z,2.10
2023-02-01T02:05:44.609Z,2.10
2023-02-01T02:08:12.575Z,2.20
2023-02-01T02:10:58.523Z,2.20
2023-02-01T02:13:27.054Z,2.20
2023-02-01T02:16:32.775Z,2.20
2023-02-01T02:19:30.221Z,2.20
2023-02-01T02:22:30.521Z,2.20
2023-02-01T02:25:19.017Z,2.20
2023-02-01T02:28:07.230Z,2.20
2023-02-01T02:30:55.664Z,2.20
2023-02-01T02:33:39.611Z,2.20
2023-02-01T02:36:19.090Z,2.20
2023-02-01T02:38:59.740Z,2.20
2023-02-01T02:41:50.118Z,2.20
2023-02-01T02:45:24.164Z,2.20
2023-02-01T02:48:13.622Z,2.20
2023-02-01T02:51:17.960Z,2.20
2023-02-01T02:54:10.483Z,2.20
2023-02-01T02:56:58.037Z,2.20
2023-02-01T02:59:46.419Z,2.30
2023-02-01T03:02:33.876Z,2.40
2023-02-01T03:05:00.738Z,2.50
2023-02-01T03:07:50.066Z,2.50
2023-02-01T03:10:33.814Z,2.50
2023-02-01T03:13:08.435Z,2.60
2023-02-01T03:15:57.395Z,2.60
2023-02-01T03:19:01.715Z,2.60
2023-02-01T03:21:40.766Z,2.60
2023-02-01T03:24:21.698Z,2.60
2023-02-01T03:26:56.414Z,2.60
2023-02-01T03:29:30.597Z,2.60
2023-02-01T03:31:57.617Z,2.60
2023-02-01T03:34:24.658Z,2.60
2023-02-01T03:37:05.064Z,2.70
2023-02-01T03:39:49.453Z,2.70
2023-02-01T03:42:29.802Z,2.70
2023-02-01T03:45:21.436Z,2.70
2023-02-01T03:47:53.384Z,2.70
2023-02-01T03:50:24.704Z,2.70
2023-02-01T03:53:00.537Z,2.70
2023-02-01T03:55:28.840Z,2.70
2023-02-01T03:58:13.745Z,2.70
2023-02-01T04:00:41.313Z,2.70
2023-02-01T04:03:08.856Z,2.70
2023-02-01T04:05:35.740Z,2.70
2023-02-01T04:08:06.172Z,2.80
2023-02-01T04:10:33.260Z,2.80
2023-02-01T04:13:00.226Z,2.80
2023-02-01T04:15:27.043Z,2.80
2023-02-01T04:17:53.882Z,2.70
2023-02-01T04:20:21.020Z,2.70
2023-02-01T04:22:48.005Z,2.70
2023-02-01T04:25:14.886Z,2.60
2023-02-01T04:27:41.754Z,2.60
2023-02-01T04:30:10.903Z,2.70
2023-02-01T04:32:38.972Z,2.70
2023-02-01T04:35:06.995Z,2.70
2023-02-01T04:37:34.119Z,2.70
2023-02-01T04:40:00.945Z,2.70
2023-02-01T04:42:28.028Z,2.70
2023-02-01T04:44:54.817Z,2.70
2023-02-01T04:47:21.623Z,2.70
2023-02-01T04:49:48.478Z,2.70
2023-02-01T04:52:15.335Z,2.70
2023-02-01T04:54:42.117Z,2.70
2023-02-01T04:57:08.994Z,2.70
2023-02-01T04:59:36.255Z,2.70
2023-02-01T05:02:03.103Z,2.70
2023-02-01T05:04:30.152Z,2.70
2023-02-01T05:06:57.021Z,2.70
2023-02-01T05:09:23.808Z,2.70
2023-02-01T05:12:09.466Z,2.60
2023-02-01T05:14:36.258Z,2.60
2023-02-01T05:17:03.075Z,2.60
2023-02-01T05:19:29.945Z,2.60
2023-02-01T05:21:56.785Z,2.60
2023-02-01T05:24:23.666Z,2.60
2023-02-01T05:26:50.973Z,2.50
2023-02-01T05:29:18.624Z,2.50
2023-02-01T05:31:47.300Z,2.50
2023-02-01T05:34:14.621Z,2.50
2023-02-01T05:36:41.630Z,2.50
2023-02-01T05:39:08.558Z,2.50
2023-02-01T05:41:35.600Z,2.50
2023-02-01T05:44:02.483Z,2.50
2023-02-01T05:46:29.505Z,2.40
2023-02-01T05:48:56.453Z,2.40
2023-02-01T05:51:23.262Z,2.40
2023-02-01T05:53:50.093Z,2.40
2023-02-01T05:56:16.945Z,2.40
2023-02-01T05:58:43.799Z,2.30
2023-02-01T06:01:10.552Z,2.30
2023-02-01T06:03:37.451Z,2.20
2023-02-01T06:06:05.088Z,2.20
2023-02-01T06:08:31.903Z,2.10
2023-02-01T06:11:03.960Z,2.10
2023-02-01T06:13:33.345Z,2.00
2023-02-01T06:16:01.428Z,2.00
2023-02-01T06:18:28.326Z,1.90
2023-02-01T06:20:57.001Z,1.90
2023-02-01T06:23:25.045Z,1.90
2023-02-01T06:25:53.295Z,1.90
2023-02-01T06:28:20.205Z,1.90
2023-02-01T06:30:47.177Z,1.90
2023-02-01T06:33:18.260Z,1.90
2023-02-01T06:35:45.306Z,1.90
2023-02-01T06:38:12.764Z,1.90
2023-02-01T06:40:40.370Z,2.00
2023-02-01T06:43:07.201Z,2.00
2023-02-01T06:45:34.072Z,2.00
2023-02-01T06:48:03.914Z,2.00
2023-02-01T06:50:30.774Z,2.10
2023-02-01T06:52:57.616Z,2.20
2023-02-01T06:55:24.431Z,2.20
2023-02-01T06:57:55.450Z,2.20
2023-02-01T07:00:24.107Z,2.20
2023-02-01T07:02:51.944Z,2.20
2023-02-01T07:05:18.854Z,2.20
2023-02-01T07:07:45.725Z,2.20
2023-02-01T07:10:12.906Z,2.20
2023-02-01T07:12:39.997Z,2.20
2023-02-01T07:15:07.723Z,2.30
2023-02-01T07:17:34.572Z,2.30
2023-02-01T07:20:02.538Z,2.30
2023-02-01T07:22:30.128Z,2.30
2023-02-01T07:24:56.966Z,2.30
2023-02-01T07:27:25.931Z,2.30
2023-02-01T07:29:53.448Z,2.30
2023-02-01T07:32:20.321Z,2.30
2023-02-01T07:34:47.347Z,2.30
2023-02-01T07:37:14.227Z,2.40
2023-02-01T07:39:41.002Z,2.40
2023-02-01T07:42:08.007Z,2.40
2023-02-01T07:44:34.906Z,2.40
2023-02-01T07:47:01.821Z,2.40
2023-02-01T07:49:28.591Z,2.40
2023-02-01T07:51:55.626Z,2.40
2023-02-01T07:54:22.557Z,2.30
2023-02-01T07:56:49.814Z,2.40
2023-02-01T07:59:17.062Z,2.40
2023-02-01T08:01:44.245Z,2.30
2023-02-01T08:04:13.343Z,2.30
2023-02-01T08:06:40.954Z,2.40
2023-02-01T08:09:09.236Z,2.40
2023-02-01T08:11:38.807Z,2.40
2023-02-01T08:14:06.179Z,2.40
2023-02-01T08:16:35.167Z,2.40
2023-02-01T08:19:02.052Z,2.40
2023-02-01T08:21:37.571Z,2.40
2023-02-01T08:24:06.797Z,2.40
2023-02-01T08:26:33.727Z,2.50
2023-02-01T08:29:03.679Z,2.50
2023-02-01T08:31:31.585Z,2.50
2023-02-01T08:34:01.160Z,2.50
2023-02-01T08:36:30.094Z,2.60
2023-02-01T08:38:57.743Z,2.60
2023-02-01T08:41:27.603Z,2.60
2023-02-01T08:43:55.425Z,2.60
2023-02-01T08:46:25.124Z,2.70
2023-02-01T08:48:52.669Z,2.70
2023-02-01T08:51:22.348Z,2.70
2023-02-01T08:53:50.277Z,2.70
2023-02-01T08:56:18.393Z,2.80
2023-02-01T08:58:45.477Z,2.80
2023-02-01T09:01:16.326Z,2.80
2023-02-01T09:03:43.613Z,2.90
2023-02-01T09:06:13.386Z,3.00
2023-02-01T09:08:41.372Z,3.00
2023-02-01T09:11:13.090Z,3.10
2023-02-01T09:13:39.921Z,3.10
2023-02-01T09:16:07.319Z,3.10
2023-02-01T09:18:34.642Z,3.10
2023-02-01T09:21:06.189Z,3.10
2023-02-01T09:23:33.194Z,3.10
2023-02-01T09:26:05.217Z,3.10
2023-02-01T09:28:32.500Z,3.20
2023-02-01T09:31:00.633Z,3.20
2023-02-01T09:33:28.527Z,3.10
2023-02-01T09:35:59.648Z,3.20
2023-02-01T09:38:28.308Z,3.20
2023-02-01T09:40:56.374Z,3.20
2023-02-01T09:43:45.743Z,3.30
2023-02-01T09:46:31.089Z,3.30
2023-02-01T09:49:03.245Z,3.30
2023-02-01T09:51:35.355Z,3.30
2023-02-01T09:54:23.015Z,3.30
2023-02-01T09:57:14.306Z,3.40
2023-02-01T09:59:44.739Z,3.40
2023-02-01T10:02:27.553Z,3.40
2023-02-01T10:04:58.236Z,3.40
2023-02-01T10:07:25.003Z,3.50
2023-02-01T10:10:16.132Z,3.40
2023-02-01T10:13:24.894Z,3.40
2023-02-01T10:16:08.324Z,3.40
2023-02-01T10:18:35.379Z,3.50
2023-02-01T10:21:25.185Z,3.50
2023-02-01T10:24:17.313Z,3.60
2023-02-01T10:26:51.390Z,3.60
2023-02-01T10:29:21.563Z,3.60
2023-02-01T10:31:48.440Z,3.70
2023-02-01T10:34:22.125Z,3.70
2023-02-01T10:36:53.649Z,3.80
2023-02-01T10:39:20.673Z,3.80
2023-02-01T10:41:48.209Z,3.80
2023-02-01T10:44:26.145Z,3.80
2023-02-01T10:46:53.020Z,3.90
2023-02-01T10:49:27.818Z,3.90
2023-02-01T10:52:18.331Z,3.90
2023-02-01T10:54:45.183Z,3.90
2023-02-01T10:57:26.919Z,3.80
2023-02-01T10:59:54.255Z,3.80
2023-02-01T11:02:36.202Z,3.80
2023-02-01T11:05:11.467Z,3.80
2023-02-01T11:07:39.645Z,3.70
2023-02-01T11:10:07.396Z,3.70
2023-02-01T11:12:38.071Z,3.80
2023-02-01T11:15:25.754Z,3.80
2023-02-01T11:17:55.697Z,3.80
2023-02-01T11:20:40.325Z,3.90
2023-02-01T11:23:18.580Z,3.90
2023-02-01T11:26:02.850Z,3.90
2023-02-01T11:28:34.506Z,3.90
2023-02-01T11:31:05.309Z,3.80
2023-02-01T11:33:36.207Z,3.80
2023-02-01T11:36:21.643Z,3.80
2023-02-01T11:39:14.521Z,3.80
2023-02-01T11:41:55.912Z,3.90
2023-02-01T11:44:41.097Z,3.90
2023-02-01T11:47:20.535Z,3.90
2023-02-01T11:49:49.488Z,4.00
2023-02-01T11:52:39.622Z,4.00
2023-02-01T11:55:15.478Z,4.10
2023-02-01T11:58:00.241Z,4.00
2023-02-01T12:00:42.228Z,4.10
2023-02-01T12:03:27.567Z,4.00
2023-02-01T12:06:01.520Z,3.90
2023-02-01T12:08:42.440Z,3.90
2023-02-01T12:11:29.771Z,3.80
2023-02-01T12:14:24.732Z,3.80
2023-02-01T12:17:10.420Z,3.80
2023-02-01T12:20:04.313Z,3.80
2023-02-01T12:22:38.017Z,3.80
2023-02-01T12:25:21.697Z,3.70
2023-02-01T12:28:00.650Z,3.70
2023-02-01T12:30:58.140Z,3.70
2023-02-01T12:33:53.181Z,3.70
2023-02-01T12:36:24.150Z,3.60
2023-02-01T12:39:25.902Z,3.60
2023-02-01T12:42:04.476Z,3.60
2023-02-01T12:44:50.337Z,3.60
2023-02-01T12:47:30.744Z,3.60
2023-02-01T12:50:13.740Z,3.50
2023-02-01T12:52:50.725Z,3.40
2023-02-01T12:55:27.767Z,3.40
2023-02-01T12:57:59.625Z,3.40
2023-02-01T13:00:33.916Z,3.40
2023-02-01T13:03:27.387Z,3.40
2023-02-01T13:06:08.084Z,3.40
2023-02-01T13:08:52.636Z,3.50
2023-02-01T13:11:41.325Z,3.50
2023-02-01T13:14:16.846Z,3.60
2023-02-01T13:16:50.323Z,3.60
2023-02-01T13:19:36.863Z,3.60
2023-02-01T13:22:26.464Z,3.70
2023-02-01T13:25:04.240Z,3.70
2023-02-01T13:27:33.508Z,3.70
2023-02-01T13:30:04.851Z,3.70
2023-02-01T13:33:52.845Z,3.70
2023-02-01T13:36:18.106Z,3.70
2023-02-01T13:39:02.659Z,3.80
2023-02-01T13:41:40.529Z,3.80
2023-02-01T13:44:15.914Z,3.80
2023-02-01T13:46:46.514Z,3.80
2023-02-01T13:49:29.695Z,3.80
2023-02-01T13:51:58.823Z,3.80
2023-02-01T13:54:39.036Z,3.80
2023-02-01T13:57:14.972Z,3.80
2023-02-01T13:59:41.920Z,3.80
2023-02-01T14:02:40.885Z,3.80
2023-02-01T14:05:12.081Z,3.80
2023-02-01T14:08:21.893Z,3.80
2023-02-01T14:10:59.317Z,3.70
2023-02-01T14:13:33.402Z,3.70
2023-02-01T14:16:03.314Z,3.70
2023-02-01T14:18:38.896Z,3.70
2023-02-01T14:21:23.917Z,3.60
2023-02-01T14:23:54.125Z,3.60
2023-02-01T14:26:36.159Z,3.60
2023-02-01T14:29:22.054Z,3.60
2023-02-01T14:32:17.273Z,3.60
2023-02-01T14:34:57.926Z,3.60
2023-02-01T14:37:33.923Z,3.60
2023-02-01T14:40:04.258Z,3.50
2023-02-01T14:42:43.405Z,3.50
2023-02-01T14:45:25.933Z,3.60
2023-02-01T14:48:00.445Z,3.60
2023-02-01T14:50:41.368Z,3.60
2023-02-01T14:53:14.271Z,3.60
2023-02-01T14:56:05.492Z,3.60
2023-02-01T14:58:45.221Z,3.60
2023-02-01T15:01:21.220Z,3.50
2023-02-01T15:04:27.882Z,3.50
2023-02-01T15:06:58.326Z,3.50
2023-02-01T15:09:27.081Z,3.50
2023-02-01T15:12:04.283Z,3.50
2023-02-01T15:14:43.499Z,3.40
2023-02-01T15:17:28.468Z,3.40
2023-02-01T15:20:13.987Z,3.40
2023-02-01T15:22:40.857Z,3.40
2023-02-01T15:25:39.576Z,3.40
2023-02-01T15:28:13.419Z,3.30
2023-02-01T15:30:40.492Z,3.40
2023-02-01T15:33:15.731Z,3.40
2023-02-01T15:35:45.615Z,3.40
2023-02-01T15:38:24.511Z,3.40
2023-02-01T15:41:17.758Z,3.40
2023-02-01T15:43:56.194Z,3.50
2023-02-01T15:46:36.610Z,3.50
2023-02-01T15:49:04.383Z,3.50
2023-02-01T15:51:35.708Z,3.40
2023-02-01T15:54:08.621Z,3.40
2023-02-01T15:56:38.713Z,3.30
2023-02-01T15:59:16.080Z,3.30
2023-02-01T16:01:43.461Z,3.30
2023-02-01T16:04:18.167Z,3.30
2023-02-01T16:06:56.642Z,3.20
2023-02-01T16:09:35.992Z,3.20
2023-02-01T16:12:04.994Z,3.10
2023-02-01T16:14:32.937Z,3.00
2023-02-01T16:17:00.027Z,2.90
2023-02-01T16:19:29.216Z,2.80
2023-02-01T16:21:57.145Z,2.60
2023-02-01T16:24:26.793Z,2.50
2023-02-01T16:26:53.770Z,2.40
2023-02-01T16:29:22.481Z,2.30
2023-02-01T16:31:50.390Z,2.30
2023-02-01T16:34:18.148Z,2.30
2023-02-01T16:36:53.288Z,2.30
2023-02-01T16:39:23.627Z,2.30
2023-02-01T16:41:51.303Z,2.30
2023-02-01T16:44:19.191Z,2.20
2023-02-01T16:46:48.561Z,2.30
2023-02-01T16:49:21.972Z,2.20
2023-02-01T16:51:51.445Z,2.20
2023-02-01T16:54:18.262Z,2.20
2023-02-01T16:56:46.388Z,2.20
2023-02-01T16:59:13.585Z,2.10
2023-02-01T17:01:42.830Z,2.10
2023-02-01T17:04:10.870Z,2.10
2023-02-01T17:06:39.718Z,2.10
2023-02-01T17:09:07.237Z,2.10
2023-02-01T17:11:34.279Z,2.00
2023-02-01T17:14:14.993Z,2.00
2023-02-01T17:16:43.544Z,2.00
2023-02-01T17:19:24.480Z,2.00
2023-02-01T17:21:56.508Z,1.90
2023-02-01T17:24:27.089Z,1.90
2023-02-01T17:26:55.976Z,1.90
2023-02-01T17:29:23.102Z,1.90
2023-02-01T17:31:55.696Z,1.90
2023-02-01T17:34:23.125Z,1.90
2023-02-01T17:36:50.065Z,1.90
2023-02-01T17:39:36.504Z,1.90
2023-02-01T17:42:05.246Z,1.90
2023-02-01T17:44:32.219Z,1.90
2023-02-01T17:46:59.775Z,1.80
2023-02-01T17:49:28.852Z,1.80
2023-02-01T17:51:57.530Z,1.80
2023-02-01T17:54:25.825Z,1.80
2023-02-01T17:56:52.790Z,1.80
2023-02-01T17:59:19.625Z,1.90
2023-02-01T18:01:47.124Z,1.80
2023-02-01T18:04:18.737Z,1.80
2023-02-01T18:06:46.863Z,1.80
2023-02-01T18:09:13.802Z,1.80
2023-02-01T18:11:41.782Z,1.80
2023-02-01T18:14:12.232Z,1.80
2023-02-01T18:16:38.994Z,1.80
2023-02-01T18:19:05.791Z,1.80
2023-02-01T18:21:36.375Z,1.80
2023-02-01T18:24:03.717Z,1.80
2023-02-01T18:26:30.906Z,1.80
2023-02-01T18:28:57.786Z,1.80
2023-02-01T18:31:30.243Z,1.80
2023-02-01T18:33:59.139Z,1.80
2023-02-01T18:36:27.122Z,1.80
2023-02-01T18:38:56.423Z,1.80
2023-02-01T18:41:24.211Z,1.80
2023-02-01T18:43:52.307Z,1.80
2023-02-01T18:46:19.751Z,1.80
2023-02-01T18:48:46.630Z,1.80
2023-02-01T18:51:17.506Z,1.80
2023-02-01T18:53:44.496Z,1.80
2023-02-01T18:56:13.565Z,1.70
2023-02-01T18:58:41.567Z,1.80
2023-02-01T19:01:15.961Z,1.70
2023-02-01T19:03:46.479Z,1.80
2023-02-01T19:06:18.139Z,1.80
2023-02-01T19:08:46.246Z,1.80
2023-02-01T19:11:13.495Z,1.80
2023-02-01T19:13:41.082Z,1.80
2023-02-01T19:16:10.504Z,1.80
2023-02-01T19:18:38.167Z,1.80
2023-02-01T19:21:11.197Z,1.80
2023-02-01T19:23:42.413Z,1.80
2023-02-01T19:26:14.071Z,1.80
2023-02-01T19:28:41.428Z,1.80
2023-02-01T19:31:09.554Z,1.80
2023-02-01T19:33:37.099Z,1.80
2023-02-01T19:36:06.240Z,1.80
2023-02-01T19:38:33.823Z,1.80
2023-02-01T19:41:00.903Z,1.80
2023-02-01T19:43:27.995Z,1.80
2023-02-01T19:45:55.871Z,1.80
2023-02-01T19:48:22.902Z,1.90
2023-02-01T19:50:50.795Z,1.90
2023-02-01T19:53:19.380Z,1.90
2023-02-01T19:55:47.031Z,1.90
2023-02-01T19:58:14.563Z,2.00
2023-02-01T20:00:41.024Z,2.00
2023-02-01T20:03:08.022Z,2.00
2023-02-01T20:05:34.873Z,2.00
2023-02-01T20:08:02.099Z,2.00
2023-02-01T20:10:28.984Z,2.00
2023-02-01T20:12:55.778Z,2.00
2023-02-01T20:15:24.804Z,2.00
2023-02-01T20:17:51.917Z,2.00
2023-02-01T20:20:19.268Z,2.00
2023-02-01T20:22:46.152Z,2.00
2023-02-01T20:25:13.010Z,2.00
2023-02-01T20:27:40.771Z,2.10
2023-02-01T20:30:08.637Z,2.00
2023-02-01T20:32:35.554Z,2.00
2023-02-01T20:35:05.542Z,2.00
2023-02-01T20:37:32.373Z,2.00
2023-02-01T20:39:59.140Z,2.00
2023-02-01T20:42:25.906Z,2.00
2023-02-01T20:44:52.700Z,2.10
2023-02-01T20:47:19.555Z,2.10
2023-02-01T20:49:46.363Z,2.10
2023-02-01T20:52:13.272Z,2.10
2023-02-01T20:54:40.282Z,2.10
2023-02-01T20:57:07.374Z,2.10
2023-02-01T20:59:34.234Z,2.10
2023-02-01T21:02:01.523Z,2.10
2023-02-01T21:04:29.795Z,2.10
2023-02-01T21:06:57.883Z,2.10
2023-02-01T21:09:26.084Z,2.10
2023-02-01T21:11:53.484Z,2.10
2023-02-01T21:14:20.455Z,2.20
2023-02-01T21:16:48.317Z,2.20
2023-02-01T21:19:16.444Z,2.20
2023-02-01T21:21:43.470Z,2.20
2023-02-01T21:24:10.309Z,2.20
2023-02-01T21:26:43.208Z,2.20
2023-02-01T21:29:12.649Z,2.20
2023-02-01T21:31:41.009Z,2.20
2023-02-01T21:34:08.691Z,2.20
2023-02-01T21:36:35.925Z,2.30
2023-02-01T21:39:05.750Z,2.30
2023-02-01T21:41:52.562Z,2.30
2023-02-01T21:44:19.646Z,2.30
2023-02-01T21:46:46.854Z,2.30
2023-02-01T21:49:13.777Z,2.30
2023-02-01T21:51:41.282Z,2.30
2023-02-01T21:54:09.963Z,2.30
2023-02-01T21:56:37.799Z,2.30
2023-02-01T21:59:04.750Z,2.30
2023-02-01T22:01:32.193Z,2.30
2023-02-01T22:03:59.073Z,2.30
2023-02-01T22:06:34.545Z,2.30
2023-02-01T22:09:01.910Z,2.30
2023-02-01T22:11:29.244Z,2.30
2023-02-01T22:13:56.188Z,2.30
2023-02-01T22:16:23.772Z,2.30
2023-02-01T22:18:51.953Z,2.30
2023-02-01T22:21:20.058Z,2.40
2023-02-01T22:23:58.900Z,2.40
2023-02-01T22:26:27.589Z,2.30
2023-02-01T22:28:54.959Z,2.30
2023-02-01T22:31:23.034Z,2.30
2023-02-01T22:33:50.735Z,2.30
2023-02-01T22:36:18.836Z,2.30
2023-02-01T22:38:46.928Z,2.30
2023-02-01T22:41:14.512Z,2.30
2023-02-01T22:43:41.851Z,2.20
2023-02-01T22:46:13.683Z,2.20
2023-02-01T22:48:42.418Z,2.20
2023-02-01T22:51:22.397Z,2.20
2023-02-01T22:53:56.940Z,2.20
2023-02-01T22:56:30.476Z,2.20
2023-02-01T22:58:59.653Z,2.20
2023-02-01T23:01:27.057Z,2.20
2023-02-01T23:03:58.897Z,2.20
2023-02-01T23:06:26.762Z,2.20
2023-02-01T23:08:58.546Z,2.20
2023-02-01T23:11:26.589Z,2.10
2023-02-01T23:13:54.242Z,2.10
2023-02-01T23:16:21.691Z,2.10
2023-02-01T23:18:48.690Z,2.10
2023-02-01T23:21:20.731Z,2.00
2023-02-01T23:23:49.372Z,2.00
2023-02-01T23:26:17.169Z,2.00
2023-02-01T23:28:44.812Z,1.90
2023-02-01T23:31:13.854Z,1.90
2023-02-01T23:33:41.270Z,1.90
2023-02-01T23:36:12.575Z,1.80
2023-02-01T23:38:39.368Z,1.80
2023-02-01T23:41:07.184Z,1.80
2023-02-01T23:43:53.101Z,1.80
2023-02-01T23:46:20.412Z,1.80
2023-02-01T23:48:48.752Z,1.80
2023-02-01T23:51:16.124Z,1.80
2023-02-01T23:53:44.820Z,1.80
2023-02-01T23:56:42.360Z,1.80
2023-02-01T23:59:20.473Z,1.80
