createdAt,value
2022-09-21T00:00:15.016Z,0
2022-09-21T00:01:15.365Z,0
2022-09-21T00:02:15.583Z,0
2022-09-21T00:03:15.628Z,0
2022-09-21T00:04:15.024Z,0
2022-09-21T00:05:15.663Z,0
2022-09-21T00:06:15.372Z,0
2022-09-21T00:07:15.245Z,0
2022-09-21T00:08:15.412Z,0
2022-09-21T00:09:14.900Z,0
2022-09-21T00:10:15.478Z,0
2022-09-21T00:11:15.214Z,0
2022-09-21T00:12:15.467Z,0
2022-09-21T00:13:15.217Z,0
2022-09-21T00:14:15.749Z,0
2022-09-21T00:15:15.330Z,0
2022-09-21T00:16:16.096Z,0
2022-09-21T00:17:15.608Z,0
2022-09-21T00:18:15.885Z,0
2022-09-21T00:19:15.145Z,0
2022-09-21T00:20:15.362Z,0
2022-09-21T00:21:15.081Z,0
2022-09-21T00:22:15.937Z,0
2022-09-21T00:23:15.698Z,0
2022-09-21T00:24:15.420Z,0
2022-09-21T00:25:15.730Z,0
2022-09-21T00:26:15.853Z,0
2022-09-21T00:27:15.842Z,0
2022-09-21T00:28:15.344Z,0
2022-09-21T00:29:15.883Z,0
2022-09-21T00:30:15.431Z,0
2022-09-21T00:31:15.399Z,0
2022-09-21T00:32:15.773Z,0
2022-09-21T00:33:16.712Z,0
2022-09-21T00:34:15.919Z,0
2022-09-21T00:35:15.502Z,0
2022-09-21T00:36:15.485Z,0
2022-09-21T00:37:15.516Z,0
2022-09-21T00:38:15.518Z,0
2022-09-21T00:39:15.790Z,0
2022-09-21T00:40:16.084Z,0
2022-09-21T00:41:16.115Z,0
2022-09-21T00:42:15.581Z,0
2022-09-21T00:43:15.886Z,0
2022-09-21T00:44:15.875Z,0
2022-09-21T00:45:15.647Z,0
2022-09-21T00:46:16.114Z,0
2022-09-21T00:47:15.690Z,0
2022-09-21T00:48:16.004Z,0
2022-09-21T00:49:16.325Z,0
2022-09-21T00:50:16.025Z,0
2022-09-21T00:51:15.777Z,0
2022-09-21T00:52:15.823Z,0
2022-09-21T00:53:16.039Z,0
2022-09-21T00:54:16.063Z,0
2022-09-21T00:55:16.085Z,0
2022-09-21T00:56:15.590Z,0
2022-09-21T00:57:16.132Z,0
2022-09-21T00:58:16.395Z,0
2022-09-21T00:59:18.926Z,0
2022-09-21T01:00:16.171Z,0
2022-09-21T01:01:16.527Z,0
2022-09-21T01:02:16.595Z,0
2022-09-21T01:03:16.480Z,0
2022-09-21T01:04:16.145Z,0
2022-09-21T01:05:16.255Z,0
2022-09-21T01:06:16.532Z,0
2022-09-21T01:07:16.315Z,0
2022-09-21T01:08:16.050Z,0
2022-09-21T01:09:16.761Z,0
2022-09-21T01:10:16.343Z,0
2022-09-21T01:11:16.091Z,0
2022-09-21T01:12:16.371Z,0
2022-09-21T01:13:16.405Z,0
2022-09-21T01:14:17.363Z,0
2022-09-21T01:15:16.692Z,0
2022-09-21T01:16:16.748Z,0
2022-09-21T01:17:16.496Z,0
2022-09-21T01:18:16.782Z,0
2022-09-21T01:19:16.497Z,0
2022-09-21T01:20:16.553Z,0
2022-09-21T01:21:17.199Z,0
2022-09-21T01:22:16.561Z,0
2022-09-21T01:23:16.319Z,0
2022-09-21T01:24:16.326Z,0
2022-09-21T01:25:16.606Z,0
2022-09-21T01:26:16.371Z,0
2022-09-21T01:27:16.890Z,0
2022-09-21T01:28:16.670Z,0
2022-09-21T01:29:16.549Z,0
2022-09-21T01:30:16.946Z,0
2022-09-21T01:31:17.246Z,0
2022-09-21T01:32:16.454Z,0
2022-09-21T01:33:16.743Z,0
2022-09-21T01:34:17.201Z,0
2022-09-21T01:35:16.523Z,0
2022-09-21T01:36:16.811Z,0
2022-09-21T01:37:17.062Z,0
2022-09-21T01:38:16.571Z,0
2022-09-21T01:39:17.152Z,0
2022-09-21T01:40:17.203Z,0
2022-09-21T01:41:16.889Z,0
2022-09-21T01:42:16.633Z,0
2022-09-21T01:43:16.916Z,0
2022-09-21T01:44:16.417Z,0
2022-09-21T01:45:17.273Z,0
2022-09-21T01:46:16.779Z,0
2022-09-21T01:47:16.975Z,0
2022-09-21T01:48:16.993Z,0
2022-09-21T01:49:16.774Z,0
2022-09-21T01:50:17.338Z,0
2022-09-21T01:51:17.054Z,0
2022-09-21T01:52:17.094Z,0
2022-09-21T01:53:17.094Z,0
2022-09-21T01:54:17.108Z,0
2022-09-21T01:55:17.149Z,0
2022-09-21T01:56:17.148Z,0
2022-09-21T01:57:16.897Z,0
2022-09-21T01:58:16.918Z,0
2022-09-21T01:59:16.680Z,0
2022-09-21T02:00:16.955Z,0
2022-09-21T02:01:17.943Z,0
2022-09-21T02:02:17.544Z,0
2022-09-21T02:03:16.994Z,0
2022-09-21T02:04:17.440Z,0
2022-09-21T02:05:17.594Z,0
2022-09-21T02:06:17.711Z,0
2022-09-21T02:07:17.072Z,0
2022-09-21T02:08:17.248Z,0
2022-09-21T02:09:17.369Z,0
2022-09-21T02:10:17.125Z,0
2022-09-21T02:11:17.161Z,0
2022-09-21T02:12:23.566Z,0
2022-09-21T02:13:17.178Z,0
2022-09-21T02:14:17.704Z,0
2022-09-21T02:15:17.305Z,0
2022-09-21T02:16:17.769Z,0
2022-09-21T02:17:17.515Z,0
2022-09-21T02:18:17.779Z,0
2022-09-21T02:19:17.889Z,0
2022-09-21T02:20:17.432Z,0
2022-09-21T02:21:17.642Z,0
2022-09-21T02:22:17.734Z,0
2022-09-21T02:23:17.453Z,0
2022-09-21T02:24:17.914Z,0
2022-09-21T02:25:17.645Z,0
2022-09-21T02:26:17.907Z,0
2022-09-21T02:27:17.438Z,0
2022-09-21T02:28:17.425Z,0
2022-09-21T02:29:17.704Z,0
2022-09-21T02:30:17.720Z,0
2022-09-21T02:31:17.891Z,0
2022-09-21T02:32:17.740Z,0
2022-09-21T02:33:17.881Z,0
2022-09-21T02:34:17.604Z,0
2022-09-21T02:35:17.562Z,0
2022-09-21T02:36:17.832Z,0
2022-09-21T02:37:17.580Z,0
2022-09-21T02:38:17.903Z,0
2022-09-21T02:39:17.157Z,0
2022-09-21T02:40:18.005Z,0
2022-09-21T02:41:17.905Z,0
2022-09-21T02:42:18.181Z,0
2022-09-21T02:43:17.756Z,0
2022-09-21T02:44:17.973Z,0
2022-09-21T02:45:17.718Z,0
2022-09-21T02:46:18.357Z,0
2022-09-21T02:47:17.764Z,0
2022-09-21T02:48:17.774Z,0
2022-09-21T02:49:18.090Z,0
2022-09-21T02:50:17.806Z,0
2022-09-21T02:51:17.844Z,0
2022-09-21T02:52:17.849Z,0
2022-09-21T02:53:17.851Z,0
2022-09-21T02:54:18.188Z,0
2022-09-21T02:55:18.147Z,0
2022-09-21T02:56:17.926Z,0
2022-09-21T02:57:17.703Z,0
2022-09-21T02:58:18.201Z,0
2022-09-21T02:59:18.243Z,0
2022-09-21T03:00:17.465Z,0
2022-09-21T03:01:18.104Z,0
2022-09-21T03:02:18.004Z,0
2022-09-21T03:03:18.550Z,0
2022-09-21T03:04:18.048Z,0
2022-09-21T03:05:18.675Z,0
2022-09-21T03:06:18.080Z,0
2022-09-21T03:07:18.100Z,0
2022-09-21T03:08:18.623Z,0
2022-09-21T03:09:17.864Z,0
2022-09-21T03:10:18.706Z,0
2022-09-21T03:11:18.211Z,0
2022-09-21T03:12:18.199Z,0
2022-09-21T03:13:18.199Z,0
2022-09-21T03:14:18.476Z,0
2022-09-21T03:15:18.244Z,0
2022-09-21T03:16:18.321Z,0
2022-09-21T03:17:18.522Z,0
2022-09-21T03:18:18.294Z,0
2022-09-21T03:19:18.548Z,0
2022-09-21T03:20:17.794Z,0
2022-09-21T03:21:19.175Z,0
2022-09-21T03:22:18.597Z,0
2022-09-21T03:23:18.385Z,0
2022-09-21T03:24:18.655Z,0
2022-09-21T03:25:18.419Z,0
2022-09-21T03:26:18.705Z,0
2022-09-21T03:27:18.424Z,0
2022-09-21T03:28:18.991Z,0
2022-09-21T03:29:18.205Z,0
2022-09-21T03:30:18.464Z,0
2022-09-21T03:31:19.462Z,0
2022-09-21T03:32:18.242Z,0
2022-09-21T03:33:18.824Z,0
2022-09-21T03:34:18.545Z,0
2022-09-21T03:35:18.557Z,0
2022-09-21T03:36:19.204Z,0
2022-09-21T03:37:18.938Z,0
2022-09-21T03:38:19.146Z,0
2022-09-21T03:39:19.148Z,0
2022-09-21T03:40:19.296Z,0
2022-09-21T03:41:18.946Z,0
2022-09-21T03:42:18.983Z,0
2022-09-21T03:43:18.707Z,0
2022-09-21T03:44:19.003Z,0
2022-09-21T03:45:18.473Z,0
2022-09-21T03:46:19.282Z,0
2022-09-21T03:47:18.789Z,0
2022-09-21T03:48:18.783Z,0
2022-09-21T03:49:18.802Z,0
2022-09-21T03:50:19.630Z,0
2022-09-21T03:51:18.836Z,0
2022-09-21T03:52:18.592Z,0
2022-09-21T03:53:19.011Z,0
2022-09-21T03:54:19.161Z,0
2022-09-21T03:55:19.161Z,0
2022-09-21T03:56:19.179Z,0
2022-09-21T03:57:18.950Z,0
2022-09-21T03:58:19.520Z,0
2022-09-21T03:59:22.972Z,0
2022-09-21T04:00:19.268Z,0
2022-09-21T04:01:19.807Z,0
2022-09-21T04:02:19.757Z,0
2022-09-21T04:03:19.330Z,0
2022-09-21T04:04:19.050Z,0
2022-09-21T04:05:19.349Z,0
2022-09-21T04:06:19.086Z,0
2022-09-21T04:07:19.620Z,0
2022-09-21T04:08:19.701Z,0
2022-09-21T04:09:19.217Z,0
2022-09-21T04:10:19.669Z,0
2022-09-21T04:11:19.436Z,0
2022-09-21T04:12:19.446Z,0
2022-09-21T04:13:19.474Z,0
2022-09-21T04:14:19.529Z,0
2022-09-21T04:15:18.994Z,0
2022-09-21T04:16:19.502Z,0
2022-09-21T04:17:19.547Z,0
2022-09-21T04:18:19.812Z,0
2022-09-21T04:19:19.594Z,0
2022-09-21T04:20:19.591Z,0
2022-09-21T04:21:19.388Z,0
2022-09-21T04:22:19.371Z,0
2022-09-21T04:23:19.379Z,0
2022-09-21T04:24:19.659Z,0
2022-09-21T04:25:19.731Z,0
2022-09-21T04:26:19.851Z,0
2022-09-21T04:27:19.456Z,0
2022-09-21T04:28:19.568Z,0
2022-09-21T04:29:19.889Z,0
2022-09-21T04:30:19.911Z,0
2022-09-21T04:31:20.302Z,0
2022-09-21T04:32:19.856Z,0
2022-09-21T04:33:19.676Z,0
2022-09-21T04:34:19.570Z,0
2022-09-21T04:35:20.139Z,0
2022-09-21T04:36:19.692Z,0
2022-09-21T04:37:19.636Z,0
2022-09-21T04:38:19.375Z,0
2022-09-21T04:39:19.919Z,0
2022-09-21T04:40:20.137Z,0
2022-09-21T04:41:19.968Z,0
2022-09-21T04:42:19.637Z,0
2022-09-21T04:43:25.168Z,0
2022-09-21T04:44:19.725Z,0
2022-09-21T04:45:20.269Z,0
2022-09-21T04:46:20.203Z,0
2022-09-21T04:47:19.840Z,0
2022-09-21T04:48:20.079Z,0
2022-09-21T04:49:20.089Z,0
2022-09-21T04:50:20.377Z,0
2022-09-21T04:51:19.893Z,0
2022-09-21T04:52:25.836Z,0
2022-09-21T04:53:20.145Z,0
2022-09-21T04:54:19.901Z,0
2022-09-21T04:55:19.916Z,0
2022-09-21T04:56:19.931Z,0
2022-09-21T04:57:20.237Z,0
2022-09-21T04:58:26.147Z,0
2022-09-21T04:59:19.731Z,0
2022-09-21T05:00:20.268Z,0
2022-09-21T05:01:20.649Z,0
2022-09-21T05:02:20.082Z,0
2022-09-21T05:03:20.633Z,0
2022-09-21T05:04:20.715Z,0
2022-09-21T05:05:20.090Z,0
2022-09-21T05:06:20.662Z,0
2022-09-21T05:07:20.221Z,0
2022-09-21T05:08:20.390Z,0
2022-09-21T05:09:20.158Z,0
2022-09-21T05:10:20.175Z,0
2022-09-21T05:11:20.701Z,0
2022-09-21T05:12:19.949Z,0
2022-09-21T05:13:26.343Z,0
2022-09-21T05:14:20.505Z,0
2022-09-21T05:15:20.758Z,0
2022-09-21T05:16:20.267Z,0
2022-09-21T05:17:20.291Z,0
2022-09-21T05:18:20.887Z,0
2022-09-21T05:19:20.840Z,5
2022-09-21T05:20:20.365Z,5
2022-09-21T05:21:20.582Z,5
2022-09-21T05:22:20.428Z,5
2022-09-21T05:23:25.755Z,5
2022-09-21T05:24:20.408Z,5
2022-09-21T05:25:20.680Z,5
2022-09-21T05:26:20.956Z,5
2022-09-21T05:27:20.190Z,10
2022-09-21T05:28:21.023Z,10
2022-09-21T05:29:20.519Z,10
2022-09-21T05:30:20.765Z,10
2022-09-21T05:31:27.758Z,10
2022-09-21T05:32:20.791Z,10
2022-09-21T05:33:20.562Z,10
2022-09-21T05:34:20.686Z,15
2022-09-21T05:35:20.587Z,15
2022-09-21T05:36:20.640Z,15
2022-09-21T05:37:20.618Z,15
2022-09-21T05:38:20.891Z,15
2022-09-21T05:39:20.413Z,15
2022-09-21T05:40:21.009Z,15
2022-09-21T05:41:20.943Z,20
2022-09-21T05:42:20.955Z,20
2022-09-21T05:43:21.236Z,20
2022-09-21T05:44:20.734Z,20
2022-09-21T05:45:21.301Z,20
2022-09-21T05:46:20.995Z,20
2022-09-21T05:47:21.306Z,20
2022-09-21T05:48:20.822Z,25
2022-09-21T05:49:20.578Z,25
2022-09-21T05:50:20.953Z,25
2022-09-21T05:51:21.108Z,25
2022-09-21T05:52:20.682Z,25
2022-09-21T05:53:21.149Z,25
2022-09-21T05:54:21.165Z,25
2022-09-21T05:55:21.252Z,25
2022-09-21T05:56:21.195Z,30
2022-09-21T05:57:20.700Z,30
2022-09-21T05:58:20.975Z,30
2022-09-21T05:59:21.003Z,30
2022-09-21T06:00:21.015Z,30
2022-09-21T06:01:21.774Z,30
2022-09-21T06:02:21.617Z,30
2022-09-21T06:03:26.771Z,35
2022-09-21T06:04:20.552Z,35
2022-09-21T06:05:20.844Z,35
2022-09-21T06:06:21.663Z,35
2022-09-21T06:07:21.383Z,35
2022-09-21T06:08:20.935Z,35
2022-09-21T06:09:20.911Z,35
2022-09-21T06:10:21.432Z,35
2022-09-21T06:11:21.730Z,35
2022-09-21T06:12:20.944Z,40
2022-09-21T06:13:21.232Z,40
2022-09-21T06:14:21.508Z,40
2022-09-21T06:15:21.260Z,40
2022-09-21T06:16:22.052Z,45
2022-09-21T06:17:21.825Z,55
2022-09-21T06:18:26.323Z,50
2022-09-21T06:19:21.332Z,60
2022-09-21T06:20:21.602Z,60
2022-09-21T06:21:21.829Z,60
2022-09-21T06:22:21.422Z,55
2022-09-21T06:23:22.253Z,50
2022-09-21T06:24:23.654Z,50
2022-09-21T06:25:22.514Z,50
2022-09-21T06:26:21.701Z,50
2022-09-21T06:27:21.480Z,50
2022-09-21T06:28:20.955Z,50
2022-09-21T06:29:21.239Z,50
2022-09-21T06:30:21.785Z,50
2022-09-21T06:31:21.330Z,50
2022-09-21T06:32:23.314Z,50
2022-09-21T06:33:22.124Z,50
2022-09-21T06:34:21.343Z,50
2022-09-21T06:35:21.899Z,50
2022-09-21T06:36:22.126Z,50
2022-09-21T06:37:21.644Z,50
2022-09-21T06:38:22.366Z,50
2022-09-21T06:39:21.670Z,50
2022-09-21T06:40:22.349Z,50
2022-09-21T06:41:28.114Z,50
2022-09-21T06:42:21.732Z,50
2022-09-21T06:43:22.067Z,50
2022-09-21T06:44:21.756Z,55
2022-09-21T06:45:21.867Z,55
2022-09-21T06:46:22.316Z,55
2022-09-21T06:47:21.822Z,55
2022-09-21T06:48:21.979Z,55
2022-09-21T06:49:22.376Z,55
2022-09-21T06:50:22.013Z,55
2022-09-21T06:51:21.769Z,55
2022-09-21T06:52:22.287Z,55
2022-09-21T06:53:22.297Z,55
2022-09-21T06:54:22.669Z,60
2022-09-21T06:55:22.462Z,75
2022-09-21T06:56:22.027Z,80
2022-09-21T06:57:22.015Z,80
2022-09-21T06:58:22.263Z,70
2022-09-21T06:59:22.100Z,60
2022-09-21T07:00:21.507Z,60
2022-09-21T07:01:22.814Z,60
2022-09-21T07:02:22.798Z,60
2022-09-21T07:03:22.090Z,60
2022-09-21T07:04:27.750Z,60
2022-09-21T07:05:22.368Z,60
2022-09-21T07:06:21.863Z,60
2022-09-21T07:07:22.134Z,60
2022-09-21T07:10:13.468Z,60
2022-09-21T07:10:30.108Z,60
2022-09-21T07:11:24.466Z,60
2022-09-21T07:12:24.445Z,60
2022-09-21T07:13:24.218Z,60
2022-09-21T07:14:24.214Z,60
2022-09-21T07:15:24.257Z,60
2022-09-21T07:16:24.618Z,60
2022-09-21T07:17:25.540Z,65
2022-09-21T07:18:23.769Z,65
2022-09-21T07:19:24.575Z,65
2022-09-21T07:20:24.347Z,65
2022-09-21T07:21:23.873Z,65
2022-09-21T07:22:24.345Z,65
2022-09-21T07:23:24.358Z,65
2022-09-21T07:24:24.155Z,65
2022-09-21T07:25:24.671Z,65
2022-09-21T07:26:24.535Z,65
2022-09-21T07:27:24.478Z,65
2022-09-21T07:28:24.459Z,65
2022-09-21T07:29:24.213Z,65
2022-09-21T07:30:24.767Z,65
2022-09-21T07:31:24.540Z,65
2022-09-21T07:32:24.269Z,65
2022-09-21T07:33:24.560Z,65
2022-09-21T07:34:24.302Z,70
2022-09-21T07:35:24.584Z,70
2022-09-21T07:36:24.618Z,70
2022-09-21T07:37:24.629Z,70
2022-09-21T07:38:24.899Z,70
2022-09-21T07:39:24.903Z,70
2022-09-21T07:40:30.489Z,70
2022-09-21T07:41:24.170Z,70
2022-09-21T07:42:24.737Z,70
2022-09-21T07:43:24.518Z,70
2022-09-21T07:44:24.738Z,70
2022-09-21T07:45:24.409Z,70
2022-09-21T07:46:24.260Z,65
2022-09-21T07:47:25.097Z,65
2022-09-21T07:48:24.555Z,65
2022-09-21T07:49:24.831Z,65
2022-09-21T07:50:25.099Z,65
2022-09-21T07:51:25.112Z,65
2022-09-21T07:52:24.680Z,65
2022-09-21T07:53:25.090Z,65
2022-09-21T07:54:25.176Z,65
2022-09-21T07:55:25.190Z,65
2022-09-21T07:56:25.217Z,65
2022-09-21T07:57:24.717Z,65
2022-09-21T07:58:25.356Z,65
2022-09-21T07:59:24.768Z,65
2022-09-21T08:00:25.353Z,65
2022-09-21T08:01:25.568Z,65
2022-09-21T08:02:24.903Z,65
2022-09-21T08:03:25.366Z,65
2022-09-21T08:04:24.834Z,65
2022-09-21T08:05:24.843Z,65
2022-09-21T08:06:24.866Z,65
2022-09-21T08:07:24.868Z,65
2022-09-21T08:08:24.668Z,65
2022-09-21T08:09:25.419Z,65
2022-09-21T08:10:24.408Z,65
2022-09-21T08:11:25.212Z,65
2022-09-21T08:12:24.458Z,65
2022-09-21T08:13:25.256Z,65
2022-09-21T08:14:31.938Z,65
2022-09-21T08:15:56.915Z,65
2022-09-21T08:16:25.851Z,60
2022-09-21T08:17:25.631Z,60
2022-09-21T08:18:25.328Z,60
2022-09-21T08:19:25.120Z,60
2022-09-21T08:20:25.210Z,60
2022-09-21T08:21:26.057Z,60
2022-09-21T08:22:25.668Z,60
2022-09-21T08:23:25.174Z,60
2022-09-21T08:24:25.210Z,60
2022-09-21T08:25:25.456Z,60
2022-09-21T08:26:25.015Z,60
2022-09-21T08:27:27.685Z,60
2022-09-21T08:28:25.250Z,60
2022-09-21T08:29:25.531Z,60
2022-09-21T08:30:25.758Z,60
2022-09-21T08:31:26.032Z,60
2022-09-21T08:32:58.343Z,60
2022-09-21T08:33:31.085Z,60
2022-09-21T08:34:25.353Z,60
2022-09-21T08:35:25.664Z,60
2022-09-21T08:36:25.393Z,60
2022-09-21T08:37:25.680Z,60
2022-09-21T08:38:25.678Z,60
2022-09-21T08:39:25.711Z,60
2022-09-21T08:40:26.043Z,60
2022-09-21T08:41:25.779Z,60
2022-09-21T08:42:25.753Z,60
2022-09-21T08:43:25.513Z,60
2022-09-21T08:44:25.538Z,60
2022-09-21T08:45:25.562Z,60
2022-09-21T08:46:26.255Z,60
2022-09-21T08:47:25.868Z,60
2022-09-21T08:48:38.183Z,60
2022-09-21T08:49:25.881Z,60
2022-09-21T08:50:25.649Z,60
2022-09-21T08:51:26.170Z,60
2022-09-21T08:52:26.958Z,60
2022-09-21T08:53:25.955Z,60
2022-09-21T08:54:26.234Z,60
2022-09-21T08:55:27.223Z,60
2022-09-21T08:56:36.952Z,60
2022-09-21T08:57:25.541Z,60
2022-09-21T08:58:26.036Z,60
2022-09-21T08:59:26.085Z,60
2022-09-21T09:00:25.887Z,60
2022-09-21T09:01:26.543Z,60
2022-09-21T09:02:26.910Z,60
2022-09-21T09:03:26.154Z,60
2022-09-21T09:04:26.152Z,60
2022-09-21T09:05:25.647Z,60
2022-09-21T09:06:31.529Z,60
2022-09-21T09:07:26.195Z,60
2022-09-21T09:08:26.215Z,60
2022-09-21T09:09:25.972Z,60
2022-09-21T09:10:26.062Z,60
2022-09-21T09:11:25.760Z,60
2022-09-21T09:12:25.802Z,60
2022-09-21T09:13:26.304Z,65
2022-09-21T09:14:26.070Z,65
2022-09-21T09:15:26.599Z,60
2022-09-21T09:16:26.570Z,60
2022-09-21T09:17:26.378Z,50
2022-09-21T09:18:26.779Z,60
2022-09-21T09:19:26.188Z,60
2022-09-21T09:20:26.548Z,45
2022-09-21T09:21:39.556Z,65
2022-09-21T09:22:26.483Z,65
2022-09-21T09:23:26.536Z,65
2022-09-21T09:24:26.510Z,60
2022-09-21T09:25:26.517Z,60
2022-09-21T09:26:26.542Z,60
2022-09-21T09:27:26.042Z,60
2022-09-21T09:28:26.338Z,50
2022-09-21T09:29:26.326Z,50
2022-09-21T09:30:26.455Z,60
2022-09-21T09:31:27.044Z,60
2022-09-21T09:32:26.643Z,60
2022-09-21T09:33:26.432Z,60
2022-09-21T09:34:26.737Z,60
2022-09-21T09:35:26.602Z,60
2022-09-21T09:37:04.520Z,60
2022-09-21T09:37:26.476Z,60
2022-09-21T09:38:26.745Z,65
2022-09-21T09:39:26.522Z,70
2022-09-21T09:40:27.208Z,70
2022-09-21T09:41:26.549Z,70
2022-09-21T09:42:26.587Z,70
2022-09-21T09:43:27.091Z,65
2022-09-21T09:44:27.136Z,65
2022-09-21T09:45:31.192Z,65
2022-09-21T09:46:26.928Z,65
2022-09-21T09:47:26.913Z,65
2022-09-21T09:48:26.413Z,65
2022-09-21T09:49:26.685Z,65
2022-09-21T09:50:27.298Z,65
2022-09-21T09:51:27.278Z,60
2022-09-21T09:52:26.521Z,60
2022-09-21T09:53:27.026Z,60
2022-09-21T09:54:27.038Z,60
2022-09-21T09:55:26.542Z,60
2022-09-21T09:56:27.097Z,55
2022-09-21T09:57:26.842Z,55
2022-09-21T09:58:26.880Z,55
2022-09-21T09:59:27.142Z,55
2022-09-21T10:00:27.212Z,55
2022-09-21T10:01:27.269Z,55
2022-09-21T10:02:27.182Z,55
2022-09-21T10:03:27.474Z,55
2022-09-21T10:04:27.213Z,60
2022-09-21T10:05:27.249Z,65
2022-09-21T10:06:27.635Z,65
2022-09-21T10:07:27.565Z,70
2022-09-21T10:08:27.309Z,70
2022-09-21T10:09:27.308Z,65
2022-09-21T10:10:27.328Z,65
2022-09-21T10:11:27.349Z,70
2022-09-21T10:12:27.702Z,70
2022-09-21T10:13:28.102Z,70
2022-09-21T10:14:27.408Z,75
2022-09-21T10:15:27.164Z,75
2022-09-21T10:16:27.828Z,75
2022-09-21T10:17:26.941Z,75
2022-09-21T10:18:27.723Z,75
2022-09-21T10:19:27.744Z,75
2022-09-21T10:20:27.510Z,75
2022-09-21T10:21:27.526Z,75
2022-09-21T10:22:27.592Z,75
2022-09-21T10:23:27.849Z,75
2022-09-21T10:24:27.645Z,75
2022-09-21T10:25:27.341Z,70
2022-09-21T10:26:27.096Z,70
2022-09-21T10:27:27.393Z,65
2022-09-21T10:28:27.654Z,60
2022-09-21T10:29:27.467Z,60
2022-09-21T10:30:27.811Z,55
2022-09-21T10:31:28.132Z,50
2022-09-21T10:32:27.754Z,55
2022-09-21T10:33:27.757Z,55
2022-09-21T10:34:27.750Z,55
2022-09-21T10:35:28.040Z,50
2022-09-21T10:36:28.048Z,50
2022-09-21T10:37:27.310Z,50
2022-09-21T10:38:31.779Z,55
2022-09-21T10:39:27.626Z,50
2022-09-21T10:40:27.990Z,50
2022-09-21T10:41:27.893Z,50
2022-09-21T10:42:27.643Z,50
2022-09-21T10:43:31.689Z,50
2022-09-21T10:44:27.943Z,50
2022-09-21T10:45:27.435Z,50
2022-09-21T10:46:28.467Z,50
2022-09-21T10:47:27.484Z,50
2022-09-21T10:48:28.042Z,50
2022-09-21T10:49:27.773Z,50
2022-09-21T10:50:27.782Z,50
2022-09-21T10:51:27.568Z,50
2022-09-21T10:52:28.345Z,50
2022-09-21T10:53:27.963Z,50
2022-09-21T10:54:28.434Z,50
2022-09-21T10:55:28.435Z,45
2022-09-21T10:56:28.075Z,45
2022-09-21T10:57:28.433Z,45
2022-09-21T10:58:28.192Z,45
2022-09-21T10:59:28.216Z,45
2022-09-21T11:00:28.536Z,45
2022-09-21T11:01:28.398Z,45
2022-09-21T11:02:28.871Z,45
2022-09-21T11:03:28.039Z,45
2022-09-21T11:04:28.735Z,50
2022-09-21T11:05:27.818Z,50
2022-09-21T11:06:28.595Z,50
2022-09-21T11:07:28.110Z,50
2022-09-21T11:08:28.387Z,50
2022-09-21T11:09:27.886Z,50
2022-09-21T11:10:34.229Z,55
2022-09-21T11:11:28.207Z,55
2022-09-21T11:12:27.964Z,60
2022-09-21T11:13:28.214Z,65
2022-09-21T11:14:28.755Z,65
2022-09-21T11:15:28.724Z,65
2022-09-21T11:16:28.522Z,65
2022-09-21T11:17:28.553Z,65
2022-09-21T11:18:28.567Z,65
2022-09-21T11:19:28.323Z,65
2022-09-21T11:20:28.675Z,60
2022-09-21T11:21:28.973Z,60
2022-09-21T11:22:28.137Z,55
2022-09-21T11:23:28.919Z,55
2022-09-21T11:24:28.215Z,55
2022-09-21T11:25:28.680Z,60
2022-09-21T11:26:28.756Z,60
2022-09-21T11:27:28.501Z,65
2022-09-21T11:28:29.032Z,65
2022-09-21T11:29:28.901Z,65
2022-09-21T11:30:28.908Z,65
2022-09-21T11:31:29.158Z,65
2022-09-21T11:32:28.832Z,65
2022-09-21T11:33:28.871Z,70
2022-09-21T11:34:28.870Z,70
2022-09-21T11:35:28.627Z,70
2022-09-21T11:36:28.675Z,70
2022-09-21T11:37:28.928Z,70
2022-09-21T11:38:33.677Z,70
2022-09-21T11:39:28.710Z,70
2022-09-21T11:40:29.604Z,70
2022-09-21T11:41:28.752Z,70
2022-09-21T11:42:29.063Z,70
2022-09-21T11:43:32.404Z,70
2022-09-21T11:44:29.066Z,70
2022-09-21T11:45:28.290Z,70
2022-09-21T11:46:29.163Z,65
2022-09-21T11:47:28.845Z,65
2022-09-21T11:48:29.480Z,65
2022-09-21T11:49:29.141Z,65
2022-09-21T11:50:40.428Z,65
2022-09-21T11:51:28.928Z,65
2022-09-21T11:52:29.220Z,65
2022-09-21T11:53:28.704Z,60
2022-09-21T11:54:29.506Z,60
2022-09-21T11:55:29.516Z,60
2022-09-21T11:56:29.272Z,60
2022-09-21T11:57:29.045Z,60
2022-09-21T11:58:29.624Z,60
2022-09-21T11:59:29.476Z,60
2022-09-21T12:00:29.372Z,65
2022-09-21T12:01:29.379Z,70
2022-09-21T12:02:31.041Z,70
2022-09-21T12:03:29.677Z,70
2022-09-21T12:04:29.447Z,70
2022-09-21T12:05:29.201Z,75
2022-09-21T12:06:29.474Z,75
2022-09-21T12:07:29.228Z,75
2022-09-21T12:08:29.799Z,75
2022-09-21T12:09:29.505Z,75
2022-09-21T12:10:29.541Z,75
2022-09-21T12:11:29.322Z,80
2022-09-21T12:12:29.326Z,70
2022-09-21T12:13:29.596Z,70
2022-09-21T12:14:30.231Z,80
2022-09-21T12:15:29.642Z,80
2022-09-21T12:16:30.226Z,80
2022-09-21T12:17:29.427Z,80
2022-09-21T12:18:29.187Z,75
2022-09-21T12:19:29.469Z,70
2022-09-21T12:20:29.724Z,70
2022-09-21T12:21:29.744Z,70
2022-09-21T12:22:29.525Z,70
2022-09-21T12:23:29.534Z,70
2022-09-21T12:24:36.038Z,70
2022-09-21T12:25:29.318Z,70
2022-09-21T12:26:29.616Z,70
2022-09-21T12:27:29.607Z,70
2022-09-21T12:28:29.636Z,70
2022-09-21T12:29:29.958Z,75
2022-09-21T12:30:30.321Z,80
2022-09-21T12:31:30.525Z,80
2022-09-21T12:32:29.983Z,80
2022-09-21T12:33:30.230Z,85
2022-09-21T12:34:29.748Z,85
2022-09-21T12:35:29.803Z,85
2022-09-21T12:36:29.783Z,80
2022-09-21T12:37:29.804Z,90
2022-09-21T12:38:30.189Z,90
2022-09-21T12:39:29.835Z,85
2022-09-21T12:40:30.628Z,85
2022-09-21T12:41:29.875Z,85
2022-09-21T12:42:30.161Z,80
2022-09-21T12:43:30.173Z,90
2022-09-21T12:44:30.202Z,90
2022-09-21T12:45:30.222Z,90
2022-09-21T12:46:30.719Z,95
2022-09-21T12:47:30.591Z,100
2022-09-21T12:48:30.036Z,105
2022-09-21T12:49:30.028Z,105
2022-09-21T12:50:30.334Z,105
2022-09-21T12:51:30.361Z,100
2022-09-21T12:52:30.598Z,100
2022-09-21T12:53:30.356Z,105
2022-09-21T12:54:30.659Z,105
2022-09-21T12:55:30.420Z,100
2022-09-21T12:56:30.707Z,100
2022-09-21T12:58:20.681Z,100
2022-09-21T12:59:30.486Z,95
2022-09-21T13:00:30.497Z,95
2022-09-21T13:01:31.169Z,95
2022-09-21T13:02:31.843Z,95
2022-09-21T13:03:30.653Z,90
2022-09-21T13:04:30.331Z,90
2022-09-21T13:05:30.605Z,100
2022-09-21T13:06:30.883Z,100
2022-09-21T13:07:30.381Z,100
2022-09-21T13:08:30.732Z,105
2022-09-21T13:09:30.935Z,100
2022-09-21T13:10:30.648Z,100
2022-09-21T13:11:30.462Z,100
2022-09-21T13:12:30.772Z,105
2022-09-21T13:13:30.766Z,105
2022-09-21T13:14:31.115Z,105
2022-09-21T13:15:30.794Z,100
2022-09-21T13:16:31.036Z,100
2022-09-21T13:17:30.851Z,100
2022-09-21T13:18:36.734Z,100
2022-09-21T13:19:30.668Z,105
2022-09-21T13:20:30.631Z,110
2022-09-21T13:21:30.871Z,105
2022-09-21T13:22:30.672Z,110
2022-09-21T13:23:30.719Z,110
2022-09-21T13:24:30.470Z,115
2022-09-21T13:25:31.270Z,105
2022-09-21T13:26:34.081Z,105
2022-09-21T13:27:30.792Z,100
2022-09-21T13:28:31.369Z,95
2022-09-21T13:29:30.826Z,90
2022-09-21T13:30:31.111Z,90
2022-09-21T13:31:49.696Z,90
2022-09-21T13:32:31.251Z,95
2022-09-21T13:33:31.053Z,95
2022-09-21T13:34:31.381Z,100
2022-09-21T13:35:31.234Z,100
2022-09-21T13:36:31.222Z,105
2022-09-21T13:37:31.506Z,105
2022-09-21T13:38:30.751Z,100
2022-09-21T13:39:31.022Z,105
2022-09-21T13:40:31.264Z,105
2022-09-21T13:42:06.745Z,115
2022-09-21T13:42:31.595Z,120
2022-09-21T13:43:31.848Z,125
2022-09-21T13:44:31.430Z,125
2022-09-21T13:45:31.326Z,130
2022-09-21T13:46:31.221Z,125
2022-09-21T13:47:31.457Z,120
2022-09-21T13:48:31.742Z,115
2022-09-21T13:49:30.975Z,105
2022-09-21T13:50:31.604Z,115
2022-09-21T13:51:31.289Z,115
2022-09-21T13:52:31.292Z,120
2022-09-21T13:53:31.815Z,120
2022-09-21T13:54:31.856Z,120
2022-09-21T13:55:31.870Z,115
2022-09-21T13:56:31.882Z,115
2022-09-21T13:57:31.657Z,115
2022-09-21T13:58:31.667Z,110
2022-09-21T13:59:31.437Z,110
2022-09-21T14:00:35.799Z,115
2022-09-21T14:01:56.598Z,115
2022-09-21T14:02:32.289Z,110
2022-09-21T14:03:32.041Z,105
2022-09-21T14:04:31.792Z,95
2022-09-21T14:05:31.572Z,90
2022-09-21T14:06:31.912Z,90
2022-09-21T14:07:31.928Z,90
2022-09-21T14:08:31.124Z,90
2022-09-21T14:09:31.648Z,90
2022-09-21T14:10:32.201Z,85
2022-09-21T14:11:31.935Z,85
2022-09-21T14:12:32.035Z,85
2022-09-21T14:13:31.215Z,80
2022-09-21T14:14:32.266Z,80
2022-09-21T14:15:31.246Z,80
2022-09-21T14:16:32.585Z,80
2022-09-21T14:17:33.904Z,80
2022-09-21T14:18:31.898Z,80
2022-09-21T14:19:31.851Z,75
2022-09-21T14:20:43.963Z,75
2022-09-21T14:21:32.489Z,75
2022-09-21T14:22:32.501Z,75
2022-09-21T14:23:32.197Z,70
2022-09-21T14:24:32.207Z,70
2022-09-21T14:25:32.228Z,65
2022-09-21T14:26:35.845Z,65