createdAt,value
2018-01-03T00:02:11.957Z,69.26
2018-01-03T00:04:39.497Z,68.90
2018-01-03T00:07:07.960Z,68.92
2018-01-03T00:09:37.385Z,69.47
2018-01-03T00:12:07.543Z,69.42
2018-01-03T00:14:36.044Z,69.71
2018-01-03T00:17:03.674Z,69.48
2018-01-03T00:19:32.276Z,69.91
2018-01-03T00:21:59.885Z,69.84
2018-01-03T00:24:27.428Z,70.60
2018-01-03T00:26:55.963Z,70.22
2018-01-03T00:29:23.459Z,70.36
2018-01-03T00:31:51.893Z,70.87
2018-01-03T00:34:20.258Z,71.01
2018-01-03T00:36:47.994Z,71.05
2018-01-03T00:39:16.634Z,71.10
2018-01-03T00:41:44.144Z,71.48
2018-01-03T00:44:11.705Z,71.83
2018-01-03T00:46:39.690Z,71.94
2018-01-03T00:49:08.301Z,71.85
2018-01-03T00:51:35.880Z,72.29
2018-01-03T00:54:03.498Z,72.06
2018-01-03T00:56:31.047Z,72.51
2018-01-03T00:58:58.881Z,72.25
2018-01-03T01:01:26.575Z,72.45
2018-01-03T01:03:54.139Z,72.53
2018-01-03T01:06:21.818Z,72.89
2018-01-03T01:08:49.417Z,73.05
2018-01-03T01:11:17.090Z,73.00
2018-01-03T01:13:44.726Z,73.02
2018-01-03T01:16:12.226Z,73.49
2018-01-03T01:18:43.612Z,73.56
2018-01-03T01:21:11.204Z,73.82
2018-01-03T01:23:39.708Z,74.33
2018-01-03T01:26:07.282Z,74.27
2018-01-03T01:28:35.032Z,74.61
2018-01-03T01:31:03.124Z,74.35
2018-01-03T01:33:30.976Z,74.54
2018-01-03T01:35:58.517Z,74.43
2018-01-03T01:38:26.097Z,74.29
2018-01-03T01:40:53.628Z,74.51
2018-01-03T01:43:21.130Z,74.89
2018-01-03T01:45:48.641Z,74.94
2018-01-03T01:48:16.183Z,74.84
2018-01-03T01:50:43.713Z,74.65
2018-01-03T01:53:12.620Z,75.01
2018-01-03T01:55:41.017Z,75.14
2018-01-03T01:58:10.443Z,75.14
2018-01-03T02:00:40.053Z,75.21
2018-01-03T02:03:07.648Z,75.43
2018-01-03T02:05:35.729Z,75.34
2018-01-03T02:08:03.340Z,74.85
2018-01-03T02:10:30.840Z,75.17
2018-01-03T02:12:58.585Z,75.06
2018-01-03T02:15:26.180Z,74.81
2018-01-03T02:17:53.696Z,74.94
2018-01-03T02:20:21.250Z,74.94
2018-01-03T02:22:48.749Z,75.08
2018-01-03T02:25:16.444Z,74.97
2018-01-03T02:27:43.989Z,75.07
2018-01-03T02:30:12.219Z,75.39
2018-01-03T02:32:39.749Z,76.01
2018-01-03T02:35:07.364Z,76.11
2018-01-03T02:37:34.889Z,76.28
2018-01-03T02:40:03.408Z,76.56
2018-01-03T02:42:31.566Z,76.73
2018-01-03T02:44:59.105Z,76.30
2018-01-03T02:47:28.764Z,76.18
2018-01-03T02:49:56.292Z,76.03
2018-01-03T02:52:25.040Z,76.15
2018-01-03T02:54:53.092Z,76.19
2018-01-03T02:57:21.266Z,75.99
2018-01-03T02:59:49.644Z,76.14
2018-01-03T03:02:17.161Z,76.25
2018-01-03T03:04:45.639Z,75.91
2018-01-03T03:07:14.499Z,76.32
2018-01-03T03:09:43.780Z,76.03
2018-01-03T03:12:11.330Z,76.12
2018-01-03T03:14:38.853Z,76.01
2018-01-03T03:17:06.424Z,75.99
2018-01-03T03:19:34.005Z,75.79
2018-01-03T03:22:02.609Z,75.67
2018-01-03T03:24:30.982Z,75.44
2018-01-03T03:26:59.097Z,75.66
2018-01-03T03:29:26.914Z,75.37
2018-01-03T03:31:54.531Z,75.11
2018-01-03T03:34:22.294Z,74.98
2018-01-03T03:36:49.826Z,74.52
2018-01-03T03:39:17.370Z,74.87
2018-01-03T03:41:49.078Z,75.22
2018-01-03T03:44:16.568Z,75.50
2018-01-03T03:46:44.811Z,75.71
2018-01-03T03:49:12.428Z,75.20
2018-01-03T03:51:40.733Z,75.14
2018-01-03T03:54:09.162Z,75.08
2018-01-03T03:56:36.640Z,74.71
2018-01-03T03:59:04.320Z,74.63
2018-01-03T04:01:31.907Z,74.40
2018-01-03T04:03:59.506Z,74.41
2018-01-03T04:06:27.051Z,74.24
2018-01-03T04:08:54.669Z,74.22
2018-01-03T04:11:22.960Z,73.75
2018-01-03T04:13:51.112Z,73.59
2018-01-03T04:16:18.694Z,73.23
2018-01-03T04:18:46.939Z,73.27
2018-01-03T04:21:15.601Z,73.24
2018-01-03T04:23:43.191Z,72.99
2018-01-03T04:26:10.849Z,73.02
2018-01-03T04:28:39.343Z,73.05
2018-01-03T04:31:07.280Z,73.02
2018-01-03T04:33:34.839Z,73.04
2018-01-03T04:36:02.757Z,72.89
2018-01-03T04:38:30.349Z,72.95
2018-01-03T04:40:57.867Z,72.75
2018-01-03T04:43:29.706Z,72.76
2018-01-03T04:45:58.555Z,72.61
2018-01-03T04:48:27.067Z,72.71
2018-01-03T04:50:54.637Z,72.99
2018-01-03T04:53:22.195Z,72.81
2018-01-03T04:55:49.734Z,72.87
2018-01-03T04:58:18.108Z,72.97
2018-01-03T05:00:47.126Z,72.77
2018-01-03T05:03:14.651Z,72.79
2018-01-03T05:05:42.123Z,72.74
2018-01-03T05:08:09.704Z,72.68
2018-01-03T05:10:37.277Z,72.69
2018-01-03T05:13:05.327Z,72.82
2018-01-03T05:15:32.829Z,73.24
2018-01-03T05:18:01.427Z,74.01
2018-01-03T05:20:30.023Z,74.72
2018-01-03T05:22:57.632Z,75.41
2018-01-03T05:25:25.239Z,76.07
2018-01-03T05:27:52.760Z,76.54
2018-01-03T05:30:21.031Z,77.02
2018-01-03T05:32:49.223Z,77.31
2018-01-03T05:35:18.349Z,77.42
2018-01-03T05:37:46.061Z,77.60
2018-01-03T05:40:13.871Z,77.67
2018-01-03T05:42:42.243Z,77.86
2018-01-03T05:45:09.818Z,77.69
2018-01-03T05:47:37.390Z,77.76
2018-01-03T05:50:05.053Z,77.42
2018-01-03T05:52:32.571Z,77.55
2018-01-03T05:55:00.129Z,77.75
2018-01-03T05:57:28.607Z,77.62
2018-01-03T05:59:57.807Z,77.62
2018-01-03T06:02:26.782Z,77.53
2018-01-03T06:04:55.243Z,77.84
2018-01-03T06:07:22.806Z,77.74
2018-01-03T06:09:50.805Z,77.45
2018-01-03T06:12:18.432Z,77.44
2018-01-03T06:14:51.046Z,77.18
2018-01-03T06:17:18.876Z,76.66
2018-01-03T06:19:46.417Z,77.25
2018-01-03T06:22:14.036Z,77.78
2018-01-03T06:24:42.629Z,79.16
2018-01-03T06:27:10.784Z,79.19
2018-01-03T06:29:38.445Z,79.43
2018-01-03T06:32:06.043Z,79.69
2018-01-03T06:34:33.621Z,79.44
2018-01-03T06:37:02.220Z,79.26
2018-01-03T06:39:29.684Z,79.29
2018-01-03T06:41:57.269Z,78.65
2018-01-03T06:44:25.236Z,77.86
2018-01-03T06:46:53.836Z,77.21
2018-01-03T06:49:22.087Z,77.00
2018-01-03T06:51:49.550Z,76.98
2018-01-03T06:54:17.138Z,76.65
2018-01-03T06:56:44.639Z,76.16
2018-01-03T06:59:12.135Z,75.93
2018-01-03T07:01:39.689Z,75.07
2018-01-03T07:04:07.256Z,74.37
2018-01-03T07:06:35.984Z,74.67
2018-01-03T07:09:03.474Z,74.55
2018-01-03T07:11:31.078Z,73.45
2018-01-03T07:13:59.680Z,74.10
2018-01-03T07:16:27.212Z,74.85
2018-01-03T07:18:54.765Z,75.32
2018-01-03T07:21:23.343Z,77.78
2018-01-03T07:23:50.848Z,80.29
2018-01-03T07:26:21.476Z,79.68
2018-01-03T07:28:53.805Z,80.15
2018-01-03T07:31:21.302Z,80.27
2018-01-03T07:33:48.752Z,81.33
2018-01-03T07:36:16.512Z,81.83
2018-01-03T07:38:43.968Z,80.85
2018-01-03T07:41:11.861Z,83.19
2018-01-03T07:43:41.357Z,85.41
2018-01-03T07:46:08.834Z,89.43
2018-01-03T07:48:36.315Z,88.14
2018-01-03T07:51:03.845Z,86.59
2018-01-03T07:53:31.378Z,84.54
2018-01-03T07:55:59.235Z,86.01
2018-01-03T07:58:26.959Z,85.11
2018-01-03T08:00:54.594Z,84.51
2018-01-03T08:03:22.047Z,83.93
2018-01-03T08:05:49.596Z,84.41
2018-01-03T08:08:17.131Z,86.10
2018-01-03T08:10:45.625Z,83.69
2018-01-03T08:13:13.106Z,83.34
2018-01-03T08:15:40.812Z,83.98
2018-01-03T08:18:08.292Z,83.71
2018-01-03T08:20:35.984Z,83.78
2018-01-03T08:23:03.484Z,84.57
2018-01-03T08:25:31.181Z,83.17
2018-01-03T08:27:58.653Z,83.15
2018-01-03T08:30:27.451Z,84.10
2018-01-03T08:32:55.880Z,83.32
2018-01-03T08:35:27.765Z,84.56
2018-01-03T08:37:57.824Z,84.18
2018-01-03T08:40:26.522Z,85.42
2018-01-03T08:42:56.565Z,86.10
2018-01-03T08:45:24.314Z,86.08
2018-01-03T08:47:52.893Z,85.49
2018-01-03T08:50:20.595Z,85.94
2018-01-03T08:52:48.484Z,85.22
2018-01-03T08:55:17.101Z,85.50
2018-01-03T08:57:44.577Z,85.65
2018-01-03T09:00:12.359Z,85.46
2018-01-03T09:02:43.233Z,85.37
2018-01-03T09:05:11.529Z,85.22
2018-01-03T09:07:39.342Z,85.22
2018-01-03T09:10:08.169Z,84.76
2018-01-03T09:12:36.011Z,83.82
2018-01-03T09:17:50.358Z,83.90
2018-01-03T09:20:18.392Z,84.55
2018-01-03T09:34:37.806Z,83.88
2018-01-03T09:37:08.776Z,83.49
2018-01-03T09:42:19.807Z,82.25
2018-01-03T09:44:47.351Z,82.18
2018-01-03T09:47:14.853Z,82.24
2018-01-03T09:49:43.006Z,82.69
2018-01-03T09:52:10.657Z,83.00
2018-01-03T09:54:38.242Z,83.50
2018-01-03T09:57:05.918Z,82.37
2018-01-03T09:59:33.518Z,83.84
2018-01-03T10:02:01.087Z,85.12
2018-01-03T10:04:29.246Z,85.65
2018-01-03T10:06:56.865Z,83.57
2018-01-03T10:09:24.438Z,81.54
2018-01-03T10:11:52.057Z,81.66
2018-01-03T10:14:19.577Z,81.52
2018-01-03T10:16:47.114Z,80.41
2018-01-03T10:19:14.975Z,80.76
2018-01-03T10:21:42.669Z,81.71
2018-01-03T10:24:11.065Z,81.87
2018-01-03T10:26:40.130Z,81.91
2018-01-03T10:29:07.821Z,82.47
2018-01-03T10:34:27.119Z,82.93
2018-01-03T10:39:42.876Z,82.54
2018-01-03T11:00:50.654Z,79.92
2018-01-03T11:03:30.788Z,78.17
2018-01-03T11:05:58.744Z,77.94
2018-01-03T11:08:26.504Z,76.59
2018-01-03T11:10:55.359Z,77.28
2018-01-03T11:13:23.000Z,76.93
2018-01-03T11:15:50.735Z,77.22
2018-01-03T11:18:18.705Z,75.84
2018-01-03T11:20:46.597Z,75.38
2018-01-03T11:23:14.309Z,75.66
2018-01-03T11:25:41.866Z,74.91
2018-01-03T11:30:58.122Z,73.29
2018-01-03T11:36:22.061Z,72.45
2018-01-03T11:41:37.450Z,71.47
2018-01-03T11:44:12.875Z,71.33
2018-01-03T11:46:40.430Z,70.89
2018-01-03T11:49:08.012Z,71.13
2018-01-03T11:57:26.380Z,73.79
2018-01-03T11:59:55.234Z,74.35
2018-01-03T12:02:30.013Z,75.76
2018-01-03T12:04:57.591Z,76.42
2018-01-03T12:07:25.332Z,77.14
2018-01-03T12:09:52.949Z,75.89
2018-01-03T12:12:20.564Z,76.19
2018-01-03T12:14:48.380Z,75.06
2018-01-03T12:17:19.558Z,74.43
2018-01-03T12:19:47.154Z,73.19
2018-01-03T12:22:14.814Z,71.64
2018-01-03T12:24:47.091Z,71.47
2018-01-03T12:27:15.180Z,70.57
2018-01-03T12:29:58.087Z,69.90
2018-01-03T12:32:25.603Z,70.33
2018-01-03T12:34:53.165Z,69.62
2018-01-03T12:37:21.618Z,68.84
2018-01-03T12:39:49.234Z,68.29
2018-01-03T12:42:16.999Z,66.30
2018-01-03T12:44:44.774Z,66.30
2018-01-03T12:47:12.676Z,64.24
2018-01-03T12:49:40.334Z,64.14
2018-01-03T12:52:07.988Z,64.18
2018-01-03T12:54:35.478Z,61.75
2018-01-03T12:57:03.990Z,63.30
2018-01-03T12:59:31.639Z,63.74
2018-01-03T13:02:11.646Z,63.13
2018-01-03T13:04:48.565Z,63.04
2018-01-03T13:07:27.692Z,63.03
2018-01-03T13:09:55.208Z,63.12
2018-01-03T13:12:22.785Z,61.36
2018-01-03T13:14:50.285Z,61.40
2018-01-03T13:17:17.839Z,61.37
2018-01-03T13:19:45.402Z,60.12
2018-01-03T13:22:13.047Z,60.15
2018-01-03T13:24:40.879Z,59.30
2018-01-03T13:27:08.400Z,59.56
2018-01-03T13:29:36.473Z,60.34
2018-01-03T13:32:05.187Z,57.11
2018-01-03T13:34:32.986Z,56.84
2018-01-03T13:37:00.428Z,57.34
2018-01-03T13:39:27.944Z,57.71
2018-01-03T13:41:59.238Z,56.60
2018-01-03T13:44:26.734Z,56.07
2018-01-03T13:46:54.513Z,56.55
2018-01-03T13:49:22.105Z,57.17
2018-01-03T13:51:49.792Z,57.05
2018-01-03T13:54:19.185Z,56.43
2018-01-03T13:56:53.963Z,55.76
2018-01-03T14:02:22.369Z,56.05
2018-01-03T14:04:50.070Z,55.32
2018-01-03T14:07:17.600Z,56.18
2018-01-03T14:09:56.548Z,55.55
2018-01-03T14:12:24.250Z,57.54
2018-01-03T14:15:02.335Z,61.53
2018-01-03T14:17:30.027Z,63.89
2018-01-03T14:19:57.643Z,62.88
2018-01-03T14:22:25.179Z,62.61
2018-01-03T14:24:52.785Z,60.36
2018-01-03T14:27:21.526Z,59.62
2018-01-03T14:29:49.100Z,59.59
2018-01-03T14:32:17.254Z,59.30
2018-01-03T14:34:44.830Z,58.08
2018-01-03T14:37:12.387Z,57.94
2018-01-03T14:48:14.689Z,61.54
2018-01-03T14:50:42.164Z,62.80
2018-01-03T14:53:09.879Z,62.73
2018-01-03T14:55:37.442Z,63.33
2018-01-03T14:58:06.385Z,62.69
2018-01-03T15:00:34.532Z,63.54
2018-01-03T15:03:02.244Z,62.56
2018-01-03T15:05:29.988Z,62.96
2018-01-03T15:07:58.130Z,63.39
2018-01-03T15:10:25.715Z,62.75
2018-01-03T15:12:53.253Z,63.68
2018-01-03T15:15:23.833Z,63.98
2018-01-03T15:17:56.482Z,64.63
2018-01-03T15:20:39.505Z,64.54
2018-01-03T15:23:09.501Z,64.58
2018-01-03T15:25:38.447Z,65.21
2018-01-03T15:28:06.016Z,65.34
2018-01-03T15:30:33.583Z,65.22
2018-01-03T15:33:01.197Z,65.56
2018-01-03T15:35:28.873Z,65.08
2018-01-03T15:37:58.350Z,65.16
2018-01-03T15:40:25.948Z,64.94
2018-01-03T15:45:28.561Z,64.98
2018-01-03T15:47:58.128Z,64.55
2018-01-03T15:50:25.916Z,64.50
2018-01-03T15:52:54.238Z,63.34
2018-01-03T15:55:22.672Z,63.74
2018-01-03T15:57:50.396Z,63.81
2018-01-03T16:00:17.985Z,63.97
2018-01-03T16:02:45.688Z,63.26
2018-01-03T16:05:13.984Z,63.27
2018-01-03T16:07:41.605Z,62.61
2018-01-03T16:10:11.734Z,62.41
2018-01-03T16:12:42.244Z,61.94
2018-01-03T16:15:11.702Z,61.46
2018-01-03T16:17:40.617Z,61.34
2018-01-03T16:20:08.215Z,61.30
2018-01-03T16:22:37.458Z,61.18
2018-01-03T16:25:05.886Z,59.84
2018-01-03T16:27:33.737Z,59.90
2018-01-03T16:30:01.534Z,59.97
2018-01-03T16:32:30.365Z,59.32
2018-01-03T16:34:58.007Z,59.26
2018-01-03T16:37:25.961Z,58.99
2018-01-03T16:39:54.091Z,58.66
2018-01-03T16:42:21.694Z,58.61
2018-01-03T16:44:51.160Z,58.55
2018-01-03T16:47:19.075Z,58.72
2018-01-03T16:49:46.798Z,59.34
2018-01-03T16:52:19.960Z,58.71
2018-01-03T16:54:47.520Z,58.60
2018-01-03T16:57:14.998Z,58.39
2018-01-03T16:59:42.459Z,58.41
2018-01-03T17:02:10.560Z,58.57
2018-01-03T17:04:38.270Z,58.21
2018-01-03T17:07:06.592Z,58.87
2018-01-03T17:09:34.024Z,58.80
2018-01-03T17:12:01.572Z,59.36
2018-01-03T17:14:29.074Z,58.75
2018-01-03T17:16:56.652Z,58.99
2018-01-03T17:19:24.114Z,58.94
2018-01-03T17:21:51.604Z,58.54
2018-01-03T17:24:19.140Z,59.87
2018-01-03T17:26:46.902Z,59.69
2018-01-03T17:29:14.539Z,60.36
2018-01-03T17:31:42.972Z,60.76
2018-01-03T17:34:11.278Z,60.46
2018-01-03T17:36:38.793Z,60.56
2018-01-03T17:39:06.463Z,60.48
2018-01-03T17:41:34.122Z,59.66
2018-01-03T17:44:01.631Z,59.14
2018-01-03T17:46:29.124Z,59.48
2018-01-03T17:48:57.075Z,59.38
2018-01-03T17:51:24.632Z,59.74
2018-01-03T17:53:52.425Z,59.96
2018-01-03T17:56:20.065Z,59.86
2018-01-03T17:58:47.671Z,60.02
2018-01-03T18:01:15.330Z,60.17
2018-01-03T18:03:43.595Z,59.82
2018-01-03T18:06:11.600Z,59.45
2018-01-03T18:08:39.067Z,60.18
2018-01-03T18:11:06.563Z,60.05
2018-01-03T18:13:34.234Z,60.09
2018-01-03T18:16:01.744Z,60.67
2018-01-03T18:18:29.216Z,60.39
2018-01-03T18:20:56.935Z,60.60
2018-01-03T18:23:24.901Z,60.81
2018-01-03T18:25:52.378Z,60.58
2018-01-03T18:28:20.018Z,60.74
2018-01-03T18:30:47.708Z,60.95
2018-01-03T18:33:15.220Z,60.23
2018-01-03T18:35:43.031Z,60.79
2018-01-03T18:38:10.520Z,60.40
2018-01-03T18:40:38.633Z,60.07
2018-01-03T18:43:06.143Z,60.66
2018-01-03T18:45:33.628Z,60.75
2018-01-03T18:48:01.379Z,60.84
2018-01-03T18:50:29.031Z,61.51
2018-01-03T18:52:56.486Z,59.81
2018-01-03T18:55:24.005Z,59.31
2018-01-03T18:57:51.646Z,59.14
2018-01-03T19:00:19.092Z,58.92
2018-01-03T19:02:46.591Z,58.70
2018-01-03T19:05:14.436Z,58.83
2018-01-03T19:07:41.915Z,58.77
2018-01-03T19:10:09.692Z,59.18
2018-01-03T19:12:37.197Z,59.37
2018-01-03T19:15:04.883Z,59.44
2018-01-03T19:17:32.839Z,60.59
2018-01-03T19:20:00.336Z,60.30
2018-01-03T19:22:28.460Z,60.41
2018-01-03T19:24:55.996Z,60.24
2018-01-03T23:40:38.673Z,75.75
2018-01-03T23:43:08.946Z,75.66
2018-01-03T23:45:40.241Z,76.20
2018-01-03T23:48:09.019Z,75.99
2018-01-03T23:50:36.591Z,75.68
2018-01-03T23:53:04.307Z,75.96
2018-01-03T23:55:32.724Z,76.26
2018-01-03T23:58:00.326Z,76.51
