createdAt,value
2022-10-06T00:00:50.379Z,9.45
2022-10-06T00:03:33.976Z,9.33
2022-10-06T00:06:03.086Z,9.22
2022-10-06T00:08:32.417Z,9.24
2022-10-06T00:10:59.756Z,9.14
2022-10-06T00:13:28.636Z,9.27
2022-10-06T00:15:56.389Z,9.23
2022-10-06T00:18:23.716Z,9.27
2022-10-06T00:20:58.902Z,9.28
2022-10-06T00:23:28.590Z,9.29
2022-10-06T00:25:56.477Z,9.26
2022-10-06T00:28:23.690Z,9.15
2022-10-06T00:30:53.578Z,9.15
2022-10-06T00:33:21.161Z,9.21
2022-10-06T00:35:56.965Z,9.26
2022-10-06T00:38:25.161Z,9.35
2022-10-06T00:40:52.472Z,9.32
2022-10-06T00:43:38.446Z,9.21
2022-10-06T00:46:08.321Z,9.11
2022-10-06T00:48:36.145Z,8.97
2022-10-06T00:51:03.866Z,9.31
2022-10-06T00:53:31.974Z,9.26
2022-10-06T00:55:59.237Z,9.29
2022-10-06T00:58:26.954Z,9.38
2022-10-06T01:00:55.358Z,9.45
2022-10-06T01:03:30.176Z,9.35
2022-10-06T01:06:00.121Z,9.45
2022-10-06T01:08:27.722Z,9.38
2022-10-06T01:10:55.164Z,9.43
2022-10-06T01:13:22.975Z,9.46
2022-10-06T01:15:56.861Z,9.38
2022-10-06T01:18:28.078Z,9.38
2022-10-06T01:21:09.423Z,9.30
2022-10-06T01:23:40.016Z,9.38
2022-10-06T01:26:10.929Z,9.52
2022-10-06T01:28:39.283Z,9.44
2022-10-06T01:31:09.121Z,9.30
2022-10-06T01:33:36.378Z,9.26
2022-10-06T01:36:04.719Z,9.27
2022-10-06T01:38:32.644Z,9.12
2022-10-06T01:41:03.883Z,9.07
2022-10-06T01:43:31.059Z,9.12
2022-10-06T01:45:59.509Z,9.08
2022-10-06T01:48:28.054Z,9.09
2022-10-06T01:50:57.912Z,9.05
2022-10-06T01:53:25.402Z,9.11
2022-10-06T01:55:58.173Z,9.12
2022-10-06T01:58:27.179Z,9.06
2022-10-06T02:00:54.752Z,9.07
2022-10-06T02:03:21.989Z,9.02
2022-10-06T02:05:49.428Z,9.06
2022-10-06T02:08:16.703Z,9.01
2022-10-06T02:10:44.255Z,8.99
2022-10-06T02:13:20.265Z,9.02
2022-10-06T02:15:47.579Z,8.96
2022-10-06T02:18:14.721Z,9.02
2022-10-06T02:20:42.122Z,8.99
2022-10-06T02:23:09.471Z,9.09
2022-10-06T02:25:36.617Z,9.02
2022-10-06T02:28:04.271Z,9.00
2022-10-06T02:30:32.739Z,9.05
2022-10-06T02:33:00.078Z,9.10
2022-10-06T02:35:28.243Z,9.05
2022-10-06T02:37:55.640Z,9.04
2022-10-06T02:40:23.156Z,9.06
2022-10-06T02:42:51.442Z,9.04
2022-10-06T02:45:21.240Z,9.05
2022-10-06T02:47:48.566Z,9.07
2022-10-06T02:50:15.991Z,9.08
2022-10-06T02:52:43.239Z,9.02
2022-10-06T02:55:11.652Z,9.01
2022-10-06T02:57:39.549Z,8.99
2022-10-06T03:00:08.524Z,9.01
2022-10-06T03:02:36.135Z,8.98
2022-10-06T03:05:05.151Z,9.07
2022-10-06T03:07:33.659Z,9.19
2022-10-06T03:10:00.815Z,9.29
2022-10-06T03:12:28.606Z,9.31
2022-10-06T03:14:55.884Z,9.43
2022-10-06T03:17:23.155Z,9.33
2022-10-06T03:19:57.025Z,9.25
2022-10-06T03:22:25.609Z,9.26
2022-10-06T03:24:55.708Z,9.14
2022-10-06T03:27:23.247Z,9.13
2022-10-06T03:29:53.545Z,9.07
2022-10-06T03:32:24.157Z,9.02
2022-10-06T03:34:53.368Z,8.97
2022-10-06T03:37:20.888Z,8.93
2022-10-06T03:39:48.419Z,8.91
2022-10-06T03:42:16.072Z,8.90
2022-10-06T03:44:43.363Z,9.03
2022-10-06T03:47:16.092Z,9.32
2022-10-06T03:49:44.562Z,9.44
2022-10-06T03:52:12.847Z,9.53
2022-10-06T03:54:40.034Z,9.60
2022-10-06T03:57:07.237Z,10.06
2022-10-06T03:59:34.860Z,10.32
2022-10-06T04:02:05.537Z,10.49
2022-10-06T04:04:37.548Z,10.76
2022-10-06T04:07:11.783Z,10.95
2022-10-06T04:09:40.133Z,11.05
2022-10-06T04:12:09.075Z,11.32
2022-10-06T04:14:38.352Z,11.44
2022-10-06T04:17:07.112Z,11.66
2022-10-06T04:19:36.740Z,11.78
2022-10-06T04:22:04.164Z,11.89
2022-10-06T04:24:32.424Z,11.97
2022-10-06T04:27:19.564Z,12.03
2022-10-06T04:29:58.533Z,12.13
2022-10-06T04:32:25.832Z,12.18
2022-10-06T04:34:53.133Z,12.06
2022-10-06T04:37:20.601Z,12.25
2022-10-06T04:39:49.222Z,12.34
2022-10-06T04:42:16.401Z,12.36
2022-10-06T04:44:44.558Z,12.25
2022-10-06T04:47:11.719Z,12.35
2022-10-06T04:49:39.620Z,12.29
2022-10-06T04:52:08.225Z,12.37
2022-10-06T04:54:37.603Z,12.56
2022-10-06T04:57:06.093Z,12.58
2022-10-06T04:59:52.416Z,12.55
2022-10-06T05:02:20.823Z,12.48
2022-10-06T05:04:51.918Z,12.55
2022-10-06T05:07:20.975Z,12.60
2022-10-06T05:09:48.461Z,12.48
2022-10-06T05:12:15.842Z,12.48
2022-10-06T05:14:45.527Z,12.38
2022-10-06T05:17:12.682Z,12.39
2022-10-06T05:19:40.148Z,12.40
2022-10-06T05:22:08.029Z,12.33
2022-10-06T05:24:36.076Z,12.40
2022-10-06T05:27:04.473Z,12.55
2022-10-06T05:29:34.482Z,12.50
2022-10-06T05:32:03.521Z,12.48
2022-10-06T05:34:30.922Z,12.44
2022-10-06T05:36:58.146Z,12.54
2022-10-06T05:39:25.532Z,12.99
2022-10-06T05:41:56.640Z,13.80
2022-10-06T05:44:24.927Z,14.68
2022-10-06T05:46:52.329Z,16.09
2022-10-06T05:49:20.345Z,17.50
2022-10-06T05:51:53.228Z,18.14
2022-10-06T05:54:29.038Z,20.04
2022-10-06T05:56:56.480Z,20.30
2022-10-06T05:59:23.915Z,21.57
2022-10-06T06:01:53.427Z,21.57
2022-10-06T06:04:31.672Z,22.04
2022-10-06T06:06:59.060Z,22.88
2022-10-06T06:09:28.892Z,22.71
2022-10-06T06:12:00.330Z,21.34
2022-10-06T06:15:02.365Z,18.42
2022-10-06T06:17:38.109Z,17.44
2022-10-06T06:20:06.806Z,17.38
2022-10-06T06:22:35.932Z,16.98
2022-10-06T06:25:05.074Z,16.54
2022-10-06T06:27:32.482Z,16.57
2022-10-06T06:29:59.773Z,16.36
2022-10-06T06:32:28.737Z,16.12
2022-10-06T06:34:57.451Z,15.80
2022-10-06T06:37:25.210Z,16.31
2022-10-06T06:39:52.584Z,16.60
2022-10-06T06:42:21.468Z,15.70
2022-10-06T06:44:56.211Z,15.79
2022-10-06T06:47:37.493Z,18.77
2022-10-06T06:50:10.396Z,19.17
2022-10-06T06:52:39.327Z,20.72
2022-10-06T06:55:09.540Z,18.96
2022-10-06T06:57:37.108Z,17.33
2022-10-06T07:00:08.103Z,16.93
2022-10-06T07:02:37.343Z,16.85
2022-10-06T07:05:05.358Z,16.30
2022-10-06T07:07:32.654Z,16.13
2022-10-06T07:10:00.845Z,16.19
2022-10-06T07:12:29.660Z,16.23
2022-10-06T07:15:17.006Z,19.72
2022-10-06T07:18:05.987Z,21.76
2022-10-06T07:20:51.885Z,22.07
2022-10-06T07:23:39.733Z,23.01
2022-10-06T07:26:11.882Z,21.81
2022-10-06T07:28:42.481Z,19.98
2022-10-06T07:31:10.860Z,21.93
2022-10-06T07:33:40.956Z,21.55
2022-10-06T07:36:09.848Z,20.06
2022-10-06T07:38:39.892Z,18.41
2022-10-06T07:41:18.945Z,17.59
2022-10-06T07:44:00.910Z,16.74
2022-10-06T07:46:33.415Z,16.24
2022-10-06T07:49:09.975Z,18.13
2022-10-06T07:51:37.423Z,20.99
2022-10-06T07:54:04.892Z,23.48
2022-10-06T07:56:55.724Z,25.76
2022-10-06T07:59:22.866Z,27.15
2022-10-06T08:01:52.527Z,27.15
2022-10-06T08:04:20.031Z,26.77
2022-10-06T08:06:49.517Z,24.95
2022-10-06T08:09:16.679Z,23.93
2022-10-06T08:11:45.168Z,23.70
2022-10-06T08:14:15.116Z,23.41
2022-10-06T08:16:42.373Z,24.20
2022-10-06T08:19:11.690Z,23.44
2022-10-06T08:21:39.716Z,22.85
2022-10-06T08:24:07.308Z,23.42
2022-10-06T08:26:34.811Z,23.58
2022-10-06T08:29:03.430Z,22.86
2022-10-06T08:31:32.163Z,21.73
2022-10-06T08:33:59.725Z,22.27
2022-10-06T08:36:31.464Z,22.95
2022-10-06T08:39:00.177Z,24.23
2022-10-06T08:41:37.070Z,24.64
2022-10-06T08:44:18.606Z,24.71
2022-10-06T08:47:13.913Z,26.26
2022-10-06T08:49:46.789Z,25.99
2022-10-06T08:52:37.481Z,24.21
2022-10-06T08:55:07.686Z,24.08
2022-10-06T08:57:47.291Z,22.21
2022-10-06T09:00:21.171Z,23.52
2022-10-06T09:02:50.705Z,23.60
2022-10-06T09:05:28.456Z,21.38
2022-10-06T09:07:56.346Z,21.58
2022-10-06T09:10:39.490Z,21.19
2022-10-06T09:13:21.592Z,21.84
2022-10-06T09:15:55.466Z,19.61
2022-10-06T09:18:49.787Z,18.58
2022-10-06T09:21:26.634Z,18.25
2022-10-06T09:24:05.973Z,19.65
2022-10-06T09:26:34.321Z,21.51
2022-10-06T09:29:01.825Z,22.46
2022-10-06T09:31:38.234Z,23.47
2022-10-06T09:34:05.703Z,22.26
2022-10-06T09:36:32.867Z,22.24
2022-10-06T09:39:00.514Z,23.36
2022-10-06T09:41:33.319Z,24.58
2022-10-06T09:44:25.157Z,25.43
2022-10-06T09:46:52.696Z,24.20
2022-10-06T09:49:22.701Z,24.15
2022-10-06T09:52:16.285Z,24.01
2022-10-06T09:54:44.839Z,24.07
2022-10-06T09:57:16.528Z,24.43
2022-10-06T09:59:46.034Z,24.29
2022-10-06T10:02:37.250Z,22.83
2022-10-06T10:05:07.744Z,21.57
2022-10-06T10:07:36.382Z,21.78
2022-10-06T10:10:21.328Z,23.03
2022-10-06T10:12:53.806Z,23.60
2022-10-06T10:15:20.917Z,21.24
2022-10-06T10:17:57.251Z,21.95
2022-10-06T10:20:51.098Z,20.97
2022-10-06T10:23:28.589Z,18.85
2022-10-06T10:26:14.334Z,18.28
2022-10-06T10:28:42.788Z,19.00
2022-10-06T10:31:39.354Z,18.85
2022-10-06T10:34:24.289Z,18.47
2022-10-06T10:36:57.679Z,17.68
2022-10-06T10:39:37.010Z,18.22
2022-10-06T10:42:12.181Z,19.00
2022-10-06T10:44:50.548Z,20.25
2022-10-06T10:47:25.934Z,22.05
2022-10-06T10:50:02.728Z,21.16
2022-10-06T10:52:38.337Z,20.76
2022-10-06T10:55:27.478Z,21.89
2022-10-06T10:58:13.449Z,22.20
2022-10-06T11:00:45.975Z,21.28
2022-10-06T11:03:13.515Z,21.69
2022-10-06T11:05:43.335Z,20.41
2022-10-06T11:08:34.834Z,19.56
2022-10-06T11:11:08.492Z,18.12
2022-10-06T11:13:48.353Z,17.54
2022-10-06T11:16:28.505Z,16.71
2022-10-06T11:19:29.900Z,16.62
2022-10-06T11:22:08.285Z,16.64
2022-10-06T11:24:59.662Z,16.56
2022-10-06T11:27:37.027Z,16.37
2022-10-06T11:30:15.333Z,16.43
2022-10-06T11:32:54.637Z,16.52
2022-10-06T11:35:29.865Z,16.51
2022-10-06T11:38:07.482Z,16.73
2022-10-06T11:40:52.871Z,17.03
2022-10-06T11:43:34.354Z,17.34
2022-10-06T11:46:14.169Z,17.24
2022-10-06T11:48:43.821Z,17.08
2022-10-06T11:51:17.323Z,16.80
2022-10-06T11:53:45.229Z,16.88
2022-10-06T11:56:19.560Z,16.82
2022-10-06T11:58:55.957Z,16.99
2022-10-06T12:01:35.331Z,16.91
2022-10-06T12:04:08.781Z,16.95
2022-10-06T12:06:41.916Z,16.37
2022-10-06T12:09:40.337Z,16.39
2022-10-06T12:12:19.650Z,16.75
2022-10-06T12:18:01.489Z,17.02
2022-10-06T12:20:47.575Z,16.57
2022-10-06T12:23:38.657Z,16.42
2022-10-06T12:26:19.971Z,16.29
2022-10-06T12:28:56.401Z,16.14
2022-10-06T12:31:53.898Z,15.93
2022-10-06T12:34:39.330Z,15.55
2022-10-06T12:37:28.657Z,15.38
2022-10-06T12:40:33.189Z,15.37
2022-10-06T12:43:12.380Z,15.16
2022-10-06T12:45:46.301Z,14.96
2022-10-06T12:48:36.425Z,14.76
2022-10-06T12:51:28.168Z,14.88
2022-10-06T12:54:00.028Z,14.87
2022-10-06T12:56:34.184Z,14.93
2022-10-06T12:59:44.120Z,15.04
2022-10-06T13:02:19.201Z,14.84
2022-10-06T13:04:55.457Z,14.91
2022-10-06T13:07:28.634Z,14.89
2022-10-06T13:10:21.662Z,14.70
2022-10-06T13:12:52.044Z,14.81
2022-10-06T13:15:41.568Z,14.70
2022-10-06T13:18:22.116Z,14.67
2022-10-06T13:20:52.577Z,14.79
2022-10-06T13:23:31.185Z,14.66
2022-10-06T13:26:15.087Z,14.66
2022-10-06T13:28:42.270Z,14.66
2022-10-06T13:31:18.154Z,14.75
2022-10-06T13:33:47.577Z,14.64
2022-10-06T13:36:15.403Z,14.80
2022-10-06T13:38:42.997Z,14.64
2022-10-06T13:41:30.341Z,14.80
2022-10-06T13:44:00.470Z,14.90
2022-10-06T13:46:31.156Z,14.84
2022-10-06T13:49:03.442Z,14.83
2022-10-06T13:51:32.771Z,14.88
2022-10-06T13:54:04.134Z,14.67
2022-10-06T13:56:40.117Z,14.53
2022-10-06T13:59:38.414Z,14.60
2022-10-06T14:02:17.971Z,14.36
2022-10-06T14:05:05.723Z,14.52
2022-10-06T14:07:33.247Z,14.68
2022-10-06T14:10:00.493Z,14.58
2022-10-06T14:12:27.664Z,14.39
2022-10-06T14:14:55.151Z,14.41
2022-10-06T14:17:25.724Z,14.53
2022-10-06T14:19:52.892Z,14.26
2022-10-06T14:22:38.335Z,14.29
2022-10-06T14:25:12.070Z,14.11
2022-10-06T14:27:39.451Z,14.06
2022-10-06T14:30:07.563Z,14.13
2022-10-06T14:32:38.841Z,14.07
2022-10-06T14:35:10.916Z,14.06
2022-10-06T14:37:38.117Z,14.09
2022-10-06T14:40:11.538Z,14.16
2022-10-06T14:42:39.259Z,14.27
2022-10-06T14:45:08.102Z,14.33
2022-10-06T14:47:35.286Z,14.36
2022-10-06T14:50:02.689Z,14.20
2022-10-06T14:52:29.844Z,14.16
2022-10-06T14:54:57.867Z,14.14
2022-10-06T14:57:25.376Z,14.36
2022-10-06T14:59:52.865Z,14.37
2022-10-06T15:02:21.212Z,14.19
2022-10-06T15:04:48.462Z,14.06
2022-10-06T15:07:34.505Z,14.00
2022-10-06T15:10:03.724Z,13.93
2022-10-06T15:12:33.935Z,14.22
2022-10-06T15:15:01.425Z,13.96
2022-10-06T15:17:30.163Z,13.70
2022-10-06T15:19:57.493Z,14.07
2022-10-06T15:22:24.662Z,14.15
2022-10-06T15:24:52.070Z,13.90
2022-10-06T15:27:37.950Z,13.74
2022-10-06T15:30:05.894Z,13.50
2022-10-06T15:32:33.047Z,13.39
2022-10-06T15:35:00.356Z,13.58
2022-10-06T15:37:27.769Z,13.55
2022-10-06T15:39:54.913Z,13.44
2022-10-06T15:42:24.264Z,13.43
2022-10-06T15:44:52.115Z,13.33
2022-10-06T15:47:19.343Z,13.28
2022-10-06T15:49:47.111Z,13.14
2022-10-06T15:52:14.545Z,13.14
2022-10-06T15:54:41.874Z,12.86
2022-10-06T15:57:15.216Z,12.89
2022-10-06T15:59:45.246Z,12.76
2022-10-06T16:02:14.889Z,12.85
2022-10-06T16:04:43.258Z,12.68
2022-10-06T16:07:14.128Z,12.99
2022-10-06T16:09:49.583Z,12.78
2022-10-06T16:12:19.955Z,12.85
2022-10-06T16:14:47.822Z,12.61
2022-10-06T16:17:15.729Z,12.59
2022-10-06T16:19:43.257Z,12.53
2022-10-06T16:22:16.614Z,12.58
2022-10-06T16:24:44.163Z,12.53
2022-10-06T16:27:15.856Z,12.44
2022-10-06T16:29:43.072Z,12.25
2022-10-06T16:32:10.900Z,12.32
2022-10-06T16:34:38.265Z,12.44
2022-10-06T16:37:05.772Z,12.52
2022-10-06T16:39:32.995Z,12.27
2022-10-06T16:42:00.449Z,12.27
2022-10-06T16:44:27.592Z,12.40
2022-10-06T16:46:54.950Z,12.12
2022-10-06T16:49:24.529Z,12.26
2022-10-06T16:51:51.732Z,12.29
2022-10-06T16:54:18.990Z,12.06
2022-10-06T16:56:48.657Z,12.20
2022-10-06T16:59:20.617Z,12.26
2022-10-06T17:01:49.273Z,12.42
2022-10-06T17:04:19.701Z,12.19
2022-10-06T17:06:50.063Z,12.24
2022-10-06T17:09:20.039Z,12.35
2022-10-06T17:11:50.930Z,12.27
2022-10-06T17:14:28.875Z,12.44
2022-10-06T17:17:05.885Z,12.28
2022-10-06T17:19:39.924Z,11.97
2022-10-06T17:22:12.225Z,12.27
2022-10-06T17:24:41.024Z,12.27
2022-10-06T17:27:08.905Z,12.36
2022-10-06T17:29:37.189Z,12.16
2022-10-06T17:32:05.363Z,12.01
2022-10-06T17:34:34.508Z,12.35
2022-10-06T17:37:02.661Z,11.95
2022-10-06T17:39:30.678Z,12.14
2022-10-06T17:41:57.954Z,12.09
2022-10-06T17:44:29.223Z,11.95
2022-10-06T17:46:58.892Z,11.77
2022-10-06T17:49:26.614Z,11.99
2022-10-06T17:51:55.345Z,12.11
2022-10-06T17:54:25.477Z,12.12
2022-10-06T17:56:55.963Z,12.21
2022-10-06T17:59:28.567Z,12.15
2022-10-06T18:01:57.855Z,11.94
2022-10-06T18:04:26.608Z,11.87
2022-10-06T18:06:54.287Z,11.69
2022-10-06T18:09:22.202Z,11.77
2022-10-06T18:11:54.996Z,11.83
2022-10-06T18:14:25.193Z,11.97
2022-10-06T18:16:59.934Z,11.91
2022-10-06T18:19:32.170Z,11.93
2022-10-06T18:22:02.405Z,11.96
2022-10-06T18:24:31.722Z,11.77
2022-10-06T18:27:01.004Z,11.58
2022-10-06T18:29:33.737Z,11.88
2022-10-06T18:32:38.579Z,11.74
2022-10-06T18:37:36.592Z,11.78
2022-10-06T18:40:06.994Z,11.55
2022-10-06T18:42:34.487Z,11.41
2022-10-06T18:45:20.615Z,11.41
2022-10-06T18:48:06.387Z,11.58
2022-10-06T18:50:35.241Z,11.40
2022-10-06T18:53:04.336Z,11.25
2022-10-06T18:55:32.079Z,11.38
2022-10-06T18:57:59.464Z,11.47
2022-10-06T19:00:26.711Z,11.45
2022-10-06T19:02:56.171Z,11.44
2022-10-06T19:05:23.844Z,11.36
2022-10-06T19:07:53.813Z,11.32
2022-10-06T19:10:21.372Z,11.01
2022-10-06T19:12:48.646Z,11.06
2022-10-06T19:15:20.357Z,10.73
2022-10-06T19:17:49.777Z,10.99
2022-10-06T19:20:18.564Z,11.09
2022-10-06T19:22:47.745Z,11.26
2022-10-06T19:25:18.912Z,11.54
2022-10-06T19:27:46.911Z,11.54
2022-10-06T19:30:14.623Z,11.70
2022-10-06T19:32:41.869Z,11.64
2022-10-06T19:35:10.569Z,11.54
2022-10-06T19:37:38.827Z,11.59
2022-10-06T19:40:08.750Z,11.60
2022-10-06T19:42:48.096Z,11.54
2022-10-06T19:45:17.311Z,11.54
2022-10-06T19:47:45.737Z,11.51
2022-10-06T19:50:13.691Z,11.41
2022-10-06T19:52:42.366Z,11.39
2022-10-06T19:55:09.688Z,11.40
2022-10-06T19:57:36.893Z,11.16
2022-10-06T20:00:06.095Z,11.26
2022-10-06T20:02:42.733Z,11.18
2022-10-06T20:05:15.812Z,11.01
2022-10-06T20:07:45.727Z,10.96
2022-10-06T20:10:14.029Z,10.90
2022-10-06T20:12:41.622Z,10.73
2022-10-06T20:15:10.200Z,10.93
2022-10-06T20:17:37.894Z,10.70
2022-10-06T20:20:05.574Z,10.60
2022-10-06T20:22:32.821Z,10.70
2022-10-06T20:25:02.003Z,10.95
2022-10-06T20:27:29.846Z,10.70
2022-10-06T20:29:58.076Z,10.91
2022-10-06T20:32:25.496Z,10.88
2022-10-06T20:34:52.905Z,10.81
2022-10-06T20:37:20.078Z,10.71
2022-10-06T20:40:19.692Z,10.67
2022-10-06T20:42:49.561Z,10.82
2022-10-06T20:45:17.181Z,10.90
2022-10-06T20:47:45.703Z,10.85
2022-10-06T20:50:13.945Z,10.93
2022-10-06T20:52:41.171Z,10.68
2022-10-06T20:55:08.715Z,10.45
2022-10-06T20:57:36.452Z,10.41
2022-10-06T21:00:04.276Z,10.42
2022-10-06T21:02:33.412Z,10.48
2022-10-06T21:05:02.245Z,10.27
2022-10-06T21:07:29.521Z,10.23
2022-10-06T21:09:56.939Z,10.54
2022-10-06T21:12:24.354Z,10.50
2022-10-06T21:14:51.946Z,10.42
2022-10-06T21:17:19.869Z,10.43
2022-10-06T21:19:47.050Z,10.36
2022-10-06T21:22:14.398Z,10.65
2022-10-06T21:24:41.879Z,10.63
2022-10-06T21:27:09.071Z,10.40
2022-10-06T21:29:36.435Z,10.38
2022-10-06T21:32:03.832Z,10.19
2022-10-06T21:34:31.717Z,10.10
2022-10-06T21:36:59.049Z,10.06
2022-10-06T21:39:26.428Z,10.21
2022-10-06T21:41:53.646Z,10.43
2022-10-06T21:44:20.929Z,10.38
2022-10-06T21:46:51.016Z,10.34
2022-10-06T21:49:20.642Z,10.24
2022-10-06T21:51:50.306Z,10.09
2022-10-06T21:54:18.151Z,10.35
2022-10-06T21:56:45.821Z,10.03
2022-10-06T21:59:13.494Z,10.09
2022-10-06T22:01:45.755Z,9.86
2022-10-06T22:04:14.661Z,9.81
2022-10-06T22:06:44.588Z,9.80
2022-10-06T22:09:20.737Z,9.95
2022-10-06T22:11:49.272Z,9.90
2022-10-06T22:14:18.098Z,9.81
2022-10-06T22:16:45.557Z,9.88
2022-10-06T22:19:14.821Z,9.82
2022-10-06T22:21:44.446Z,9.98
2022-10-06T22:24:17.971Z,9.70
2022-10-06T22:26:46.143Z,9.77
2022-10-06T22:29:15.775Z,9.79
2022-10-06T22:31:44.702Z,9.99
2022-10-06T22:34:15.805Z,9.93
2022-10-06T22:36:43.097Z,9.98
2022-10-06T22:39:10.844Z,9.86
2022-10-06T22:41:38.531Z,10.15
2022-10-06T22:44:05.766Z,10.07
2022-10-06T22:46:35.650Z,9.89
2022-10-06T22:49:04.511Z,9.96
2022-10-06T22:51:31.784Z,9.91
2022-10-06T22:54:00.025Z,9.71
2022-10-06T22:56:29.875Z,9.65
2022-10-06T22:58:59.892Z,9.71
2022-10-06T23:01:28.888Z,9.72
2022-10-06T23:03:57.479Z,9.81
2022-10-06T23:06:25.070Z,9.69
2022-10-06T23:08:52.799Z,9.51
2022-10-06T23:11:21.734Z,9.38
2022-10-06T23:13:50.513Z,9.40
2022-10-06T23:16:19.562Z,9.45
2022-10-06T23:18:48.056Z,9.34
2022-10-06T23:21:21.972Z,9.51
2022-10-06T23:23:56.051Z,9.70
2022-10-06T23:26:23.860Z,9.76
2022-10-06T23:28:56.730Z,9.59
2022-10-06T23:31:24.755Z,9.74
2022-10-06T23:33:52.614Z,9.48
2022-10-06T23:36:19.835Z,9.73
2022-10-06T23:38:47.896Z,9.64
2022-10-06T23:41:15.848Z,9.81
2022-10-06T23:43:43.711Z,9.56
2022-10-06T23:46:11.538Z,9.45
2022-10-06T23:48:39.027Z,9.29
2022-10-06T23:51:12.580Z,9.15
2022-10-06T23:53:40.182Z,9.46
2022-10-06T23:56:08.295Z,9.60
2022-10-06T23:58:35.603Z,9.46
