createdAt,value
2022-11-06T00:01:49.962Z,100.00
2022-11-06T00:04:16.720Z,100.00
2022-11-06T00:06:49.781Z,100.00
2022-11-06T00:09:21.475Z,100.00
2022-11-06T00:11:50.767Z,100.00
2022-11-06T00:14:18.860Z,100.00
2022-11-06T00:16:47.344Z,100.00
2022-11-06T00:19:15.507Z,100.00
2022-11-06T00:21:42.632Z,100.00
2022-11-06T00:24:12.363Z,100.00
2022-11-06T00:26:39.559Z,100.00
2022-11-06T00:29:07.490Z,100.00
2022-11-06T00:31:37.273Z,100.00
2022-11-06T00:34:09.189Z,100.00
2022-11-06T00:36:36.608Z,100.00
2022-11-06T00:39:04.059Z,100.00
2022-11-06T00:41:31.560Z,100.00
2022-11-06T00:44:01.406Z,100.00
2022-11-06T00:46:29.130Z,100.00
2022-11-06T00:48:57.167Z,100.00
2022-11-06T00:51:28.613Z,100.00
2022-11-06T00:54:02.241Z,100.00
2022-11-06T00:56:30.396Z,100.00
2022-11-06T00:59:05.438Z,100.00
2022-11-06T01:01:36.669Z,100.00
2022-11-06T01:04:12.885Z,100.00
2022-11-06T01:06:43.623Z,100.00
2022-11-06T01:09:15.610Z,100.00
2022-11-06T01:14:38.489Z,100.00
2022-11-06T01:17:05.284Z,100.00
2022-11-06T01:19:32.028Z,100.00
2022-11-06T01:21:58.836Z,100.00
2022-11-06T01:24:28.314Z,100.00
2022-11-06T01:29:42.444Z,100.00
2022-11-06T01:32:09.772Z,100.00
2022-11-06T01:34:36.825Z,100.00
2022-11-06T01:37:04.073Z,100.00
2022-11-06T01:39:31.337Z,100.00
2022-11-06T01:41:58.736Z,100.00
2022-11-06T01:44:43.862Z,100.00
2022-11-06T01:47:37.359Z,100.00
2022-11-06T01:50:09.790Z,100.00
2022-11-06T01:52:37.275Z,100.00
2022-11-06T01:55:19.519Z,100.00
2022-11-06T01:57:48.400Z,100.00
2022-11-06T02:00:16.412Z,100.00
2022-11-06T02:02:43.836Z,100.00
2022-11-06T02:05:11.260Z,100.00
2022-11-06T02:07:40.625Z,100.00
2022-11-06T02:10:08.214Z,100.00
2022-11-06T02:12:53.708Z,100.00
2022-11-06T02:15:36.980Z,100.00
2022-11-06T02:18:25.267Z,100.00
2022-11-06T02:21:18.728Z,100.00
2022-11-06T02:24:12.831Z,100.00
2022-11-06T02:27:13.900Z,100.00
2022-11-06T02:30:10.911Z,100.00
2022-11-06T02:32:54.448Z,100.00
2022-11-06T02:35:38.493Z,100.00
2022-11-06T02:38:12.679Z,100.00
2022-11-06T02:40:52.361Z,100.00
2022-11-06T02:43:24.805Z,100.00
2022-11-06T02:46:00.540Z,100.00
2022-11-06T02:48:37.401Z,100.00
2022-11-06T02:51:10.056Z,100.00
2022-11-06T02:53:42.104Z,100.00
2022-11-06T02:56:28.475Z,100.00
2022-11-06T02:59:11.374Z,100.00
2022-11-06T03:02:07.942Z,100.00
2022-11-06T03:04:46.218Z,100.00
2022-11-06T03:07:39.764Z,100.00
2022-11-06T03:10:08.409Z,100.00
2022-11-06T03:12:56.854Z,100.00
2022-11-06T03:16:05.160Z,100.00
2022-11-06T03:18:51.526Z,100.00
2022-11-06T03:21:34.106Z,100.00
2022-11-06T03:24:25.728Z,100.00
2022-11-06T03:26:57.925Z,100.00
2022-11-06T03:29:47.928Z,100.00
2022-11-06T03:32:49.305Z,100.00
2022-11-06T03:35:28.290Z,100.00
2022-11-06T03:38:36.073Z,100.00
2022-11-06T03:42:06.325Z,100.00
2022-11-06T03:44:40.744Z,100.00
2022-11-06T03:47:37.214Z,100.00
2022-11-06T03:50:24.896Z,100.00
2022-11-06T03:53:01.240Z,100.00
2022-11-06T03:55:45.336Z,100.00
2022-11-06T03:58:21.739Z,100.00
2022-11-06T04:00:51.463Z,100.00
2022-11-06T04:03:47.861Z,100.00
2022-11-06T04:06:30.600Z,100.00
2022-11-06T04:09:22.434Z,100.00
2022-11-06T04:12:09.712Z,100.00
2022-11-06T04:14:42.063Z,100.00
2022-11-06T04:17:13.292Z,100.00
2022-11-06T04:19:52.468Z,100.00
2022-11-06T04:22:42.577Z,100.00
2022-11-06T04:25:49.088Z,100.00
2022-11-06T04:28:34.245Z,100.00
2022-11-06T04:31:13.909Z,100.00
2022-11-06T04:34:11.757Z,100.00
2022-11-06T04:36:51.239Z,100.00
2022-11-06T04:39:39.991Z,100.00
2022-11-06T04:42:55.874Z,100.00
2022-11-06T04:45:36.500Z,100.00
2022-11-06T04:48:06.110Z,100.00
2022-11-06T04:50:41.517Z,100.00
2022-11-06T04:53:11.311Z,100.00
2022-11-06T04:55:51.953Z,100.00
2022-11-06T04:58:18.785Z,100.00
2022-11-06T05:00:50.242Z,100.00
2022-11-06T05:03:18.007Z,100.00
2022-11-06T05:05:45.231Z,100.00
2022-11-06T05:08:19.480Z,100.00
2022-11-06T05:10:47.570Z,100.00
2022-11-06T05:13:15.787Z,100.00
2022-11-06T05:15:43.297Z,100.00
2022-11-06T05:18:10.395Z,100.00
2022-11-06T05:20:37.484Z,100.00
2022-11-06T05:23:04.678Z,100.00
2022-11-06T05:25:38.533Z,100.00
2022-11-06T05:28:07.945Z,100.00
2022-11-06T05:30:37.176Z,100.00
2022-11-06T05:33:04.337Z,100.00
2022-11-06T05:35:31.206Z,100.00
2022-11-06T05:38:03.359Z,100.00
2022-11-06T05:40:30.807Z,100.00
2022-11-06T05:42:57.648Z,100.00
2022-11-06T05:45:24.553Z,100.00
2022-11-06T05:47:51.374Z,100.00
2022-11-06T05:50:18.372Z,100.00
2022-11-06T05:52:45.866Z,100.00
2022-11-06T05:55:15.055Z,100.00
2022-11-06T05:57:42.696Z,100.00
2022-11-06T06:00:12.063Z,100.00
2022-11-06T06:02:39.045Z,100.00
2022-11-06T06:05:07.016Z,100.00
2022-11-06T06:07:34.983Z,100.00
2022-11-06T06:10:02.200Z,100.00
2022-11-06T06:12:29.006Z,100.00
2022-11-06T06:14:55.943Z,100.00
2022-11-06T06:17:22.864Z,100.00
2022-11-06T06:19:49.778Z,100.00
2022-11-06T06:22:17.223Z,100.00
2022-11-06T06:24:44.440Z,100.00
2022-11-06T06:27:11.469Z,100.00
2022-11-06T06:29:38.521Z,100.00
2022-11-06T06:32:05.729Z,100.00
2022-11-06T06:34:32.582Z,100.00
2022-11-06T06:37:00.377Z,100.00
2022-11-06T06:39:27.542Z,100.00
2022-11-06T06:41:54.548Z,100.00
2022-11-06T06:44:21.327Z,100.00
2022-11-06T06:46:48.069Z,100.00
2022-11-06T06:49:14.860Z,100.00
2022-11-06T06:51:41.690Z,100.00
2022-11-06T06:54:08.689Z,100.00
2022-11-06T06:56:35.555Z,100.00
2022-11-06T06:59:02.286Z,100.00
2022-11-06T07:01:29.226Z,100.00
2022-11-06T07:04:01.339Z,100.00
2022-11-06T07:06:31.325Z,100.00
2022-11-06T07:08:58.150Z,100.00
2022-11-06T07:11:24.960Z,100.00
2022-11-06T07:13:51.724Z,100.00
2022-11-06T07:16:18.649Z,100.00
2022-11-06T07:18:45.495Z,100.00
2022-11-06T07:21:13.600Z,100.00
2022-11-06T07:23:41.064Z,100.00
2022-11-06T07:26:08.042Z,100.00
2022-11-06T07:28:35.216Z,100.00
2022-11-06T07:31:05.575Z,100.00
2022-11-06T07:33:32.789Z,100.00
2022-11-06T07:36:10.022Z,100.00
2022-11-06T07:38:39.288Z,100.00
2022-11-06T07:41:16.239Z,100.00
2022-11-06T07:43:43.714Z,100.00
2022-11-06T07:46:12.803Z,100.00
2022-11-06T07:48:39.790Z,100.00
2022-11-06T07:51:09.877Z,100.00
2022-11-06T07:53:38.056Z,100.00
2022-11-06T07:56:05.214Z,100.00
2022-11-06T07:58:33.782Z,100.00
2022-11-06T08:01:01.049Z,100.00
2022-11-06T08:03:31.202Z,100.00
2022-11-06T08:06:05.236Z,100.00
2022-11-06T08:08:32.448Z,100.00
2022-11-06T08:11:09.202Z,100.00
2022-11-06T08:13:36.712Z,100.00
2022-11-06T08:16:12.894Z,100.00
2022-11-06T08:18:40.509Z,100.00
2022-11-06T08:21:08.058Z,100.00
2022-11-06T08:23:36.597Z,100.00
2022-11-06T08:26:06.247Z,99.38
2022-11-06T08:28:33.051Z,98.07
2022-11-06T08:31:05.560Z,97.62
2022-11-06T08:33:34.152Z,95.69
2022-11-06T08:36:03.279Z,94.12
2022-11-06T08:38:30.080Z,94.16
2022-11-06T08:40:57.276Z,92.94
2022-11-06T08:43:26.416Z,91.80
2022-11-06T08:45:53.686Z,91.85
2022-11-06T08:48:20.749Z,91.73
2022-11-06T08:50:47.666Z,88.87
2022-11-06T08:53:14.705Z,87.19
2022-11-06T08:55:42.033Z,85.06
2022-11-06T08:58:09.371Z,84.91
2022-11-06T09:00:36.758Z,86.04
2022-11-06T09:03:09.829Z,87.32
2022-11-06T09:05:40.617Z,87.97
2022-11-06T09:08:08.419Z,87.52
2022-11-06T09:10:37.007Z,87.66
2022-11-06T09:13:04.604Z,88.19
2022-11-06T09:15:31.618Z,87.15
2022-11-06T09:17:58.693Z,86.25
2022-11-06T09:20:26.846Z,85.50
2022-11-06T09:22:54.640Z,85.06
2022-11-06T09:25:21.940Z,84.31
2022-11-06T09:27:58.512Z,84.14
2022-11-06T09:30:29.148Z,83.75
2022-11-06T09:33:00.688Z,84.31
2022-11-06T09:35:31.706Z,84.88
2022-11-06T09:38:04.354Z,85.60
2022-11-06T09:40:36.026Z,84.72
2022-11-06T09:44:08.706Z,84.37
2022-11-06T09:46:47.826Z,83.65
2022-11-06T09:49:48.563Z,81.59
2022-11-06T09:52:22.676Z,80.68
2022-11-06T09:55:20.267Z,81.53
2022-11-06T09:58:02.315Z,80.47
2022-11-06T10:00:29.935Z,80.36
2022-11-06T10:03:18.174Z,79.91
2022-11-06T10:05:47.212Z,81.11
2022-11-06T10:08:22.174Z,80.35
2022-11-06T10:11:17.262Z,79.28
2022-11-06T10:14:02.428Z,79.17
2022-11-06T10:17:31.190Z,78.64
2022-11-06T10:20:26.853Z,79.21
2022-11-06T10:23:40.960Z,77.70
2022-11-06T10:26:15.876Z,78.61
2022-11-06T10:29:17.541Z,76.98
2022-11-06T10:31:44.273Z,77.48
2022-11-06T10:34:27.986Z,77.26
2022-11-06T10:37:01.737Z,75.16
2022-11-06T10:39:36.545Z,75.39
2022-11-06T10:42:15.732Z,77.78
2022-11-06T10:45:16.058Z,74.62
2022-11-06T10:47:56.939Z,75.19
2022-11-06T10:50:34.738Z,74.29
2022-11-06T10:53:38.070Z,72.65
2022-11-06T10:56:32.157Z,71.59
2022-11-06T10:58:59.524Z,71.73
2022-11-06T11:01:26.917Z,67.96
2022-11-06T11:03:54.055Z,66.72
2022-11-06T11:06:21.113Z,67.16
2022-11-06T11:08:50.865Z,66.44
2022-11-06T11:11:27.693Z,67.02
2022-11-06T11:14:00.422Z,66.63
2022-11-06T11:16:48.966Z,65.90
2022-11-06T11:19:44.018Z,66.95
2022-11-06T11:22:18.364Z,65.61
2022-11-06T11:25:07.894Z,65.07
2022-11-06T11:27:45.275Z,64.46
2022-11-06T11:30:23.403Z,64.08
2022-11-06T11:32:51.778Z,63.78
2022-11-06T11:35:25.232Z,62.40
2022-11-06T11:37:52.641Z,61.68
2022-11-06T11:40:40.513Z,61.79
2022-11-06T11:43:30.559Z,61.07
2022-11-06T11:46:07.780Z,59.92
2022-11-06T11:48:57.613Z,59.86
2022-11-06T11:51:38.018Z,59.96
2022-11-06T11:54:29.081Z,59.88
2022-11-06T11:57:05.255Z,59.67
2022-11-06T11:59:51.712Z,60.61
2022-11-06T12:02:27.629Z,62.08
2022-11-06T12:05:05.760Z,61.76
2022-11-06T12:07:41.993Z,62.21
2022-11-06T12:10:43.352Z,62.96
2022-11-06T12:13:13.052Z,63.55
2022-11-06T12:15:57.457Z,65.21
2022-11-06T12:18:46.562Z,65.50
2022-11-06T12:21:34.155Z,66.52
2022-11-06T12:24:12.859Z,67.09
2022-11-06T12:27:04.496Z,67.15
2022-11-06T12:29:47.406Z,68.76
2022-11-06T12:32:31.714Z,69.16
2022-11-06T12:35:28.310Z,69.09
2022-11-06T12:38:24.410Z,69.28
2022-11-06T12:41:01.857Z,69.26
2022-11-06T12:43:42.853Z,69.42
2022-11-06T12:46:45.789Z,68.98
2022-11-06T12:50:03.101Z,69.66
2022-11-06T12:53:16.255Z,69.72
2022-11-06T12:55:56.096Z,69.51
2022-11-06T12:58:58.136Z,69.69
2022-11-06T13:01:44.307Z,70.29
2022-11-06T13:04:54.230Z,70.38
2022-11-06T13:07:55.588Z,70.90
2022-11-06T13:10:50.036Z,71.05
2022-11-06T13:13:52.187Z,71.28
2022-11-06T13:16:23.893Z,72.50
2022-11-06T13:19:04.898Z,72.69
2022-11-06T13:21:50.522Z,72.73
2022-11-06T13:25:08.554Z,73.39
2022-11-06T13:27:54.376Z,72.65
2022-11-06T13:30:26.233Z,72.64
2022-11-06T13:33:29.013Z,72.35
2022-11-06T13:35:56.363Z,72.71
2022-11-06T13:38:36.937Z,72.23
2022-11-06T13:41:26.848Z,73.06
2022-11-06T13:44:08.048Z,72.99
2022-11-06T13:47:14.489Z,73.36
2022-11-06T13:50:12.165Z,73.48
2022-11-06T13:52:57.981Z,74.28
2022-11-06T13:56:04.262Z,73.90
2022-11-06T13:59:02.393Z,74.34
2022-11-06T14:01:32.337Z,75.29
2022-11-06T14:04:39.219Z,75.71
2022-11-06T14:07:09.712Z,76.01
2022-11-06T14:09:42.912Z,76.17
2022-11-06T14:12:22.279Z,76.22
2022-11-06T14:14:53.585Z,77.56
2022-11-06T14:17:24.138Z,77.58
2022-11-06T14:19:51.471Z,77.15
2022-11-06T14:22:31.743Z,77.36
2022-11-06T14:25:01.916Z,77.86
2022-11-06T14:27:29.074Z,77.89
2022-11-06T14:30:00.191Z,78.45
2022-11-06T14:32:57.261Z,78.02
2022-11-06T14:35:31.016Z,78.58
2022-11-06T14:38:29.785Z,78.53
2022-11-06T14:40:58.290Z,78.32
2022-11-06T14:43:33.978Z,78.81
2022-11-06T14:46:15.860Z,78.67
2022-11-06T14:48:55.591Z,78.69
2022-11-06T14:51:29.207Z,79.16
2022-11-06T14:54:01.307Z,79.21
2022-11-06T14:56:39.231Z,79.05
2022-11-06T14:59:21.892Z,80.17
2022-11-06T15:02:00.966Z,79.94
2022-11-06T15:04:31.785Z,79.69
2022-11-06T15:07:10.420Z,80.00
2022-11-06T15:09:37.174Z,80.66
2022-11-06T15:12:07.564Z,81.57
2022-11-06T15:14:34.334Z,82.09
2022-11-06T15:17:13.325Z,82.06
2022-11-06T15:19:47.478Z,83.03
2022-11-06T15:22:38.228Z,83.37
2022-11-06T15:25:17.280Z,83.26
2022-11-06T15:28:31.552Z,84.42
2022-11-06T15:31:29.770Z,84.73
2022-11-06T15:34:31.963Z,85.67
2022-11-06T15:37:19.222Z,85.90
2022-11-06T15:40:00.208Z,86.63
2022-11-06T15:42:35.777Z,87.85
2022-11-06T15:45:20.148Z,88.17
2022-11-06T15:48:23.240Z,88.18
2022-11-06T15:50:50.044Z,89.49
2022-11-06T15:53:26.253Z,90.53
2022-11-06T15:56:07.783Z,93.54
2022-11-06T15:58:38.003Z,95.34
2022-11-06T16:01:07.798Z,96.63
2022-11-06T16:03:52.396Z,98.26
2022-11-06T16:06:20.737Z,98.99
2022-11-06T16:08:50.106Z,98.78
2022-11-06T16:11:20.717Z,98.10
2022-11-06T16:13:50.458Z,99.95
2022-11-06T16:16:41.906Z,100.00
2022-11-06T16:19:32.059Z,99.78
2022-11-06T16:22:03.197Z,98.30
2022-11-06T16:24:40.539Z,98.67
2022-11-06T16:27:08.468Z,97.98
2022-11-06T16:29:36.366Z,99.02
2022-11-06T16:32:14.132Z,100.00
2022-11-06T16:34:46.949Z,100.00
2022-11-06T16:37:29.380Z,100.00
2022-11-06T16:39:59.627Z,100.00
2022-11-06T16:42:31.169Z,100.00
2022-11-06T16:45:03.459Z,100.00
2022-11-06T16:47:30.415Z,100.00
2022-11-06T16:50:05.867Z,100.00
2022-11-06T16:52:35.636Z,100.00
2022-11-06T16:55:23.579Z,100.00
2022-11-06T16:57:50.262Z,100.00
2022-11-06T17:00:20.054Z,100.00
2022-11-06T17:02:55.078Z,100.00
2022-11-06T17:05:26.132Z,100.00
2022-11-06T17:08:17.880Z,100.00
2022-11-06T17:10:47.217Z,100.00
2022-11-06T17:13:32.256Z,100.00
2022-11-06T17:16:06.375Z,100.00
2022-11-06T17:18:37.426Z,100.00
2022-11-06T17:21:17.156Z,100.00
2022-11-06T17:23:46.181Z,100.00
2022-11-06T17:26:15.215Z,100.00
2022-11-06T17:28:42.024Z,100.00
2022-11-06T17:31:16.011Z,100.00
2022-11-06T17:33:43.922Z,100.00
2022-11-06T17:36:26.486Z,100.00
2022-11-06T17:38:55.837Z,100.00
2022-11-06T17:41:30.263Z,100.00
2022-11-06T17:43:59.662Z,100.00
2022-11-06T17:46:30.690Z,100.00
2022-11-06T17:48:58.931Z,100.00
2022-11-06T17:51:58.998Z,100.00
2022-11-06T17:54:33.129Z,100.00
2022-11-06T17:57:06.824Z,100.00
2022-11-06T17:59:35.316Z,100.00
2022-11-06T18:02:02.571Z,100.00
2022-11-06T18:04:30.525Z,100.00
2022-11-06T18:06:57.638Z,100.00
2022-11-06T18:09:24.822Z,100.00
2022-11-06T18:11:54.103Z,100.00
2022-11-06T18:14:22.662Z,100.00
2022-11-06T18:16:49.762Z,100.00
2022-11-06T18:19:21.666Z,100.00
2022-11-06T18:21:49.189Z,100.00
2022-11-06T18:24:16.252Z,100.00
2022-11-06T18:26:42.993Z,100.00
2022-11-06T18:29:13.114Z,100.00
2022-11-06T18:31:40.325Z,100.00
2022-11-06T18:34:07.310Z,100.00
2022-11-06T18:36:36.611Z,100.00
2022-11-06T18:39:08.052Z,100.00
2022-11-06T18:41:35.584Z,100.00
2022-11-06T18:44:03.284Z,100.00
2022-11-06T18:46:30.336Z,100.00
2022-11-06T18:48:58.003Z,100.00
2022-11-06T18:51:35.479Z,100.00
2022-11-06T18:54:06.519Z,100.00
2022-11-06T18:56:36.117Z,100.00
2022-11-06T18:59:05.800Z,100.00
2022-11-06T19:01:34.649Z,100.00
2022-11-06T19:04:03.653Z,100.00
2022-11-06T19:06:31.838Z,100.00
2022-11-06T19:08:59.227Z,100.00
2022-11-06T19:11:26.174Z,100.00
2022-11-06T19:13:53.130Z,100.00
2022-11-06T19:16:20.725Z,100.00
2022-11-06T19:21:32.050Z,100.00
2022-11-06T19:24:05.793Z,100.00
2022-11-06T19:26:35.777Z,100.00
2022-11-06T19:29:05.318Z,100.00
2022-11-06T19:31:33.113Z,100.00
2022-11-06T19:34:02.097Z,100.00
2022-11-06T19:36:30.339Z,100.00
2022-11-06T19:38:58.522Z,100.00
2022-11-06T19:41:27.326Z,100.00
2022-11-06T19:43:54.736Z,100.00
2022-11-06T19:46:26.992Z,100.00
2022-11-06T19:48:56.656Z,100.00
2022-11-06T19:51:24.761Z,100.00
2022-11-06T19:53:53.700Z,100.00
2022-11-06T19:56:24.250Z,100.00
2022-11-06T19:58:52.021Z,100.00
2022-11-06T20:01:20.946Z,100.00
2022-11-06T20:03:47.847Z,100.00
2022-11-06T20:06:14.978Z,100.00
2022-11-06T20:08:42.461Z,100.00
2022-11-06T20:11:14.491Z,100.00
2022-11-06T20:13:43.526Z,100.00
2022-11-06T20:16:18.423Z,100.00
2022-11-06T20:18:53.145Z,100.00
2022-11-06T20:21:21.264Z,100.00
2022-11-06T20:23:49.196Z,100.00
2022-11-06T20:26:16.643Z,100.00
2022-11-06T20:28:43.544Z,100.00
2022-11-06T20:31:12.345Z,100.00
2022-11-06T20:33:41.159Z,100.00
2022-11-06T20:36:20.046Z,100.00
2022-11-06T20:38:47.174Z,100.00
2022-11-06T20:41:15.215Z,100.00
2022-11-06T20:43:44.283Z,100.00
2022-11-06T20:46:13.601Z,100.00
2022-11-06T20:48:43.047Z,100.00
2022-11-06T20:51:18.252Z,100.00
2022-11-06T20:53:46.215Z,100.00
2022-11-06T20:56:17.471Z,100.00
2022-11-06T20:58:45.073Z,100.00
2022-11-06T21:01:19.714Z,100.00
2022-11-06T21:03:49.560Z,100.00
2022-11-06T21:06:18.654Z,100.00
2022-11-06T21:08:45.995Z,100.00
2022-11-06T21:11:20.261Z,100.00
2022-11-06T21:13:51.624Z,100.00
2022-11-06T21:16:26.288Z,100.00
2022-11-06T21:18:54.087Z,100.00
2022-11-06T21:21:24.765Z,100.00
2022-11-06T21:23:55.792Z,100.00
2022-11-06T21:26:30.131Z,100.00
2022-11-06T21:28:57.342Z,100.00
2022-11-06T21:31:27.575Z,100.00
2022-11-06T21:33:58.427Z,100.00
2022-11-06T21:36:37.725Z,100.00
2022-11-06T21:39:10.794Z,100.00
2022-11-06T21:41:38.545Z,100.00
2022-11-06T21:44:07.623Z,100.00
2022-11-06T21:46:35.108Z,100.00
2022-11-06T21:49:02.289Z,100.00
2022-11-06T21:51:32.510Z,100.00
2022-11-06T21:54:18.660Z,100.00
2022-11-06T21:56:49.619Z,100.00
2022-11-06T21:59:23.660Z,100.00
2022-11-06T22:01:50.584Z,100.00
2022-11-06T22:04:17.628Z,100.00
2022-11-06T22:06:44.811Z,100.00
2022-11-06T22:09:14.228Z,100.00
2022-11-06T22:11:44.266Z,100.00
2022-11-06T22:14:15.089Z,100.00
2022-11-06T22:16:46.445Z,100.00
2022-11-06T22:19:15.661Z,100.00
2022-11-06T22:21:43.103Z,100.00
2022-11-06T22:24:13.540Z,100.00
2022-11-06T22:26:40.715Z,100.00
2022-11-06T22:29:14.452Z,100.00
2022-11-06T22:31:41.756Z,100.00
2022-11-06T22:34:11.826Z,100.00
2022-11-06T22:36:39.472Z,100.00
2022-11-06T22:39:09.038Z,100.00
2022-11-06T22:41:37.783Z,100.00
2022-11-06T22:44:06.049Z,100.00
2022-11-06T22:46:33.689Z,100.00
2022-11-06T22:49:00.771Z,100.00
2022-11-06T22:51:30.761Z,100.00
2022-11-06T22:53:59.196Z,100.00
2022-11-06T22:56:28.357Z,100.00
2022-11-06T22:58:59.615Z,100.00
2022-11-06T23:01:29.114Z,100.00
2022-11-06T23:04:05.121Z,100.00
2022-11-06T23:06:32.813Z,100.00
2022-11-06T23:09:00.301Z,100.00
2022-11-06T23:11:29.771Z,100.00
2022-11-06T23:13:58.157Z,100.00
2022-11-06T23:16:45.370Z,100.00
2022-11-06T23:19:16.792Z,100.00
2022-11-06T23:21:44.283Z,100.00
2022-11-06T23:24:11.592Z,100.00
2022-11-06T23:26:39.389Z,100.00
2022-11-06T23:29:06.201Z,100.00
2022-11-06T23:31:32.969Z,100.00
2022-11-06T23:33:59.918Z,100.00
2022-11-06T23:36:26.806Z,100.00
2022-11-06T23:38:54.585Z,100.00
2022-11-06T23:41:40.339Z,100.00
2022-11-06T23:44:27.246Z,100.00
2022-11-06T23:46:54.150Z,100.00
2022-11-06T23:49:20.989Z,100.00
2022-11-06T23:51:47.801Z,100.00
2022-11-06T23:54:14.975Z,100.00
2022-11-06T23:56:41.961Z,100.00
2022-11-06T23:59:08.808Z,100.00
