createdAt,value
2024-04-24T00:01:27.633Z,10.26
2024-04-24T00:03:54.928Z,10.29
2024-04-24T00:06:23.168Z,10.33
2024-04-24T00:08:53.211Z,10.36
2024-04-24T00:11:21.481Z,10.35
2024-04-24T00:13:48.911Z,10.26
2024-04-24T00:16:16.287Z,10.35
2024-04-24T00:18:43.974Z,10.35
2024-04-24T00:21:14.008Z,10.24
2024-04-24T00:23:41.322Z,10.22
2024-04-24T00:26:11.705Z,10.18
2024-04-24T00:28:39.064Z,10.23
2024-04-24T00:31:06.372Z,10.18
2024-04-24T00:33:33.850Z,10.18
2024-04-24T00:36:01.293Z,10.26
2024-04-24T00:38:28.756Z,10.31
2024-04-24T00:40:56.191Z,10.34
2024-04-24T00:43:26.180Z,10.34
2024-04-24T00:45:53.628Z,10.30
2024-04-24T00:48:21.091Z,10.22
2024-04-24T00:50:49.012Z,10.19
2024-04-24T00:53:16.499Z,10.16
2024-04-24T00:55:44.325Z,10.08
2024-04-24T00:58:13.816Z,10.11
2024-04-24T01:00:44.415Z,10.16
2024-04-24T01:03:12.262Z,10.12
2024-04-24T01:05:39.798Z,10.06
2024-04-24T01:08:07.613Z,10.02
2024-04-24T01:10:34.936Z,10.02
2024-04-24T01:13:02.434Z,10.02
2024-04-24T01:15:30.267Z,10.08
2024-04-24T01:18:00.910Z,10.12
2024-04-24T01:20:29.160Z,10.13
2024-04-24T01:23:18.655Z,10.12
2024-04-24T01:25:51.281Z,10.01
2024-04-24T01:28:23.081Z,9.95
2024-04-24T01:30:50.567Z,9.95
2024-04-24T01:33:18.326Z,9.99
2024-04-24T01:35:45.913Z,9.96
2024-04-24T01:38:13.360Z,9.93
2024-04-24T01:40:40.696Z,10.02
2024-04-24T01:43:08.028Z,10.04
2024-04-24T01:45:38.308Z,10.12
2024-04-24T01:48:06.539Z,10.15
2024-04-24T01:50:34.065Z,10.17
2024-04-24T01:53:01.594Z,10.24
2024-04-24T01:55:29.098Z,10.27
2024-04-24T01:57:56.420Z,10.29
2024-04-24T02:00:23.792Z,10.32
2024-04-24T02:02:54.019Z,10.35
2024-04-24T02:05:21.391Z,10.36
2024-04-24T02:07:48.950Z,10.38
2024-04-24T02:10:16.549Z,10.40
2024-04-24T02:12:43.954Z,10.35
2024-04-24T02:15:11.592Z,10.38
2024-04-24T02:17:38.923Z,10.47
2024-04-24T02:20:10.227Z,10.48
2024-04-24T02:22:39.765Z,10.46
2024-04-24T02:25:25.835Z,10.41
2024-04-24T02:27:53.233Z,10.38
2024-04-24T02:30:20.537Z,10.35
2024-04-24T02:32:48.061Z,10.29
2024-04-24T02:35:18.380Z,10.23
2024-04-24T02:37:45.862Z,10.20
2024-04-24T02:40:13.341Z,10.25
2024-04-24T02:42:40.688Z,10.27
2024-04-24T02:45:08.564Z,10.30
2024-04-24T02:47:36.105Z,10.32
2024-04-24T02:50:03.766Z,10.27
2024-04-24T02:52:34.039Z,10.30
2024-04-24T02:55:01.412Z,10.38
2024-04-24T02:57:29.895Z,10.43
2024-04-24T02:59:57.217Z,10.50
2024-04-24T03:02:24.608Z,10.55
2024-04-24T03:04:52.126Z,10.62
2024-04-24T03:07:19.455Z,10.62
2024-04-24T03:09:49.475Z,10.64
2024-04-24T03:12:16.883Z,10.65
2024-04-24T03:14:44.228Z,10.67
2024-04-24T03:17:11.646Z,10.67
2024-04-24T03:19:39.152Z,10.65
2024-04-24T03:22:06.587Z,10.62
2024-04-24T03:24:33.884Z,10.60
2024-04-24T03:27:04.015Z,10.63
2024-04-24T03:29:31.782Z,10.68
2024-04-24T03:31:59.237Z,10.72
2024-04-24T03:34:26.670Z,10.72
2024-04-24T03:36:54.002Z,10.73
2024-04-24T03:39:21.305Z,10.70
2024-04-24T03:41:48.583Z,10.70
2024-04-24T03:44:19.007Z,10.73
2024-04-24T03:46:46.497Z,10.75
2024-04-24T03:49:14.081Z,10.78
2024-04-24T03:51:41.421Z,10.81
2024-04-24T03:54:08.794Z,10.86
2024-04-24T03:56:36.213Z,10.90
2024-04-24T03:59:03.782Z,10.88
2024-04-24T04:01:33.798Z,10.90
2024-04-24T04:04:03.356Z,10.91
2024-04-24T04:06:31.063Z,10.92
2024-04-24T04:08:58.392Z,10.93
2024-04-24T04:11:25.808Z,10.92
2024-04-24T04:13:55.270Z,10.92
2024-04-24T04:16:22.653Z,10.93
2024-04-24T04:18:52.872Z,10.92
2024-04-24T04:21:20.237Z,10.86
2024-04-24T04:23:47.505Z,10.80
2024-04-24T04:26:15.049Z,10.80
2024-04-24T04:28:42.517Z,10.83
2024-04-24T04:31:09.806Z,10.85
2024-04-24T04:33:37.422Z,10.92
2024-04-24T04:36:08.784Z,10.92
2024-04-24T04:38:36.108Z,10.83
2024-04-24T04:41:04.879Z,10.67
2024-04-24T04:43:32.217Z,10.58
2024-04-24T04:45:59.727Z,10.61
2024-04-24T04:48:27.118Z,10.65
2024-04-24T04:50:54.804Z,10.66
2024-04-24T04:53:24.886Z,10.69
2024-04-24T04:55:52.241Z,10.67
2024-04-24T04:58:19.488Z,10.70
2024-04-24T05:00:46.833Z,10.73
2024-04-24T05:03:14.358Z,10.75
2024-04-24T05:05:41.764Z,10.77
2024-04-24T05:08:09.198Z,10.84
2024-04-24T05:10:39.307Z,10.94
2024-04-24T05:13:10.701Z,11.04
2024-04-24T05:15:38.510Z,11.12
2024-04-24T05:18:06.376Z,11.17
2024-04-24T05:20:33.940Z,11.24
2024-04-24T05:23:05.676Z,11.30
2024-04-24T05:25:37.905Z,11.39
2024-04-24T05:28:28.932Z,11.48
2024-04-24T05:30:56.468Z,11.48
2024-04-24T05:33:24.043Z,11.50
2024-04-24T05:35:51.529Z,11.56
2024-04-24T05:38:18.904Z,11.65
2024-04-24T05:40:46.363Z,11.60
2024-04-24T05:43:17.017Z,11.69
2024-04-24T05:45:44.515Z,11.81
2024-04-24T05:48:12.445Z,11.91
2024-04-24T05:50:39.851Z,12.02
2024-04-24T05:53:07.256Z,12.12
2024-04-24T05:55:34.545Z,12.19
2024-04-24T05:58:01.924Z,12.24
2024-04-24T06:00:32.046Z,12.27
2024-04-24T06:03:00.300Z,12.36
2024-04-24T06:05:27.889Z,12.42
2024-04-24T06:07:56.814Z,12.49
2024-04-24T06:10:24.332Z,12.55
2024-04-24T06:12:51.646Z,12.56
2024-04-24T06:15:19.090Z,12.56
2024-04-24T06:17:49.227Z,12.62
2024-04-24T06:20:18.125Z,12.70
2024-04-24T06:22:45.884Z,12.82
2024-04-24T06:25:13.274Z,12.87
2024-04-24T06:27:40.666Z,12.89
2024-04-24T06:30:08.590Z,12.91
2024-04-24T06:32:36.108Z,12.93
2024-04-24T06:35:06.273Z,12.99
2024-04-24T06:37:33.839Z,13.03
2024-04-24T06:40:01.172Z,13.04
2024-04-24T06:42:29.556Z,12.97
2024-04-24T06:44:56.941Z,12.99
2024-04-24T06:47:24.411Z,13.06
2024-04-24T06:49:51.910Z,13.12
2024-04-24T06:52:22.033Z,13.14
2024-04-24T06:54:49.484Z,13.18
2024-04-24T06:57:18.362Z,13.21
2024-04-24T06:59:48.586Z,13.23
2024-04-24T07:02:16.152Z,13.21
2024-04-24T07:04:43.506Z,13.19
2024-04-24T07:07:11.037Z,13.21
2024-04-24T07:09:41.283Z,13.22
2024-04-24T07:12:08.628Z,13.21
2024-04-24T07:14:35.982Z,13.17
2024-04-24T07:17:03.594Z,13.18
2024-04-24T07:19:31.016Z,13.26
2024-04-24T07:21:58.578Z,13.20
2024-04-24T07:24:25.935Z,13.31
2024-04-24T07:26:58.183Z,13.43
2024-04-24T07:29:25.782Z,13.56
2024-04-24T07:31:53.447Z,13.71
2024-04-24T07:34:21.128Z,13.77
2024-04-24T07:36:48.572Z,13.77
2024-04-24T07:39:15.984Z,13.86
2024-04-24T07:41:43.934Z,14.06
2024-04-24T07:44:13.796Z,14.28
2024-04-24T07:46:41.572Z,14.48
2024-04-24T07:49:08.868Z,14.74
2024-04-24T07:51:36.311Z,15.03
2024-04-24T07:54:03.735Z,14.93
2024-04-24T07:56:31.168Z,14.90
2024-04-24T07:58:58.653Z,15.01
2024-04-24T08:01:28.867Z,15.06
2024-04-24T08:03:56.473Z,15.18
2024-04-24T08:06:23.854Z,14.96
2024-04-24T08:08:51.138Z,15.40
2024-04-24T08:11:18.679Z,15.84
2024-04-24T08:13:46.090Z,15.91
2024-04-24T08:16:13.516Z,16.22
2024-04-24T08:18:45.418Z,16.59
2024-04-24T08:21:12.832Z,17.05
2024-04-24T08:23:40.332Z,17.18
2024-04-24T08:26:08.636Z,17.49
2024-04-24T08:28:40.972Z,17.64
2024-04-24T08:31:09.619Z,17.77
2024-04-24T08:33:37.716Z,17.71
2024-04-24T08:36:13.635Z,17.77
2024-04-24T08:38:41.406Z,18.00
2024-04-24T08:41:09.776Z,17.96
2024-04-24T08:43:38.476Z,17.90
2024-04-24T08:46:07.093Z,17.93
2024-04-24T08:48:35.750Z,18.12
2024-04-24T08:51:03.663Z,18.12
2024-04-24T08:53:34.597Z,17.96
2024-04-24T08:56:04.338Z,17.78
2024-04-24T08:58:33.739Z,17.89
2024-04-24T09:01:05.477Z,18.01
2024-04-24T09:03:35.009Z,17.95
2024-04-24T09:06:03.989Z,17.96
2024-04-24T09:08:36.417Z,18.12
2024-04-24T09:11:04.149Z,18.16
2024-04-24T09:13:31.343Z,18.18
2024-04-24T09:16:01.120Z,18.28
2024-04-24T09:18:28.745Z,18.35
2024-04-24T09:20:56.985Z,18.44
2024-04-24T09:23:25.769Z,18.37
2024-04-24T09:25:56.981Z,18.38
2024-04-24T09:28:24.810Z,18.40
2024-04-24T09:30:53.857Z,18.44
2024-04-24T09:33:22.019Z,18.49
2024-04-24T09:35:49.577Z,18.58
2024-04-24T09:38:17.074Z,18.63
2024-04-24T09:40:44.729Z,18.62
2024-04-24T09:43:14.736Z,18.35
2024-04-24T09:45:42.226Z,18.27
2024-04-24T09:48:17.556Z,18.47
2024-04-24T09:50:47.003Z,18.71
2024-04-24T09:53:17.284Z,18.87
2024-04-24T09:55:49.393Z,19.06
2024-04-24T09:58:23.571Z,19.42
2024-04-24T10:00:52.380Z,19.77
2024-04-24T10:03:20.968Z,20.01
2024-04-24T10:05:56.568Z,20.05
2024-04-24T10:08:30.785Z,20.24
2024-04-24T10:10:58.505Z,20.38
2024-04-24T10:13:29.615Z,20.32
2024-04-24T10:16:04.685Z,20.46
2024-04-24T10:18:34.537Z,20.73
2024-04-24T10:21:04.645Z,21.04
2024-04-24T10:23:32.566Z,21.50
2024-04-24T10:26:00.497Z,21.92
2024-04-24T10:28:31.884Z,22.28
2024-04-24T10:31:00.548Z,22.34
2024-04-24T10:33:28.515Z,22.40
2024-04-24T10:35:57.072Z,22.77
2024-04-24T10:38:27.413Z,23.21
2024-04-24T10:40:55.029Z,23.23
2024-04-24T10:43:24.056Z,23.36
2024-04-24T10:46:01.497Z,23.24
2024-04-24T10:48:43.966Z,23.08
2024-04-24T10:51:11.365Z,22.59
2024-04-24T10:53:55.799Z,22.77
2024-04-24T10:56:34.216Z,22.88
2024-04-24T10:59:03.764Z,22.81
2024-04-24T11:01:42.128Z,23.10
2024-04-24T11:04:16.540Z,23.47
2024-04-24T11:06:44.213Z,23.72
2024-04-24T11:09:11.979Z,23.33
2024-04-24T11:11:39.700Z,23.36
2024-04-24T11:14:11.107Z,23.71
2024-04-24T11:16:55.405Z,23.87
2024-04-24T11:19:25.789Z,24.03
2024-04-24T11:21:53.123Z,24.33
2024-04-24T11:24:28.480Z,24.58
2024-04-24T11:26:55.957Z,24.75
2024-04-24T11:29:23.532Z,24.83
2024-04-24T11:31:53.564Z,24.99
2024-04-24T11:34:21.243Z,24.80
2024-04-24T11:36:49.209Z,24.94
2024-04-24T11:39:18.899Z,25.12
2024-04-24T11:41:50.695Z,25.40
2024-04-24T11:44:18.316Z,25.64
2024-04-24T11:46:48.609Z,25.25
2024-04-24T11:49:20.996Z,25.49
2024-04-24T11:51:48.572Z,25.62
2024-04-24T11:54:16.289Z,25.71
2024-04-24T11:56:45.818Z,25.86
2024-04-24T11:59:15.828Z,26.05
2024-04-24T12:01:43.500Z,26.00
2024-04-24T12:04:10.993Z,25.92
2024-04-24T12:06:41.540Z,26.06
2024-04-24T12:09:09.222Z,26.09
2024-04-24T12:11:40.372Z,26.29
2024-04-24T12:14:08.062Z,26.20
2024-04-24T12:16:35.392Z,25.66
2024-04-24T12:19:02.723Z,25.67
2024-04-24T12:21:30.257Z,25.77
2024-04-24T12:23:59.960Z,25.89
2024-04-24T12:26:30.467Z,26.00
2024-04-24T12:28:57.890Z,26.05
2024-04-24T12:31:25.402Z,25.74
2024-04-24T12:33:53.030Z,26.00
2024-04-24T12:36:20.546Z,26.36
2024-04-24T12:38:47.675Z,26.43
2024-04-24T12:41:17.783Z,26.07
2024-04-24T12:43:45.247Z,26.14
2024-04-24T12:46:12.534Z,26.09
2024-04-24T12:48:40.802Z,25.88
2024-04-24T12:51:09.041Z,26.14
2024-04-24T12:53:36.669Z,26.08
2024-04-24T12:56:04.656Z,25.92
2024-04-24T12:58:34.969Z,25.92
2024-04-24T13:01:02.464Z,25.95
2024-04-24T13:03:30.018Z,25.50
2024-04-24T13:05:57.345Z,25.72
2024-04-24T13:08:24.786Z,26.19
2024-04-24T13:10:52.067Z,26.53
2024-04-24T13:13:19.611Z,26.69
2024-04-24T13:15:49.760Z,26.68
2024-04-24T13:18:20.555Z,26.62
2024-04-24T13:20:49.450Z,26.87
2024-04-24T13:23:16.477Z,27.01
2024-04-24T13:25:48.993Z,27.03
2024-04-24T13:28:16.882Z,27.25
2024-04-24T13:30:44.874Z,27.56
2024-04-24T13:33:14.950Z,27.70
2024-04-24T13:35:42.343Z,27.82
2024-04-24T13:38:09.412Z,27.94
2024-04-24T13:40:36.906Z,27.99
2024-04-24T13:43:04.793Z,28.29
2024-04-24T13:45:32.216Z,28.46
2024-04-24T13:47:59.647Z,28.51
2024-04-24T13:50:29.936Z,28.41
2024-04-24T13:52:57.384Z,28.25
2024-04-24T13:55:24.817Z,28.28
2024-04-24T13:57:52.192Z,28.30
2024-04-24T14:00:19.739Z,28.22
2024-04-24T14:02:48.766Z,28.56
2024-04-24T14:05:16.246Z,28.76
2024-04-24T14:07:46.339Z,28.71
2024-04-24T14:10:13.885Z,28.18
2024-04-24T14:12:41.188Z,27.54
2024-04-24T14:15:10.094Z,26.38
2024-04-24T14:17:39.119Z,25.91
2024-04-24T14:20:07.778Z,25.12
2024-04-24T14:22:35.123Z,25.55
2024-04-24T14:25:06.356Z,25.54
2024-04-24T14:27:33.715Z,25.86
2024-04-24T14:30:00.883Z,25.72
2024-04-24T14:32:28.413Z,25.65
2024-04-24T14:34:55.996Z,25.83
2024-04-24T14:37:23.031Z,26.06
2024-04-24T14:39:50.387Z,25.61
2024-04-24T14:42:22.387Z,25.38
2024-04-24T14:44:49.823Z,25.34
2024-04-24T14:47:19.761Z,25.43
2024-04-24T14:49:47.461Z,25.73
2024-04-24T14:52:19.289Z,25.52
2024-04-24T14:54:46.633Z,24.90
2024-04-24T14:57:13.750Z,24.64
2024-04-24T14:59:44.045Z,24.55
2024-04-24T15:02:11.513Z,25.18
2024-04-24T15:04:39.075Z,25.50
2024-04-24T15:07:16.741Z,25.45
2024-04-24T15:09:44.208Z,24.72
2024-04-24T15:12:12.206Z,24.13
2024-04-24T15:14:39.844Z,24.48
2024-04-24T15:17:09.733Z,24.56
2024-04-24T15:19:39.499Z,25.09
2024-04-24T15:22:08.181Z,25.62
2024-04-24T15:24:36.131Z,25.84
2024-04-24T15:27:04.045Z,25.24
2024-04-24T15:29:31.544Z,24.62
2024-04-24T15:31:59.220Z,24.32
2024-04-24T15:34:29.277Z,24.28
2024-04-24T15:36:56.748Z,24.05
2024-04-24T15:39:24.220Z,23.96
2024-04-24T15:41:56.116Z,23.94
2024-04-24T15:44:23.555Z,23.90
2024-04-24T15:46:50.979Z,24.11
2024-04-24T15:49:19.416Z,24.15
2024-04-24T15:51:49.513Z,24.25
2024-04-24T15:54:16.954Z,24.39
2024-04-24T15:56:44.272Z,24.70
2024-04-24T15:59:11.708Z,24.86
2024-04-24T16:01:38.951Z,24.11
2024-04-24T16:04:06.247Z,23.90
2024-04-24T16:06:33.653Z,24.09
2024-04-24T16:09:03.718Z,24.33
2024-04-24T16:11:31.138Z,24.16
2024-04-24T16:13:58.680Z,23.67
2024-04-24T16:16:25.959Z,24.12
2024-04-24T16:18:53.526Z,24.16
2024-04-24T16:21:21.529Z,24.37
2024-04-24T16:23:49.102Z,23.74
2024-04-24T16:26:19.013Z,23.91
2024-04-24T16:28:46.638Z,23.89
2024-04-24T16:31:14.163Z,23.80
2024-04-24T16:33:41.420Z,24.02
2024-04-24T16:36:11.575Z,24.26
2024-04-24T16:38:39.108Z,24.33
2024-04-24T16:41:07.975Z,23.80
2024-04-24T16:43:38.073Z,23.59
2024-04-24T16:46:05.489Z,23.09
2024-04-24T16:48:33.004Z,22.71
2024-04-24T16:51:00.623Z,22.42
2024-04-24T16:53:28.043Z,21.91
2024-04-24T16:55:55.515Z,21.22
2024-04-24T16:58:23.007Z,20.69
2024-04-24T17:00:53.132Z,19.96
2024-04-24T17:03:20.675Z,19.04
2024-04-24T17:05:48.001Z,18.56
2024-04-24T17:08:15.423Z,18.38
2024-04-24T17:10:43.364Z,18.31
2024-04-24T17:13:10.725Z,18.22
2024-04-24T17:15:38.866Z,18.09
2024-04-24T17:18:09.139Z,17.75
2024-04-24T17:20:36.616Z,17.55
2024-04-24T17:23:04.212Z,17.37
2024-04-24T17:25:31.602Z,17.16
2024-04-24T17:27:59.079Z,17.06
2024-04-24T17:30:26.471Z,16.88
2024-04-24T17:32:53.926Z,16.72
2024-04-24T17:35:26.187Z,16.55
2024-04-24T17:37:53.678Z,16.40
2024-04-24T17:40:21.312Z,16.34
2024-04-24T17:42:48.765Z,16.24
2024-04-24T17:45:16.225Z,16.27
2024-04-24T17:47:44.205Z,16.16
2024-04-24T17:50:11.340Z,16.13
2024-04-24T17:52:41.683Z,16.11
2024-04-24T17:55:09.017Z,16.08
2024-04-24T17:57:37.105Z,16.02
2024-04-24T18:00:05.109Z,16.02
2024-04-24T18:02:33.545Z,15.93
2024-04-24T18:05:02.613Z,15.89
2024-04-24T18:07:30.054Z,15.88
2024-04-24T18:10:00.180Z,15.86
2024-04-24T18:12:27.502Z,15.81
2024-04-24T18:14:55.818Z,15.81
2024-04-24T18:17:23.138Z,15.79
2024-04-24T18:19:50.869Z,15.84
2024-04-24T18:22:18.257Z,15.85
2024-04-24T18:24:45.534Z,15.86
2024-04-24T18:27:15.670Z,15.89
2024-04-24T18:29:43.220Z,15.95
2024-04-24T18:32:10.819Z,15.97
2024-04-24T18:34:38.909Z,15.94
2024-04-24T18:37:07.710Z,15.88
2024-04-24T18:39:36.226Z,15.81
2024-04-24T18:42:03.923Z,15.74
2024-04-24T18:44:34.115Z,15.64
2024-04-24T18:47:01.567Z,15.59
2024-04-24T18:49:29.060Z,15.40
2024-04-24T18:51:56.562Z,15.26
2024-04-24T18:54:24.236Z,15.11
2024-04-24T18:56:51.751Z,15.00
2024-04-24T18:59:19.617Z,14.91
2024-04-24T19:01:50.031Z,14.75
2024-04-24T19:04:18.247Z,14.66
2024-04-24T19:06:45.814Z,14.65
2024-04-24T19:09:13.271Z,14.68
2024-04-24T19:11:40.844Z,14.60
2024-04-24T19:14:10.563Z,14.57
2024-04-24T19:16:38.219Z,14.55
2024-04-24T19:19:08.326Z,14.56
2024-04-24T19:21:35.759Z,14.51
2024-04-24T19:24:03.215Z,14.47
2024-04-24T19:26:30.892Z,14.44
2024-04-24T19:28:58.301Z,14.43
2024-04-24T19:31:32.611Z,14.48
2024-04-24T19:34:01.308Z,14.46
2024-04-24T19:36:31.868Z,14.47
2024-04-24T19:38:59.294Z,14.48
2024-04-24T19:41:26.822Z,14.51
2024-04-24T19:43:54.332Z,14.51
2024-04-24T19:46:21.808Z,14.56
2024-04-24T19:48:52.613Z,14.51
2024-04-24T19:51:20.137Z,14.45
2024-04-24T19:53:54.665Z,14.43
2024-04-24T19:56:22.039Z,14.38
2024-04-24T19:58:49.465Z,14.20
2024-04-24T20:01:16.921Z,14.18
2024-04-24T20:03:44.534Z,14.16
2024-04-24T20:06:13.115Z,14.12
2024-04-24T20:08:40.722Z,14.14
2024-04-24T20:11:10.892Z,14.12
2024-04-24T20:13:38.379Z,14.10
2024-04-24T20:16:06.607Z,14.04
2024-04-24T20:18:35.723Z,13.85
2024-04-24T20:21:03.581Z,13.76
2024-04-24T20:23:31.192Z,13.65
2024-04-24T20:25:58.672Z,13.52
2024-04-24T20:28:28.723Z,13.36
2024-04-24T20:30:56.587Z,13.22
2024-04-24T20:33:25.386Z,13.18
2024-04-24T20:35:53.011Z,12.97
2024-04-24T20:38:20.469Z,12.85
2024-04-24T20:40:47.946Z,12.75
2024-04-24T20:43:15.362Z,12.68
2024-04-24T20:45:45.446Z,12.69
2024-04-24T20:48:13.145Z,12.78
2024-04-24T20:50:40.758Z,12.75
2024-04-24T20:53:09.232Z,12.69
2024-04-24T20:55:36.698Z,12.61
2024-04-24T20:58:04.516Z,12.62
2024-04-24T21:00:31.964Z,12.64
2024-04-24T21:03:02.348Z,12.63
2024-04-24T21:05:30.174Z,12.67
2024-04-24T21:07:57.617Z,12.64
2024-04-24T21:10:25.025Z,12.65
2024-04-24T21:12:52.427Z,12.59
2024-04-24T21:15:19.785Z,12.61
2024-04-24T21:17:47.286Z,12.64
2024-04-24T21:20:17.616Z,12.57
2024-04-24T21:22:45.177Z,12.57
2024-04-24T21:25:13.224Z,12.63
2024-04-24T21:27:40.790Z,12.60
2024-04-24T21:30:08.859Z,12.62
2024-04-24T21:32:36.349Z,12.65
2024-04-24T21:35:04.014Z,12.62
2024-04-24T21:37:36.650Z,12.60
2024-04-24T21:40:08.295Z,12.64
2024-04-24T21:42:35.639Z,12.72
2024-04-24T21:45:03.098Z,12.81
2024-04-24T21:47:30.721Z,12.88
2024-04-24T21:49:58.046Z,12.93
2024-04-24T21:52:25.554Z,12.93
2024-04-24T21:54:55.683Z,12.92
2024-04-24T21:57:23.084Z,12.91
2024-04-24T21:59:50.460Z,12.91
2024-04-24T22:02:18.962Z,12.87
2024-04-24T22:04:46.441Z,12.83
2024-04-24T22:07:13.943Z,12.86
2024-04-24T22:09:41.392Z,12.90
2024-04-24T22:12:14.286Z,12.89
2024-04-24T22:14:42.089Z,12.83
2024-04-24T22:17:19.132Z,12.76
2024-04-24T22:19:52.384Z,12.64
2024-04-24T22:22:20.513Z,12.62
2024-04-24T22:24:47.901Z,12.58
2024-04-24T22:27:17.911Z,12.57
2024-04-24T22:29:45.316Z,12.52
2024-04-24T22:32:12.742Z,12.46
2024-04-24T22:34:40.600Z,12.51
2024-04-24T22:37:08.597Z,12.52
2024-04-24T22:39:36.282Z,12.48
2024-04-24T22:42:04.930Z,12.46
2024-04-24T22:44:35.339Z,12.47
2024-04-24T22:47:02.747Z,12.36
2024-04-24T22:49:30.054Z,12.34
2024-04-24T22:51:57.624Z,12.37
2024-04-24T22:54:24.985Z,12.36
2024-04-24T22:56:52.773Z,12.30
2024-04-24T22:59:20.403Z,12.24
2024-04-24T23:01:54.188Z,12.18
2024-04-24T23:04:21.697Z,12.23
2024-04-24T23:06:48.980Z,12.22
2024-04-24T23:09:16.350Z,12.25
2024-04-24T23:11:43.732Z,12.22
2024-04-24T23:14:11.154Z,12.21
2024-04-24T23:16:38.623Z,12.23
2024-04-24T23:19:08.648Z,12.25
2024-04-24T23:21:36.153Z,12.28
2024-04-24T23:24:03.611Z,12.25
2024-04-24T23:26:30.937Z,12.22
2024-04-24T23:28:58.280Z,12.15
2024-04-24T23:31:25.749Z,12.12
2024-04-24T23:33:53.186Z,12.07
2024-04-24T23:36:23.323Z,11.95
2024-04-24T23:38:50.676Z,11.82
2024-04-24T23:41:18.238Z,11.78
2024-04-24T23:43:45.632Z,11.68
2024-04-24T23:46:13.240Z,11.58
2024-04-24T23:48:40.551Z,11.56
2024-04-24T23:51:08.003Z,11.56
2024-04-24T23:53:38.218Z,11.51
2024-04-24T23:56:06.825Z,11.45
2024-04-24T23:58:34.635Z,11.46
