createdAt,value
2018-12-11T00:00:29.381Z,5.37
2018-12-11T00:01:04.853Z,5.37
2018-12-11T00:01:40.247Z,5.37
2018-12-11T00:02:15.715Z,5.37
2018-12-11T00:02:51.057Z,5.37
2018-12-11T00:03:26.407Z,5.37
2018-12-11T00:03:59.738Z,5.44
2018-12-11T00:04:33.085Z,5.44
2018-12-11T00:05:06.437Z,5.44
2018-12-11T00:05:39.807Z,5.44
2018-12-11T00:06:13.305Z,5.44
2018-12-11T00:06:46.657Z,5.50
2018-12-11T00:07:20.009Z,5.50
2018-12-11T00:07:53.347Z,5.50
2018-12-11T00:08:26.703Z,5.50
2018-12-11T00:09:00.009Z,5.56
2018-12-11T00:09:33.347Z,5.56
2018-12-11T00:10:06.897Z,5.62
2018-12-11T00:10:40.387Z,5.62
2018-12-11T00:11:13.765Z,5.62
2018-12-11T00:11:47.135Z,5.62
2018-12-11T00:12:20.475Z,5.62
2018-12-11T00:12:53.819Z,5.62
2018-12-11T00:13:27.253Z,5.56
2018-12-11T00:14:00.589Z,5.56
2018-12-11T00:14:33.904Z,5.56
2018-12-11T00:15:07.491Z,5.56
2018-12-11T00:15:40.902Z,5.56
2018-12-11T00:16:14.277Z,5.50
2018-12-11T00:16:47.613Z,5.50
2018-12-11T00:17:21.021Z,5.50
2018-12-11T00:17:54.412Z,5.50
2018-12-11T00:18:27.759Z,5.50
2018-12-11T00:19:01.105Z,5.50
2018-12-11T00:19:34.465Z,5.50
2018-12-11T00:20:08.039Z,5.50
2018-12-11T00:20:41.397Z,5.50
2018-12-11T00:21:14.745Z,5.50
2018-12-11T00:21:48.095Z,5.50
2018-12-11T00:22:21.441Z,5.56
2018-12-11T00:22:54.785Z,5.56
2018-12-11T00:23:28.153Z,5.56
2018-12-11T00:24:01.575Z,5.56
2018-12-11T00:24:35.100Z,5.62
2018-12-11T00:25:08.457Z,5.62
2018-12-11T00:25:41.793Z,5.62
2018-12-11T00:26:15.186Z,5.62
2018-12-11T00:26:48.531Z,5.62
2018-12-11T00:27:21.898Z,5.62
2018-12-11T00:27:55.261Z,5.62
2018-12-11T00:28:28.615Z,5.62
2018-12-11T00:29:02.107Z,5.62
2018-12-11T00:29:35.445Z,5.69
2018-12-11T00:30:08.965Z,5.69
2018-12-11T00:30:42.303Z,5.75
2018-12-11T00:31:15.655Z,5.75
2018-12-11T00:31:49.101Z,5.75
2018-12-11T00:32:22.537Z,5.75
2018-12-11T00:32:55.884Z,5.81
2018-12-11T00:33:29.222Z,5.81
2018-12-11T00:34:02.584Z,5.81
2018-12-11T00:34:35.917Z,5.81
2018-12-11T00:35:09.291Z,5.75
2018-12-11T00:35:42.665Z,5.69
2018-12-11T00:36:16.145Z,5.69
2018-12-11T00:36:49.494Z,5.62
2018-12-11T00:37:22.877Z,5.62
2018-12-11T00:37:56.217Z,5.62
2018-12-11T00:38:29.568Z,5.56
2018-12-11T00:39:04.875Z,5.56
2018-12-11T00:39:38.203Z,5.62
2018-12-11T00:40:11.691Z,5.62
2018-12-11T00:40:45.097Z,5.62
2018-12-11T00:41:18.427Z,5.62
2018-12-11T00:41:51.771Z,5.62
2018-12-11T00:42:25.115Z,5.62
2018-12-11T00:42:58.431Z,5.62
2018-12-11T00:43:31.768Z,5.62
2018-12-11T00:44:05.168Z,5.69
2018-12-11T00:44:38.563Z,5.69
2018-12-11T00:45:11.897Z,5.62
2018-12-11T00:45:45.241Z,5.62
2018-12-11T00:46:18.576Z,5.62
2018-12-11T00:46:51.912Z,5.62
2018-12-11T00:47:25.260Z,5.62
2018-12-11T00:47:58.613Z,5.62
2018-12-11T00:48:31.923Z,5.62
2018-12-11T00:49:05.379Z,5.62
2018-12-11T00:49:38.686Z,5.56
2018-12-11T00:50:12.187Z,5.56
2018-12-11T00:50:45.488Z,5.62
2018-12-11T00:51:18.837Z,5.62
2018-12-11T00:51:52.200Z,5.62
2018-12-11T00:52:25.529Z,5.62
2018-12-11T00:52:58.904Z,5.69
2018-12-11T00:53:32.242Z,5.69
2018-12-11T00:54:05.601Z,5.75
2018-12-11T00:54:38.952Z,5.75
2018-12-11T00:55:12.409Z,5.75
2018-12-11T00:55:45.783Z,5.75
2018-12-11T00:56:19.149Z,5.75
2018-12-11T00:56:52.498Z,5.75
2018-12-11T00:57:25.962Z,5.75
2018-12-11T00:57:59.294Z,5.75
2018-12-11T00:58:32.866Z,5.75
2018-12-11T00:59:06.172Z,5.75
2018-12-11T00:59:39.475Z,5.75
2018-12-11T01:00:12.952Z,5.75
2018-12-11T01:00:46.279Z,5.81
2018-12-11T01:01:20.774Z,5.81
2018-12-11T01:01:54.303Z,5.81
2018-12-11T01:02:27.895Z,5.81
2018-12-11T01:03:01.234Z,5.81
2018-12-11T01:03:34.718Z,5.81
2018-12-11T01:04:08.146Z,5.81
2018-12-11T01:04:41.474Z,5.81
2018-12-11T01:05:14.786Z,5.81
2018-12-11T01:05:48.158Z,5.87
2018-12-11T01:06:25.112Z,5.87
2018-12-11T01:06:58.441Z,5.87
2018-12-11T01:07:31.810Z,5.87
2018-12-11T01:08:05.277Z,5.87
2018-12-11T01:08:38.606Z,5.87
2018-12-11T01:09:12.088Z,5.87
2018-12-11T01:09:45.412Z,5.87
2018-12-11T01:10:18.765Z,5.87
2018-12-11T01:10:52.133Z,5.87
2018-12-11T01:11:25.467Z,5.87
2018-12-11T01:11:58.814Z,5.87
2018-12-11T01:12:32.146Z,5.87
2018-12-11T01:13:05.468Z,5.87
2018-12-11T01:13:38.806Z,5.87
2018-12-11T01:14:12.410Z,5.81
2018-12-11T01:14:45.759Z,5.81
2018-12-11T01:15:19.078Z,5.81
2018-12-11T01:15:52.388Z,5.75
2018-12-11T01:16:25.982Z,5.69
2018-12-11T01:16:59.330Z,5.69
2018-12-11T01:17:32.678Z,5.69
2018-12-11T01:18:06.001Z,5.62
2018-12-11T01:18:39.356Z,5.62
2018-12-11T01:19:12.853Z,5.62
2018-12-11T01:19:46.193Z,5.56
2018-12-11T01:20:19.528Z,5.56
2018-12-11T01:20:52.870Z,5.56
2018-12-11T01:21:26.201Z,5.56
2018-12-11T01:21:59.512Z,5.56
2018-12-11T01:22:32.814Z,5.50
2018-12-11T01:23:06.155Z,5.50
2018-12-11T01:23:39.706Z,5.44
2018-12-11T01:24:13.020Z,5.44
2018-12-11T01:24:46.421Z,5.44
2018-12-11T01:25:19.738Z,5.37
2018-12-11T01:25:53.086Z,5.37
2018-12-11T01:26:26.432Z,5.37
2018-12-11T01:26:59.864Z,5.37
2018-12-11T01:27:33.218Z,5.37
2018-12-11T01:28:06.542Z,5.37
2018-12-11T01:28:39.865Z,5.37
2018-12-11T01:29:13.208Z,5.37
2018-12-11T01:29:47.649Z,5.37
2018-12-11T01:30:21.156Z,5.31
2018-12-11T01:30:54.479Z,5.37
2018-12-11T01:31:27.881Z,5.31
2018-12-11T01:32:01.292Z,5.31
2018-12-11T01:32:34.624Z,5.31
2018-12-11T01:33:07.978Z,5.25
2018-12-11T01:33:41.347Z,5.25
2018-12-11T01:34:14.673Z,5.25
2018-12-11T01:34:48.000Z,5.25
2018-12-11T01:35:21.316Z,5.25
2018-12-11T01:35:54.626Z,5.25
2018-12-11T01:36:28.049Z,5.31
2018-12-11T01:37:01.450Z,5.31
2018-12-11T01:37:34.981Z,5.31
2018-12-11T01:38:09.060Z,5.31
2018-12-11T01:38:42.396Z,5.37
2018-12-11T01:39:15.702Z,5.37
2018-12-11T01:39:49.034Z,5.44
2018-12-11T01:40:22.348Z,5.44
2018-12-11T01:40:55.690Z,5.44
2018-12-11T01:41:29.010Z,5.50
2018-12-11T01:42:03.702Z,5.50
2018-12-11T01:42:37.066Z,5.50
2018-12-11T01:43:10.542Z,5.50
2018-12-11T01:43:43.870Z,5.50
2018-12-11T01:44:17.240Z,5.56
2018-12-11T01:44:50.628Z,5.56
2018-12-11T01:45:24.088Z,5.56
2018-12-11T01:45:57.463Z,5.56
2018-12-11T01:46:30.846Z,5.56
2018-12-11T01:47:04.306Z,5.56
2018-12-11T01:47:37.622Z,5.56
2018-12-11T01:48:10.986Z,5.62
2018-12-11T01:48:45.431Z,5.56
2018-12-11T01:49:19.024Z,5.56
2018-12-11T01:49:53.463Z,5.56
2018-12-11T01:50:27.811Z,5.56
2018-12-11T01:51:01.120Z,5.56
2018-12-11T01:51:34.507Z,5.50
2018-12-11T01:52:07.868Z,5.50
2018-12-11T01:52:41.216Z,5.50
2018-12-11T01:53:14.537Z,5.50
2018-12-11T01:53:47.966Z,5.50
2018-12-11T01:54:21.296Z,5.44
2018-12-11T01:54:54.631Z,5.37
2018-12-11T01:55:27.983Z,5.31
2018-12-11T01:56:01.326Z,5.19
2018-12-11T01:56:34.719Z,5.12
2018-12-11T01:57:08.061Z,5.06
2018-12-11T01:57:41.418Z,5.06
2018-12-11T01:58:14.706Z,5.00
2018-12-11T01:58:48.056Z,5.00
2018-12-11T01:59:21.346Z,4.94
2018-12-11T01:59:54.665Z,4.94
2018-12-11T02:00:27.995Z,4.87
2018-12-11T02:01:01.352Z,4.87
2018-12-11T02:01:34.821Z,4.81
2018-12-11T02:02:08.272Z,4.81
2018-12-11T02:02:41.603Z,4.75
2018-12-11T02:03:14.953Z,4.75
2018-12-11T02:03:48.315Z,4.75
2018-12-11T02:04:21.651Z,4.75
2018-12-11T02:04:54.975Z,4.75
2018-12-11T02:05:28.315Z,4.75
2018-12-11T02:06:01.642Z,4.75
2018-12-11T02:06:35.104Z,4.75
2018-12-11T02:07:08.473Z,4.75
2018-12-11T02:07:41.848Z,4.75
2018-12-11T02:08:15.438Z,4.75
2018-12-11T02:08:48.887Z,4.75
2018-12-11T02:09:22.213Z,4.75
2018-12-11T02:09:55.536Z,4.75
2018-12-11T02:10:28.917Z,4.75
2018-12-11T02:11:02.287Z,4.75
2018-12-11T02:11:35.666Z,4.81
2018-12-11T02:12:09.048Z,4.81
2018-12-11T02:12:42.382Z,4.81
2018-12-11T02:13:15.815Z,4.81
2018-12-11T02:13:49.172Z,4.81
2018-12-11T02:14:22.523Z,4.81
2018-12-11T02:14:55.860Z,4.87
2018-12-11T02:15:29.238Z,4.81
2018-12-11T02:16:02.595Z,4.81
2018-12-11T02:16:36.055Z,4.87
2018-12-11T02:17:09.405Z,4.87
2018-12-11T02:17:42.725Z,4.94
2018-12-11T02:18:16.058Z,4.94
2018-12-11T02:18:49.369Z,5.00
2018-12-11T02:19:22.707Z,5.00
2018-12-11T02:19:56.030Z,5.00
2018-12-11T02:20:29.374Z,5.06
2018-12-11T02:21:02.745Z,5.06
2018-12-11T02:21:41.912Z,5.06
2018-12-11T02:22:11.483Z,5.06
2018-12-11T02:22:44.817Z,5.12
2018-12-11T02:23:18.174Z,5.12
2018-12-11T02:23:51.530Z,5.12
2018-12-11T02:24:24.890Z,5.19
2018-12-11T02:24:58.282Z,5.19
2018-12-11T02:25:31.630Z,5.19
2018-12-11T02:26:04.923Z,5.25
2018-12-11T02:26:38.306Z,5.31
2018-12-11T02:27:11.680Z,5.31
2018-12-11T02:27:45.038Z,5.37
2018-12-11T02:28:18.345Z,5.44
2018-12-11T02:28:51.772Z,5.44
2018-12-11T02:29:25.092Z,5.50
2018-12-11T02:29:58.442Z,5.56
2018-12-11T02:30:32.006Z,5.62
2018-12-11T02:31:05.557Z,5.62
2018-12-11T02:31:38.908Z,5.69
2018-12-11T02:32:12.282Z,5.69
2018-12-11T02:32:45.624Z,5.69
2018-12-11T02:33:18.928Z,5.69
2018-12-11T02:33:52.500Z,5.69
2018-12-11T02:34:25.846Z,5.69
2018-12-11T02:34:59.190Z,5.69
2018-12-11T02:35:32.514Z,5.69
2018-12-11T02:36:05.810Z,5.69
2018-12-11T02:36:39.189Z,5.69
2018-12-11T02:37:12.525Z,5.69
2018-12-11T02:37:45.847Z,5.69
2018-12-11T02:38:19.295Z,5.69
2018-12-11T02:38:52.819Z,5.75
2018-12-11T02:39:26.150Z,5.75
2018-12-11T02:39:59.472Z,5.75
2018-12-11T02:40:32.783Z,5.75
2018-12-11T02:41:06.128Z,5.75
2018-12-11T02:41:39.506Z,5.75
2018-12-11T02:42:12.862Z,5.75
2018-12-11T02:42:46.340Z,5.75
2018-12-11T02:43:20.005Z,5.75
2018-12-11T02:43:53.344Z,5.81
2018-12-11T02:44:26.659Z,5.81
2018-12-11T02:44:59.976Z,5.81
2018-12-11T02:45:33.284Z,5.81
2018-12-11T02:46:06.607Z,5.81
2018-12-11T02:46:39.928Z,5.81
2018-12-11T02:47:13.267Z,5.81
2018-12-11T02:47:46.592Z,5.81
2018-12-11T02:48:19.935Z,5.81
2018-12-11T02:48:53.287Z,5.81
2018-12-11T02:49:26.626Z,5.81
2018-12-11T02:50:00.093Z,5.81
2018-12-11T02:50:33.535Z,5.75
2018-12-11T02:51:06.854Z,5.75
2018-12-11T02:51:41.332Z,5.75
2018-12-11T02:52:15.777Z,5.69
2018-12-11T02:52:49.107Z,5.69
2018-12-11T02:53:22.454Z,5.69
2018-12-11T02:53:55.779Z,5.62
2018-12-11T02:54:29.149Z,5.62
2018-12-11T02:55:02.811Z,5.62
2018-12-11T02:55:36.157Z,5.62
2018-12-11T02:56:09.512Z,5.62
2018-12-11T02:56:42.883Z,5.62
2018-12-11T02:57:16.228Z,5.62
2018-12-11T02:57:49.597Z,5.62
2018-12-11T02:58:22.945Z,5.62
2018-12-11T02:58:56.258Z,5.62
2018-12-11T02:59:29.593Z,5.62
2018-12-11T03:00:04.555Z,5.56
2018-12-11T03:00:37.892Z,5.56
2018-12-11T03:01:11.197Z,5.56
2018-12-11T03:01:44.539Z,5.56
2018-12-11T03:02:17.893Z,5.56
2018-12-11T03:02:51.236Z,5.56
2018-12-11T03:03:24.616Z,5.56
2018-12-11T03:03:57.969Z,5.56
2018-12-11T03:04:31.318Z,5.56
2018-12-11T03:05:05.251Z,5.56
2018-12-11T03:05:38.644Z,5.56
2018-12-11T03:06:12.087Z,5.56
2018-12-11T03:06:45.436Z,5.56
2018-12-11T03:07:18.813Z,5.62
2018-12-11T03:07:52.175Z,5.62
2018-12-11T03:08:25.509Z,5.62
2018-12-11T03:08:58.824Z,5.62
2018-12-11T03:09:32.138Z,5.62
2018-12-11T03:10:05.931Z,5.62
2018-12-11T03:10:39.250Z,5.56
2018-12-11T03:11:12.602Z,5.56
2018-12-11T03:11:45.985Z,5.50
2018-12-11T03:12:19.461Z,5.50
2018-12-11T03:12:52.751Z,5.44
2018-12-11T03:13:26.091Z,5.44
2018-12-11T03:13:59.511Z,5.37
2018-12-11T03:14:32.852Z,5.37
2018-12-11T03:15:06.469Z,5.37
2018-12-11T03:15:40.911Z,5.31
2018-12-11T03:16:14.232Z,5.31
2018-12-11T03:16:47.619Z,5.31
2018-12-11T03:17:21.001Z,5.31
2018-12-11T03:17:54.333Z,5.31
2018-12-11T03:18:27.683Z,5.31
2018-12-11T03:19:01.019Z,5.31
2018-12-11T03:19:34.347Z,5.31
2018-12-11T03:20:07.931Z,5.25
2018-12-11T03:20:41.281Z,5.25
2018-12-11T03:21:14.617Z,5.25
2018-12-11T03:21:47.985Z,5.25
2018-12-11T03:22:21.317Z,5.25
2018-12-11T03:22:54.672Z,5.25
2018-12-11T03:23:28.040Z,5.25
2018-12-11T03:24:01.377Z,5.25
2018-12-11T03:24:34.789Z,5.25
2018-12-11T03:25:08.133Z,5.25
2018-12-11T03:25:41.504Z,5.25
2018-12-11T03:26:14.813Z,5.25
2018-12-11T03:26:48.144Z,5.25
2018-12-11T03:27:21.469Z,5.25
2018-12-11T03:27:54.799Z,5.19
2018-12-11T03:28:28.246Z,5.12
2018-12-11T03:29:01.565Z,5.00
2018-12-11T03:29:34.879Z,4.87
2018-12-11T03:30:08.368Z,4.81
2018-12-11T03:30:41.798Z,4.75
2018-12-11T03:31:15.126Z,4.69
2018-12-11T03:31:48.581Z,4.56
2018-12-11T03:32:22.146Z,4.56
2018-12-11T03:32:55.498Z,4.50
2018-12-11T03:33:28.944Z,4.44
2018-12-11T03:34:02.300Z,4.37
2018-12-11T03:34:35.643Z,4.37
2018-12-11T03:35:08.979Z,4.37
2018-12-11T03:35:42.355Z,4.31
2018-12-11T03:36:15.721Z,4.31
2018-12-11T03:36:49.075Z,4.31
2018-12-11T03:37:22.399Z,4.31
2018-12-11T03:37:55.711Z,4.31
2018-12-11T03:38:29.151Z,4.31
2018-12-11T03:39:04.036Z,4.31
2018-12-11T03:39:38.456Z,4.31
2018-12-11T03:40:12.096Z,4.31
2018-12-11T03:40:45.555Z,4.31
2018-12-11T03:41:18.911Z,4.31
2018-12-11T03:41:52.440Z,4.31
2018-12-11T03:42:25.765Z,4.31
2018-12-11T03:42:59.133Z,4.31
2018-12-11T03:43:32.479Z,4.31
2018-12-11T03:44:05.917Z,4.31
2018-12-11T03:44:39.381Z,4.25
2018-12-11T03:45:12.942Z,4.31
2018-12-11T03:45:46.275Z,4.31
2018-12-11T03:46:19.597Z,4.25
2018-12-11T03:46:54.353Z,4.25
2018-12-11T03:47:27.688Z,4.25
2018-12-11T03:48:01.180Z,4.25
2018-12-11T03:48:34.500Z,4.25
2018-12-11T03:49:07.845Z,4.31
2018-12-11T03:49:41.191Z,4.25
2018-12-11T03:50:14.555Z,4.31
2018-12-11T03:50:47.887Z,4.25
2018-12-11T03:51:21.349Z,4.25
2018-12-11T03:51:54.755Z,4.19
2018-12-11T03:52:28.102Z,4.19
2018-12-11T03:53:02.566Z,4.19
2018-12-11T03:53:35.912Z,4.19
2018-12-11T03:54:10.115Z,4.19
2018-12-11T03:54:43.455Z,4.19
2018-12-11T03:55:16.946Z,4.19
2018-12-11T03:55:50.307Z,4.25
2018-12-11T03:56:23.635Z,4.19
2018-12-11T03:56:56.994Z,4.19
2018-12-11T03:57:30.427Z,4.19
2018-12-11T03:58:03.817Z,4.12
2018-12-11T03:58:37.191Z,4.12
2018-12-11T03:59:10.540Z,4.06
2018-12-11T03:59:43.853Z,4.06
2018-12-11T04:00:17.379Z,4.06
2018-12-11T04:00:50.763Z,4.00
2018-12-11T04:01:24.113Z,3.94
2018-12-11T04:01:57.570Z,3.94
2018-12-11T04:02:30.907Z,4.00
2018-12-11T04:03:04.555Z,4.00
2018-12-11T04:03:37.908Z,3.94
2018-12-11T04:04:11.341Z,4.00
2018-12-11T04:04:44.664Z,3.94
2018-12-11T04:05:18.017Z,3.94
2018-12-11T04:05:51.368Z,3.94
2018-12-11T04:06:24.866Z,3.94
2018-12-11T04:06:58.226Z,3.94
2018-12-11T04:07:31.551Z,4.00
2018-12-11T04:08:04.899Z,4.00
2018-12-11T04:08:38.486Z,4.00
2018-12-11T04:09:11.821Z,4.00
2018-12-11T04:09:45.115Z,4.00
2018-12-11T04:10:18.458Z,4.00
2018-12-11T04:10:51.871Z,4.00
2018-12-11T04:11:25.278Z,4.00
2018-12-11T04:11:58.746Z,4.00
2018-12-11T04:12:32.200Z,4.00
2018-12-11T04:13:05.586Z,4.00
2018-12-11T04:13:38.897Z,4.00
2018-12-11T04:14:12.199Z,4.00
2018-12-11T04:14:45.673Z,4.00
2018-12-11T04:15:19.051Z,4.00
2018-12-11T04:15:52.362Z,4.00
2018-12-11T04:16:25.728Z,4.00
2018-12-11T04:17:00.288Z,3.94
2018-12-11T04:17:33.654Z,3.94
2018-12-11T04:18:07.094Z,4.00
2018-12-11T04:18:40.539Z,4.00
2018-12-11T04:19:13.874Z,4.06
2018-12-11T04:19:48.804Z,4.19
2018-12-11T04:20:22.268Z,4.25
2018-12-11T04:20:55.608Z,4.31
2018-12-11T04:21:28.964Z,4.37
2018-12-11T04:22:02.311Z,4.44
2018-12-11T04:22:35.682Z,4.50
2018-12-11T04:23:09.069Z,4.50
2018-12-11T04:23:42.406Z,4.50
2018-12-11T04:24:15.744Z,4.50
2018-12-11T04:24:51.123Z,4.56
2018-12-11T04:25:24.526Z,4.56
2018-12-11T04:25:57.880Z,4.56
2018-12-11T04:26:31.194Z,4.62
2018-12-11T04:27:04.568Z,4.62
2018-12-11T04:27:37.890Z,4.69
2018-12-11T04:28:11.242Z,4.69
2018-12-11T04:28:44.587Z,4.75
2018-12-11T04:29:17.894Z,4.75
2018-12-11T04:29:51.226Z,4.75
2018-12-11T04:30:25.666Z,4.75
2018-12-11T04:30:59.113Z,4.75
2018-12-11T04:31:32.555Z,4.75
2018-12-11T04:32:05.934Z,4.75
2018-12-11T04:32:39.270Z,4.75
2018-12-11T04:33:12.608Z,4.75
2018-12-11T04:33:45.957Z,4.75
2018-12-11T04:34:19.294Z,4.75
2018-12-11T04:34:52.606Z,4.81
2018-12-11T04:35:25.932Z,4.81
2018-12-11T04:35:59.251Z,4.81
2018-12-11T04:36:32.576Z,4.81
2018-12-11T04:37:06.172Z,4.81
2018-12-11T04:37:39.514Z,4.81
2018-12-11T04:38:12.838Z,4.81
2018-12-11T04:38:46.192Z,4.81
2018-12-11T04:39:19.506Z,4.81
2018-12-11T04:39:52.853Z,4.81
2018-12-11T04:40:26.210Z,4.87
2018-12-11T04:40:59.523Z,4.87
2018-12-11T04:41:32.852Z,4.94
2018-12-11T04:42:06.425Z,4.94
2018-12-11T04:42:39.725Z,4.94
2018-12-11T04:43:13.044Z,5.00
2018-12-11T04:43:46.388Z,5.00
2018-12-11T04:44:19.886Z,5.00
2018-12-11T04:44:53.211Z,5.06
2018-12-11T04:45:26.559Z,5.06
2018-12-11T04:45:59.889Z,5.06
2018-12-11T04:46:33.212Z,5.06
2018-12-11T04:47:06.648Z,5.12
2018-12-11T04:47:39.998Z,5.12
2018-12-11T04:48:13.338Z,5.12
2018-12-11T04:48:46.690Z,5.12
2018-12-11T04:49:20.034Z,5.12
2018-12-11T04:49:53.371Z,5.12
2018-12-11T04:50:26.698Z,5.12
2018-12-11T04:51:00.014Z,5.12
2018-12-11T04:51:33.330Z,5.12
2018-12-11T04:52:06.780Z,5.12
2018-12-11T04:52:40.123Z,5.19
2018-12-11T04:53:13.478Z,5.19
2018-12-11T04:53:46.791Z,5.19
2018-12-11T04:54:20.158Z,5.19
2018-12-11T04:54:53.468Z,5.19
2018-12-11T04:55:26.794Z,5.19
2018-12-11T04:56:00.146Z,5.19
2018-12-11T04:56:33.542Z,5.19
2018-12-11T04:57:07.011Z,5.19
2018-12-11T04:57:40.398Z,5.19
2018-12-11T04:58:13.770Z,5.19
2018-12-11T04:58:47.090Z,5.19
2018-12-11T04:59:20.477Z,5.19
2018-12-11T04:59:53.838Z,5.12
2018-12-11T05:00:27.198Z,5.12
2018-12-11T05:01:00.516Z,5.06
2018-12-11T05:01:33.959Z,5.06
2018-12-11T05:02:07.303Z,5.06
2018-12-11T05:02:40.644Z,5.06
2018-12-11T05:03:13.942Z,5.06
2018-12-11T05:03:47.267Z,5.06
2018-12-11T05:04:20.578Z,5.06
2018-12-11T05:04:53.946Z,5.00
2018-12-11T05:05:27.266Z,5.00
2018-12-11T05:06:00.623Z,5.00
2018-12-11T05:06:33.980Z,5.00
2018-12-11T05:07:07.379Z,4.94
2018-12-11T05:07:40.696Z,4.94
2018-12-11T05:08:14.972Z,4.94
2018-12-11T05:08:48.407Z,4.94
2018-12-11T05:09:21.730Z,4.94
2018-12-11T05:09:55.030Z,4.94
2018-12-11T05:10:28.346Z,4.87
2018-12-11T05:11:01.664Z,4.87
2018-12-11T05:11:35.086Z,4.87
2018-12-11T05:12:08.554Z,4.87
2018-12-11T05:12:41.877Z,4.87
2018-12-11T05:13:15.202Z,4.81
2018-12-11T05:13:48.508Z,4.81
2018-12-11T05:14:21.875Z,4.75
2018-12-11T05:14:55.200Z,4.75
2018-12-11T05:15:28.578Z,4.75
2018-12-11T05:16:01.899Z,4.69
2018-12-11T05:16:35.265Z,4.69
2018-12-11T05:17:08.594Z,4.69
2018-12-11T05:17:41.918Z,4.69
2018-12-11T05:18:15.203Z,4.62
2018-12-11T05:18:48.541Z,4.56
2018-12-11T05:19:21.854Z,4.56
2018-12-11T05:19:55.178Z,4.50
2018-12-11T05:20:28.524Z,4.50
2018-12-11T05:21:01.870Z,4.50
2018-12-11T05:21:35.190Z,4.50
2018-12-11T05:22:08.518Z,4.50
2018-12-11T05:22:41.864Z,4.44
2018-12-11T05:23:15.184Z,4.44
2018-12-11T05:23:48.513Z,4.44
2018-12-11T05:24:21.829Z,4.44
2018-12-11T05:24:55.604Z,4.37
2018-12-11T05:25:28.999Z,4.37
2018-12-11T05:26:02.333Z,4.37
2018-12-11T05:26:35.652Z,4.37
2018-12-11T05:27:08.996Z,4.37
2018-12-11T05:27:42.320Z,4.31
2018-12-11T05:28:15.695Z,4.31
2018-12-11T05:28:49.067Z,4.37
2018-12-11T05:29:22.403Z,4.37
2018-12-11T05:29:55.736Z,4.44
2018-12-11T05:30:29.075Z,4.44
2018-12-11T05:31:02.433Z,4.50
2018-12-11T05:31:35.793Z,4.56
2018-12-11T05:32:09.924Z,4.62
2018-12-11T05:32:43.259Z,4.69
2018-12-11T05:33:16.670Z,4.75
2018-12-11T05:33:50.051Z,4.75
2018-12-11T05:34:23.367Z,4.75
2018-12-11T05:34:56.675Z,4.75
2018-12-11T05:35:29.992Z,4.75
2018-12-11T05:36:03.481Z,4.81
2018-12-11T05:36:36.809Z,4.75
2018-12-11T05:37:10.313Z,4.81
2018-12-11T05:37:43.653Z,4.81
2018-12-11T05:38:16.983Z,4.81
2018-12-11T05:38:50.291Z,4.81
2018-12-11T05:39:23.641Z,4.87
2018-12-11T05:39:56.963Z,4.87
2018-12-11T05:40:30.321Z,4.87
2018-12-11T05:44:09.977Z,4.87
2018-12-11T05:44:43.281Z,4.87
2018-12-11T05:45:16.626Z,4.87
2018-12-11T05:45:49.949Z,4.81
2018-12-11T05:46:23.281Z,4.81
2018-12-11T05:46:56.599Z,4.75
2018-12-11T05:47:29.984Z,4.75
2018-12-11T05:48:03.379Z,4.69
2018-12-11T05:48:36.709Z,4.62
2018-12-11T05:49:10.041Z,4.56
2018-12-11T05:49:43.337Z,4.56
2018-12-11T05:50:16.819Z,4.56
2018-12-11T05:50:50.157Z,4.56
2018-12-11T05:51:23.486Z,4.50
2018-12-11T05:51:56.803Z,4.44
2018-12-11T05:52:30.139Z,4.44
2018-12-11T05:53:03.501Z,4.37
2018-12-11T05:53:36.864Z,4.37
2018-12-11T05:54:10.285Z,4.37
2018-12-11T05:54:43.623Z,4.37
2018-12-11T05:55:17.066Z,4.37
2018-12-11T05:55:50.389Z,4.37
2018-12-11T05:56:23.765Z,4.31
2018-12-11T05:56:57.113Z,4.31
2018-12-11T05:57:30.447Z,4.25
2018-12-11T05:58:03.798Z,4.25
2018-12-11T05:58:37.135Z,4.19
2018-12-11T05:59:10.500Z,4.19
2018-12-11T05:59:43.855Z,4.12
2018-12-11T06:00:17.283Z,4.12
2018-12-11T06:00:50.625Z,4.06
2018-12-11T06:01:23.952Z,4.06
2018-12-11T06:01:57.291Z,4.00
2018-12-11T06:02:30.622Z,3.94
2018-12-11T06:03:04.060Z,3.94
2018-12-11T06:03:37.489Z,3.87
2018-12-11T06:04:10.974Z,3.81
2018-12-11T06:04:44.421Z,3.81
2018-12-11T06:05:17.789Z,3.81
2018-12-11T06:05:51.141Z,3.81
2018-12-11T06:06:24.452Z,3.81
2018-12-11T06:06:57.777Z,3.75
2018-12-11T06:07:31.110Z,3.81
2018-12-11T06:08:04.478Z,3.81
2018-12-11T06:08:37.807Z,3.81
2018-12-11T06:09:11.181Z,3.81
2018-12-11T06:09:44.651Z,3.75
2018-12-11T06:10:17.973Z,3.75
2018-12-11T06:10:51.345Z,3.69
2018-12-11T06:11:24.705Z,3.69
2018-12-11T06:11:58.167Z,3.69
2018-12-11T06:12:31.498Z,3.62
2018-12-11T06:13:04.831Z,3.62
2018-12-11T06:13:38.162Z,3.62
2018-12-11T06:14:11.536Z,3.56
2018-12-11T06:14:44.865Z,3.56
2018-12-11T06:15:18.211Z,3.56
2018-12-11T06:15:51.605Z,3.56
2018-12-11T06:16:25.041Z,3.56
2018-12-11T06:16:58.373Z,3.56
2018-12-11T06:17:31.717Z,3.50
2018-12-11T06:18:05.036Z,3.50
2018-12-11T06:18:38.494Z,3.50
2018-12-11T06:19:11.798Z,3.50
2018-12-11T06:19:45.124Z,3.50
2018-12-11T06:20:18.571Z,3.56
2018-12-11T06:20:51.956Z,3.56
2018-12-11T06:21:25.383Z,3.56
2018-12-11T06:21:58.702Z,3.56
2018-12-11T06:22:32.028Z,3.56
2018-12-11T06:23:05.477Z,3.56
2018-12-11T06:23:38.880Z,3.50
2018-12-11T06:24:12.280Z,3.50
2018-12-11T06:24:45.599Z,3.56
2018-12-11T06:25:18.925Z,3.56
2018-12-11T06:25:52.300Z,3.56
2018-12-11T06:26:25.610Z,3.62
2018-12-11T06:26:58.942Z,3.62
2018-12-11T06:27:32.281Z,3.69
2018-12-11T06:28:05.620Z,3.81
2018-12-11T06:28:39.026Z,3.87
2018-12-11T06:29:12.490Z,4.00
2018-12-11T06:29:45.824Z,4.12
2018-12-11T06:30:19.256Z,4.25
2018-12-11T06:30:52.584Z,4.37
2018-12-11T06:31:26.021Z,4.44
2018-12-11T06:31:59.445Z,4.50
2018-12-11T06:32:32.784Z,4.56
2018-12-11T06:33:06.148Z,4.62
2018-12-11T06:33:39.528Z,4.62
2018-12-11T06:34:12.929Z,4.69
2018-12-11T06:34:46.286Z,4.69
2018-12-11T06:35:19.612Z,4.69
2018-12-11T06:35:52.972Z,4.75
2018-12-11T06:36:26.320Z,4.75
2018-12-11T06:36:59.704Z,4.75
2018-12-11T06:37:33.002Z,4.75
2018-12-11T06:38:06.381Z,4.75
2018-12-11T06:38:39.755Z,4.75
2018-12-11T06:39:13.078Z,4.75
2018-12-11T06:39:46.390Z,4.75
2018-12-11T06:40:19.857Z,4.75
2018-12-11T06:40:53.199Z,4.75
2018-12-11T06:41:26.558Z,4.75
2018-12-11T06:41:59.910Z,4.75
2018-12-11T06:42:33.229Z,4.69
2018-12-11T06:43:06.577Z,4.69
2018-12-11T06:43:39.945Z,4.62
2018-12-11T06:44:13.331Z,4.62
2018-12-11T06:44:46.774Z,4.62
2018-12-11T06:45:20.230Z,4.62
2018-12-11T06:45:53.835Z,4.62
2018-12-11T06:46:27.362Z,4.56
2018-12-11T06:47:00.767Z,4.56
2018-12-11T06:47:34.094Z,4.56
2018-12-11T06:48:07.433Z,4.56
2018-12-11T06:48:40.756Z,4.50
2018-12-11T06:49:14.133Z,4.50
2018-12-11T06:49:47.449Z,4.44
2018-12-11T06:50:20.835Z,4.44
2018-12-11T06:50:54.165Z,4.37
2018-12-11T06:51:27.566Z,4.37
2018-12-11T06:52:00.899Z,4.31
2018-12-11T06:52:35.230Z,4.31
2018-12-11T06:53:08.609Z,4.31
2018-12-11T06:53:41.951Z,4.25
2018-12-11T06:54:15.293Z,4.25
2018-12-11T06:54:48.636Z,4.25
2018-12-11T06:55:22.120Z,4.25
2018-12-11T06:55:55.447Z,4.19
2018-12-11T06:56:28.790Z,4.19
2018-12-11T06:57:02.136Z,4.19
2018-12-11T06:57:35.498Z,4.19
2018-12-11T06:58:08.946Z,4.19
2018-12-11T06:58:42.296Z,4.12
2018-12-11T06:59:15.696Z,4.12
2018-12-11T06:59:49.070Z,4.12
2018-12-11T07:00:22.522Z,4.12
2018-12-11T07:00:55.925Z,4.12
2018-12-11T07:01:29.290Z,4.06
2018-12-11T07:02:02.762Z,4.06
2018-12-11T07:02:36.134Z,4.00
2018-12-11T07:03:09.459Z,4.00
2018-12-11T07:03:42.786Z,4.00
2018-12-11T07:04:16.115Z,4.00
2018-12-11T07:04:49.489Z,3.94
2018-12-11T07:05:22.834Z,3.94
2018-12-11T07:05:56.166Z,3.94
2018-12-11T07:06:29.676Z,3.87
2018-12-11T07:07:03.122Z,3.87
2018-12-11T07:07:36.465Z,3.87
2018-12-11T07:08:15.958Z,3.81
2018-12-11T07:08:49.303Z,3.81
2018-12-11T07:09:22.668Z,3.81
2018-12-11T07:09:55.990Z,3.81
2018-12-11T07:10:29.339Z,3.81
2018-12-11T07:11:02.702Z,3.75
2018-12-11T07:11:36.106Z,3.75
2018-12-11T07:12:09.492Z,3.75
2018-12-11T07:12:42.814Z,3.75
2018-12-11T07:13:16.165Z,3.75
2018-12-11T07:13:49.494Z,3.75
2018-12-11T07:14:22.876Z,3.75
2018-12-11T07:14:56.354Z,3.69
2018-12-11T07:15:29.715Z,3.69
2018-12-11T07:16:03.098Z,3.62
2018-12-11T07:16:36.855Z,3.62
2018-12-11T07:17:10.410Z,3.62
2018-12-11T07:17:43.860Z,3.56
2018-12-11T07:18:17.309Z,3.50
2018-12-11T07:18:50.628Z,3.50
2018-12-11T07:19:23.999Z,3.50
2018-12-11T07:19:57.314Z,3.44
2018-12-11T07:20:30.702Z,3.44
2018-12-11T07:21:04.230Z,3.44
2018-12-11T07:21:37.554Z,3.44
2018-12-11T07:22:10.858Z,3.44
2018-12-11T07:22:44.268Z,3.44
2018-12-11T07:23:17.603Z,3.44
2018-12-11T07:23:50.938Z,3.44
2018-12-11T07:24:24.325Z,3.50
2018-12-11T07:24:58.204Z,3.50
2018-12-11T07:25:31.557Z,3.50
2018-12-11T07:26:04.916Z,3.50
2018-12-11T07:26:38.278Z,3.50
2018-12-11T07:27:11.640Z,3.50
2018-12-11T07:27:45.012Z,3.56
2018-12-11T07:28:18.360Z,3.62