createdAt,value
2018-07-30T00:04:31.577Z,23.07
2018-07-30T00:14:31.602Z,22.78
2018-07-30T00:24:31.479Z,23.07
2018-07-30T00:34:31.470Z,22.8
2018-07-30T00:44:31.499Z,22.72
2018-07-30T00:54:31.450Z,22.8
2018-07-30T01:04:31.472Z,22.6
2018-07-30T01:14:31.580Z,22.71
2018-07-30T01:24:31.459Z,22.78
2018-07-30T01:34:31.476Z,22.72
2018-07-30T01:44:31.478Z,22.69
2018-07-30T01:54:31.478Z,22.67
2018-07-30T02:04:31.467Z,22.65
2018-07-30T02:14:31.470Z,22.53
2018-07-30T02:24:31.472Z,22.38
2018-07-30T02:34:31.484Z,22.25
2018-07-30T02:44:31.454Z,22.12
2018-07-30T02:54:31.480Z,21.97
2018-07-30T03:04:31.462Z,21.91
2018-07-30T03:14:31.483Z,21.72
2018-07-30T03:24:31.465Z,21.74
2018-07-30T03:34:31.477Z,21.75
2018-07-30T03:44:31.519Z,21.57
2018-07-30T03:54:31.465Z,21.42
2018-07-30T04:04:31.510Z,21.32
2018-07-30T04:14:31.499Z,21.27
2018-07-30T04:24:31.483Z,21.36
2018-07-30T04:34:31.489Z,21.63
2018-07-30T04:44:31.500Z,21.72
2018-07-30T04:54:31.533Z,21.98
2018-07-30T05:04:31.501Z,22.23
2018-07-30T05:14:31.495Z,22.71
2018-07-30T05:24:31.494Z,23.6
2018-07-30T05:34:31.549Z,23.38
2018-07-30T05:44:31.504Z,23.35
2018-07-30T05:54:31.507Z,23.61
2018-07-30T06:04:31.496Z,23.85
2018-07-30T06:14:31.489Z,24.56
2018-07-30T06:24:31.523Z,25.74
2018-07-30T06:34:31.465Z,26.46
2018-07-30T06:44:31.557Z,27.14
2018-07-30T06:54:31.548Z,31.26
2018-07-30T07:04:31.527Z,32.76
2018-07-30T07:14:31.543Z,37.1
2018-07-30T07:24:31.577Z,39.89
2018-07-30T07:34:31.554Z,42.22
2018-07-30T07:44:31.511Z,44.17
2018-07-30T07:54:31.588Z,45.42
2018-07-30T08:04:31.560Z,46.41
2018-07-30T08:14:31.553Z,43.39
2018-07-30T08:24:31.562Z,45.06
2018-07-30T08:34:31.520Z,44.39
2018-07-30T08:44:31.538Z,40.15
2018-07-30T08:54:31.715Z,39.32
2018-07-30T09:04:31.586Z,39.32
2018-07-30T09:14:31.663Z,36.56
2018-07-30T09:24:31.533Z,34.84
2018-07-30T09:34:31.596Z,33.6
2018-07-30T09:44:31.688Z,32.91
2018-07-30T09:54:31.593Z,32.49
2018-07-30T10:04:31.616Z,32.59
2018-07-30T10:14:31.629Z,32.43
2018-07-30T10:24:31.626Z,32.57
2018-07-30T10:34:31.591Z,32.73
2018-07-30T10:44:31.585Z,32.85
2018-07-30T10:54:31.613Z,32.76
2018-07-30T11:04:31.624Z,32.59
2018-07-30T11:14:31.616Z,32.98
2018-07-30T11:24:31.623Z,32.98
2018-07-30T11:34:31.652Z,33.29
2018-07-30T11:44:31.836Z,33.6
2018-07-30T11:54:31.829Z,33.52
2018-07-30T12:04:31.704Z,34.32
2018-07-30T12:14:31.642Z,34.54
2018-07-30T12:24:31.645Z,34.58
2018-07-30T12:34:31.682Z,33.94
2018-07-30T12:44:31.703Z,33.78
2018-07-30T12:54:31.662Z,33.9
2018-07-30T13:04:31.776Z,33.9
2018-07-30T13:14:31.624Z,33.76
2018-07-30T13:24:31.743Z,33.49
2018-07-30T13:34:31.621Z,33.67
2018-07-30T13:44:31.660Z,34.41
2018-07-30T13:54:31.700Z,34.16
2018-07-30T14:04:31.707Z,34.44
2018-07-30T14:14:31.881Z,33.85
2018-07-30T14:24:31.719Z,33.74
2018-07-30T14:34:31.811Z,34.17
2018-07-30T14:44:32.432Z,34.58
2018-07-30T14:54:31.663Z,34.92
2018-07-30T15:04:32.314Z,35.01
2018-07-30T15:14:31.657Z,35.03
2018-07-30T15:24:31.671Z,35.4
2018-07-30T15:34:31.736Z,34.92
2018-07-30T15:44:33.231Z,34.6
2018-07-30T15:54:32.423Z,34.39
2018-07-30T16:04:31.763Z,34.35
2018-07-30T16:14:33.463Z,34.44
2018-07-30T16:24:36.776Z,34.14
2018-07-30T16:34:38.812Z,33.89
2018-07-30T16:54:31.973Z,33.79
2018-07-30T17:14:31.749Z,33.43
2018-07-30T17:24:31.875Z,33.1
2018-07-30T17:34:33.175Z,32.85
2018-07-30T17:44:33.244Z,32.61
2018-07-30T17:54:33.309Z,32.24
2018-07-30T18:04:32.320Z,31.67
2018-07-30T18:14:31.737Z,30.98
2018-07-30T18:24:31.775Z,30.62
2018-07-30T18:34:31.779Z,29.9
2018-07-30T18:44:31.734Z,29.6
2018-07-30T18:54:31.776Z,29.22
2018-07-30T19:04:31.772Z,28.81
2018-07-30T19:14:33.156Z,28.28
2018-07-30T19:24:34.067Z,27.73
2018-07-30T19:34:33.483Z,27.23
2018-07-30T19:44:33.668Z,26.84
2018-07-30T19:54:34.282Z,26.37
2018-07-30T20:04:34.226Z,25.94
2018-07-30T20:14:32.723Z,25.72
2018-07-30T20:24:33.593Z,25.44
2018-07-30T20:34:31.787Z,25.24
2018-07-30T20:44:31.776Z,25.05
2018-07-30T20:54:31.820Z,25.02
2018-07-30T21:04:31.897Z,25.22
2018-07-30T21:14:31.795Z,25.2
2018-07-30T21:24:31.877Z,25.15
2018-07-30T21:34:38.896Z,25.2
2018-07-30T21:44:41.497Z,25.06
2018-07-30T21:54:35.323Z,24.71
2018-07-30T22:04:48.253Z,24.38
2018-07-30T22:14:37.383Z,24.14
2018-07-30T22:24:32.916Z,23.85
2018-07-30T22:34:38.237Z,23.83
2018-07-30T22:44:37.835Z,23.76
2018-07-30T22:54:32.806Z,23.97
2018-07-30T23:04:38.159Z,24.27
2018-07-30T23:14:42.517Z,24.37
2018-07-30T23:24:39.420Z,24.41
2018-07-30T23:34:31.825Z,24.56
2018-07-30T23:44:34.871Z,24.47
2018-07-30T23:54:31.818Z,24.17
