createdAt,value
2023-03-24T10:01:19.480Z,20.90
2023-03-24T10:03:47.993Z,21.00
2023-03-24T10:06:21.842Z,21.10
2023-03-24T10:08:55.251Z,21.20
2023-03-24T10:11:30.530Z,21.60
2023-03-24T10:14:13.903Z,21.40
2023-03-24T10:16:51.049Z,21.20
2023-03-24T10:19:27.889Z,21.20
2023-03-24T10:22:02.887Z,21.00
2023-03-24T10:24:33.311Z,20.90
2023-03-24T10:27:08.029Z,20.90
2023-03-24T10:29:38.361Z,20.80
2023-03-24T10:32:16.555Z,20.80
2023-03-24T10:34:49.308Z,20.90
2023-03-24T10:37:17.442Z,20.80
2023-03-24T10:39:45.614Z,20.90
2023-03-24T10:42:21.676Z,20.80
2023-03-24T10:44:52.206Z,20.80
2023-03-24T10:47:25.663Z,20.80
2023-03-24T10:49:55.762Z,20.80
2023-03-24T10:52:25.333Z,20.90
2023-03-24T10:54:58.422Z,20.80
2023-03-24T10:57:28.549Z,20.90
2023-03-24T11:00:00.504Z,20.90
2023-03-24T11:02:32.014Z,20.90
2023-03-24T11:05:03.645Z,20.90
2023-03-24T11:07:35.645Z,20.90
2023-03-24T11:10:08.684Z,20.90
2023-03-24T11:12:38.978Z,20.90
2023-03-24T11:15:22.097Z,20.90
2023-03-24T11:17:55.894Z,20.90
2023-03-24T11:20:30.480Z,20.90
2023-03-24T11:23:01.251Z,20.90
2023-03-24T11:25:33.934Z,20.90
2023-03-24T11:28:04.620Z,20.90
2023-03-24T11:30:36.169Z,21.00
2023-03-24T11:33:07.095Z,21.00
2023-03-24T11:35:41.766Z,21.00
2023-03-24T11:38:17.642Z,21.00
2023-03-24T11:40:53.740Z,20.90
2023-03-24T11:43:22.640Z,20.90
2023-03-24T11:45:59.957Z,20.90
2023-03-24T11:48:34.675Z,20.90
2023-03-24T11:51:04.129Z,20.90
2023-03-24T11:53:43.613Z,20.90
2023-03-24T11:56:18.715Z,20.90
2023-03-24T11:58:51.101Z,20.90
2023-03-24T12:01:29.564Z,20.90
2023-03-24T12:04:19.677Z,20.90
2023-03-24T12:06:58.911Z,20.90
2023-03-24T12:09:34.006Z,20.90
2023-03-24T12:12:17.163Z,20.90
2023-03-24T12:14:58.342Z,21.00
2023-03-24T12:17:31.183Z,21.00
2023-03-24T12:20:14.716Z,20.90
2023-03-24T12:22:54.844Z,20.90
2023-03-24T12:25:40.007Z,20.90
2023-03-24T12:28:30.925Z,20.90
2023-03-24T12:31:11.263Z,20.90
2023-03-24T12:33:49.792Z,20.90
2023-03-24T12:36:38.999Z,20.80
2023-03-24T12:39:11.205Z,20.80
2023-03-24T12:42:07.027Z,21.00
2023-03-24T12:44:59.244Z,20.80
2023-03-24T12:47:44.652Z,20.70
2023-03-24T12:50:28.060Z,20.70
2023-03-24T12:53:18.075Z,20.60
2023-03-24T12:55:51.435Z,20.70
2023-03-24T12:58:23.680Z,20.70
2023-03-24T13:01:02.164Z,20.70
2023-03-24T13:03:35.179Z,20.70
2023-03-24T13:06:17.572Z,20.70
2023-03-24T13:08:55.891Z,20.70
2023-03-24T13:11:35.530Z,20.60
2023-03-24T13:14:05.840Z,20.60
2023-03-24T13:16:37.478Z,20.60
2023-03-24T13:19:13.801Z,20.70
2023-03-24T13:21:42.490Z,20.60
2023-03-24T13:24:15.401Z,20.70
2023-03-24T13:26:54.113Z,20.70
2023-03-24T13:29:48.383Z,20.70
2023-03-24T13:32:32.713Z,20.70
2023-03-24T13:35:07.722Z,20.70
2023-03-24T13:37:37.387Z,20.70
2023-03-24T13:40:11.974Z,20.70
2023-03-24T13:42:46.641Z,20.70
2023-03-24T13:45:28.385Z,20.70
2023-03-24T13:48:07.878Z,20.70
2023-03-24T13:50:39.467Z,20.70
2023-03-24T13:53:13.802Z,20.60
2023-03-24T13:55:50.417Z,20.60
2023-03-24T13:58:21.917Z,20.60
2023-03-24T14:01:15.965Z,20.70
2023-03-24T14:03:45.364Z,20.60
2023-03-24T14:06:17.336Z,20.70
2023-03-24T14:09:01.442Z,20.70
2023-03-24T14:12:08.656Z,20.60
2023-03-24T14:14:37.909Z,20.60
2023-03-24T14:17:13.852Z,20.60
2023-03-24T14:19:43.557Z,20.60
2023-03-24T14:22:15.277Z,20.60
2023-03-24T14:24:45.877Z,20.60
2023-03-24T14:27:32.635Z,20.60
2023-03-24T14:30:03.961Z,20.60
2023-03-24T14:32:37.975Z,20.60
2023-03-24T14:35:07.086Z,20.60
2023-03-24T14:37:35.038Z,20.50
2023-03-24T14:40:03.896Z,20.60
2023-03-24T14:43:13.601Z,20.60
2023-03-24T14:45:52.982Z,20.60
2023-03-24T14:48:28.558Z,20.60
2023-03-24T14:51:01.922Z,20.60
2023-03-24T14:53:30.268Z,20.50
2023-03-24T14:55:59.059Z,20.60
2023-03-24T14:58:35.705Z,20.50
2023-03-24T15:01:07.884Z,20.60
2023-03-24T15:03:45.808Z,20.60
2023-03-24T15:06:15.751Z,20.60
2023-03-24T15:08:47.668Z,20.60
2023-03-24T15:11:17.338Z,20.50
2023-03-24T15:13:49.466Z,20.50
2023-03-24T15:16:20.682Z,20.60
2023-03-24T15:19:00.444Z,20.60
2023-03-24T15:21:33.366Z,20.60
2023-03-24T15:24:02.501Z,20.60
2023-03-24T15:26:32.803Z,20.60
2023-03-24T15:29:03.882Z,20.50
2023-03-24T15:31:31.920Z,20.50
2023-03-24T15:34:08.527Z,20.50
2023-03-24T15:36:45.563Z,20.50
2023-03-24T15:39:21.753Z,20.50
2023-03-24T15:41:53.035Z,20.50
2023-03-24T15:44:25.860Z,20.50
2023-03-24T15:46:57.215Z,20.50
2023-03-24T15:49:28.377Z,20.50
2023-03-24T15:51:59.529Z,20.50
2023-03-24T15:54:30.814Z,20.50
2023-03-24T15:57:15.021Z,20.50
2023-03-24T15:59:49.273Z,20.50
2023-03-24T16:02:31.283Z,20.50
2023-03-24T16:05:11.006Z,20.40
2023-03-24T16:07:40.681Z,20.40
2023-03-24T16:10:26.333Z,20.40
2023-03-24T16:12:54.847Z,20.50
2023-03-24T16:15:24.537Z,20.50
2023-03-24T16:17:52.763Z,20.50
2023-03-24T16:20:23.188Z,20.50
2023-03-24T16:22:51.111Z,20.50
2023-03-24T16:25:18.990Z,20.50
2023-03-24T16:27:46.910Z,20.50
2023-03-24T16:30:21.600Z,20.50
2023-03-24T16:32:50.934Z,20.50
2023-03-24T16:35:19.302Z,20.50
2023-03-24T16:37:48.103Z,20.40
2023-03-24T16:40:23.279Z,20.40
2023-03-24T16:42:51.191Z,20.40
2023-03-24T16:45:19.297Z,20.40
2023-03-24T16:47:47.263Z,20.40
2023-03-24T16:50:30.135Z,20.30
2023-03-24T16:52:58.110Z,20.30
2023-03-24T16:55:26.027Z,20.30
2023-03-24T16:57:54.158Z,20.30
2023-03-24T17:00:23.799Z,20.30
2023-03-24T17:02:53.803Z,20.30
2023-03-24T17:05:27.596Z,20.30
2023-03-24T17:07:55.918Z,20.30
2023-03-24T17:10:24.645Z,20.30
2023-03-24T17:12:55.285Z,20.30
2023-03-24T17:15:24.950Z,20.20
2023-03-24T17:17:53.314Z,20.00
2023-03-24T17:20:23.750Z,20.00
2023-03-24T17:22:56.676Z,20.10
2023-03-24T17:25:29.046Z,20.10
2023-03-24T17:27:57.915Z,20.20
2023-03-24T17:30:28.163Z,20.20
2023-03-24T17:32:57.627Z,20.10
2023-03-24T17:35:26.026Z,20.20
2023-03-24T17:37:55.257Z,20.20
2023-03-24T17:40:23.754Z,20.20
2023-03-24T17:42:51.634Z,20.20
2023-03-24T17:45:20.625Z,20.20
2023-03-24T17:47:48.605Z,20.20
2023-03-24T17:50:16.680Z,20.10
2023-03-24T17:52:46.231Z,20.20
2023-03-24T17:55:17.179Z,20.20
2023-03-24T17:57:45.916Z,20.20
2023-03-24T18:00:16.203Z,20.20
2023-03-24T18:02:45.068Z,20.20
2023-03-24T18:05:13.754Z,20.20
2023-03-24T18:07:42.207Z,20.10
2023-03-24T18:10:10.905Z,20.10
2023-03-24T18:12:42.447Z,20.10
2023-03-24T18:15:11.304Z,20.20
2023-03-24T18:17:41.314Z,20.10
2023-03-24T18:20:12.086Z,20.10
2023-03-24T18:22:40.977Z,20.20
2023-03-24T18:25:10.287Z,20.10
2023-03-24T18:27:39.739Z,20.10
2023-03-24T18:30:10.994Z,20.20
2023-03-24T18:32:39.786Z,20.20
2023-03-24T18:35:09.848Z,20.20
2023-03-24T18:37:38.417Z,20.20
2023-03-24T18:40:08.690Z,20.20
2023-03-24T18:42:37.229Z,20.30
2023-03-24T18:45:08.120Z,20.30
2023-03-24T18:47:36.459Z,20.30
2023-03-24T18:50:04.599Z,20.30
2023-03-24T18:52:33.020Z,20.30
2023-03-24T18:55:02.811Z,20.40
2023-03-24T18:57:31.056Z,20.40
2023-03-24T19:00:00.309Z,20.40
2023-03-24T19:02:29.804Z,20.40
2023-03-24T19:04:57.732Z,20.40
2023-03-24T19:07:26.266Z,20.40
2023-03-24T19:09:54.241Z,20.40
2023-03-24T19:12:22.145Z,20.40
2023-03-24T19:14:50.675Z,20.40
2023-03-24T19:17:18.552Z,20.40
2023-03-24T19:19:47.857Z,20.40
2023-03-24T19:22:21.469Z,20.40
2023-03-24T19:24:49.482Z,20.40
2023-03-24T19:27:17.516Z,20.40
2023-03-24T19:29:46.725Z,20.40
2023-03-24T19:32:14.655Z,20.40
2023-03-24T19:34:42.548Z,20.40
2023-03-24T19:37:13.827Z,20.40
2023-03-24T19:39:41.756Z,20.40
2023-03-24T19:42:09.706Z,20.40
2023-03-24T19:44:37.580Z,20.40
2023-03-24T19:47:06.175Z,20.40
2023-03-24T19:49:34.053Z,20.30
2023-03-24T19:52:01.939Z,20.40
2023-03-24T19:54:31.211Z,20.40
2023-03-24T19:56:59.173Z,20.40
2023-03-24T19:59:27.459Z,20.40
2023-03-24T20:01:55.366Z,20.40
2023-03-24T20:04:24.012Z,20.30
2023-03-24T20:06:52.387Z,20.30
2023-03-24T20:09:20.377Z,20.40
2023-03-24T20:11:52.419Z,20.40
2023-03-24T20:14:20.366Z,20.40
2023-03-24T20:16:48.259Z,20.30
2023-03-24T20:19:16.271Z,20.30
2023-03-24T20:21:44.268Z,20.30
2023-03-24T20:24:12.211Z,20.30
2023-03-24T20:26:40.592Z,20.40
2023-03-24T20:29:09.885Z,20.40
2023-03-24T20:31:40.677Z,20.30
2023-03-24T20:34:09.068Z,20.30
2023-03-24T20:36:38.238Z,20.30
2023-03-24T20:39:06.501Z,20.30
2023-03-24T20:41:34.448Z,20.30
2023-03-24T20:44:02.364Z,20.30
2023-03-24T20:46:31.625Z,20.30
2023-03-24T20:48:59.622Z,20.30
2023-03-24T20:51:28.294Z,20.30
2023-03-24T20:53:56.397Z,20.30
2023-03-24T20:56:24.994Z,20.30
2023-03-24T20:58:53.116Z,20.30
2023-03-24T21:01:22.192Z,20.30
2023-03-24T21:03:53.094Z,20.30
2023-03-24T21:06:21.754Z,20.30
2023-03-24T21:08:49.802Z,20.30
2023-03-24T21:11:17.714Z,20.30
2023-03-24T21:13:45.789Z,20.30
2023-03-24T21:16:14.153Z,20.40
2023-03-24T21:18:43.655Z,20.30
2023-03-24T21:21:13.478Z,20.30
2023-03-24T21:23:42.699Z,20.30
2023-03-24T21:26:13.632Z,20.30
2023-03-24T21:28:41.536Z,20.30
2023-03-24T21:31:11.151Z,20.30
2023-03-24T21:33:40.557Z,20.30
2023-03-24T21:36:09.887Z,20.30
2023-03-24T21:38:40.011Z,20.30
2023-03-24T21:41:08.622Z,20.30
2023-03-24T21:43:37.330Z,20.30
2023-03-24T21:46:05.531Z,20.40
2023-03-24T21:48:34.853Z,20.30
2023-03-24T21:51:03.876Z,20.30
2023-03-24T21:53:31.972Z,20.30
2023-03-24T21:56:04.455Z,20.30
2023-03-24T21:58:33.542Z,20.30
2023-03-24T22:01:02.171Z,20.30
2023-03-24T22:03:30.375Z,20.30
2023-03-24T22:05:58.672Z,20.30
2023-03-24T22:08:30.501Z,20.30
2023-03-24T22:10:59.249Z,20.30
2023-03-24T22:13:29.640Z,20.30
2023-03-24T22:15:59.208Z,20.30
2023-03-24T22:18:29.392Z,20.30
2023-03-24T22:21:00.935Z,20.20
2023-03-24T22:23:32.674Z,20.20
2023-03-24T22:26:01.671Z,20.30
2023-03-24T22:28:32.582Z,20.30
2023-03-24T22:31:01.769Z,20.30
2023-03-24T22:33:30.054Z,20.20
2023-03-24T22:35:58.269Z,20.20
2023-03-24T22:38:26.583Z,20.20
2023-03-24T22:40:57.485Z,20.20
2023-03-24T22:43:25.645Z,20.20
2023-03-24T22:45:54.983Z,20.20
2023-03-24T22:48:23.709Z,20.20
2023-03-24T22:50:51.990Z,20.20
2023-03-24T22:53:20.332Z,20.20
2023-03-24T22:55:48.667Z,20.30
2023-03-24T22:58:16.952Z,20.20
2023-03-24T23:00:48.201Z,20.30
2023-03-24T23:03:17.666Z,20.30
2023-03-24T23:05:47.162Z,20.30
2023-03-24T23:08:16.139Z,20.30
